createdAt,value
2023-01-06T00:02:14.026Z,73.80
2023-01-06T00:04:44.732Z,73.60
2023-01-06T00:07:15.630Z,73.90
2023-01-06T00:09:46.650Z,72.50
2023-01-06T00:12:17.297Z,72.60
2023-01-06T00:14:49.840Z,71.90
2023-01-06T00:17:20.689Z,72.00
2023-01-06T00:19:51.570Z,74.10
2023-01-06T00:22:22.300Z,73.10
2023-01-06T00:24:53.031Z,73.90
2023-01-06T00:27:23.705Z,75.10
2023-01-06T00:29:54.529Z,74.90
2023-01-06T00:32:25.257Z,74.60
2023-01-06T00:34:56.480Z,72.60
2023-01-06T00:37:27.552Z,72.80
2023-01-06T00:39:58.347Z,72.80
2023-01-06T00:42:29.194Z,72.80
2023-01-06T00:45:09.970Z,73.30
2023-01-06T00:47:40.773Z,71.60
2023-01-06T00:50:12.218Z,73.30
2023-01-06T00:52:42.968Z,73.50
2023-01-06T00:55:14.722Z,72.90
2023-01-06T00:57:49.751Z,73.60
2023-01-06T01:00:20.577Z,72.50
2023-01-06T01:02:51.300Z,70.40
2023-01-06T01:05:21.687Z,73.00
2023-01-06T01:07:52.364Z,73.40
2023-01-06T01:10:22.708Z,72.30
2023-01-06T01:12:55.326Z,72.90
2023-01-06T01:15:27.823Z,73.10
2023-01-06T01:17:58.557Z,74.70
2023-01-06T01:20:29.287Z,74.00
2023-01-06T01:23:00.701Z,74.50
2023-01-06T01:25:32.661Z,73.90
2023-01-06T01:28:06.339Z,73.50
2023-01-06T01:30:38.054Z,71.50
2023-01-06T01:33:08.703Z,72.60
2023-01-06T01:35:47.431Z,72.50
2023-01-06T01:38:25.526Z,72.30
2023-01-06T01:40:56.599Z,72.70
2023-01-06T01:43:28.126Z,71.40
2023-01-06T01:45:59.431Z,71.30
2023-01-06T01:48:36.693Z,72.80
2023-01-06T01:51:12.056Z,72.30
2023-01-06T01:53:48.726Z,71.20
2023-01-06T01:56:23.380Z,71.60
2023-01-06T01:59:03.282Z,72.10
2023-01-06T02:01:34.920Z,70.60
2023-01-06T02:04:06.723Z,72.20
2023-01-06T02:06:38.343Z,72.10
2023-01-06T02:09:27.285Z,71.70
2023-01-06T02:12:00.129Z,72.00
2023-01-06T02:14:32.008Z,70.30
2023-01-06T02:17:35.021Z,71.60
2023-01-06T02:20:14.826Z,70.70
2023-01-06T02:22:55.437Z,71.70
2023-01-06T02:25:44.137Z,70.20
2023-01-06T02:28:36.230Z,70.00
2023-01-06T02:31:25.023Z,70.70
2023-01-06T02:34:05.169Z,70.10
2023-01-06T02:37:02.821Z,72.00
2023-01-06T02:39:57.795Z,72.20
2023-01-06T02:42:49.785Z,71.60
2023-01-06T02:45:30.365Z,71.90
2023-01-06T02:48:14.020Z,72.10
2023-01-06T02:51:08.040Z,72.00
2023-01-06T02:53:46.510Z,71.40
2023-01-06T02:56:17.410Z,72.10
2023-01-06T02:59:18.003Z,72.30
2023-01-06T03:01:51.777Z,71.30
2023-01-06T03:04:49.014Z,72.30
2023-01-06T03:07:21.796Z,72.60
2023-01-06T03:09:54.875Z,71.70
2023-01-06T03:12:51.475Z,72.40
2023-01-06T03:15:23.440Z,71.80
2023-01-06T03:17:55.200Z,70.90
2023-01-06T03:20:26.716Z,69.40
2023-01-06T03:22:57.374Z,68.90
2023-01-06T03:25:28.527Z,68.40
2023-01-06T03:27:59.214Z,68.50
2023-01-06T03:30:39.800Z,69.30
2023-01-06T03:33:25.410Z,68.60
2023-01-06T03:36:05.967Z,68.90
2023-01-06T03:39:18.045Z,67.00
2023-01-06T03:42:41.459Z,68.90
2023-01-06T03:45:24.721Z,67.40
2023-01-06T03:48:08.104Z,68.60
2023-01-06T03:51:06.960Z,69.20
2023-01-06T03:53:49.996Z,68.10
2023-01-06T03:56:27.785Z,68.40
2023-01-06T03:59:06.203Z,68.30
2023-01-06T04:01:40.646Z,66.20
2023-01-06T04:04:14.541Z,67.60
2023-01-06T04:06:45.291Z,66.60
2023-01-06T04:09:16.175Z,67.50
2023-01-06T04:12:08.287Z,67.00
2023-01-06T04:14:39.964Z,65.30
2023-01-06T04:17:15.263Z,66.70
2023-01-06T04:19:53.935Z,66.30
2023-01-06T04:22:28.816Z,67.50
2023-01-06T04:24:59.567Z,67.90
2023-01-06T04:27:31.136Z,68.10
2023-01-06T04:30:01.886Z,68.00
2023-01-06T04:32:37.088Z,66.90
2023-01-06T04:35:11.882Z,66.80
2023-01-06T04:37:43.563Z,67.50
2023-01-06T04:40:15.685Z,68.20
2023-01-06T04:43:04.131Z,68.60
2023-01-06T04:48:33.853Z,68.30
2023-01-06T04:51:16.618Z,68.20
2023-01-06T04:53:49.185Z,66.80
2023-01-06T04:56:23.607Z,67.00
2023-01-06T04:59:03.902Z,67.40
2023-01-06T05:01:34.332Z,66.90
2023-01-06T05:04:13.596Z,67.00
2023-01-06T05:06:44.467Z,67.40
2023-01-06T05:09:15.378Z,66.50
2023-01-06T05:11:48.313Z,68.50
2023-01-06T05:14:21.299Z,66.80
2023-01-06T05:16:52.453Z,66.90
2023-01-06T05:19:27.622Z,66.40
2023-01-06T05:22:01.086Z,66.40
2023-01-06T05:24:40.395Z,67.00
2023-01-06T05:27:12.879Z,68.70
2023-01-06T05:29:43.214Z,68.10
2023-01-06T05:32:13.877Z,68.10
2023-01-06T05:34:45.770Z,69.10
2023-01-06T05:37:17.595Z,70.30
2023-01-06T05:39:52.435Z,68.30
2023-01-06T05:42:23.140Z,68.80
2023-01-06T05:44:53.875Z,68.00
2023-01-06T05:47:24.503Z,69.10
2023-01-06T05:49:55.264Z,69.60
2023-01-06T05:52:25.981Z,67.20
2023-01-06T05:54:59.332Z,68.10
2023-01-06T05:57:32.194Z,68.90
2023-01-06T06:00:02.875Z,66.90
2023-01-06T06:02:34.145Z,67.70
2023-01-06T06:05:05.127Z,67.60
2023-01-06T06:07:38.322Z,67.00
2023-01-06T06:10:18.306Z,67.80
2023-01-06T06:12:48.982Z,67.10
2023-01-06T06:15:19.682Z,67.20
2023-01-06T06:17:50.322Z,66.70
2023-01-06T06:20:21.878Z,66.00
2023-01-06T06:22:52.527Z,66.60
2023-01-06T06:25:24.071Z,65.20
2023-01-06T06:27:54.755Z,65.10
2023-01-06T06:30:26.409Z,64.20
2023-01-06T06:32:57.114Z,65.50
2023-01-06T06:35:35.676Z,64.90
2023-01-06T06:38:18.193Z,66.60
2023-01-06T06:40:51.591Z,65.90
2023-01-06T06:43:25.108Z,66.10
2023-01-06T06:46:10.426Z,66.00
2023-01-06T06:48:46.951Z,65.80
2023-01-06T06:51:19.990Z,66.60
2023-01-06T06:53:50.896Z,67.30
2023-01-06T06:56:24.598Z,67.20
2023-01-06T06:58:55.413Z,67.20
2023-01-06T07:01:27.463Z,69.00
2023-01-06T07:03:58.484Z,68.80
2023-01-06T07:06:30.433Z,69.00
2023-01-06T07:09:01.705Z,68.80
2023-01-06T07:11:32.661Z,68.30
2023-01-06T07:14:03.457Z,68.80
2023-01-06T07:16:37.041Z,68.50
2023-01-06T07:19:10.707Z,68.30
2023-01-06T07:21:44.234Z,68.80
2023-01-06T07:24:16.084Z,69.60
2023-01-06T07:26:47.426Z,70.30
2023-01-06T07:29:22.425Z,71.20
2023-01-06T07:31:54.714Z,70.70
2023-01-06T07:34:25.735Z,69.60
2023-01-06T07:36:56.422Z,69.50
2023-01-06T07:39:28.353Z,69.40
2023-01-06T07:41:59.097Z,69.90
2023-01-06T07:44:30.211Z,70.30
2023-01-06T07:47:01.182Z,69.70
2023-01-06T07:49:32.066Z,70.30
2023-01-06T07:52:05.457Z,70.20
2023-01-06T07:54:58.926Z,69.40
2023-01-06T07:57:32.929Z,69.70
2023-01-06T08:00:03.572Z,70.30
2023-01-06T08:02:35.304Z,70.50
2023-01-06T08:05:06.197Z,71.70
2023-01-06T08:07:38.565Z,71.70
2023-01-06T08:10:09.918Z,70.80
2023-01-06T08:12:40.751Z,71.90
2023-01-06T08:15:13.964Z,70.40
2023-01-06T08:17:45.394Z,71.80
2023-01-06T08:20:17.015Z,71.20
2023-01-06T08:22:47.735Z,70.90
2023-01-06T08:25:19.769Z,72.00
2023-01-06T08:27:51.335Z,71.70
2023-01-06T08:30:24.015Z,72.50
2023-01-06T08:32:54.852Z,72.50
2023-01-06T08:35:25.783Z,72.90
2023-01-06T08:37:56.491Z,73.20
2023-01-06T08:40:27.219Z,73.70
2023-01-06T08:42:57.936Z,73.80
2023-01-06T08:45:29.272Z,74.40
2023-01-06T08:48:00.123Z,74.20
2023-01-06T08:50:31.798Z,74.30
2023-01-06T08:53:02.664Z,74.30
2023-01-06T08:55:33.384Z,74.40
2023-01-06T08:58:04.941Z,74.90
2023-01-06T09:00:40.058Z,74.90
2023-01-06T09:03:13.563Z,75.50
2023-01-06T09:05:46.888Z,75.20
2023-01-06T09:08:19.536Z,74.70
2023-01-06T09:10:50.306Z,74.60
2023-01-06T09:13:21.458Z,74.40
2023-01-06T09:15:54.439Z,74.20
2023-01-06T09:18:25.200Z,75.80
2023-01-06T09:20:55.864Z,75.60
2023-01-06T09:23:26.708Z,75.70
2023-01-06T09:26:01.766Z,75.70
2023-01-06T09:28:33.966Z,75.70
2023-01-06T09:31:04.975Z,75.70
2023-01-06T09:33:37.343Z,76.50
2023-01-06T09:36:12.224Z,76.90
2023-01-06T09:38:45.760Z,76.70
2023-01-06T09:41:42.359Z,76.60
2023-01-06T09:44:31.102Z,77.40
2023-01-06T09:47:05.174Z,77.00
2023-01-06T09:49:59.435Z,77.70
2023-01-06T09:52:45.271Z,77.70
2023-01-06T09:55:34.337Z,77.90
2023-01-06T09:58:31.353Z,78.10
2023-01-06T10:01:08.489Z,78.10
2023-01-06T10:03:40.252Z,78.60
2023-01-06T10:06:37.063Z,79.60
2023-01-06T10:09:08.168Z,78.10
2023-01-06T10:12:17.056Z,78.50
2023-01-06T10:15:03.318Z,77.90
2023-01-06T10:17:47.004Z,78.30
2023-01-06T10:20:45.679Z,78.20
2023-01-06T10:23:34.907Z,78.10
2023-01-06T10:26:31.745Z,77.90
2023-01-06T10:29:16.390Z,78.50
2023-01-06T10:31:50.453Z,77.60
2023-01-06T10:34:31.403Z,77.70
2023-01-06T10:37:20.224Z,78.30
2023-01-06T10:39:56.758Z,78.20
2023-01-06T10:42:47.015Z,78.60
2023-01-06T10:45:18.463Z,78.70
2023-01-06T10:47:49.659Z,77.60
2023-01-06T10:50:21.854Z,77.90
2023-01-06T10:52:56.359Z,78.00
2023-01-06T10:55:43.182Z,78.50
2023-01-06T10:58:40.144Z,78.30
2023-01-06T11:01:17.866Z,78.30
2023-01-06T11:03:49.485Z,79.10
2023-01-06T11:06:29.651Z,79.70
2023-01-06T11:09:00.916Z,78.50
2023-01-06T11:11:32.013Z,78.70
2023-01-06T11:14:07.708Z,79.30
2023-01-06T11:16:42.976Z,79.80
2023-01-06T11:19:36.151Z,79.20
2023-01-06T11:22:08.108Z,79.50
2023-01-06T11:24:54.463Z,79.50
2023-01-06T11:27:25.302Z,79.30
2023-01-06T11:29:56.342Z,79.50
2023-01-06T11:32:33.173Z,80.10
2023-01-06T11:35:07.809Z,81.80
2023-01-06T11:37:39.773Z,80.50
2023-01-06T11:40:35.903Z,80.00
2023-01-06T11:43:18.035Z,80.80
2023-01-06T11:46:07.521Z,80.10
2023-01-06T11:48:50.160Z,80.40
2023-01-06T11:51:35.137Z,80.50
2023-01-06T11:54:06.242Z,80.50
2023-01-06T11:56:37.797Z,80.50
2023-01-06T11:59:15.531Z,80.50
2023-01-06T12:02:02.897Z,80.00
2023-01-06T12:04:36.032Z,79.40
2023-01-06T12:07:22.045Z,79.70
2023-01-06T12:09:54.475Z,80.20
2023-01-06T12:12:31.473Z,79.90
2023-01-06T12:15:03.469Z,80.00
2023-01-06T12:17:55.739Z,79.60
2023-01-06T12:20:39.261Z,78.10
2023-01-06T12:23:37.856Z,78.50
2023-01-06T12:26:21.319Z,78.70
2023-01-06T12:28:55.851Z,78.80
2023-01-06T12:31:59.613Z,78.30
2023-01-06T12:34:40.379Z,78.20
2023-01-06T12:37:18.893Z,80.20
2023-01-06T12:40:02.958Z,78.80
2023-01-06T12:42:42.940Z,79.10
2023-01-06T12:45:19.517Z,78.90
2023-01-06T12:47:54.158Z,78.50
2023-01-06T12:50:35.092Z,79.30
2023-01-06T12:53:21.005Z,79.40
2023-01-06T12:56:16.135Z,79.80
2023-01-06T12:59:01.625Z,80.50
2023-01-06T13:01:48.454Z,80.20
2023-01-06T13:04:36.995Z,80.20
2023-01-06T13:07:38.554Z,79.90
2023-01-06T13:10:31.764Z,80.30
2023-01-06T13:13:16.439Z,79.20
2023-01-06T13:15:49.814Z,79.10
2023-01-06T13:18:34.206Z,78.90
2023-01-06T13:21:13.779Z,79.10
2023-01-06T13:24:08.675Z,78.20
2023-01-06T13:27:02.188Z,77.20
2023-01-06T13:29:52.345Z,77.80
2023-01-06T13:32:43.931Z,76.90
2023-01-06T13:35:34.749Z,77.60
2023-01-06T13:38:54.258Z,76.40
2023-01-06T13:41:30.226Z,77.30
2023-01-06T13:44:03.181Z,76.80
2023-01-06T13:46:35.250Z,76.80
2023-01-06T13:49:10.843Z,75.90
2023-01-06T13:51:50.406Z,76.70
2023-01-06T13:54:42.441Z,76.90
2023-01-06T13:57:25.612Z,77.00
2023-01-06T14:00:03.001Z,76.60
2023-01-06T14:02:44.325Z,76.50
2023-01-06T14:05:24.395Z,76.50
2023-01-06T14:08:02.365Z,76.90
2023-01-06T14:11:05.992Z,76.60
2023-01-06T14:13:52.143Z,78.00
2023-01-06T14:16:23.324Z,76.60
2023-01-06T14:19:06.887Z,76.00
2023-01-06T14:21:38.558Z,75.30
2023-01-06T14:24:20.839Z,76.20
2023-01-06T14:27:04.997Z,75.90
2023-01-06T14:29:46.061Z,76.70
2023-01-06T14:32:21.508Z,76.60
2023-01-06T14:35:02.896Z,76.80
2023-01-06T14:37:46.729Z,77.00
2023-01-06T14:40:31.213Z,76.40
2023-01-06T14:43:07.153Z,77.00
2023-01-06T14:45:42.476Z,76.50
2023-01-06T14:48:18.993Z,77.20
2023-01-06T14:50:54.777Z,76.70
2023-01-06T14:53:38.573Z,76.80
2023-01-06T14:56:15.688Z,76.90
2023-01-06T14:58:46.521Z,77.10
2023-01-06T15:01:31.547Z,76.40
2023-01-06T15:04:04.743Z,76.90
2023-01-06T15:06:36.422Z,76.70
2023-01-06T15:09:23.619Z,77.60
2023-01-06T15:11:54.413Z,76.90
2023-01-06T15:14:30.105Z,77.40
2023-01-06T15:17:04.024Z,77.30
2023-01-06T15:19:35.845Z,77.30
2023-01-06T15:22:11.432Z,78.30
2023-01-06T15:24:45.422Z,77.40
2023-01-06T15:27:19.391Z,77.40
2023-01-06T15:30:00.256Z,77.40
2023-01-06T15:32:31.581Z,77.60
2023-01-06T15:35:04.534Z,78.30
2023-01-06T15:37:37.035Z,78.80
2023-01-06T15:40:09.500Z,79.00
2023-01-06T15:42:42.879Z,78.60
2023-01-06T15:45:34.656Z,78.70
2023-01-06T15:48:20.200Z,79.80
2023-01-06T15:50:52.235Z,79.40
2023-01-06T15:53:34.506Z,79.60
2023-01-06T15:56:06.201Z,79.30
2023-01-06T15:58:40.906Z,79.60
2023-01-06T16:01:19.897Z,80.50
2023-01-06T16:04:02.504Z,80.10
2023-01-06T16:06:35.849Z,81.00
2023-01-06T16:09:32.956Z,80.80
2023-01-06T16:12:21.847Z,80.60
2023-01-06T16:14:52.518Z,81.10
2023-01-06T16:17:35.759Z,81.30
2023-01-06T16:20:10.144Z,80.70
2023-01-06T16:22:54.438Z,81.40
2023-01-06T16:25:33.179Z,80.80
2023-01-06T16:28:06.760Z,80.50
2023-01-06T16:30:38.938Z,80.30
2023-01-06T16:33:30.325Z,80.20
2023-01-06T16:36:01.508Z,80.20
2023-01-06T16:38:37.208Z,80.10
2023-01-06T16:41:09.248Z,80.50
2023-01-06T16:43:40.067Z,81.00
2023-01-06T16:46:30.623Z,80.90
2023-01-06T16:49:11.878Z,80.30
2023-01-06T16:51:45.262Z,80.10
2023-01-06T16:54:19.580Z,80.00
2023-01-06T16:56:52.293Z,81.30
2023-01-06T16:59:27.899Z,81.10
2023-01-06T17:01:59.702Z,81.70
2023-01-06T17:04:31.660Z,82.20
2023-01-06T17:07:02.441Z,82.40
2023-01-06T17:09:34.769Z,82.30
2023-01-06T17:12:12.303Z,81.70
2023-01-06T17:14:44.216Z,82.20
2023-01-06T17:17:25.016Z,82.30
2023-01-06T17:19:56.724Z,82.70
2023-01-06T17:22:34.137Z,81.80
2023-01-06T17:25:15.134Z,82.50
2023-01-06T17:27:54.011Z,81.80
2023-01-06T17:30:25.877Z,82.00
2023-01-06T17:32:56.573Z,82.70
2023-01-06T17:35:31.846Z,81.70
2023-01-06T17:38:12.606Z,82.30
2023-01-06T17:40:46.040Z,82.20
2023-01-06T17:43:29.539Z,81.50
2023-01-06T17:46:05.446Z,82.10
2023-01-06T17:48:36.734Z,82.90
2023-01-06T17:51:08.112Z,82.40
2023-01-06T17:53:57.823Z,82.40
2023-01-06T17:56:29.520Z,81.80
2023-01-06T17:59:06.238Z,82.90
2023-01-06T18:01:38.652Z,83.00
2023-01-06T18:04:13.069Z,83.20
2023-01-06T18:06:54.283Z,83.00
2023-01-06T18:09:28.396Z,82.90
2023-01-06T18:12:08.220Z,83.00
2023-01-06T18:14:45.919Z,83.00
2023-01-06T18:17:31.671Z,83.50
2023-01-06T18:20:03.035Z,82.80
2023-01-06T18:22:35.901Z,83.80
2023-01-06T18:25:09.969Z,83.40
2023-01-06T18:27:41.859Z,84.40
2023-01-06T18:30:22.842Z,83.70
2023-01-06T18:32:54.178Z,83.30
2023-01-06T18:35:29.801Z,83.60
2023-01-06T18:38:04.885Z,83.30
2023-01-06T18:40:36.108Z,84.30
2023-01-06T18:43:20.072Z,84.50
2023-01-06T18:45:54.147Z,85.80
2023-01-06T18:48:34.653Z,85.50
2023-01-06T18:51:10.815Z,85.10
2023-01-06T18:53:46.615Z,85.40
2023-01-06T18:56:29.207Z,85.70
2023-01-06T18:59:01.928Z,86.10
2023-01-06T19:01:52.967Z,86.70
2023-01-06T19:04:33.691Z,87.00
2023-01-06T19:07:18.685Z,86.20
2023-01-06T19:09:51.636Z,87.30
2023-01-06T19:12:34.957Z,86.70
2023-01-06T19:15:28.175Z,87.30
2023-01-06T19:17:58.781Z,86.80
2023-01-06T19:20:36.781Z,87.30
2023-01-06T19:23:28.945Z,87.00
2023-01-06T19:26:07.382Z,86.70
2023-01-06T19:28:39.794Z,86.70
2023-01-06T19:31:23.407Z,86.30
2023-01-06T19:34:01.891Z,86.40
2023-01-06T19:36:45.332Z,85.80
2023-01-06T19:39:26.594Z,85.00
2023-01-06T19:42:01.195Z,83.90
2023-01-06T19:44:36.738Z,83.90
2023-01-06T19:47:28.093Z,84.10
2023-01-06T19:50:01.913Z,84.90
2023-01-06T19:52:44.072Z,84.80
2023-01-06T19:55:28.383Z,83.90
2023-01-06T19:58:05.795Z,82.80
2023-01-06T20:00:52.589Z,82.60
2023-01-06T20:03:32.956Z,82.90
2023-01-06T20:06:03.428Z,83.30
2023-01-06T20:08:33.708Z,83.10
2023-01-06T20:11:04.073Z,82.90
2023-01-06T20:13:34.424Z,83.20
2023-01-06T20:16:05.746Z,82.90
2023-01-06T20:18:36.212Z,82.70
2023-01-06T20:21:06.860Z,81.10
2023-01-06T20:23:37.612Z,82.50
2023-01-06T20:26:13.700Z,82.20
2023-01-06T20:28:45.278Z,82.70
2023-01-06T20:31:15.621Z,82.70
2023-01-06T20:33:45.944Z,83.00
2023-01-06T20:36:20.286Z,82.50
2023-01-06T20:39:00.115Z,83.70
2023-01-06T20:41:35.126Z,83.40
2023-01-06T20:44:05.760Z,83.40
2023-01-06T20:46:36.989Z,83.50
2023-01-06T20:49:09.684Z,84.60
2023-01-06T20:51:40.410Z,84.00
2023-01-06T20:54:11.135Z,83.60
2023-01-06T20:56:44.043Z,83.70
2023-01-06T20:59:14.306Z,83.90
2023-01-06T21:01:44.707Z,83.20
2023-01-06T21:04:15.176Z,83.10
2023-01-06T21:06:46.152Z,82.50
2023-01-06T21:09:17.582Z,82.50
2023-01-06T21:11:48.751Z,82.90
2023-01-06T21:14:21.306Z,82.50
2023-01-06T21:16:53.664Z,81.90
2023-01-06T21:19:25.346Z,81.80
2023-01-06T21:21:57.322Z,80.70
2023-01-06T21:24:28.757Z,80.70
2023-01-06T21:27:00.199Z,81.40
2023-01-06T21:29:31.751Z,81.60
2023-01-06T21:32:12.605Z,80.60
2023-01-06T21:34:43.326Z,81.00
2023-01-06T21:37:17.259Z,80.20
2023-01-06T21:39:57.023Z,79.00
2023-01-06T21:42:50.429Z,78.40
2023-01-06T21:45:20.801Z,77.90
2023-01-06T21:47:52.669Z,76.40
2023-01-06T21:50:26.910Z,75.40
2023-01-06T21:52:58.391Z,71.50
2023-01-06T21:55:29.318Z,71.70
2023-01-06T21:58:00.237Z,72.10
2023-01-06T22:00:30.630Z,70.50
2023-01-06T22:03:01.017Z,70.50
2023-01-06T22:05:31.570Z,71.10
2023-01-06T22:08:02.921Z,69.50
2023-01-06T22:10:34.010Z,70.60
2023-01-06T22:13:05.607Z,70.60
2023-01-06T22:15:36.931Z,67.30
2023-01-06T22:18:09.394Z,67.80
2023-01-06T22:20:40.438Z,67.60
2023-01-06T22:23:15.335Z,67.30
2023-01-06T22:25:45.583Z,65.60
2023-01-06T22:28:16.335Z,64.90
2023-01-06T22:30:47.022Z,66.30
2023-01-06T22:33:24.050Z,65.70
2023-01-06T22:36:03.146Z,66.70
2023-01-06T22:38:34.554Z,65.50
2023-01-06T22:41:10.207Z,66.20
2023-01-06T22:43:41.286Z,66.10
2023-01-06T22:46:12.309Z,67.30
2023-01-06T22:48:45.660Z,67.00
2023-01-06T22:51:18.546Z,67.90
2023-01-06T22:53:55.009Z,66.30
2023-01-06T22:56:25.690Z,67.10
2023-01-06T22:58:57.418Z,66.00
2023-01-06T23:01:28.323Z,66.30
2023-01-06T23:04:00.117Z,65.50
2023-01-06T23:06:32.892Z,66.50
2023-01-06T23:09:04.437Z,67.40
2023-01-06T23:11:36.694Z,67.30
2023-01-06T23:14:07.503Z,68.10
2023-01-06T23:16:43.130Z,68.80
2023-01-06T23:19:23.197Z,67.50
2023-01-06T23:21:53.998Z,69.10
2023-01-06T23:24:25.786Z,68.70
2023-01-06T23:26:58.603Z,67.30
2023-01-06T23:29:36.476Z,67.10
2023-01-06T23:32:07.567Z,67.50
2023-01-06T23:34:38.463Z,68.40
2023-01-06T23:37:10.956Z,69.20
2023-01-06T23:39:43.033Z,67.90
2023-01-06T23:42:18.520Z,66.70
2023-01-06T23:44:51.142Z,65.80
2023-01-06T23:47:21.805Z,67.80
2023-01-06T23:49:56.863Z,67.10
2023-01-06T23:52:29.723Z,67.10
2023-01-06T23:55:00.014Z,66.20
2023-01-06T23:57:31.455Z,66.30
