createdAt,value
2022-09-14T00:01:41.896Z,24.20
2022-09-14T00:04:12.999Z,24.10
2022-09-14T00:09:19.587Z,24.10
2022-09-14T00:11:47.638Z,24.10
2022-09-14T00:14:16.150Z,24.10
2022-09-14T00:16:44.809Z,24.10
2022-09-14T00:19:18.859Z,24.10
2022-09-14T00:21:49.838Z,24.00
2022-09-14T00:24:19.689Z,23.90
2022-09-14T00:26:47.653Z,23.90
2022-09-14T00:29:16.027Z,23.90
2022-09-14T00:31:43.941Z,24.00
2022-09-14T00:34:14.542Z,24.00
2022-09-14T00:36:48.387Z,24.00
2022-09-14T00:39:17.716Z,23.90
2022-09-14T00:41:49.337Z,23.90
2022-09-14T00:44:55.207Z,23.90
2022-09-14T00:47:23.626Z,23.90
2022-09-14T00:49:52.238Z,23.80
2022-09-14T00:52:22.888Z,23.80
2022-09-14T00:54:53.536Z,23.80
2022-09-14T00:57:24.099Z,23.80
2022-09-14T00:59:53.477Z,23.80
2022-09-14T01:02:23.280Z,23.80
2022-09-14T01:04:52.046Z,23.80
2022-09-14T01:07:30.677Z,23.80
2022-09-14T01:10:18.716Z,23.70
2022-09-14T01:12:56.547Z,23.70
2022-09-14T01:15:32.256Z,23.70
2022-09-14T01:18:09.822Z,23.70
2022-09-14T01:20:42.627Z,23.60
2022-09-14T01:23:17.765Z,23.60
2022-09-14T01:26:04.066Z,23.70
2022-09-14T01:28:41.368Z,23.70
2022-09-14T01:31:15.539Z,23.70
2022-09-14T01:33:48.288Z,23.70
2022-09-14T01:36:18.116Z,23.60
2022-09-14T01:38:50.926Z,23.50
2022-09-14T01:41:24.066Z,23.40
2022-09-14T01:43:58.280Z,23.40
2022-09-14T01:46:30.009Z,23.50
2022-09-14T01:49:04.149Z,23.60
2022-09-14T01:51:40.785Z,23.50
2022-09-14T01:54:16.337Z,23.40
2022-09-14T01:56:50.128Z,23.40
2022-09-14T01:59:22.989Z,23.30
2022-09-14T02:01:56.175Z,23.30
2022-09-14T02:04:38.569Z,23.30
2022-09-14T02:07:06.980Z,23.30
2022-09-14T02:09:34.949Z,23.20
2022-09-14T02:12:03.838Z,23.20
2022-09-14T02:14:33.559Z,23.30
2022-09-14T02:17:01.989Z,23.30
2022-09-14T02:19:36.150Z,23.30
2022-09-14T02:22:04.530Z,23.30
2022-09-14T02:24:32.497Z,23.30
2022-09-14T02:27:01.339Z,23.30
2022-09-14T02:29:29.459Z,23.20
2022-09-14T02:32:12.880Z,23.20
2022-09-14T02:34:52.779Z,23.10
2022-09-14T02:37:25.799Z,23.10
2022-09-14T02:40:01.927Z,23.20
2022-09-14T02:42:37.569Z,23.10
2022-09-14T02:45:16.328Z,23.10
2022-09-14T02:47:55.728Z,23.20
2022-09-14T02:50:29.140Z,23.10
2022-09-14T02:53:04.179Z,23.10
2022-09-14T02:55:37.650Z,23.00
2022-09-14T02:58:08.769Z,23.00
2022-09-14T03:00:40.481Z,23.00
2022-09-14T03:03:12.378Z,23.00
2022-09-14T03:05:40.919Z,23.00
2022-09-14T03:08:10.777Z,23.10
2022-09-14T03:10:41.819Z,23.00
2022-09-14T03:13:09.939Z,23.00
2022-09-14T03:15:38.061Z,23.00
2022-09-14T03:18:10.029Z,23.00
2022-09-14T03:20:42.298Z,23.00
2022-09-14T03:23:11.549Z,23.00
2022-09-14T03:25:41.651Z,23.00
2022-09-14T03:28:10.617Z,23.00
2022-09-14T03:30:38.622Z,23.00
2022-09-14T03:33:06.948Z,23.00
2022-09-14T03:35:35.042Z,23.00
2022-09-14T03:38:04.680Z,22.90
2022-09-14T03:40:32.693Z,22.90
2022-09-14T03:43:00.879Z,22.90
2022-09-14T03:45:28.880Z,23.00
2022-09-14T03:47:56.918Z,23.00
2022-09-14T03:50:24.898Z,23.00
2022-09-14T03:52:53.135Z,23.00
2022-09-14T03:55:22.619Z,22.90
2022-09-14T03:57:54.400Z,22.90
2022-09-14T04:00:23.119Z,22.80
2022-09-14T04:02:51.142Z,22.80
2022-09-14T04:05:21.823Z,22.90
2022-09-14T04:07:50.250Z,23.00
2022-09-14T04:10:18.452Z,23.00
2022-09-14T04:12:47.980Z,23.00
2022-09-14T04:15:15.938Z,23.10
2022-09-14T04:17:44.079Z,23.10
2022-09-14T04:20:12.118Z,23.10
2022-09-14T04:22:40.240Z,23.00
2022-09-14T04:25:08.919Z,23.00
2022-09-14T04:27:36.919Z,23.00
2022-09-14T04:30:07.381Z,23.00
2022-09-14T04:32:35.397Z,23.00
2022-09-14T04:35:03.739Z,23.00
2022-09-14T04:37:33.083Z,22.80
2022-09-14T04:40:01.093Z,22.80
2022-09-14T04:42:31.480Z,22.80
2022-09-14T04:44:59.478Z,22.80
2022-09-14T04:47:30.103Z,22.80
2022-09-14T04:49:58.739Z,22.80
2022-09-14T04:52:26.723Z,22.80
2022-09-14T04:54:54.789Z,22.70
2022-09-14T04:57:22.829Z,22.70
2022-09-14T04:59:51.030Z,22.70
2022-09-14T05:02:19.233Z,22.80
2022-09-14T05:04:48.933Z,22.80
2022-09-14T05:07:17.200Z,22.80
2022-09-14T05:09:45.681Z,22.70
2022-09-14T05:12:13.970Z,22.80
2022-09-14T05:14:41.979Z,22.80
2022-09-14T05:17:11.360Z,22.80
2022-09-14T05:19:39.432Z,22.80
2022-09-14T05:22:09.089Z,22.90
2022-09-14T05:24:37.100Z,23.00
2022-09-14T05:27:05.269Z,23.00
2022-09-14T05:29:33.459Z,23.00
2022-09-14T05:32:01.678Z,22.90
2022-09-14T05:34:29.599Z,22.90
2022-09-14T05:36:57.559Z,22.90
2022-09-14T05:39:27.098Z,22.90
2022-09-14T05:41:55.079Z,23.00
2022-09-14T05:44:23.150Z,23.10
2022-09-14T05:46:51.271Z,23.10
2022-09-14T05:49:19.756Z,23.20
2022-09-14T05:51:49.228Z,23.20
2022-09-14T05:54:17.790Z,23.10
2022-09-14T05:56:47.779Z,23.10
2022-09-14T05:59:16.357Z,23.20
2022-09-14T06:01:44.721Z,23.20
2022-09-14T06:04:13.128Z,23.20
2022-09-14T06:06:49.199Z,23.20
2022-09-14T06:09:24.759Z,23.20
2022-09-14T06:11:54.498Z,23.20
2022-09-14T06:14:22.887Z,23.20
2022-09-14T06:16:51.076Z,23.20
2022-09-14T06:19:19.589Z,23.30
2022-09-14T06:21:47.893Z,23.30
2022-09-14T06:24:16.301Z,23.30
2022-09-14T06:26:44.672Z,23.30
2022-09-14T06:29:15.220Z,23.20
2022-09-14T06:31:43.569Z,23.30
2022-09-14T06:34:12.069Z,23.30
2022-09-14T06:36:40.350Z,23.40
2022-09-14T06:39:09.209Z,23.40
2022-09-14T06:41:37.561Z,23.50
2022-09-14T06:44:05.910Z,23.50
2022-09-14T06:46:36.150Z,23.60
2022-09-14T06:49:06.815Z,23.50
2022-09-14T06:51:36.890Z,23.60
2022-09-14T06:54:06.452Z,23.60
2022-09-14T06:56:36.022Z,23.60
2022-09-14T06:59:05.561Z,23.60
2022-09-14T07:01:36.267Z,23.60
2022-09-14T07:04:05.732Z,23.70
2022-09-14T07:06:40.501Z,23.80
2022-09-14T07:09:09.010Z,23.90
2022-09-14T07:11:37.891Z,23.90
2022-09-14T07:14:06.919Z,24.00
2022-09-14T07:16:38.060Z,24.10
2022-09-14T07:19:08.250Z,24.20
2022-09-14T07:21:37.074Z,24.30
2022-09-14T07:24:06.140Z,24.40
2022-09-14T07:26:39.803Z,24.50
2022-09-14T07:29:11.079Z,24.50
2022-09-14T07:31:42.105Z,24.50
2022-09-14T07:34:11.630Z,24.50
2022-09-14T07:36:40.424Z,24.60
2022-09-14T07:39:11.332Z,24.50
2022-09-14T07:41:40.021Z,24.50
2022-09-14T07:44:09.239Z,24.60
2022-09-14T07:46:42.002Z,24.50
2022-09-14T07:49:11.601Z,24.50
2022-09-14T07:51:40.654Z,24.60
2022-09-14T07:54:11.818Z,24.60
2022-09-14T07:56:40.750Z,24.70
2022-09-14T07:59:34.364Z,24.80
2022-09-14T08:02:01.186Z,24.80
2022-09-14T08:04:29.701Z,24.90
2022-09-14T08:06:58.430Z,24.90
2022-09-14T08:09:28.199Z,24.90
2022-09-14T08:11:56.550Z,25.00
2022-09-14T08:14:25.119Z,25.00
2022-09-14T08:16:54.064Z,25.10
2022-09-14T08:19:24.121Z,25.10
2022-09-14T08:21:52.559Z,25.10
2022-09-14T08:24:22.164Z,25.20
2022-09-14T08:26:50.650Z,25.20
2022-09-14T08:29:19.682Z,25.20
2022-09-14T08:31:48.826Z,25.20
2022-09-14T08:34:18.011Z,25.20
2022-09-14T08:36:48.785Z,25.20
2022-09-14T08:39:18.249Z,25.20
2022-09-14T08:41:54.639Z,25.20
2022-09-14T08:44:25.369Z,25.30
2022-09-14T08:47:00.342Z,25.30
2022-09-14T08:49:47.983Z,25.40
2022-09-14T08:52:24.895Z,25.40
2022-09-14T08:54:55.491Z,25.40
2022-09-14T08:57:34.481Z,25.40
2022-09-14T09:00:13.500Z,25.40
2022-09-14T09:03:02.200Z,25.40
2022-09-14T09:05:37.069Z,25.30
2022-09-14T09:08:17.794Z,25.20
2022-09-14T09:10:47.391Z,25.20
2022-09-14T09:13:21.936Z,25.10
2022-09-14T09:15:52.687Z,25.20
2022-09-14T09:18:27.589Z,25.20
2022-09-14T09:21:00.269Z,25.20
2022-09-14T09:23:33.633Z,25.30
2022-09-14T09:26:06.442Z,25.40
2022-09-14T09:28:35.671Z,25.40
2022-09-14T09:31:11.431Z,25.40
2022-09-14T09:34:04.281Z,25.50
2022-09-14T09:36:41.551Z,25.60
2022-09-14T09:39:13.641Z,25.70
2022-09-14T09:41:48.170Z,25.90
2022-09-14T09:44:16.929Z,26.00
2022-09-14T09:46:51.654Z,26.10
2022-09-14T09:49:22.963Z,26.10
2022-09-14T09:51:52.474Z,26.20
2022-09-14T09:54:27.802Z,26.30
2022-09-14T09:56:58.432Z,26.40
2022-09-14T09:59:32.531Z,26.50
2022-09-14T10:02:23.389Z,26.50
2022-09-14T10:05:00.221Z,26.60
2022-09-14T10:07:31.056Z,26.70
2022-09-14T10:10:07.463Z,26.80
2022-09-14T10:12:36.412Z,26.90
2022-09-14T10:15:14.482Z,27.10
2022-09-14T10:18:03.293Z,27.20
2022-09-14T10:20:31.923Z,27.40
2022-09-14T10:23:20.749Z,27.50
2022-09-14T10:25:52.540Z,27.60
2022-09-14T10:28:24.361Z,27.70
2022-09-14T10:30:57.885Z,27.80
2022-09-14T10:33:26.263Z,28.00
2022-09-14T10:36:02.187Z,28.10
2022-09-14T10:38:33.771Z,28.20
2022-09-14T10:41:17.753Z,28.30
2022-09-14T10:44:09.413Z,28.50
2022-09-14T10:46:53.752Z,28.70
2022-09-14T10:49:48.601Z,28.90
2022-09-14T10:52:25.891Z,29.00
2022-09-14T10:55:24.100Z,29.10
2022-09-14T10:58:01.291Z,29.20
2022-09-14T11:00:36.651Z,29.40
2022-09-14T11:03:31.020Z,29.60
2022-09-14T11:06:12.501Z,29.80
2022-09-14T11:08:47.081Z,29.50
2022-09-14T11:11:42.381Z,29.10
2022-09-14T11:14:31.542Z,28.70
2022-09-14T11:17:15.491Z,28.30
2022-09-14T11:19:53.652Z,28.30
2022-09-14T11:22:38.911Z,28.20
2022-09-14T11:25:13.921Z,28.20
2022-09-14T11:27:46.832Z,28.20
2022-09-14T11:30:21.401Z,28.20
2022-09-14T11:32:56.060Z,28.40
2022-09-14T11:35:30.760Z,28.60
2022-09-14T11:38:12.111Z,28.90
2022-09-14T11:40:46.140Z,29.10
2022-09-14T11:43:19.990Z,29.00
2022-09-14T11:45:55.993Z,29.10
2022-09-14T11:48:45.400Z,29.30
2022-09-14T11:51:18.532Z,29.70
2022-09-14T11:53:48.571Z,29.90
2022-09-14T11:56:27.163Z,30.10
2022-09-14T11:59:00.741Z,30.40
2022-09-14T12:01:33.240Z,30.50
2022-09-14T12:04:19.034Z,30.60
2022-09-14T12:06:54.400Z,30.60
2022-09-14T12:09:51.791Z,30.70
2022-09-14T12:12:38.101Z,30.90
2022-09-14T12:15:16.122Z,30.90
2022-09-14T12:17:46.030Z,31.00
2022-09-14T12:20:44.006Z,30.90
2022-09-14T12:23:27.641Z,31.10
2022-09-14T12:26:09.192Z,31.30
2022-09-14T12:28:48.507Z,31.20
2022-09-14T12:31:58.952Z,30.90
2022-09-14T12:34:32.319Z,31.00
2022-09-14T12:37:29.820Z,31.30
2022-09-14T12:40:34.674Z,31.40
2022-09-14T12:43:45.573Z,31.40
2022-09-14T12:46:33.809Z,31.40
2022-09-14T12:49:03.841Z,31.40
2022-09-14T12:51:46.501Z,31.50
2022-09-14T12:54:39.831Z,31.50
2022-09-14T12:57:23.621Z,31.20
2022-09-14T13:00:00.631Z,31.00
2022-09-14T13:02:56.269Z,31.20
2022-09-14T13:05:27.435Z,31.70
2022-09-14T13:07:57.424Z,32.00
2022-09-14T13:10:31.823Z,31.70
2022-09-14T13:13:02.471Z,31.70
2022-09-14T13:15:34.663Z,31.80
2022-09-14T13:18:05.046Z,32.00
2022-09-14T13:20:35.679Z,32.00
2022-09-14T13:23:20.275Z,31.80
2022-09-14T13:25:49.373Z,31.60
2022-09-14T13:28:19.371Z,31.40
2022-09-14T13:30:55.689Z,31.20
2022-09-14T13:33:24.211Z,31.00
2022-09-14T13:35:55.244Z,31.00
2022-09-14T13:38:27.502Z,30.90
2022-09-14T13:41:04.072Z,30.80
2022-09-14T13:43:32.912Z,31.10
2022-09-14T13:46:01.515Z,31.60
2022-09-14T13:48:30.594Z,31.90
2022-09-14T13:50:58.985Z,32.10
2022-09-14T13:53:46.048Z,31.80
2022-09-14T13:56:21.399Z,31.90
2022-09-14T13:58:51.388Z,32.10
2022-09-14T14:01:27.212Z,32.10
2022-09-14T14:03:55.936Z,32.00
2022-09-14T14:06:27.095Z,32.10
2022-09-14T14:09:02.725Z,31.90
2022-09-14T14:11:35.546Z,32.40
2022-09-14T14:14:31.564Z,32.60
2022-09-14T14:17:24.556Z,32.60
2022-09-14T14:19:55.007Z,32.90
2022-09-14T14:22:28.236Z,32.90
2022-09-14T14:25:14.750Z,33.10
2022-09-14T14:27:45.933Z,33.20
2022-09-14T14:30:17.055Z,33.20
2022-09-14T14:32:50.605Z,32.80
2022-09-14T14:35:22.842Z,32.20
2022-09-14T14:37:51.194Z,31.80
2022-09-14T14:40:21.418Z,31.50
2022-09-14T14:42:50.816Z,31.20
2022-09-14T14:45:20.945Z,31.00
2022-09-14T14:47:52.995Z,30.80
2022-09-14T14:50:23.875Z,30.70
2022-09-14T14:52:52.308Z,30.60
2022-09-14T14:55:23.455Z,30.50
2022-09-14T14:57:52.319Z,30.40
2022-09-14T15:00:24.808Z,30.20
2022-09-14T15:02:53.095Z,30.00
2022-09-14T15:05:21.367Z,29.80
2022-09-14T15:07:52.807Z,29.80
2022-09-14T15:10:23.646Z,29.80
2022-09-14T15:12:52.735Z,29.60
2022-09-14T15:15:24.251Z,29.40
2022-09-14T15:17:52.986Z,29.20
2022-09-14T15:20:21.436Z,29.20
2022-09-14T15:22:50.612Z,29.10
2022-09-14T15:25:20.275Z,29.00
2022-09-14T15:27:50.306Z,29.00
2022-09-14T15:30:18.708Z,28.80
2022-09-14T15:32:48.823Z,28.80
2022-09-14T15:35:17.174Z,28.80
2022-09-14T15:37:48.795Z,28.70
2022-09-14T15:40:17.482Z,28.80
2022-09-14T15:42:45.646Z,28.80
2022-09-14T15:45:15.475Z,28.70
2022-09-14T15:47:43.935Z,28.70
2022-09-14T15:50:12.237Z,28.60
2022-09-14T15:52:40.775Z,28.50
2022-09-14T15:55:10.926Z,28.50
2022-09-14T15:57:39.956Z,28.40
2022-09-14T16:00:10.606Z,28.40
2022-09-14T16:02:43.056Z,28.30
2022-09-14T16:05:11.336Z,28.30
2022-09-14T16:07:39.765Z,28.30
2022-09-14T16:10:10.695Z,28.20
2022-09-14T16:12:39.799Z,28.20
2022-09-14T16:15:09.926Z,28.20
2022-09-14T16:17:38.214Z,28.20
2022-09-14T16:20:10.796Z,28.10
2022-09-14T16:22:39.176Z,28.10
2022-09-14T16:25:07.796Z,28.00
2022-09-14T16:27:36.034Z,28.00
2022-09-14T16:30:05.226Z,27.90
2022-09-14T16:32:33.415Z,27.90
2022-09-14T16:35:07.264Z,27.90
2022-09-14T16:37:37.806Z,27.80
2022-09-14T16:40:06.984Z,27.80
2022-09-14T16:42:35.179Z,27.80
2022-09-14T16:45:03.784Z,27.70
2022-09-14T16:47:33.033Z,27.70
2022-09-14T16:50:01.234Z,27.70
2022-09-14T16:52:30.167Z,27.70
2022-09-14T16:54:59.844Z,27.60
2022-09-14T16:57:30.313Z,27.60
2022-09-14T16:59:58.983Z,27.60
2022-09-14T17:02:27.386Z,27.60
2022-09-14T17:04:56.144Z,27.60
2022-09-14T17:07:24.745Z,27.60
2022-09-14T17:09:53.753Z,27.60
2022-09-14T17:12:23.733Z,27.50
2022-09-14T17:14:52.223Z,27.50
2022-09-14T17:17:20.754Z,27.50
2022-09-14T17:19:49.053Z,27.50
2022-09-14T17:22:17.315Z,27.50
2022-09-14T17:24:45.525Z,27.50
2022-09-14T17:27:13.754Z,27.50
2022-09-14T17:29:43.514Z,27.50
2022-09-14T17:32:14.916Z,27.50
2022-09-14T17:34:43.462Z,27.50
2022-09-14T17:37:11.643Z,27.50
2022-09-14T17:39:39.732Z,27.50
2022-09-14T17:42:07.804Z,27.40
2022-09-14T17:44:37.083Z,27.40
2022-09-14T17:47:07.224Z,27.40
2022-09-14T17:49:36.109Z,27.40
2022-09-14T17:52:04.795Z,27.40
2022-09-14T17:54:33.909Z,27.30
2022-09-14T17:57:02.335Z,27.20
2022-09-14T17:59:30.961Z,27.20
2022-09-14T18:01:59.688Z,27.10
2022-09-14T18:04:30.133Z,27.10
2022-09-14T18:06:58.815Z,27.00
2022-09-14T18:09:27.198Z,27.00
2022-09-14T18:11:57.570Z,27.00
2022-09-14T18:14:26.838Z,26.90
2022-09-14T18:16:56.334Z,26.90
2022-09-14T18:19:25.211Z,26.90
2022-09-14T18:21:56.892Z,26.80
2022-09-14T18:24:25.956Z,26.80
2022-09-14T18:26:54.927Z,26.80
2022-09-14T18:29:24.252Z,26.80
2022-09-14T18:31:54.393Z,26.80
2022-09-14T18:34:24.075Z,26.80
2022-09-14T18:36:54.803Z,26.80
2022-09-14T18:39:23.510Z,26.80
2022-09-14T18:41:54.409Z,26.80
2022-09-14T18:44:24.048Z,26.80
2022-09-14T18:46:54.681Z,26.80
2022-09-14T18:49:24.163Z,26.90
2022-09-14T18:51:55.131Z,26.90
2022-09-14T18:54:27.746Z,26.90
2022-09-14T18:56:57.761Z,26.90
2022-09-14T18:59:27.302Z,26.80
2022-09-14T19:01:56.403Z,26.80
2022-09-14T19:04:25.268Z,26.80
2022-09-14T19:06:58.519Z,26.70
2022-09-14T19:09:27.471Z,26.70
2022-09-14T19:11:56.112Z,26.70
2022-09-14T19:14:24.921Z,26.60
2022-09-14T19:16:58.308Z,26.50
2022-09-14T19:19:27.751Z,26.50
2022-09-14T19:21:58.452Z,26.60
2022-09-14T19:24:31.899Z,26.50
2022-09-14T19:27:03.525Z,26.60
2022-09-14T19:29:33.311Z,26.60
2022-09-14T19:32:02.766Z,26.50
2022-09-14T19:34:31.551Z,26.50
2022-09-14T19:37:02.591Z,26.50
2022-09-14T19:39:33.342Z,26.50
2022-09-14T19:42:05.346Z,26.50
2022-09-14T19:44:38.526Z,26.50
2022-09-14T19:47:07.983Z,26.50
2022-09-14T19:49:40.457Z,26.50
2022-09-14T19:52:13.208Z,26.50
2022-09-14T19:57:11.503Z,26.50
2022-09-14T20:02:15.805Z,26.40
2022-09-14T20:04:46.943Z,26.40
2022-09-14T20:07:19.961Z,26.40
2022-09-14T20:09:51.218Z,26.40
2022-09-14T20:12:21.021Z,26.30
2022-09-14T20:14:51.050Z,26.20
2022-09-14T20:17:20.507Z,25.80
2022-09-14T20:19:49.730Z,25.70
2022-09-14T20:22:21.667Z,25.70
2022-09-14T20:24:52.023Z,25.80
2022-09-14T20:27:21.743Z,25.90
2022-09-14T20:29:52.331Z,25.90
2022-09-14T20:32:22.713Z,25.80
2022-09-14T20:34:53.441Z,25.70
2022-09-14T20:37:26.702Z,25.60
2022-09-14T20:39:56.968Z,25.60
2022-09-14T20:42:26.288Z,25.60
2022-09-14T20:44:55.763Z,25.60
2022-09-14T20:47:25.481Z,25.60
2022-09-14T20:49:54.902Z,25.60
2022-09-14T20:52:25.529Z,25.70
2022-09-14T20:54:54.572Z,25.80
2022-09-14T20:57:24.729Z,25.80
2022-09-14T20:59:54.169Z,25.80
2022-09-14T21:02:23.744Z,25.80
2022-09-14T21:04:53.208Z,25.80
2022-09-14T21:07:22.934Z,25.80
2022-09-14T21:09:53.825Z,25.80
2022-09-14T21:12:22.883Z,25.80
2022-09-14T21:14:52.184Z,25.80
2022-09-14T21:17:22.286Z,25.80
2022-09-14T21:19:51.344Z,25.80
2022-09-14T21:22:20.048Z,25.70
2022-09-14T21:24:48.834Z,25.60
2022-09-14T21:27:19.264Z,25.60
2022-09-14T21:29:49.883Z,25.60
2022-09-14T21:32:18.874Z,25.60
2022-09-14T21:34:47.843Z,25.50
2022-09-14T21:37:16.404Z,25.50
2022-09-14T21:39:45.196Z,25.50
2022-09-14T21:42:19.320Z,25.30
2022-09-14T21:44:48.393Z,25.20
2022-09-14T21:47:17.124Z,25.20
2022-09-14T21:49:45.657Z,25.10
2022-09-14T21:52:13.837Z,25.00
2022-09-14T21:54:42.277Z,25.00
2022-09-14T21:57:11.057Z,25.00
2022-09-14T21:59:41.297Z,25.10
2022-09-14T22:02:09.728Z,25.20
2022-09-14T22:04:38.727Z,25.10
2022-09-14T22:07:06.997Z,25.10
2022-09-14T22:09:35.570Z,25.10
2022-09-14T22:12:04.176Z,25.20
2022-09-14T22:14:32.995Z,25.20
2022-09-14T22:17:02.850Z,25.30
2022-09-14T22:19:32.201Z,25.30
2022-09-14T22:22:01.240Z,25.30
2022-09-14T22:24:37.065Z,25.20
2022-09-14T22:27:07.472Z,25.20
2022-09-14T22:29:35.616Z,25.10
2022-09-14T22:32:07.506Z,25.20
2022-09-14T22:34:36.125Z,25.30
2022-09-14T22:37:04.456Z,25.30
2022-09-14T22:39:32.595Z,25.40
2022-09-14T22:42:00.655Z,25.40
2022-09-14T22:44:28.776Z,25.50
2022-09-14T22:46:56.907Z,25.50
2022-09-14T22:49:26.526Z,25.50
2022-09-14T22:51:54.776Z,25.40
2022-09-14T22:54:23.264Z,25.40
2022-09-14T22:56:51.580Z,25.30
2022-09-14T22:59:19.839Z,25.30
2022-09-14T23:01:48.097Z,25.30
2022-09-14T23:04:16.273Z,25.30
2022-09-14T23:06:47.846Z,25.30
2022-09-14T23:09:18.139Z,25.40
2022-09-14T23:11:46.857Z,25.40
2022-09-14T23:14:15.888Z,25.40
2022-09-14T23:16:47.092Z,25.40
2022-09-14T23:19:17.229Z,25.40
2022-09-14T23:21:47.147Z,25.40
2022-09-14T23:24:15.356Z,25.30
2022-09-14T23:26:43.502Z,25.30
2022-09-14T23:29:15.069Z,25.30
2022-09-14T23:31:43.445Z,25.30
2022-09-14T23:34:11.568Z,25.20
2022-09-14T23:36:39.766Z,25.30
2022-09-14T23:39:09.518Z,25.30
2022-09-14T23:41:38.217Z,25.30
2022-09-14T23:44:06.487Z,25.30
2022-09-14T23:46:34.710Z,25.40
2022-09-14T23:49:02.967Z,25.40
2022-09-14T23:51:31.097Z,25.40
2022-09-14T23:53:59.380Z,25.40
2022-09-14T23:56:29.067Z,25.30
2022-09-14T23:58:57.236Z,25.30
