createdAt,value
2022-12-27T00:00:11.589Z,2.26
2022-12-27T00:02:57.063Z,1.38
2022-12-27T00:05:41.876Z,1.34
2022-12-27T00:08:26.742Z,0.78
2022-12-27T00:11:11.595Z,0.69
2022-12-27T00:13:56.588Z,0.67
2022-12-27T00:16:41.604Z,0.72
2022-12-27T00:19:26.470Z,0.94
2022-12-27T00:22:11.323Z,1.19
2022-12-27T00:24:56.018Z,0.93
2022-12-27T00:27:40.871Z,0.71
2022-12-27T00:30:25.674Z,0.83
2022-12-27T00:33:10.502Z,1.19
2022-12-27T00:35:55.425Z,0.95
2022-12-27T00:38:40.448Z,0.97
2022-12-27T00:41:25.400Z,1.01
2022-12-27T00:44:10.204Z,0.88
2022-12-27T00:46:55.124Z,1.43
2022-12-27T00:49:39.997Z,1.28
2022-12-27T00:52:25.053Z,1.24
2022-12-27T00:55:09.744Z,1.32
2022-12-27T00:57:54.595Z,1.52
2022-12-27T01:00:39.462Z,1.50
2022-12-27T01:03:24.462Z,1.65
2022-12-27T01:06:09.288Z,1.45
2022-12-27T01:08:54.124Z,1.28
2022-12-27T01:11:38.941Z,1.24
2022-12-27T01:14:23.769Z,1.30
2022-12-27T01:17:08.749Z,1.30
2022-12-27T01:19:53.550Z,1.15
2022-12-27T01:22:38.580Z,1.33
2022-12-27T01:25:23.358Z,1.25
2022-12-27T01:28:08.254Z,1.36
2022-12-27T01:30:53.176Z,1.45
2022-12-27T01:33:38.066Z,1.60
2022-12-27T01:36:23.104Z,1.42
2022-12-27T01:39:08.015Z,1.32
2022-12-27T01:41:53.074Z,1.33
2022-12-27T01:44:37.844Z,1.17
2022-12-27T01:47:22.661Z,1.28
2022-12-27T01:50:07.565Z,1.32
2022-12-27T01:52:52.463Z,1.29
2022-12-27T01:55:37.482Z,1.21
2022-12-27T01:58:22.527Z,1.30
2022-12-27T02:01:07.512Z,1.32
2022-12-27T02:03:52.324Z,1.18
2022-12-27T02:06:37.173Z,1.20
2022-12-27T02:09:21.992Z,1.17
2022-12-27T02:12:07.035Z,1.18
2022-12-27T02:14:52.025Z,1.08
2022-12-27T02:17:36.921Z,1.06
2022-12-27T02:20:21.958Z,1.22
2022-12-27T02:23:06.860Z,1.30
2022-12-27T02:25:51.860Z,1.18
2022-12-27T02:28:37.256Z,1.25
2022-12-27T02:31:22.100Z,1.03
2022-12-27T02:34:06.950Z,0.98
2022-12-27T02:36:51.871Z,1.11
2022-12-27T02:39:36.731Z,1.11
2022-12-27T02:42:21.511Z,1.10
2022-12-27T02:45:06.284Z,1.04
2022-12-27T02:47:51.127Z,1.00
2022-12-27T02:50:35.922Z,1.09
2022-12-27T02:53:20.841Z,0.97
2022-12-27T02:56:05.617Z,0.94
2022-12-27T02:58:50.458Z,0.97
2022-12-27T03:01:35.418Z,0.91
2022-12-27T03:04:20.599Z,1.01
2022-12-27T03:07:05.621Z,1.04
2022-12-27T03:09:50.490Z,0.98
2022-12-27T03:12:35.207Z,1.13
2022-12-27T03:15:20.130Z,0.91
2022-12-27T03:18:04.865Z,0.89
2022-12-27T03:20:49.816Z,0.89
2022-12-27T03:23:34.626Z,0.92
2022-12-27T03:26:19.633Z,1.03
2022-12-27T03:29:04.438Z,1.02
2022-12-27T03:31:49.256Z,0.92
2022-12-27T03:34:34.185Z,0.89
2022-12-27T03:37:19.118Z,0.93
2022-12-27T03:40:04.073Z,0.86
2022-12-27T03:42:48.903Z,1.04
2022-12-27T03:45:33.745Z,1.02
2022-12-27T03:48:18.435Z,0.99
2022-12-27T03:51:03.424Z,0.87
2022-12-27T03:53:48.240Z,0.99
2022-12-27T03:56:33.256Z,0.82
2022-12-27T03:59:18.135Z,0.92
2022-12-27T04:02:03.240Z,0.79
2022-12-27T04:04:48.537Z,0.95
2022-12-27T04:07:33.311Z,0.78
2022-12-27T04:10:18.148Z,0.87
2022-12-27T04:13:02.924Z,0.77
2022-12-27T04:15:47.951Z,0.74
2022-12-27T04:18:32.685Z,0.75
2022-12-27T04:21:17.684Z,0.89
2022-12-27T04:24:02.663Z,0.76
2022-12-27T04:26:47.514Z,0.78
2022-12-27T04:29:32.516Z,0.81
2022-12-27T04:32:17.307Z,0.71
2022-12-27T04:35:02.330Z,0.74
2022-12-27T04:37:47.191Z,0.79
2022-12-27T04:40:32.064Z,0.84
2022-12-27T04:43:16.808Z,0.84
2022-12-27T04:46:01.865Z,0.96
2022-12-27T04:48:46.977Z,0.73
2022-12-27T04:51:31.827Z,0.69
2022-12-27T04:54:16.843Z,0.89
2022-12-27T04:57:01.616Z,0.81
2022-12-27T04:59:46.553Z,0.79
2022-12-27T05:02:31.505Z,0.67
2022-12-27T05:05:16.686Z,1.34
2022-12-27T05:08:01.556Z,0.83
2022-12-27T05:10:46.421Z,0.73
2022-12-27T05:13:31.356Z,0.83
2022-12-27T05:16:16.203Z,0.77
2022-12-27T05:19:01.078Z,0.79
2022-12-27T05:21:45.900Z,0.79
2022-12-27T05:24:30.760Z,0.84
2022-12-27T05:27:15.582Z,0.73
2022-12-27T05:30:00.511Z,0.69
2022-12-27T05:32:45.449Z,0.78
2022-12-27T05:35:30.402Z,0.82
2022-12-27T05:38:15.207Z,0.84
2022-12-27T05:41:00.105Z,0.87
2022-12-27T05:43:44.935Z,0.91
2022-12-27T05:46:29.819Z,0.97
2022-12-27T05:49:14.795Z,0.87
2022-12-27T05:51:59.513Z,0.85
2022-12-27T05:54:44.517Z,0.88
2022-12-27T05:57:29.362Z,0.89
2022-12-27T06:00:14.294Z,0.85
2022-12-27T06:02:59.291Z,0.85
2022-12-27T06:05:44.598Z,0.96
2022-12-27T06:08:29.564Z,0.91
2022-12-27T06:11:14.528Z,0.92
2022-12-27T06:13:59.484Z,0.99
2022-12-27T06:16:44.232Z,0.88
2022-12-27T06:19:29.197Z,0.92
2022-12-27T06:22:13.987Z,1.07
2022-12-27T06:24:58.897Z,0.97
2022-12-27T06:27:43.774Z,0.94
2022-12-27T06:30:34.363Z,0.95
2022-12-27T06:33:21.019Z,1.00
2022-12-27T06:36:06.135Z,1.07
2022-12-27T06:38:50.976Z,0.87
2022-12-27T06:41:36.041Z,1.20
2022-12-27T06:44:20.802Z,1.21
2022-12-27T06:47:05.822Z,1.01
2022-12-27T06:49:50.550Z,0.99
2022-12-27T06:52:35.407Z,0.79
2022-12-27T06:55:20.357Z,0.95
2022-12-27T06:58:05.218Z,1.06
2022-12-27T07:00:50.134Z,1.13
2022-12-27T07:03:35.356Z,1.22
2022-12-27T07:06:20.347Z,1.17
2022-12-27T07:09:05.152Z,1.20
2022-12-27T07:11:49.979Z,1.21
2022-12-27T07:14:34.862Z,1.38
2022-12-27T07:17:19.765Z,1.02
2022-12-27T07:20:04.676Z,1.08
2022-12-27T07:22:49.567Z,1.21
2022-12-27T07:25:34.593Z,1.16
2022-12-27T07:28:19.380Z,1.39
2022-12-27T07:31:04.307Z,1.38
2022-12-27T07:33:49.091Z,1.34
2022-12-27T07:36:34.072Z,1.21
2022-12-27T07:39:18.933Z,1.22
2022-12-27T07:42:08.177Z,1.30
2022-12-27T07:44:54.055Z,1.55
2022-12-27T07:47:38.844Z,1.16
2022-12-27T07:50:23.803Z,1.23
2022-12-27T07:53:08.742Z,1.34
2022-12-27T07:55:53.649Z,1.36
2022-12-27T07:58:38.671Z,1.59
2022-12-27T08:01:23.632Z,1.41
2022-12-27T08:04:09.024Z,1.32
2022-12-27T08:06:53.881Z,1.28
2022-12-27T08:09:38.761Z,1.26
2022-12-27T08:12:23.500Z,1.28
2022-12-27T08:15:08.555Z,1.12
2022-12-27T08:17:53.496Z,1.24
2022-12-27T08:20:38.295Z,1.22
2022-12-27T08:23:23.207Z,1.33
2022-12-27T08:26:07.997Z,1.30
2022-12-27T08:28:52.884Z,1.30
2022-12-27T08:31:37.672Z,1.26
2022-12-27T08:34:22.545Z,1.45
2022-12-27T08:37:07.288Z,1.34
2022-12-27T08:39:53.139Z,1.34
2022-12-27T08:42:40.292Z,1.23
2022-12-27T08:45:25.223Z,1.13
2022-12-27T08:48:10.267Z,1.26
2022-12-27T08:50:55.079Z,1.31
2022-12-27T08:53:40.045Z,1.39
2022-12-27T08:56:24.997Z,1.34
2022-12-27T08:59:09.913Z,1.23
2022-12-27T09:01:54.833Z,1.40
2022-12-27T09:04:40.094Z,1.36
2022-12-27T09:07:25.108Z,1.23
2022-12-27T09:10:10.038Z,1.28
2022-12-27T09:12:54.934Z,1.40
2022-12-27T09:15:39.874Z,1.28
2022-12-27T09:18:24.849Z,1.50
2022-12-27T09:21:09.705Z,1.39
2022-12-27T09:23:54.633Z,1.28
2022-12-27T09:26:39.936Z,1.23
2022-12-27T09:29:24.737Z,1.31
2022-12-27T09:32:09.607Z,1.34
2022-12-27T09:34:54.435Z,1.21
2022-12-27T09:37:39.448Z,1.24
2022-12-27T09:40:24.252Z,1.00
2022-12-27T09:43:20.735Z,1.00
2022-12-27T09:46:09.399Z,1.21
2022-12-27T09:48:54.164Z,1.11
2022-12-27T09:51:39.023Z,1.09
2022-12-27T09:54:23.763Z,0.93
2022-12-27T09:57:20.014Z,1.04
2022-12-27T10:00:05.948Z,1.12
2022-12-27T10:02:50.902Z,1.20
2022-12-27T10:05:35.725Z,1.05
2022-12-27T10:08:20.593Z,1.02
2022-12-27T10:11:05.465Z,0.93
2022-12-27T10:13:50.371Z,1.00
2022-12-27T10:16:35.251Z,1.32
2022-12-27T10:19:20.270Z,1.08
2022-12-27T10:22:05.164Z,1.38
2022-12-27T10:24:50.005Z,1.15
2022-12-27T10:27:35.078Z,1.34
2022-12-27T10:30:19.983Z,1.23
2022-12-27T10:33:04.944Z,1.23
2022-12-27T10:35:49.884Z,1.14
2022-12-27T10:38:34.781Z,1.22
2022-12-27T10:41:19.568Z,1.03
2022-12-27T10:44:04.397Z,1.53
2022-12-27T10:46:49.411Z,1.37
2022-12-27T10:49:34.880Z,1.28
2022-12-27T10:52:19.823Z,2.00
2022-12-27T10:55:04.595Z,1.59
2022-12-27T10:57:49.592Z,1.34
2022-12-27T11:00:34.543Z,1.18
2022-12-27T11:03:19.433Z,1.13
2022-12-27T11:06:04.398Z,1.19
2022-12-27T11:08:49.357Z,0.99
2022-12-27T11:11:34.339Z,0.97
2022-12-27T11:14:19.214Z,1.42
2022-12-27T11:17:04.077Z,1.35
2022-12-27T11:19:48.873Z,0.95
2022-12-27T11:22:33.765Z,1.14
2022-12-27T11:25:18.720Z,0.99
2022-12-27T11:28:03.757Z,1.06
2022-12-27T11:30:48.585Z,1.10
2022-12-27T11:33:33.555Z,0.98
2022-12-27T11:36:18.604Z,0.86
2022-12-27T11:39:03.449Z,0.95
2022-12-27T11:41:48.348Z,0.91
2022-12-27T11:44:33.083Z,0.95
2022-12-27T11:47:17.980Z,0.95
2022-12-27T11:50:02.813Z,0.87
2022-12-27T11:52:47.638Z,0.99
2022-12-27T11:55:32.468Z,1.21
2022-12-27T11:58:17.477Z,1.16
2022-12-27T12:01:05.620Z,1.19
2022-12-27T12:03:50.593Z,1.26
2022-12-27T12:06:35.429Z,1.15
2022-12-27T12:09:20.260Z,1.24
2022-12-27T12:12:05.225Z,1.29
2022-12-27T12:14:50.044Z,1.17
2022-12-27T12:17:36.311Z,1.28
2022-12-27T12:20:21.713Z,1.04
2022-12-27T12:23:06.483Z,1.30
2022-12-27T12:25:51.495Z,1.10
2022-12-27T12:28:57.658Z,1.11
2022-12-27T12:31:41.308Z,1.05
2022-12-27T12:34:26.258Z,0.96
2022-12-27T12:37:11.129Z,0.96
2022-12-27T12:39:56.115Z,1.01
2022-12-27T12:42:40.893Z,0.90
2022-12-27T12:45:25.920Z,0.83
2022-12-27T12:48:10.797Z,0.83
2022-12-27T12:50:55.688Z,0.91
2022-12-27T12:53:40.527Z,0.68
2022-12-27T12:56:25.290Z,0.82
2022-12-27T12:59:10.272Z,0.79
2022-12-27T13:01:55.166Z,0.86
2022-12-27T13:04:40.493Z,0.94
2022-12-27T13:07:25.322Z,0.67
2022-12-27T13:10:10.356Z,0.76
2022-12-27T13:12:55.675Z,0.73
2022-12-27T13:15:40.660Z,1.17
2022-12-27T13:18:30.371Z,0.60
2022-12-27T13:21:16.223Z,0.71
2022-12-27T13:24:01.144Z,0.73
2022-12-27T13:26:46.021Z,0.84
2022-12-27T13:29:30.903Z,0.89
2022-12-27T13:32:15.844Z,0.63
2022-12-27T13:35:00.712Z,0.70
2022-12-27T13:37:45.982Z,0.78
2022-12-27T13:40:30.972Z,0.87
2022-12-27T13:43:15.681Z,0.95
2022-12-27T13:46:00.687Z,0.74
2022-12-27T13:48:45.506Z,0.71
2022-12-27T13:51:30.555Z,0.68
2022-12-27T13:54:15.383Z,0.65
2022-12-27T13:57:00.296Z,0.82
2022-12-27T13:59:45.177Z,0.77
2022-12-27T14:02:30.232Z,0.77
2022-12-27T14:05:15.533Z,0.74
2022-12-27T14:08:00.399Z,0.95
2022-12-27T14:10:45.369Z,0.80
2022-12-27T14:13:30.267Z,0.91
2022-12-27T14:16:15.282Z,1.03
2022-12-27T14:19:00.615Z,1.18
2022-12-27T14:21:45.432Z,1.06
2022-12-27T14:24:30.291Z,0.82
2022-12-27T14:27:15.223Z,0.93
2022-12-27T14:29:59.977Z,0.88
2022-12-27T14:32:44.757Z,0.83
2022-12-27T14:35:29.729Z,0.69
2022-12-27T14:38:14.451Z,0.72
2022-12-27T14:40:59.504Z,0.72
2022-12-27T14:43:44.388Z,0.63
2022-12-27T14:46:29.364Z,0.70
2022-12-27T14:49:14.613Z,0.69
2022-12-27T14:52:01.805Z,0.91
2022-12-27T14:54:49.504Z,1.10
2022-12-27T14:57:34.483Z,1.22
2022-12-27T15:00:19.701Z,1.16
2022-12-27T15:03:04.664Z,1.15
2022-12-27T15:05:49.484Z,1.01
2022-12-27T15:08:34.284Z,0.95
2022-12-27T15:11:19.097Z,1.25
2022-12-27T15:14:04.122Z,1.27
2022-12-27T15:16:48.940Z,1.61
2022-12-27T15:19:33.708Z,1.88
2022-12-27T15:22:18.803Z,1.86
2022-12-27T15:25:03.785Z,2.14
2022-12-27T15:27:48.612Z,2.02
2022-12-27T15:30:33.545Z,2.01
2022-12-27T15:33:18.399Z,2.24
2022-12-27T15:36:03.104Z,2.09
2022-12-27T15:38:53.536Z,2.33
2022-12-27T15:41:38.988Z,2.17
2022-12-27T15:44:23.843Z,2.13
2022-12-27T15:47:08.806Z,1.63
2022-12-27T15:49:53.664Z,1.97
2022-12-27T15:52:38.622Z,6.23
2022-12-27T15:55:23.408Z,8.59
2022-12-27T15:58:08.349Z,6.73
2022-12-27T16:00:53.410Z,3.98
2022-12-27T16:03:38.366Z,2.72
2022-12-27T16:06:23.706Z,2.07
2022-12-27T16:09:08.517Z,1.86
2022-12-27T16:11:53.621Z,1.50
2022-12-27T16:14:38.414Z,1.68
2022-12-27T16:17:23.292Z,2.04
2022-12-27T16:20:08.162Z,2.41
2022-12-27T16:22:53.079Z,2.46
2022-12-27T16:25:38.181Z,2.27
2022-12-27T16:28:23.018Z,4.43
2022-12-27T16:31:07.980Z,3.86
2022-12-27T16:33:52.654Z,3.80
2022-12-27T16:36:37.517Z,3.11
2022-12-27T16:39:22.480Z,2.81
2022-12-27T16:42:07.408Z,2.72
2022-12-27T16:44:52.268Z,2.90
2022-12-27T16:47:37.102Z,2.93
2022-12-27T16:50:22.056Z,3.40
2022-12-27T16:53:06.924Z,4.00
2022-12-27T16:55:51.998Z,3.73
2022-12-27T16:58:36.829Z,3.29
2022-12-27T17:01:22.262Z,3.26
2022-12-27T17:04:07.566Z,5.25
2022-12-27T17:06:52.420Z,5.49
2022-12-27T17:09:37.184Z,3.09
2022-12-27T17:12:22.216Z,2.18
2022-12-27T17:15:07.132Z,1.80
2022-12-27T17:17:52.003Z,1.50
2022-12-27T17:20:36.977Z,1.61
2022-12-27T17:23:21.640Z,1.56
2022-12-27T17:26:06.542Z,1.41
2022-12-27T17:28:51.263Z,1.50
2022-12-27T17:31:36.092Z,1.74
2022-12-27T17:34:20.987Z,1.47
2022-12-27T17:37:05.935Z,1.75
2022-12-27T17:39:50.858Z,1.53
2022-12-27T17:42:35.760Z,1.54
2022-12-27T17:45:20.669Z,1.29
2022-12-27T17:48:05.551Z,1.31
2022-12-27T17:50:50.342Z,1.52
2022-12-27T17:53:35.204Z,1.60
2022-12-27T17:56:20.045Z,1.82
2022-12-27T17:59:04.967Z,1.95
2022-12-27T18:01:50.040Z,4.92
2022-12-27T18:04:35.414Z,4.65
2022-12-27T18:07:20.244Z,3.00
2022-12-27T18:10:05.104Z,6.01
2022-12-27T18:12:49.988Z,2.48
2022-12-27T18:15:34.787Z,1.82
2022-12-27T18:18:19.664Z,1.72
2022-12-27T18:21:04.663Z,1.86
2022-12-27T18:23:49.480Z,1.67
2022-12-27T18:26:34.398Z,1.96
2022-12-27T18:29:19.339Z,2.83
2022-12-27T18:32:04.265Z,3.18
2022-12-27T18:34:49.133Z,1.88
2022-12-27T18:37:33.895Z,2.42
2022-12-27T18:40:18.864Z,3.85
2022-12-27T18:43:03.809Z,3.43
2022-12-27T18:45:48.664Z,1.57
2022-12-27T18:48:33.445Z,1.80
2022-12-27T18:51:18.263Z,1.61
2022-12-27T18:54:03.320Z,1.85
2022-12-27T18:56:48.153Z,1.75
2022-12-27T18:59:32.996Z,1.62
2022-12-27T19:02:17.892Z,1.55
2022-12-27T19:05:03.359Z,1.59
2022-12-27T19:07:48.144Z,1.74
2022-12-27T19:10:33.009Z,1.76
2022-12-27T19:13:17.974Z,1.58
2022-12-27T19:16:02.993Z,1.71
2022-12-27T19:18:48.462Z,1.79
2022-12-27T19:21:33.239Z,1.88
2022-12-27T19:24:18.125Z,1.68
2022-12-27T19:27:02.942Z,1.95
2022-12-27T19:29:47.893Z,2.11
2022-12-27T19:32:32.823Z,2.16
2022-12-27T19:35:17.847Z,2.21
2022-12-27T19:38:02.767Z,2.39
2022-12-27T19:40:47.598Z,2.21
2022-12-27T19:43:32.443Z,2.33
2022-12-27T19:46:17.364Z,2.37
2022-12-27T19:52:08.025Z,2.56
2022-12-27T19:54:52.809Z,2.39
2022-12-27T19:57:37.793Z,2.67
2022-12-27T20:00:22.516Z,2.75
2022-12-27T20:03:07.480Z,2.77
2022-12-27T20:06:13.026Z,2.55
2022-12-27T20:08:57.255Z,2.65
2022-12-27T20:11:42.082Z,2.42
2022-12-27T20:14:26.888Z,2.14
2022-12-27T20:17:11.808Z,2.02
2022-12-27T20:19:56.726Z,2.23
2022-12-27T20:22:41.538Z,2.22
2022-12-27T20:25:26.328Z,2.32
2022-12-27T20:28:11.301Z,2.50
2022-12-27T20:30:56.165Z,2.83
2022-12-27T20:33:41.015Z,2.67
2022-12-27T20:36:25.956Z,2.76
2022-12-27T20:39:10.813Z,2.52
2022-12-27T20:41:55.763Z,2.41
2022-12-27T20:44:40.571Z,2.66
2022-12-27T20:47:25.497Z,2.60
2022-12-27T20:50:10.488Z,3.02
2022-12-27T20:52:55.262Z,2.97
2022-12-27T20:55:40.301Z,3.29
2022-12-27T20:58:25.223Z,3.22
2022-12-27T21:01:10.142Z,3.16
2022-12-27T21:03:54.943Z,3.02
2022-12-27T21:06:39.862Z,3.06
2022-12-27T21:09:24.603Z,2.75
2022-12-27T21:12:09.701Z,3.08
2022-12-27T21:14:54.672Z,3.16
2022-12-27T21:17:39.611Z,3.12
2022-12-27T21:20:24.467Z,3.11
2022-12-27T21:23:09.267Z,2.94
2022-12-27T21:25:54.273Z,2.97
2022-12-27T21:28:39.133Z,3.20
2022-12-27T21:31:24.153Z,3.42
2022-12-27T21:34:09.040Z,3.60
2022-12-27T21:36:54.018Z,3.36
2022-12-27T21:39:38.946Z,3.65
2022-12-27T21:42:23.804Z,3.46
2022-12-27T21:45:08.756Z,3.30
2022-12-27T21:47:53.636Z,3.51
2022-12-27T21:50:38.590Z,3.60
2022-12-27T21:53:23.477Z,3.30
2022-12-27T21:56:08.323Z,3.30
2022-12-27T21:58:53.115Z,3.34
2022-12-27T22:01:50.499Z,3.48
2022-12-27T22:04:37.076Z,3.54
2022-12-27T22:07:23.123Z,3.70
2022-12-27T22:10:08.350Z,3.71
2022-12-27T22:12:53.247Z,3.61
2022-12-27T22:15:38.381Z,3.39
2022-12-27T22:18:23.242Z,3.24
2022-12-27T22:21:08.158Z,3.40
2022-12-27T22:23:53.054Z,3.45
2022-12-27T22:26:38.083Z,3.22
2022-12-27T22:29:23.003Z,3.29
2022-12-27T22:32:07.892Z,3.39
2022-12-27T22:34:53.065Z,3.03
2022-12-27T22:37:37.933Z,3.29
2022-12-27T22:40:26.940Z,3.31
2022-12-27T22:43:20.836Z,3.20
2022-12-27T22:46:05.789Z,2.99
2022-12-27T22:48:51.090Z,3.08
2022-12-27T22:51:36.000Z,2.96
2022-12-27T22:54:20.820Z,3.22
2022-12-27T22:57:25.816Z,3.02
2022-12-27T23:00:10.767Z,3.08
2022-12-27T23:02:55.580Z,3.62
2022-12-27T23:05:40.405Z,3.38
2022-12-27T23:08:25.203Z,3.30
2022-12-27T23:11:10.140Z,3.15
2022-12-27T23:13:55.101Z,3.42
2022-12-27T23:16:39.949Z,3.37
2022-12-27T23:19:24.849Z,3.42
2022-12-27T23:22:09.738Z,3.86
2022-12-27T23:24:54.846Z,3.75
2022-12-27T23:27:39.807Z,3.51
2022-12-27T23:30:24.744Z,3.79
2022-12-27T23:33:09.557Z,3.67
2022-12-27T23:35:54.514Z,3.90
2022-12-27T23:38:39.322Z,3.78
2022-12-27T23:41:24.212Z,3.98
2022-12-27T23:44:09.167Z,3.91
2022-12-27T23:46:54.076Z,3.73
2022-12-27T23:49:39.013Z,3.74
2022-12-27T23:52:24.059Z,3.85
2022-12-27T23:55:09.153Z,4.30
2022-12-27T23:57:54.151Z,3.93
