createdAt,value
2023-05-10T00:00:30.878Z,100380.23
2023-05-10T00:05:47.314Z,100372.72
2023-05-10T00:10:53.667Z,100370.26
2023-05-10T00:15:58.142Z,100366.23
2023-05-10T00:21:03.056Z,100365.02
2023-05-10T00:26:09.106Z,100364.04
2023-05-10T00:31:16.089Z,100363.20
2023-05-10T00:36:21.682Z,100363.48
2023-05-10T00:41:26.476Z,100360.68
2023-05-10T00:46:33.085Z,100357.44
2023-05-10T00:51:38.635Z,100355.87
2023-05-10T00:56:50.056Z,100353.73
2023-05-10T01:01:55.223Z,100349.98
2023-05-10T01:07:00.787Z,100350.86
2023-05-10T01:12:08.654Z,100349.48
2023-05-10T01:17:13.982Z,100344.04
2023-05-10T01:22:47.530Z,100344.34
2023-05-10T01:28:14.536Z,100342.19
2023-05-10T01:33:38.955Z,100343.94
2023-05-10T01:38:53.520Z,100343.51
2023-05-10T01:44:27.237Z,100348.70
2023-05-10T01:49:34.184Z,100350.91
2023-05-10T01:54:40.573Z,100348.46
2023-05-10T01:59:47.245Z,100346.20
2023-05-10T02:04:53.050Z,100339.30
2023-05-10T02:09:58.100Z,100341.78
2023-05-10T02:15:03.709Z,100333.59
2023-05-10T02:20:10.081Z,100330.56
2023-05-10T02:25:17.067Z,100329.58
2023-05-10T02:30:21.381Z,100324.63
2023-05-10T02:35:34.756Z,100323.69
2023-05-10T02:40:39.424Z,100326.08
2023-05-10T02:45:45.232Z,100324.67
2023-05-10T02:50:52.701Z,100322.28
2023-05-10T02:56:00.689Z,100319.13
2023-05-10T03:01:08.953Z,100319.53
2023-05-10T03:06:13.034Z,100324.02
2023-05-10T03:11:41.525Z,100324.45
2023-05-10T03:16:58.913Z,100321.98
2023-05-10T03:22:10.447Z,100323.42
2023-05-10T03:27:16.138Z,100321.31
2023-05-10T03:32:21.037Z,100320.04
2023-05-10T03:37:26.268Z,100318.37
2023-05-10T03:42:32.027Z,100313.75
2023-05-10T03:47:37.313Z,100310.84
2023-05-10T03:52:42.487Z,100310.54
2023-05-10T03:57:47.763Z,100309.77
2023-05-10T04:02:52.341Z,100306.05
2023-05-10T04:07:59.098Z,100300.45
2023-05-10T04:13:03.248Z,100297.44
2023-05-10T04:18:08.806Z,100300.85
2023-05-10T04:23:16.101Z,100302.33
2023-05-10T04:28:20.042Z,100302.28
2023-05-10T04:33:23.774Z,100299.88
2023-05-10T04:38:28.351Z,100291.14
2023-05-10T04:43:32.598Z,100291.15
2023-05-10T04:48:37.701Z,100290.22
2023-05-10T04:53:43.017Z,100293.52
2023-05-10T04:58:48.446Z,100297.45
2023-05-10T05:03:54.564Z,100294.04
2023-05-10T05:08:58.444Z,100296.98
2023-05-10T05:14:02.316Z,100293.73
2023-05-10T05:19:07.683Z,100300.06
2023-05-10T05:24:13.931Z,100298.86
2023-05-10T05:29:17.955Z,100294.09
2023-05-10T05:34:23.791Z,100284.77
2023-05-10T05:39:27.659Z,100290.53
2023-05-10T05:44:31.336Z,100286.52
2023-05-10T05:49:35.997Z,100289.23
2023-05-10T05:54:40.183Z,100291.62
2023-05-10T05:59:45.311Z,100293.61
2023-05-10T06:04:48.964Z,100289.13
2023-05-10T06:09:53.549Z,100294.84
2023-05-10T06:14:57.686Z,100295.10
2023-05-10T06:20:02.266Z,100298.25
2023-05-10T06:25:06.845Z,100299.87
2023-05-10T06:30:13.448Z,100302.59
2023-05-10T06:35:17.828Z,100300.49
2023-05-10T06:40:22.307Z,100291.77
2023-05-10T06:45:26.179Z,100280.98
2023-05-10T06:50:30.232Z,100280.95
2023-05-10T06:55:34.029Z,100276.09
2023-05-10T07:00:41.858Z,100281.27
2023-05-10T07:05:48.134Z,100280.98
2023-05-10T07:10:51.882Z,100274.49
2023-05-10T07:15:56.460Z,100273.86
2023-05-10T07:21:00.242Z,100269.30
2023-05-10T07:26:04.681Z,100270.35
2023-05-10T07:31:09.283Z,100262.45
2023-05-10T07:36:13.756Z,100257.16
2023-05-10T07:41:17.471Z,100252.30
2023-05-10T07:46:21.603Z,100241.98
2023-05-10T07:51:26.562Z,100240.09
2023-05-10T07:56:33.201Z,100238.90
2023-05-10T08:01:36.977Z,100244.54
2023-05-10T08:06:41.472Z,100239.92
2023-05-10T08:11:45.219Z,100237.10
2023-05-10T08:16:49.070Z,100233.83
2023-05-10T08:21:52.977Z,100234.34
2023-05-10T08:26:56.656Z,100226.73
2023-05-10T08:32:00.368Z,100229.86
2023-05-10T08:37:05.054Z,100224.46
2023-05-10T08:42:09.645Z,100227.41
2023-05-10T08:47:14.683Z,100222.30
2023-05-10T08:52:19.338Z,100219.61
2023-05-10T08:57:23.993Z,100222.84
2023-05-10T09:02:28.296Z,100211.67
2023-05-10T09:07:34.203Z,100213.73
2023-05-10T09:12:39.004Z,100213.39
2023-05-10T09:17:44.071Z,100213.23
2023-05-10T09:22:48.707Z,100211.18
2023-05-10T09:27:53.330Z,100214.19
2023-05-10T09:32:58.378Z,100210.11
2023-05-10T09:38:06.906Z,100216.66
2023-05-10T09:43:12.186Z,100219.96
2023-05-10T09:48:16.237Z,100221.86
2023-05-10T09:53:20.156Z,100212.95
2023-05-10T09:58:24.952Z,100218.52
2023-05-10T10:03:30.290Z,100205.80
2023-05-10T10:08:34.205Z,100202.90
2023-05-10T10:13:38.528Z,100194.67
2023-05-10T10:18:47.212Z,100191.67
2023-05-10T10:23:51.669Z,100188.02
2023-05-10T10:29:03.324Z,100181.94
2023-05-10T10:34:11.491Z,100174.14
2023-05-10T10:39:16.462Z,100184.48
2023-05-10T10:44:26.649Z,100180.29
2023-05-10T10:49:39.838Z,100178.02
2023-05-10T10:54:53.830Z,100180.96
2023-05-10T11:00:20.132Z,100176.26
2023-05-10T11:05:45.356Z,100167.18
2023-05-10T11:11:08.435Z,100173.74
2023-05-10T11:16:26.252Z,100168.80
2023-05-10T11:21:32.230Z,100167.02
2023-05-10T11:26:37.282Z,100168.02
2023-05-10T11:31:46.461Z,100165.29
2023-05-10T11:36:55.177Z,100163.05
2023-05-10T11:42:00.771Z,100155.73
2023-05-10T11:47:05.093Z,100151.67
2023-05-10T11:52:10.165Z,100151.30
2023-05-10T11:57:14.048Z,100153.78
2023-05-10T12:02:18.588Z,100154.25
2023-05-10T12:07:22.483Z,100153.30
2023-05-10T12:12:26.476Z,100144.50
2023-05-10T12:17:31.374Z,100150.39
2023-05-10T12:22:36.291Z,100151.29
2023-05-10T12:27:40.108Z,100155.23
2023-05-10T12:32:45.807Z,100143.25
2023-05-10T12:37:49.609Z,100141.05
2023-05-10T12:42:53.968Z,100147.14
2023-05-10T12:47:58.133Z,100138.58
2023-05-10T12:53:01.857Z,100145.50
2023-05-10T12:58:06.148Z,100145.48
2023-05-10T13:03:10.027Z,100142.23
2023-05-10T13:08:14.816Z,100143.93
2023-05-10T13:13:19.469Z,100131.55
2023-05-10T13:18:23.551Z,100133.03
2023-05-10T13:23:27.578Z,100136.78
2023-05-10T13:28:31.970Z,100131.42
2023-05-10T13:33:35.996Z,100132.55
2023-05-10T13:38:40.879Z,100130.65
2023-05-10T13:43:44.577Z,100129.83
2023-05-10T13:48:48.353Z,100130.10
2023-05-10T13:53:53.054Z,100124.80
2023-05-10T13:59:00.243Z,100111.04
2023-05-10T14:04:04.779Z,100112.60
2023-05-10T14:09:09.557Z,100112.98
2023-05-10T14:14:14.675Z,100111.09
2023-05-10T14:19:18.843Z,100108.55
2023-05-10T14:24:22.567Z,100103.63
2023-05-10T14:29:26.358Z,100100.89
2023-05-10T14:34:31.382Z,100097.25
2023-05-10T14:39:35.517Z,100100.02
2023-05-10T14:44:39.311Z,100101.08
2023-05-10T14:49:43.082Z,100095.55
2023-05-10T14:54:46.859Z,100103.60
2023-05-10T14:59:50.562Z,100098.64
2023-05-10T15:04:54.887Z,100094.69
2023-05-10T15:09:58.922Z,100099.73
2023-05-10T15:15:03.555Z,100101.65
2023-05-10T15:20:08.203Z,100106.14
2023-05-10T15:25:12.085Z,100107.23
2023-05-10T15:30:16.399Z,100101.91
2023-05-10T15:35:20.316Z,100099.36
2023-05-10T15:40:24.915Z,100105.13
2023-05-10T15:45:30.450Z,100109.81
2023-05-10T15:50:34.908Z,100111.50
2023-05-10T15:55:38.811Z,100107.60
2023-05-10T16:00:42.578Z,100107.74
2023-05-10T16:05:47.138Z,100110.40
2023-05-10T16:10:54.670Z,100111.56
2023-05-10T16:15:59.518Z,100112.98
2023-05-10T16:21:03.413Z,100112.91
2023-05-10T16:26:07.868Z,100114.76
2023-05-10T16:31:14.296Z,100116.17
2023-05-10T16:36:18.182Z,100118.83
2023-05-10T16:41:21.989Z,100119.70
2023-05-10T16:46:25.839Z,100124.83
2023-05-10T16:51:29.854Z,100124.89
2023-05-10T16:56:33.530Z,100126.81
2023-05-10T17:01:37.259Z,100127.71
2023-05-10T17:06:40.936Z,100130.57
2023-05-10T17:11:44.657Z,100135.70
2023-05-10T17:16:48.777Z,100136.77
2023-05-10T17:21:52.603Z,100146.04
2023-05-10T17:26:57.665Z,100147.91
2023-05-10T17:32:01.804Z,100152.23
2023-05-10T17:37:06.284Z,100158.73
2023-05-10T17:42:10.409Z,100161.02
2023-05-10T17:47:14.219Z,100160.53
2023-05-10T17:52:17.868Z,100166.81
2023-05-10T17:57:21.862Z,100167.70
2023-05-10T18:02:25.725Z,100169.68
2023-05-10T18:07:32.725Z,100174.75
2023-05-10T18:12:36.452Z,100176.26
2023-05-10T18:17:40.238Z,100188.26
2023-05-10T18:22:44.472Z,100192.14
2023-05-10T18:27:48.574Z,100191.55
2023-05-10T18:32:52.821Z,100194.98
2023-05-10T18:37:56.995Z,100201.04
2023-05-10T18:43:01.248Z,100205.42
2023-05-10T18:48:06.603Z,100211.02
2023-05-10T18:53:11.777Z,100213.23
2023-05-10T18:58:15.605Z,100219.67
2023-05-10T19:03:21.859Z,100223.67
2023-05-10T19:08:26.455Z,100224.62
2023-05-10T19:13:31.044Z,100226.58
2023-05-10T19:18:35.027Z,100236.73
2023-05-10T19:23:42.984Z,100239.35
2023-05-10T19:28:48.852Z,100243.27
2023-05-10T19:33:56.296Z,100247.91
2023-05-10T19:39:01.983Z,100252.26
2023-05-10T19:44:06.843Z,100254.19
2023-05-10T19:49:11.416Z,100256.80
2023-05-10T19:54:16.271Z,100265.21
2023-05-10T19:59:21.140Z,100269.83
2023-05-10T20:04:27.366Z,100281.11
2023-05-10T20:09:31.432Z,100291.98
2023-05-10T20:14:35.549Z,100292.11
2023-05-10T20:19:40.153Z,100290.99
2023-05-10T20:24:45.164Z,100294.79
2023-05-10T20:29:49.016Z,100295.02
2023-05-10T20:34:54.582Z,100300.73
2023-05-10T20:39:59.602Z,100305.72
2023-05-10T20:45:03.901Z,100302.84
2023-05-10T20:50:08.343Z,100299.48
2023-05-10T20:55:12.155Z,100300.42
2023-05-10T21:00:16.693Z,100297.63
2023-05-10T21:05:20.990Z,100298.05
2023-05-10T21:10:37.295Z,100299.22
2023-05-10T21:15:44.081Z,100300.31
2023-05-10T21:20:47.898Z,100298.99
2023-05-10T21:25:52.049Z,100302.59
2023-05-10T21:30:56.347Z,100306.09
2023-05-10T21:36:00.308Z,100307.73
2023-05-10T21:41:09.024Z,100306.92
2023-05-10T21:46:14.511Z,100312.65
2023-05-10T21:51:18.540Z,100321.45
2023-05-10T21:56:22.748Z,100315.52
2023-05-10T22:01:27.842Z,100320.96
2023-05-10T22:06:32.867Z,100322.77
2023-05-10T22:11:37.278Z,100321.52
2023-05-10T22:16:41.025Z,100318.98
2023-05-10T22:21:44.885Z,100318.79
2023-05-10T22:26:48.597Z,100319.82
2023-05-10T22:31:52.268Z,100321.61
2023-05-10T22:36:56.641Z,100320.27
2023-05-10T22:42:00.649Z,100320.27
2023-05-10T22:47:06.929Z,100321.61
2023-05-10T22:52:11.608Z,100323.27
2023-05-10T22:57:16.593Z,100328.25
2023-05-10T23:02:20.815Z,100330.19
2023-05-10T23:07:24.907Z,100334.38
2023-05-10T23:12:28.668Z,100328.73
2023-05-10T23:17:33.758Z,100331.86
2023-05-10T23:22:38.409Z,100335.79
2023-05-10T23:27:42.094Z,100341.39
2023-05-10T23:32:45.837Z,100340.34
2023-05-10T23:37:50.056Z,100343.65
2023-05-10T23:42:54.035Z,100345.37
2023-05-10T23:47:57.971Z,100347.27
2023-05-10T23:53:02.252Z,100354.15
2023-05-10T23:58:06.470Z,100353.35
