createdAt,value
2019-01-26T00:00:49.181Z,3.00
2019-01-26T00:03:35.678Z,3.00
2019-01-26T00:06:22.545Z,3.10
2019-01-26T00:09:09.303Z,3.10
2019-01-26T00:11:55.577Z,3.10
2019-01-26T00:14:42.053Z,3.10
2019-01-26T00:17:28.388Z,3.20
2019-01-26T00:20:14.797Z,3.20
2019-01-26T00:23:01.642Z,3.20
2019-01-26T00:25:48.330Z,3.20
2019-01-26T00:28:35.093Z,3.30
2019-01-26T00:31:21.665Z,3.30
2019-01-26T00:34:08.398Z,3.30
2019-01-26T00:36:54.897Z,3.30
2019-01-26T00:39:41.609Z,3.30
2019-01-26T00:42:28.118Z,3.40
2019-01-26T00:45:15.051Z,3.40
2019-01-26T00:48:02.049Z,3.40
2019-01-26T00:50:48.438Z,3.50
2019-01-26T00:53:35.194Z,3.50
2019-01-26T00:56:21.849Z,3.50
2019-01-26T00:59:08.619Z,3.60
2019-01-26T01:01:55.101Z,3.60
2019-01-26T01:04:42.009Z,3.60
2019-01-26T01:07:28.973Z,3.70
2019-01-26T01:10:16.962Z,3.70
2019-01-26T01:13:03.673Z,3.70
2019-01-26T01:15:49.793Z,3.70
2019-01-26T01:18:36.677Z,3.80
2019-01-26T01:21:23.690Z,3.80
2019-01-26T01:24:10.306Z,3.80
2019-01-26T01:26:56.995Z,3.80
2019-01-26T01:29:43.660Z,3.80
2019-01-26T01:32:30.326Z,3.80
2019-01-26T01:35:16.600Z,3.80
2019-01-26T01:38:03.302Z,3.80
2019-01-26T01:40:49.717Z,3.80
2019-01-26T01:43:36.449Z,3.90
2019-01-26T01:46:23.356Z,3.90
2019-01-26T01:49:09.849Z,3.90
2019-01-26T01:51:56.858Z,4.00
2019-01-26T01:54:43.646Z,4.00
2019-01-26T01:57:30.013Z,4.00
2019-01-26T02:00:21.357Z,4.00
2019-01-26T02:03:08.410Z,4.10
2019-01-26T02:05:55.094Z,4.10
2019-01-26T02:08:42.129Z,4.10
2019-01-26T02:11:28.833Z,4.10
2019-01-26T02:14:15.570Z,4.10
2019-01-26T02:17:01.965Z,4.20
2019-01-26T02:19:48.706Z,4.10
2019-01-26T02:22:35.765Z,4.20
2019-01-26T02:25:22.442Z,4.20
2019-01-26T02:28:09.078Z,4.20
2019-01-26T02:30:55.563Z,4.30
2019-01-26T02:33:42.597Z,4.20
2019-01-26T02:36:29.526Z,4.30
2019-01-26T02:39:16.054Z,4.30
2019-01-26T02:42:02.484Z,4.30
2019-01-26T02:44:48.825Z,4.30
2019-01-26T02:47:35.536Z,4.30
2019-01-26T02:50:21.907Z,4.30
2019-01-26T02:53:09.041Z,4.30
2019-01-26T02:55:56.066Z,4.40
2019-01-26T02:58:43.181Z,4.40
2019-01-26T03:01:29.497Z,4.40
2019-01-26T03:04:16.190Z,4.40
2019-01-26T03:07:03.093Z,4.40
2019-01-26T03:09:49.221Z,4.50
2019-01-26T03:12:35.729Z,4.50
2019-01-26T03:15:23.290Z,4.60
2019-01-26T03:18:09.695Z,4.50
2019-01-26T03:20:56.549Z,4.60
2019-01-26T03:23:43.002Z,4.60
2019-01-26T03:26:29.312Z,4.50
2019-01-26T03:29:15.952Z,4.60
2019-01-26T03:32:02.752Z,4.50
2019-01-26T03:34:49.662Z,4.60
2019-01-26T03:37:36.279Z,4.60
2019-01-26T03:40:22.682Z,4.60
2019-01-26T03:43:09.225Z,4.60
2019-01-26T03:45:55.930Z,4.60
2019-01-26T03:48:42.425Z,4.60
2019-01-26T03:51:28.916Z,4.60
2019-01-26T03:54:15.318Z,4.60
2019-01-26T03:57:01.848Z,4.70
2019-01-26T03:59:48.501Z,4.70
2019-01-26T04:02:35.616Z,4.70
2019-01-26T04:05:22.105Z,4.70
2019-01-26T04:08:08.550Z,4.70
2019-01-26T04:10:55.634Z,4.70
2019-01-26T04:13:42.962Z,4.70
2019-01-26T04:16:29.969Z,4.70
2019-01-26T04:19:16.259Z,4.80
2019-01-26T04:22:03.399Z,4.70
2019-01-26T04:24:50.342Z,4.80
2019-01-26T04:27:37.125Z,4.80
2019-01-26T04:30:23.823Z,4.80
2019-01-26T04:33:10.161Z,4.80
2019-01-26T04:35:57.132Z,4.80
2019-01-26T04:38:43.407Z,4.90
2019-01-26T04:41:29.930Z,4.90
2019-01-26T04:44:16.274Z,4.90
2019-01-26T04:47:02.827Z,4.90
2019-01-26T04:49:49.859Z,4.90
2019-01-26T04:52:36.842Z,4.90
2019-01-26T04:55:23.705Z,5.00
2019-01-26T04:58:10.181Z,4.90
2019-01-26T05:00:56.543Z,5.00
2019-01-26T05:03:43.348Z,5.00
2019-01-26T05:06:30.002Z,5.00
2019-01-26T05:09:16.730Z,5.00
2019-01-26T05:12:03.456Z,5.00
2019-01-26T05:14:49.593Z,5.00
2019-01-26T05:17:39.544Z,5.00
2019-01-26T05:20:24.479Z,5.10
2019-01-26T05:23:11.269Z,5.00
2019-01-26T05:25:58.003Z,5.10
2019-01-26T05:28:44.980Z,5.10
2019-01-26T05:31:31.907Z,5.10
2019-01-26T05:34:18.614Z,5.10
2019-01-26T05:37:05.837Z,5.10
2019-01-26T05:39:52.773Z,5.10
2019-01-26T05:42:39.065Z,5.10
2019-01-26T05:45:25.958Z,5.10
2019-01-26T05:48:12.398Z,5.20
2019-01-26T05:50:59.069Z,5.20
2019-01-26T05:53:45.924Z,5.10
2019-01-26T05:56:32.898Z,5.20
2019-01-26T05:59:19.594Z,5.20
2019-01-26T06:02:06.265Z,5.30
2019-01-26T06:04:52.952Z,5.30
2019-01-26T06:07:39.295Z,5.30
2019-01-26T06:10:25.764Z,5.30
2019-01-26T06:13:12.429Z,5.30
2019-01-26T06:15:58.829Z,5.40
2019-01-26T06:18:45.916Z,5.40
2019-01-26T06:21:32.332Z,5.40
2019-01-26T06:24:18.781Z,5.40
2019-01-26T06:27:05.578Z,5.40
2019-01-26T06:29:51.909Z,5.40
2019-01-26T06:32:38.869Z,5.40
2019-01-26T06:35:25.698Z,5.40
2019-01-26T06:38:12.041Z,5.40
2019-01-26T06:40:58.468Z,5.40
2019-01-26T06:43:45.057Z,5.40
2019-01-26T06:46:31.788Z,5.40
2019-01-26T06:49:18.398Z,5.40
2019-01-26T06:52:05.829Z,5.50
2019-01-26T06:54:52.866Z,5.50
2019-01-26T06:57:39.953Z,5.50
2019-01-26T07:00:28.468Z,5.50
2019-01-26T07:03:15.210Z,5.50
2019-01-26T07:06:01.917Z,5.50
2019-01-26T07:08:48.375Z,5.50
2019-01-26T07:11:35.339Z,5.50
2019-01-26T07:14:21.953Z,5.50
2019-01-26T07:17:08.712Z,5.60
2019-01-26T07:19:55.445Z,5.50
2019-01-26T07:22:42.149Z,5.50
2019-01-26T07:25:28.634Z,5.50
2019-01-26T07:28:15.389Z,5.60
2019-01-26T07:31:01.820Z,5.60
2019-01-26T07:33:48.570Z,5.60
2019-01-26T07:36:35.213Z,5.60
2019-01-26T07:39:21.590Z,5.60
2019-01-26T07:42:08.233Z,5.60
2019-01-26T07:44:54.734Z,5.70
2019-01-26T07:47:41.333Z,5.70
2019-01-26T07:50:27.969Z,5.70
2019-01-26T07:53:14.937Z,5.70
2019-01-26T07:56:01.513Z,5.70
2019-01-26T07:58:48.092Z,5.70
2019-01-26T08:01:34.846Z,5.80
2019-01-26T08:04:22.065Z,5.80
2019-01-26T08:07:08.877Z,5.70
2019-01-26T08:09:55.885Z,5.80
2019-01-26T08:12:42.296Z,5.80
2019-01-26T08:15:32.817Z,5.80
2019-01-26T08:18:24.039Z,5.70
2019-01-26T08:21:07.184Z,5.80
2019-01-26T08:23:53.271Z,5.70
2019-01-26T08:26:40.029Z,5.70
2019-01-26T08:29:26.920Z,5.80
2019-01-26T08:32:13.655Z,5.70
2019-01-26T08:35:00.203Z,5.70
2019-01-26T08:37:47.374Z,5.70
2019-01-26T08:40:33.985Z,5.70
2019-01-26T08:43:20.475Z,5.70
2019-01-26T08:46:07.289Z,5.60
2019-01-26T08:48:53.897Z,5.60
2019-01-26T08:51:40.575Z,5.60
2019-01-26T08:54:27.073Z,5.60
2019-01-26T08:57:13.861Z,5.70
2019-01-26T09:00:00.380Z,5.70
2019-01-26T09:02:48.364Z,5.70
2019-01-26T09:05:35.274Z,5.70
2019-01-26T09:08:21.833Z,5.70
2019-01-26T09:11:08.902Z,5.70
2019-01-26T09:13:55.133Z,5.70
2019-01-26T09:16:41.766Z,5.70
2019-01-26T09:19:28.432Z,5.70
2019-01-26T09:22:15.054Z,5.80
2019-01-26T09:25:01.719Z,5.80
2019-01-26T09:27:48.585Z,5.80
2019-01-26T09:30:34.948Z,5.80
2019-01-26T09:33:21.385Z,5.70
2019-01-26T09:36:08.484Z,5.80
2019-01-26T09:38:55.669Z,5.70
2019-01-26T09:41:42.282Z,5.70
2019-01-26T09:44:29.049Z,5.70
2019-01-26T09:47:15.442Z,5.70
2019-01-26T09:50:02.107Z,5.70
2019-01-26T09:52:49.009Z,5.70
2019-01-26T09:55:35.915Z,5.70
2019-01-26T09:58:22.218Z,5.70
2019-01-26T10:01:08.970Z,5.70
2019-01-26T10:03:55.306Z,5.70
2019-01-26T10:06:41.885Z,5.80
2019-01-26T10:09:28.414Z,5.70
2019-01-26T10:12:14.897Z,5.70
2019-01-26T10:15:01.375Z,5.70
2019-01-26T10:17:48.081Z,5.70
2019-01-26T10:20:38.336Z,5.70
2019-01-26T10:23:24.665Z,5.70
2019-01-26T10:26:11.362Z,5.70
2019-01-26T10:28:58.210Z,5.70
2019-01-26T10:31:44.656Z,5.70
2019-01-26T10:34:31.486Z,5.70
2019-01-26T10:37:17.613Z,5.70
2019-01-26T10:40:09.078Z,5.70
2019-01-26T10:42:55.890Z,5.70
2019-01-26T10:45:42.897Z,5.80
2019-01-26T10:48:29.330Z,5.80
2019-01-26T10:51:16.118Z,5.80
2019-01-26T10:54:02.486Z,5.80
2019-01-26T10:56:53.029Z,5.90
2019-01-26T11:01:33.281Z,5.90
2019-01-26T11:04:21.238Z,5.90
2019-01-26T11:07:07.709Z,5.90
2019-01-26T11:09:54.537Z,5.90
2019-01-26T11:12:41.653Z,5.90
2019-01-26T11:15:28.289Z,5.90
2019-01-26T11:18:15.266Z,6.00
2019-01-26T11:21:02.070Z,6.00
2019-01-26T11:23:48.401Z,6.00
2019-01-26T11:26:35.051Z,6.00
2019-01-26T11:29:21.359Z,6.10
2019-01-26T11:32:08.094Z,6.00
2019-01-26T11:34:54.681Z,6.10
2019-01-26T11:37:41.410Z,6.10
2019-01-26T11:40:27.510Z,6.10
2019-01-26T11:43:14.209Z,6.10
2019-01-26T11:46:01.227Z,6.10
2019-01-26T11:48:49.982Z,6.10
2019-01-26T11:51:36.186Z,6.20
2019-01-26T11:54:22.602Z,6.20
2019-01-26T11:57:09.273Z,6.20
2019-01-26T11:59:55.886Z,6.20
2019-01-26T12:02:42.105Z,6.30
2019-01-26T12:05:28.614Z,6.30
2019-01-26T12:08:14.941Z,6.40
2019-01-26T12:11:01.695Z,6.40
2019-01-26T12:13:48.704Z,6.50
2019-01-26T12:16:35.389Z,6.50
2019-01-26T12:19:22.491Z,6.50
2019-01-26T12:22:10.066Z,6.50
2019-01-26T12:24:56.250Z,6.50
2019-01-26T12:27:42.834Z,6.40
2019-01-26T12:30:29.690Z,6.40
2019-01-26T12:33:16.393Z,6.40
2019-01-26T12:36:02.989Z,6.40
2019-01-26T12:38:49.706Z,6.40
2019-01-26T12:41:36.918Z,6.50
2019-01-26T12:44:23.618Z,6.50
2019-01-26T12:47:16.793Z,6.50
2019-01-26T12:49:58.497Z,6.50
2019-01-26T12:52:45.229Z,6.50
2019-01-26T12:55:31.979Z,6.60
2019-01-26T12:58:19.005Z,6.80
2019-01-26T13:01:06.315Z,7.00
2019-01-26T13:03:53.065Z,7.10
2019-01-26T13:06:39.150Z,7.10
2019-01-26T13:09:26.051Z,7.10
2019-01-26T13:12:12.782Z,7.10
2019-01-26T13:14:58.941Z,7.10
2019-01-26T13:17:45.965Z,7.00
2019-01-26T13:20:32.701Z,7.00
2019-01-26T13:23:19.046Z,6.90
2019-01-26T13:26:05.436Z,6.80
2019-01-26T13:28:52.375Z,6.70
2019-01-26T13:31:38.917Z,6.70
2019-01-26T13:34:25.594Z,6.60
2019-01-26T13:37:12.097Z,6.60
2019-01-26T13:39:59.047Z,6.50
2019-01-26T13:42:45.442Z,6.50
2019-01-26T13:45:31.925Z,6.50
2019-01-26T13:48:18.316Z,6.50
2019-01-26T13:51:04.853Z,6.60
2019-01-26T13:53:51.849Z,6.70
2019-01-26T13:56:38.482Z,6.60
2019-01-26T13:59:25.454Z,6.70
2019-01-26T14:02:12.097Z,6.90
2019-01-26T14:04:58.933Z,6.90
2019-01-26T14:07:45.177Z,7.00
2019-01-26T14:10:32.838Z,6.90
2019-01-26T14:13:19.512Z,6.90
2019-01-26T14:16:06.097Z,6.80
2019-01-26T14:18:52.872Z,6.80
2019-01-26T14:21:39.210Z,6.70
2019-01-26T14:24:25.680Z,6.70
2019-01-26T14:27:12.080Z,6.70
2019-01-26T14:29:58.693Z,6.70
2019-01-26T14:32:45.093Z,6.70
2019-01-26T14:35:32.373Z,6.70
2019-01-26T14:38:19.376Z,6.70
2019-01-26T14:41:06.486Z,6.70
2019-01-26T14:43:52.756Z,6.70
2019-01-26T14:46:39.586Z,6.70
2019-01-26T14:49:26.335Z,6.60
2019-01-26T14:52:13.001Z,6.60
2019-01-26T14:54:59.637Z,6.60
2019-01-26T14:57:46.157Z,6.50
2019-01-26T15:00:34.054Z,6.50
2019-01-26T15:03:20.968Z,6.50
2019-01-26T15:06:07.974Z,6.50
2019-01-26T15:08:54.406Z,6.50
2019-01-26T15:11:41.257Z,6.50
2019-01-26T15:14:27.738Z,6.50
2019-01-26T15:17:14.111Z,6.50
2019-01-26T15:20:05.765Z,6.50
2019-01-26T15:22:49.045Z,6.50
2019-01-26T15:25:35.503Z,6.50
2019-01-26T15:28:22.169Z,6.50
2019-01-26T15:31:08.849Z,6.50
2019-01-26T15:33:55.774Z,6.50
2019-01-26T15:36:42.230Z,6.50
2019-01-26T15:39:28.911Z,6.40
2019-01-26T15:42:16.094Z,6.40
2019-01-26T15:45:04.962Z,6.40
2019-01-26T15:47:51.466Z,6.30
2019-01-26T15:50:37.514Z,6.30
2019-01-26T15:53:24.206Z,6.30
2019-01-26T15:56:10.922Z,6.30
2019-01-26T15:58:57.577Z,6.30
2019-01-26T16:01:44.489Z,6.30
2019-01-26T16:04:31.200Z,6.20
2019-01-26T16:07:18.061Z,6.30
2019-01-26T16:10:06.562Z,6.20
2019-01-26T16:12:53.051Z,6.20
2019-01-26T16:15:39.765Z,6.20
2019-01-26T16:18:26.302Z,6.20
2019-01-26T16:21:13.225Z,6.20
2019-01-26T16:24:00.001Z,6.20
2019-01-26T16:26:46.795Z,6.20
2019-01-26T16:29:33.469Z,6.30
2019-01-26T16:32:20.172Z,6.20
2019-01-26T16:35:10.705Z,6.20
2019-01-26T16:37:57.838Z,6.20
2019-01-26T16:40:44.058Z,6.20
2019-01-26T16:43:30.847Z,6.20
2019-01-26T16:46:17.649Z,6.20
2019-01-26T16:49:04.247Z,6.20
2019-01-26T16:51:51.086Z,6.20
2019-01-26T16:54:38.270Z,6.20
2019-01-26T16:57:25.418Z,6.20
2019-01-26T17:00:16.308Z,6.20
2019-01-26T17:03:03.010Z,6.10
2019-01-26T17:05:49.626Z,6.10
2019-01-26T17:08:36.186Z,6.10
2019-01-26T17:11:22.529Z,6.10
2019-01-26T17:14:08.889Z,6.00
2019-01-26T17:16:55.781Z,6.00
2019-01-26T17:19:42.312Z,6.00
2019-01-26T17:22:28.830Z,6.00
2019-01-26T17:25:15.273Z,6.00
2019-01-26T17:28:02.038Z,6.00
2019-01-26T17:30:48.682Z,5.90
2019-01-26T17:33:35.882Z,5.90
2019-01-26T17:36:22.901Z,5.90
2019-01-26T17:39:09.552Z,5.90
2019-01-26T17:41:56.138Z,5.90
2019-01-26T17:44:42.793Z,5.90
2019-01-26T17:47:29.321Z,5.90
2019-01-26T17:50:20.005Z,6.00
2019-01-26T17:53:06.510Z,6.00
2019-01-26T17:55:52.731Z,5.90
2019-01-26T17:58:39.669Z,6.00
2019-01-26T18:01:26.550Z,6.00
2019-01-26T18:04:13.145Z,5.90
2019-01-26T18:06:59.440Z,5.90
2019-01-26T18:09:45.801Z,5.90
2019-01-26T18:12:32.415Z,5.90
2019-01-26T18:15:19.060Z,6.00
2019-01-26T18:18:05.569Z,6.00
2019-01-26T18:20:52.198Z,6.10
2019-01-26T18:23:38.640Z,6.10
2019-01-26T18:26:24.974Z,6.00
2019-01-26T18:29:11.790Z,6.00
2019-01-26T18:31:58.385Z,6.00
2019-01-26T18:34:45.417Z,6.10
2019-01-26T18:37:31.757Z,6.10
2019-01-26T18:40:19.401Z,6.20
2019-01-26T18:43:05.654Z,6.20
2019-01-26T18:45:52.378Z,6.10
2019-01-26T18:48:39.457Z,6.10
2019-01-26T18:51:26.330Z,6.10
2019-01-26T18:54:12.898Z,6.00
2019-01-26T18:56:59.590Z,6.00
2019-01-26T18:59:45.929Z,6.00
2019-01-26T19:02:32.342Z,5.90
2019-01-26T19:05:20.037Z,5.80
2019-01-26T19:08:06.950Z,5.80
2019-01-26T19:10:53.898Z,5.70
2019-01-26T19:13:40.354Z,5.70
2019-01-26T19:16:27.158Z,5.70
2019-01-26T19:19:13.481Z,5.60
2019-01-26T19:22:00.235Z,5.60
2019-01-26T19:24:46.726Z,5.60
2019-01-26T19:27:33.346Z,5.60
2019-01-26T19:30:20.473Z,5.60
2019-01-26T19:33:07.044Z,5.60
2019-01-26T19:35:53.748Z,5.70
2019-01-26T19:38:40.312Z,5.70
2019-01-26T19:41:26.806Z,5.60
2019-01-26T19:44:13.269Z,5.60
2019-01-26T19:47:00.320Z,5.60
2019-01-26T19:49:47.081Z,5.70
2019-01-26T19:52:33.592Z,5.70
2019-01-26T19:55:20.914Z,5.70
2019-01-26T19:58:07.749Z,5.70
2019-01-26T20:00:54.501Z,5.70
2019-01-26T20:03:41.388Z,5.70
2019-01-26T20:06:28.149Z,5.60
2019-01-26T20:09:14.605Z,5.60
2019-01-26T20:12:01.149Z,5.60
2019-01-26T20:14:48.032Z,5.50
2019-01-26T20:17:34.392Z,5.50
2019-01-26T20:20:22.188Z,5.50
2019-01-26T20:23:08.618Z,5.50
2019-01-26T20:25:55.119Z,5.50
2019-01-26T20:28:42.067Z,5.50
2019-01-26T20:31:29.148Z,5.50
2019-01-26T20:34:16.106Z,5.50
2019-01-26T20:37:02.194Z,5.50
2019-01-26T20:39:49.022Z,5.50
2019-01-26T20:42:35.701Z,5.50
2019-01-26T20:45:23.551Z,5.50
2019-01-26T20:48:10.000Z,5.50
2019-01-26T20:50:56.701Z,5.50
2019-01-26T20:53:43.207Z,5.40
2019-01-26T20:56:30.045Z,5.40
2019-01-26T20:59:16.986Z,5.40
2019-01-26T21:02:03.946Z,5.40
2019-01-26T21:04:50.453Z,5.40
2019-01-26T21:07:37.108Z,5.40
2019-01-26T21:10:24.619Z,5.40
2019-01-26T21:13:16.286Z,5.40
2019-01-26T21:15:59.221Z,5.30
2019-01-26T21:18:45.590Z,5.30
2019-01-26T21:21:32.242Z,5.20
2019-01-26T21:24:19.142Z,5.10
2019-01-26T21:27:05.546Z,5.10
2019-01-26T21:29:52.070Z,5.10
2019-01-26T21:32:38.554Z,5.10
2019-01-26T21:35:25.276Z,5.20
2019-01-26T21:38:11.618Z,5.20
2019-01-26T21:40:58.098Z,5.20
2019-01-26T21:43:44.402Z,5.20
2019-01-26T21:46:31.030Z,5.20
2019-01-26T21:49:17.821Z,5.30
2019-01-26T21:52:04.490Z,5.20
2019-01-26T21:54:50.950Z,5.20
2019-01-26T21:57:37.618Z,5.10
2019-01-26T22:00:24.765Z,5.10
2019-01-26T22:03:11.277Z,5.10
2019-01-26T22:05:58.175Z,5.20
2019-01-26T22:08:44.841Z,5.20
2019-01-26T22:11:31.463Z,5.20
2019-01-26T22:14:18.202Z,5.20
2019-01-26T22:17:04.800Z,5.20
2019-01-26T22:19:51.705Z,5.30
2019-01-26T22:22:38.137Z,5.30
2019-01-26T22:25:24.518Z,5.40
2019-01-26T22:28:10.765Z,5.40
2019-01-26T22:30:57.321Z,5.40
2019-01-26T22:33:44.331Z,5.40
2019-01-26T22:36:31.373Z,5.40
2019-01-26T22:39:18.115Z,5.40
2019-01-26T22:42:04.582Z,5.50
2019-01-26T22:44:51.320Z,5.50
2019-01-26T22:47:38.687Z,5.50
2019-01-26T22:50:26.156Z,5.50
2019-01-26T22:53:13.333Z,5.50
2019-01-26T22:56:00.141Z,5.50
2019-01-26T22:58:47.262Z,5.50
2019-01-26T23:01:33.826Z,5.60
2019-01-26T23:04:25.094Z,5.60
2019-01-26T23:07:13.209Z,5.60
2019-01-26T23:10:07.446Z,5.60
2019-01-26T23:12:57.987Z,5.60
2019-01-26T23:16:03.022Z,5.60
2019-01-26T23:18:54.049Z,5.60
2019-01-26T23:21:41.890Z,5.60
2019-01-26T23:24:46.253Z,5.60
2019-01-26T23:27:37.929Z,5.60
2019-01-26T23:30:26.229Z,5.60
2019-01-26T23:33:13.304Z,5.50
2019-01-26T23:35:59.501Z,5.60
2019-01-26T23:38:45.681Z,5.60
2019-01-26T23:41:32.458Z,5.50
2019-01-26T23:44:18.776Z,5.50
2019-01-26T23:47:05.198Z,5.50
2019-01-26T23:49:51.538Z,5.50
2019-01-26T23:52:38.252Z,5.40
2019-01-26T23:55:25.318Z,5.40
2019-01-26T23:58:12.529Z,5.50
