createdAt,value
2022-10-02T00:00:47.145Z,100.00
2022-10-02T00:10:54.591Z,100.00
2022-10-02T00:21:01.802Z,100.00
2022-10-02T00:31:26.502Z,100.00
2022-10-02T00:41:59.908Z,100.00
2022-10-02T00:52:15.018Z,100.00
2022-10-02T01:02:32.593Z,100.00
2022-10-02T01:12:38.100Z,100.00
2022-10-02T01:22:47.876Z,100.00
2022-10-02T01:32:56.161Z,100.00
2022-10-02T01:43:02.264Z,100.00
2022-10-02T01:53:13.179Z,100.00
2022-10-02T02:03:23.305Z,100.00
2022-10-02T02:13:34.670Z,100.00
2022-10-02T02:23:40.993Z,100.00
2022-10-02T02:33:49.075Z,100.00
2022-10-02T02:43:57.500Z,100.00
2022-10-02T02:54:08.577Z,100.00
2022-10-02T03:04:13.969Z,100.00
2022-10-02T03:14:47.058Z,100.00
2022-10-02T03:24:53.345Z,100.00
2022-10-02T03:34:58.283Z,100.00
2022-10-02T03:45:01.044Z,100.00
2022-10-02T03:55:22.323Z,100.00
2022-10-02T04:05:30.040Z,100.00
2022-10-02T04:15:52.667Z,100.00
2022-10-02T04:26:01.679Z,100.00
2022-10-02T04:36:18.381Z,100.00
2022-10-02T04:46:47.453Z,100.00
2022-10-02T04:57:06.654Z,100.00
2022-10-02T05:07:31.259Z,100.00
2022-10-02T05:17:50.763Z,100.00
2022-10-02T05:28:21.408Z,100.00
2022-10-02T05:38:44.695Z,100.00
2022-10-02T05:48:54.111Z,100.00
2022-10-02T05:59:05.654Z,100.00
2022-10-02T06:09:19.763Z,100.00
2022-10-02T06:19:28.567Z,100.00
2022-10-02T06:29:38.161Z,100.00
2022-10-02T06:40:06.918Z,100.00
2022-10-02T06:50:36.192Z,100.00
2022-10-02T07:00:48.928Z,100.00
2022-10-02T07:11:02.559Z,100.00
2022-10-02T07:21:16.607Z,100.00
2022-10-02T07:31:30.450Z,100.00
2022-10-02T07:41:53.312Z,100.00
2022-10-02T07:52:03.380Z,100.00
2022-10-02T08:02:15.071Z,100.00
2022-10-02T08:12:28.286Z,100.00
2022-10-02T08:22:38.936Z,100.00
2022-10-02T08:32:42.279Z,100.00
2022-10-02T08:43:25.964Z,100.00
2022-10-02T08:54:01.257Z,100.00
2022-10-02T09:04:38.240Z,100.00
2022-10-02T09:14:50.106Z,100.00
2022-10-02T09:25:22.208Z,100.00
2022-10-02T09:36:02.001Z,100.00
2022-10-02T09:46:47.432Z,100.00
2022-10-02T09:57:31.912Z,100.00
2022-10-02T10:07:51.597Z,100.00
2022-10-02T10:18:26.694Z,100.00
2022-10-02T10:29:21.305Z,100.00
2022-10-02T10:39:50.376Z,100.00
2022-10-02T10:50:29.790Z,99.35
2022-10-02T11:00:41.873Z,97.16
2022-10-02T11:11:00.798Z,96.48
2022-10-02T11:21:21.725Z,94.31
2022-10-02T11:31:37.265Z,91.55
2022-10-02T11:42:17.552Z,91.60
2022-10-02T11:52:47.992Z,90.80
2022-10-02T12:03:02.128Z,91.22
2022-10-02T12:13:27.733Z,94.35
2022-10-02T12:23:59.447Z,100.00
2022-10-02T12:34:26.983Z,100.00
2022-10-02T12:44:56.596Z,100.00
2022-10-02T12:55:47.786Z,100.00
2022-10-02T13:06:29.746Z,100.00
2022-10-02T13:16:54.752Z,100.00
2022-10-02T13:27:04.314Z,100.00
2022-10-02T13:37:19.377Z,100.00
2022-10-02T13:47:34.496Z,97.97
2022-10-02T13:57:56.782Z,94.34
2022-10-02T14:08:16.101Z,94.54
2022-10-02T14:18:35.861Z,87.15
2022-10-02T14:28:59.222Z,78.50
2022-10-02T14:39:19.156Z,78.14
2022-10-02T14:49:41.346Z,72.30
2022-10-02T15:00:03.365Z,68.88
2022-10-02T15:10:16.410Z,70.98
2022-10-02T15:20:31.132Z,73.15
2022-10-02T15:30:40.120Z,74.83
2022-10-02T15:40:56.453Z,76.51
2022-10-02T15:51:08.704Z,78.89
2022-10-02T16:01:27.896Z,79.68
2022-10-02T16:11:53.362Z,81.83
2022-10-02T16:22:18.040Z,83.24
2022-10-02T16:32:31.190Z,84.69
2022-10-02T16:42:49.358Z,86.73
2022-10-02T16:52:57.115Z,87.79
2022-10-02T17:03:09.560Z,88.26
2022-10-02T17:13:24.743Z,90.08
2022-10-02T17:23:38.338Z,90.95
2022-10-02T17:33:46.506Z,92.24
2022-10-02T17:44:03.143Z,93.06
2022-10-02T17:54:40.611Z,93.75
2022-10-02T18:05:02.256Z,96.05
2022-10-02T18:15:25.306Z,97.34
2022-10-02T18:25:53.876Z,97.74
2022-10-02T18:36:18.048Z,98.19
2022-10-02T18:46:37.373Z,98.80
2022-10-02T18:56:54.117Z,100.00
2022-10-02T19:07:07.503Z,99.99
2022-10-02T19:17:15.193Z,100.00
2022-10-02T19:27:26.617Z,100.00
2022-10-02T19:37:31.634Z,100.00
2022-10-02T19:47:44.575Z,100.00
2022-10-02T19:57:49.697Z,100.00
2022-10-02T20:07:56.753Z,100.00
2022-10-02T20:17:59.738Z,100.00
2022-10-02T20:28:11.505Z,100.00
2022-10-02T20:38:22.294Z,100.00
2022-10-02T20:49:09.087Z,100.00
2022-10-02T20:59:52.504Z,100.00
2022-10-02T21:10:39.425Z,100.00
2022-10-02T21:21:01.097Z,100.00
2022-10-02T21:31:18.072Z,100.00
2022-10-02T21:41:55.157Z,100.00
2022-10-02T21:52:25.919Z,100.00
2022-10-02T22:02:56.809Z,100.00
2022-10-02T22:13:18.231Z,100.00
2022-10-02T22:23:35.147Z,100.00
2022-10-02T22:33:57.134Z,100.00
2022-10-02T22:44:06.576Z,100.00
2022-10-02T22:54:21.469Z,100.00
2022-10-02T23:04:32.878Z,100.00
2022-10-02T23:14:43.247Z,100.00
2022-10-02T23:24:52.440Z,100.00
2022-10-02T23:35:04.548Z,100.00
2022-10-02T23:45:18.203Z,100.00
2022-10-02T23:55:39.594Z,100.00
