createdAt,value
2023-03-02T00:01:53.902Z,66.63
2023-03-02T00:04:31.422Z,66.87
2023-03-02T00:07:02.224Z,68.00
2023-03-02T00:09:29.477Z,67.45
2023-03-02T00:11:56.333Z,67.12
2023-03-02T00:14:23.297Z,66.84
2023-03-02T00:16:50.001Z,67.04
2023-03-02T00:19:16.527Z,66.73
2023-03-02T00:21:45.371Z,66.60
2023-03-02T00:24:11.937Z,66.90
2023-03-02T00:26:38.449Z,67.57
2023-03-02T00:29:04.920Z,67.38
2023-03-02T00:31:31.449Z,67.19
2023-03-02T00:33:57.915Z,67.44
2023-03-02T00:36:24.658Z,67.50
2023-03-02T00:38:54.840Z,67.45
2023-03-02T00:41:21.643Z,67.67
2023-03-02T00:43:49.218Z,67.04
2023-03-02T00:46:22.817Z,66.67
2023-03-02T00:48:49.963Z,67.02
2023-03-02T00:51:16.978Z,67.35
2023-03-02T00:53:43.743Z,67.26
2023-03-02T00:56:10.678Z,67.68
2023-03-02T00:58:37.385Z,67.82
2023-03-02T01:01:09.827Z,67.51
2023-03-02T01:03:37.146Z,67.67
2023-03-02T01:06:04.728Z,67.86
2023-03-02T01:08:31.176Z,68.27
2023-03-02T01:11:01.177Z,68.46
2023-03-02T01:13:28.489Z,69.28
2023-03-02T01:16:03.037Z,69.84
2023-03-02T01:18:29.951Z,69.55
2023-03-02T01:21:11.307Z,69.51
2023-03-02T01:23:37.777Z,69.31
2023-03-02T01:26:04.348Z,69.74
2023-03-02T01:28:30.954Z,70.17
2023-03-02T01:30:57.472Z,69.71
2023-03-02T01:33:23.907Z,69.58
2023-03-02T01:35:50.537Z,69.58
2023-03-02T01:38:21.064Z,69.28
2023-03-02T01:40:51.213Z,69.69
2023-03-02T01:43:20.761Z,69.79
2023-03-02T01:45:57.819Z,69.66
2023-03-02T01:48:31.689Z,68.65
2023-03-02T01:50:59.005Z,69.36
2023-03-02T01:53:28.758Z,69.84
2023-03-02T01:55:56.649Z,69.50
2023-03-02T01:58:25.376Z,68.76
2023-03-02T02:00:52.792Z,68.92
2023-03-02T02:03:26.422Z,69.11
2023-03-02T02:06:13.330Z,69.33
2023-03-02T02:08:40.060Z,68.69
2023-03-02T02:11:06.668Z,69.62
2023-03-02T02:13:33.322Z,69.08
2023-03-02T02:15:59.905Z,68.85
2023-03-02T02:18:26.845Z,69.53
2023-03-02T02:20:55.130Z,69.39
2023-03-02T02:23:28.127Z,69.89
2023-03-02T02:26:10.518Z,70.76
2023-03-02T02:28:57.628Z,71.25
2023-03-02T02:31:30.724Z,71.01
2023-03-02T02:34:03.540Z,70.36
2023-03-02T02:36:37.866Z,70.08
2023-03-02T02:39:07.021Z,70.43
2023-03-02T02:41:37.744Z,71.54
2023-03-02T02:44:04.930Z,71.50
2023-03-02T02:46:33.041Z,71.79
2023-03-02T02:49:02.111Z,71.37
2023-03-02T02:51:29.540Z,72.07
2023-03-02T02:54:01.570Z,72.39
2023-03-02T02:56:37.211Z,73.05
2023-03-02T02:59:16.496Z,73.76
2023-03-02T03:01:44.412Z,74.05
2023-03-02T03:04:14.334Z,73.92
2023-03-02T03:07:07.265Z,74.01
2023-03-02T03:09:33.897Z,74.68
2023-03-02T03:12:11.290Z,74.64
2023-03-02T03:14:41.050Z,75.07
2023-03-02T03:17:12.176Z,74.37
2023-03-02T03:19:42.348Z,74.82
2023-03-02T03:22:13.504Z,74.97
2023-03-02T03:24:42.805Z,74.86
2023-03-02T03:27:11.760Z,75.02
2023-03-02T03:29:40.290Z,74.33
2023-03-02T03:32:07.090Z,74.99
2023-03-02T03:34:40.514Z,75.08
2023-03-02T03:37:12.003Z,74.88
2023-03-02T03:39:38.693Z,74.87
2023-03-02T03:42:06.198Z,74.96
2023-03-02T03:44:33.437Z,75.41
2023-03-02T03:47:00.533Z,75.93
2023-03-02T03:49:27.364Z,76.21
2023-03-02T03:51:56.382Z,77.08
2023-03-02T03:54:22.937Z,78.15
2023-03-02T03:56:50.662Z,78.31
2023-03-02T03:59:23.498Z,78.07
2023-03-02T04:02:01.468Z,77.17
2023-03-02T04:04:31.058Z,77.07
2023-03-02T04:06:57.635Z,77.32
2023-03-02T04:09:27.217Z,77.11
2023-03-02T04:11:58.326Z,77.18
2023-03-02T04:14:25.745Z,77.46
2023-03-02T04:16:53.099Z,77.26
2023-03-02T04:19:20.065Z,76.69
2023-03-02T04:21:52.543Z,76.74
2023-03-02T04:24:21.116Z,76.18
2023-03-02T04:26:49.184Z,75.71
2023-03-02T04:29:16.257Z,76.32
2023-03-02T04:31:43.045Z,76.66
2023-03-02T04:34:10.132Z,76.45
2023-03-02T04:36:40.135Z,76.76
2023-03-02T04:39:07.999Z,76.91
2023-03-02T04:41:34.764Z,76.82
2023-03-02T04:44:01.246Z,77.21
2023-03-02T04:46:31.051Z,76.66
2023-03-02T04:49:00.315Z,76.13
2023-03-02T04:51:31.289Z,75.99
2023-03-02T04:54:01.713Z,76.45
2023-03-02T04:56:32.716Z,77.04
2023-03-02T04:59:02.549Z,76.74
2023-03-02T05:01:32.021Z,77.05
2023-03-02T05:04:03.172Z,77.42
2023-03-02T05:06:31.662Z,77.79
2023-03-02T05:09:00.514Z,78.25
2023-03-02T05:11:27.352Z,77.78
2023-03-02T05:13:56.689Z,77.63
2023-03-02T05:16:25.087Z,77.38
2023-03-02T05:18:51.676Z,77.75
2023-03-02T05:21:18.967Z,77.68
2023-03-02T05:23:45.711Z,78.11
2023-03-02T05:26:12.757Z,78.29
2023-03-02T05:28:40.172Z,78.33
2023-03-02T05:31:07.287Z,77.86
2023-03-02T05:33:34.557Z,77.96
2023-03-02T05:36:04.332Z,77.85
2023-03-02T05:38:34.432Z,78.02
2023-03-02T05:41:02.343Z,76.29
2023-03-02T05:43:28.917Z,76.75
2023-03-02T05:46:02.617Z,78.04
2023-03-02T05:48:33.834Z,78.30
2023-03-02T05:51:03.241Z,78.48
2023-03-02T05:53:32.218Z,78.77
2023-03-02T05:55:58.772Z,79.15
2023-03-02T05:58:25.224Z,79.19
2023-03-02T06:00:51.987Z,78.54
2023-03-02T06:03:18.918Z,78.01
2023-03-02T06:05:50.654Z,78.11
2023-03-02T06:08:18.685Z,77.60
2023-03-02T06:10:45.826Z,77.83
2023-03-02T06:13:12.336Z,77.54
2023-03-02T06:15:40.501Z,78.05
2023-03-02T06:18:07.082Z,78.15
2023-03-02T06:20:36.801Z,77.73
2023-03-02T06:23:06.598Z,78.20
2023-03-02T06:25:38.492Z,78.35
2023-03-02T06:28:07.740Z,78.21
2023-03-02T06:30:37.643Z,78.61
2023-03-02T06:33:04.567Z,79.34
2023-03-02T06:35:31.166Z,78.79
2023-03-02T06:37:57.781Z,79.22
2023-03-02T06:40:24.265Z,79.20
2023-03-02T06:42:50.716Z,79.47
2023-03-02T06:45:17.262Z,79.25
2023-03-02T06:47:43.690Z,78.90
2023-03-02T06:50:11.053Z,78.68
2023-03-02T06:52:37.637Z,77.76
2023-03-02T06:55:08.194Z,78.17
2023-03-02T06:57:37.729Z,78.82
2023-03-02T07:00:11.483Z,78.67
2023-03-02T07:02:37.978Z,78.88
2023-03-02T07:05:07.343Z,78.32
2023-03-02T07:07:33.856Z,78.71
2023-03-02T07:10:00.417Z,77.89
2023-03-02T07:12:27.201Z,78.07
2023-03-02T07:14:53.888Z,77.20
2023-03-02T07:17:20.316Z,77.67
2023-03-02T07:19:47.252Z,78.15
2023-03-02T07:22:13.741Z,78.05
2023-03-02T07:24:40.240Z,78.12
2023-03-02T07:27:09.702Z,77.09
2023-03-02T07:29:39.343Z,77.04
2023-03-02T07:32:12.474Z,76.91
2023-03-02T07:34:39.421Z,76.92
2023-03-02T07:37:08.465Z,76.61
2023-03-02T07:39:34.993Z,75.89
2023-03-02T07:42:02.134Z,75.96
2023-03-02T07:44:31.149Z,75.35
2023-03-02T07:46:58.894Z,76.52
2023-03-02T07:49:25.708Z,75.50
2023-03-02T07:51:52.635Z,75.38
2023-03-02T07:54:19.620Z,74.52
2023-03-02T07:56:46.457Z,73.97
2023-03-02T07:59:14.217Z,73.46
2023-03-02T08:01:40.807Z,73.25
2023-03-02T08:04:10.215Z,73.29
2023-03-02T08:06:42.513Z,73.28
2023-03-02T08:09:09.325Z,73.89
2023-03-02T08:11:37.893Z,73.95
2023-03-02T08:14:04.320Z,73.79
2023-03-02T08:16:30.921Z,73.68
2023-03-02T08:18:59.743Z,73.36
2023-03-02T08:21:27.305Z,72.26
2023-03-02T08:23:53.833Z,72.38
2023-03-02T08:26:20.796Z,72.27
2023-03-02T08:28:47.475Z,72.44
2023-03-02T08:31:14.287Z,73.56
2023-03-02T08:33:41.143Z,73.54
2023-03-02T08:36:16.434Z,73.96
2023-03-02T08:38:43.858Z,75.62
2023-03-02T08:41:14.400Z,74.29
2023-03-02T08:43:40.997Z,73.14
2023-03-02T08:46:12.250Z,73.50
2023-03-02T08:48:39.437Z,73.62
2023-03-02T08:51:15.899Z,73.80
2023-03-02T08:53:46.302Z,74.05
2023-03-02T08:56:26.531Z,73.72
2023-03-02T08:58:55.068Z,74.37
2023-03-02T09:01:24.944Z,74.32
2023-03-02T09:03:51.884Z,73.88
2023-03-02T09:06:19.010Z,74.59
2023-03-02T09:08:45.506Z,74.30
2023-03-02T09:11:12.266Z,74.04
2023-03-02T09:13:38.920Z,73.80
2023-03-02T09:16:10.777Z,73.38
2023-03-02T09:18:38.542Z,72.90
2023-03-02T09:21:08.092Z,72.81
2023-03-02T09:23:39.554Z,72.67
2023-03-02T09:26:09.210Z,72.48
2023-03-02T09:28:43.122Z,72.10
2023-03-02T09:31:09.905Z,71.74
2023-03-02T09:33:39.635Z,70.70
2023-03-02T09:36:14.085Z,70.56
2023-03-02T09:38:40.751Z,69.35
2023-03-02T09:41:22.011Z,68.66
2023-03-02T09:44:10.496Z,69.11
2023-03-02T09:47:12.545Z,68.75
2023-03-02T09:49:45.472Z,67.78
2023-03-02T09:52:25.365Z,68.12
2023-03-02T09:54:52.871Z,69.04
2023-03-02T09:57:26.556Z,67.87
2023-03-02T10:00:04.026Z,66.26
2023-03-02T10:02:50.213Z,67.06
2023-03-02T10:05:25.148Z,66.34
2023-03-02T10:07:52.213Z,66.28
2023-03-02T10:10:19.144Z,65.58
2023-03-02T10:13:14.852Z,65.71
2023-03-02T10:15:47.777Z,64.00
2023-03-02T10:18:51.845Z,64.98
2023-03-02T10:21:27.634Z,65.31
2023-03-02T10:24:07.253Z,64.92
2023-03-02T10:26:38.849Z,63.91
2023-03-02T10:29:37.910Z,64.22
2023-03-02T10:32:33.131Z,63.90
2023-03-02T10:35:10.841Z,62.19
2023-03-02T10:37:40.536Z,61.24
2023-03-02T10:40:28.896Z,61.07
2023-03-02T10:42:57.706Z,60.25
2023-03-02T10:45:32.505Z,60.79
2023-03-02T10:48:09.425Z,61.31
2023-03-02T10:50:39.727Z,59.17
2023-03-02T10:53:15.929Z,59.87
2023-03-02T10:55:48.083Z,56.56
2023-03-02T10:58:26.107Z,56.67
2023-03-02T11:01:02.248Z,56.98
2023-03-02T11:03:33.344Z,55.93
2023-03-02T11:06:18.480Z,52.71
2023-03-02T11:08:45.426Z,51.16
2023-03-02T11:11:23.095Z,50.38
2023-03-02T11:13:50.543Z,50.04
2023-03-02T11:16:22.916Z,50.50
2023-03-02T11:18:58.728Z,51.33
2023-03-02T11:21:40.560Z,51.98
2023-03-02T11:24:18.348Z,52.03
2023-03-02T11:26:53.550Z,51.96
2023-03-02T11:29:50.990Z,51.63
2023-03-02T11:32:31.108Z,53.34
2023-03-02T11:35:17.913Z,53.37
2023-03-02T11:37:57.418Z,51.41
2023-03-02T11:40:43.084Z,50.18
2023-03-02T11:43:11.548Z,47.28
2023-03-02T11:45:47.929Z,46.09
2023-03-02T11:48:39.294Z,47.48
2023-03-02T11:51:16.822Z,45.46
2023-03-02T11:53:53.048Z,44.71
2023-03-02T11:56:19.884Z,43.54
2023-03-02T11:58:56.192Z,41.28
2023-03-02T12:01:28.364Z,41.81
2023-03-02T12:03:55.036Z,39.50
2023-03-02T12:06:21.433Z,39.34
2023-03-02T12:08:50.318Z,39.13
2023-03-02T12:11:17.243Z,38.18
2023-03-02T12:14:02.390Z,38.42
2023-03-02T12:16:37.735Z,38.15
2023-03-02T12:19:16.496Z,40.84
2023-03-02T12:22:08.030Z,42.63
2023-03-02T12:24:40.477Z,43.08
2023-03-02T12:27:12.783Z,43.89
2023-03-02T12:29:45.726Z,45.46
2023-03-02T12:32:18.603Z,45.94
2023-03-02T12:34:56.781Z,45.36
2023-03-02T12:37:44.792Z,47.75
2023-03-02T12:40:38.331Z,46.75
2023-03-02T12:43:17.106Z,47.14
2023-03-02T12:46:15.206Z,47.10
2023-03-02T12:48:51.922Z,46.70
2023-03-02T12:51:22.464Z,47.30
2023-03-02T12:53:50.502Z,47.78
2023-03-02T12:56:26.570Z,49.03
2023-03-02T12:58:54.183Z,49.67
2023-03-02T13:01:30.169Z,49.63
2023-03-02T13:03:58.126Z,49.44
2023-03-02T13:06:28.837Z,49.54
2023-03-02T13:09:00.385Z,48.86
2023-03-02T13:11:32.903Z,49.23
2023-03-02T13:14:01.166Z,47.90
2023-03-02T13:16:33.747Z,47.50
2023-03-02T13:19:11.201Z,48.33
2023-03-02T13:21:42.757Z,45.89
2023-03-02T13:24:33.581Z,43.44
2023-03-02T13:27:15.197Z,41.35
2023-03-02T13:29:41.689Z,41.14
2023-03-02T13:32:15.723Z,42.16
2023-03-02T13:34:51.121Z,41.53
2023-03-02T13:37:28.402Z,43.13
2023-03-02T13:39:57.157Z,41.92
2023-03-02T13:42:34.846Z,39.08
2023-03-02T13:45:29.377Z,40.12
2023-03-02T13:47:58.072Z,41.07
2023-03-02T13:50:30.639Z,39.19
2023-03-02T13:53:05.341Z,40.24
2023-03-02T13:55:31.828Z,40.78
2023-03-02T13:57:59.041Z,41.09
2023-03-02T14:00:30.931Z,42.18
2023-03-02T14:02:57.443Z,43.53
2023-03-02T14:05:27.066Z,44.57
2023-03-02T14:07:53.741Z,45.29
2023-03-02T14:10:20.658Z,45.49
2023-03-02T14:13:02.438Z,46.35
2023-03-02T14:15:29.096Z,46.15
2023-03-02T14:17:55.725Z,46.52
2023-03-02T14:20:22.227Z,46.18
2023-03-02T14:22:49.006Z,45.50
2023-03-02T14:25:15.725Z,47.08
2023-03-02T14:27:47.232Z,47.25
2023-03-02T14:30:15.387Z,47.98
2023-03-02T14:32:42.670Z,49.18
2023-03-02T14:35:12.525Z,49.58
2023-03-02T14:37:48.569Z,49.84
2023-03-02T14:40:24.019Z,49.59
2023-03-02T14:42:51.919Z,49.30
2023-03-02T14:45:18.896Z,49.68
2023-03-02T14:47:45.507Z,49.59
2023-03-02T14:50:16.394Z,50.06
2023-03-02T14:52:49.699Z,49.75
2023-03-02T14:55:27.206Z,50.67
2023-03-02T14:57:57.880Z,51.67
2023-03-02T15:00:25.571Z,51.78
2023-03-02T15:02:52.466Z,51.87
2023-03-02T15:05:19.451Z,51.95
2023-03-02T15:07:48.714Z,51.77
2023-03-02T15:10:19.271Z,53.25
2023-03-02T15:12:45.845Z,53.71
2023-03-02T15:15:14.970Z,52.37
2023-03-02T15:17:44.043Z,52.43
2023-03-02T15:20:15.647Z,52.39
2023-03-02T15:22:45.221Z,53.09
2023-03-02T15:25:14.612Z,53.23
2023-03-02T15:27:43.839Z,52.79
2023-03-02T15:30:13.698Z,52.79
2023-03-02T15:32:42.259Z,53.04
2023-03-02T15:35:09.553Z,53.21
2023-03-02T15:37:36.541Z,53.59
2023-03-02T15:40:03.581Z,53.82
2023-03-02T15:42:30.347Z,54.68
2023-03-02T15:44:57.062Z,55.16
2023-03-02T15:47:23.915Z,55.30
2023-03-02T15:49:50.769Z,54.08
2023-03-02T15:52:19.801Z,54.62
2023-03-02T15:54:46.669Z,54.86
2023-03-02T15:57:19.350Z,55.08
2023-03-02T15:59:46.499Z,55.07
2023-03-02T16:02:13.817Z,54.78
2023-03-02T16:04:42.380Z,54.30
2023-03-02T16:07:08.960Z,54.64
2023-03-02T16:09:35.433Z,54.39
2023-03-02T16:12:01.982Z,54.54
2023-03-02T16:14:28.595Z,54.63
2023-03-02T16:16:55.082Z,55.25
2023-03-02T16:19:21.693Z,54.49
2023-03-02T16:21:48.327Z,54.37
2023-03-02T16:24:16.952Z,54.54
2023-03-02T16:26:47.707Z,53.91
2023-03-02T16:29:14.382Z,54.48
2023-03-02T16:31:44.936Z,54.72
2023-03-02T16:34:14.290Z,55.25
2023-03-02T16:36:44.948Z,55.45
2023-03-02T16:39:14.797Z,55.54
2023-03-02T16:41:46.226Z,55.47
2023-03-02T16:44:14.579Z,55.64
2023-03-02T16:46:44.753Z,56.40
2023-03-02T16:49:14.710Z,56.55
2023-03-02T16:51:44.719Z,57.23
2023-03-02T16:54:16.408Z,57.39
2023-03-02T16:56:45.249Z,58.24
2023-03-02T16:59:14.712Z,59.01
2023-03-02T17:01:44.157Z,58.92
2023-03-02T17:04:18.401Z,58.71
2023-03-02T17:06:59.886Z,59.33
2023-03-02T17:09:26.963Z,59.46
2023-03-02T17:11:53.435Z,59.69
2023-03-02T17:14:20.040Z,59.95
2023-03-02T17:16:46.586Z,60.57
2023-03-02T17:19:13.162Z,61.10
2023-03-02T17:21:43.430Z,60.94
2023-03-02T17:24:12.284Z,62.16
2023-03-02T17:26:38.825Z,62.16
2023-03-02T17:29:05.579Z,61.77
2023-03-02T17:31:32.124Z,61.62
2023-03-02T17:33:58.687Z,61.92
2023-03-02T17:36:25.384Z,61.91
2023-03-02T17:38:52.169Z,61.14
2023-03-02T17:41:19.007Z,61.70
2023-03-02T17:43:45.610Z,62.51
2023-03-02T17:46:16.341Z,64.75
2023-03-02T17:48:43.458Z,64.18
2023-03-02T17:51:14.993Z,62.53
2023-03-02T17:53:45.892Z,62.42
2023-03-02T17:56:18.918Z,62.06
2023-03-02T17:58:46.255Z,61.80
2023-03-02T18:01:15.718Z,61.69
2023-03-02T18:03:45.504Z,61.92
2023-03-02T18:06:24.036Z,62.01
2023-03-02T18:09:12.072Z,62.55
2023-03-02T18:11:43.185Z,62.27
2023-03-02T18:15:32.155Z,62.94
2023-03-02T18:25:16.429Z,64.72
2023-03-02T18:28:14.580Z,65.99
2023-03-02T18:30:43.159Z,66.28
2023-03-02T18:33:16.798Z,66.56
2023-03-02T18:35:43.455Z,68.03
2023-03-02T18:38:16.140Z,68.18
2023-03-02T18:40:45.650Z,68.48
2023-03-02T18:43:15.417Z,68.22
2023-03-02T18:45:44.969Z,68.73
2023-03-02T18:48:14.627Z,68.84
2023-03-02T18:50:42.657Z,69.80
2023-03-02T18:53:11.852Z,69.03
2023-03-02T18:55:45.398Z,69.13
2023-03-02T18:58:37.753Z,69.46
2023-03-02T19:01:18.716Z,69.52
2023-03-02T19:03:51.259Z,68.75
2023-03-02T19:06:23.220Z,69.08
2023-03-02T19:08:49.926Z,68.73
2023-03-02T19:11:30.919Z,68.66
2023-03-02T19:13:57.808Z,68.68
2023-03-02T19:16:27.703Z,68.87
2023-03-02T19:19:10.264Z,69.01
2023-03-02T19:21:37.080Z,68.39
2023-03-02T19:24:03.866Z,68.46
2023-03-02T19:26:30.385Z,68.59
2023-03-02T19:28:56.858Z,67.32
2023-03-02T19:31:24.321Z,68.15
2023-03-02T19:33:50.864Z,68.29
2023-03-02T19:36:17.417Z,68.25
2023-03-02T19:38:46.967Z,67.88
2023-03-02T19:41:18.089Z,68.13
2023-03-02T19:44:07.687Z,68.36
2023-03-02T19:46:34.257Z,68.81
2023-03-02T19:49:00.742Z,68.72
2023-03-02T19:51:27.226Z,68.77
2023-03-02T19:53:54.728Z,68.51
2023-03-02T19:56:21.462Z,68.62
2023-03-02T20:01:47.422Z,68.18
2023-03-02T20:04:15.238Z,68.21
2023-03-02T20:06:44.724Z,68.35
2023-03-02T20:09:15.963Z,68.27
2023-03-02T20:11:44.622Z,68.78
2023-03-02T20:14:27.661Z,68.94
2023-03-02T20:17:01.056Z,68.73
2023-03-02T20:19:27.617Z,69.08
2023-03-02T20:21:54.157Z,69.11
2023-03-02T20:24:20.729Z,69.65
2023-03-02T20:26:47.687Z,69.65
2023-03-02T20:29:17.844Z,69.96
2023-03-02T20:31:46.990Z,69.71
2023-03-02T20:34:18.720Z,69.72
2023-03-02T20:36:45.829Z,69.92
2023-03-02T20:39:17.494Z,69.75
2023-03-02T20:41:45.192Z,69.81
2023-03-02T20:44:14.897Z,70.10
2023-03-02T20:46:49.266Z,70.19
2023-03-02T20:49:16.370Z,71.04
2023-03-02T20:51:52.741Z,70.40
2023-03-02T20:54:21.040Z,71.04
2023-03-02T20:56:47.671Z,70.92
2023-03-02T20:59:17.055Z,71.11
2023-03-02T21:01:46.532Z,71.22
2023-03-02T21:04:17.228Z,70.80
2023-03-02T21:06:47.025Z,70.39
2023-03-02T21:09:18.000Z,70.46
2023-03-02T21:11:47.837Z,70.72
2023-03-02T21:14:17.635Z,71.18
2023-03-02T21:16:47.308Z,71.03
2023-03-02T21:19:18.885Z,71.15
2023-03-02T21:21:46.211Z,70.98
2023-03-02T21:24:18.595Z,71.15
2023-03-02T21:26:46.975Z,70.93
2023-03-02T21:29:18.020Z,71.26
2023-03-02T21:31:47.893Z,71.59
2023-03-02T21:34:18.959Z,70.93
2023-03-02T21:36:46.632Z,71.58
2023-03-02T21:39:17.438Z,71.10
2023-03-02T21:41:46.697Z,70.31
2023-03-02T21:44:14.088Z,70.79
2023-03-02T21:46:40.748Z,71.58
2023-03-02T21:49:07.406Z,72.17
2023-03-02T21:51:35.068Z,72.35
2023-03-02T21:54:02.014Z,72.29
2023-03-02T21:56:29.060Z,72.50
2023-03-02T21:58:57.593Z,72.48
2023-03-02T22:01:25.930Z,72.61
2023-03-02T22:03:53.250Z,72.75
2023-03-02T22:06:25.480Z,72.36
2023-03-02T22:08:52.720Z,72.81
2023-03-02T22:11:25.023Z,72.45
2023-03-02T22:13:54.047Z,72.68
2023-03-02T22:16:26.239Z,73.05
2023-03-02T22:18:58.361Z,73.11
2023-03-02T22:21:30.101Z,72.61
2023-03-02T22:24:05.539Z,72.88
2023-03-02T22:26:35.102Z,72.60
2023-03-02T22:29:33.664Z,73.50
2023-03-02T22:32:14.050Z,73.87
2023-03-02T22:34:41.000Z,73.69
2023-03-02T22:37:32.878Z,74.13
2023-03-02T22:40:18.790Z,74.21
2023-03-02T22:42:45.301Z,74.19
2023-03-02T22:45:18.521Z,74.30
2023-03-02T22:47:49.141Z,73.79
2023-03-02T22:50:36.673Z,74.00
2023-03-02T22:53:10.162Z,74.15
2023-03-02T22:55:42.350Z,73.56
2023-03-02T22:58:29.707Z,73.31
2023-03-02T23:01:01.090Z,73.00
2023-03-02T23:03:37.300Z,73.76
2023-03-02T23:06:20.058Z,74.47
2023-03-02T23:08:46.517Z,74.75
2023-03-02T23:11:21.822Z,74.63
2023-03-02T23:13:50.493Z,75.79
2023-03-02T23:16:26.922Z,76.63
2023-03-02T23:18:57.067Z,75.74
2023-03-02T23:21:42.690Z,75.28
2023-03-02T23:24:09.152Z,75.74
2023-03-02T23:26:35.999Z,75.57
2023-03-02T23:29:02.853Z,75.94
2023-03-02T23:31:29.322Z,75.16
2023-03-02T23:33:55.861Z,75.73
2023-03-02T23:36:22.469Z,75.95
2023-03-02T23:38:52.994Z,76.22
2023-03-02T23:41:21.613Z,76.03
2023-03-02T23:43:48.097Z,76.60
2023-03-02T23:46:14.957Z,76.77
2023-03-02T23:48:42.589Z,76.12
2023-03-02T23:51:09.786Z,75.73
2023-03-02T23:53:36.237Z,76.01
2023-03-02T23:56:02.754Z,76.20
2023-03-02T23:58:29.197Z,75.94
