createdAt,value
2023-05-01T00:02:24.445Z,4.88
2023-05-01T00:04:53.781Z,4.30
2023-05-01T00:07:21.709Z,3.90
2023-05-01T00:09:49.564Z,3.85
2023-05-01T00:12:17.426Z,4.25
2023-05-01T00:14:45.377Z,4.40
2023-05-01T00:17:13.211Z,4.45
2023-05-01T00:19:40.982Z,4.38
2023-05-01T00:22:10.177Z,5.78
2023-05-01T00:24:38.003Z,4.28
2023-05-01T00:27:06.334Z,4.90
2023-05-01T00:29:34.241Z,3.85
2023-05-01T00:32:02.179Z,4.50
2023-05-01T00:34:30.249Z,4.75
2023-05-01T00:39:28.144Z,5.15
2023-05-01T00:41:56.052Z,4.85
2023-05-01T00:44:23.809Z,4.85
2023-05-01T00:46:51.679Z,4.22
2023-05-01T00:49:19.488Z,4.25
2023-05-01T00:51:49.236Z,5.00
2023-05-01T00:54:17.966Z,4.43
2023-05-01T00:56:48.096Z,4.50
2023-05-01T00:59:15.882Z,4.60
2023-05-01T01:01:43.778Z,4.72
2023-05-01T01:04:12.451Z,5.22
2023-05-01T01:06:43.905Z,4.45
2023-05-01T01:09:17.019Z,4.72
2023-05-01T01:11:48.641Z,5.05
2023-05-01T01:14:18.775Z,5.75
2023-05-01T01:16:48.471Z,6.53
2023-05-01T01:19:25.888Z,5.85
2023-05-01T01:21:56.598Z,5.80
2023-05-01T01:24:34.265Z,5.95
2023-05-01T01:27:23.066Z,5.53
2023-05-01T01:29:58.013Z,5.72
2023-05-01T01:32:35.917Z,7.20
2023-05-01T01:35:07.861Z,6.70
2023-05-01T01:37:41.107Z,5.95
2023-05-01T01:40:11.980Z,6.60
2023-05-01T01:42:42.944Z,6.97
2023-05-01T01:45:13.844Z,6.15
2023-05-01T01:47:42.831Z,5.63
2023-05-01T01:50:12.483Z,6.43
2023-05-01T01:52:41.851Z,6.72
2023-05-01T01:55:11.906Z,6.88
2023-05-01T01:57:40.851Z,6.78
2023-05-01T02:00:11.306Z,6.55
2023-05-01T02:02:42.711Z,6.25
2023-05-01T02:05:14.695Z,5.78
2023-05-01T02:07:43.069Z,6.07
2023-05-01T02:10:12.454Z,7.13
2023-05-01T02:12:41.283Z,6.70
2023-05-01T02:15:11.028Z,7.15
2023-05-01T02:17:39.491Z,6.85
2023-05-01T02:20:08.695Z,6.30
2023-05-01T02:22:38.209Z,7.50
2023-05-01T02:25:07.102Z,7.70
2023-05-01T02:27:36.971Z,7.85
2023-05-01T02:30:05.543Z,7.22
2023-05-01T02:32:33.840Z,6.82
2023-05-01T02:35:01.722Z,7.15
2023-05-01T02:37:30.803Z,7.43
2023-05-01T02:40:00.723Z,9.13
2023-05-01T02:42:29.346Z,7.88
2023-05-01T02:44:59.559Z,8.38
2023-05-01T02:47:28.964Z,8.65
2023-05-01T02:49:57.544Z,8.45
2023-05-01T02:52:25.794Z,9.50
2023-05-01T02:55:05.580Z,11.65
2023-05-01T02:57:33.873Z,11.43
2023-05-01T03:04:56.983Z,8.75
2023-05-01T03:07:24.873Z,10.32
2023-05-01T03:09:53.034Z,11.32
2023-05-01T03:12:22.371Z,10.55
2023-05-01T03:14:50.498Z,11.00
2023-05-01T03:17:18.243Z,12.38
2023-05-01T03:19:46.252Z,11.93
2023-05-01T03:22:14.290Z,11.80
2023-05-01T03:24:42.082Z,13.48
2023-05-01T03:27:10.137Z,14.18
2023-05-01T03:29:39.345Z,14.05
2023-05-01T03:32:07.470Z,12.52
2023-05-01T03:34:35.821Z,12.60
2023-05-01T03:37:03.695Z,12.75
2023-05-01T03:39:31.958Z,11.63
2023-05-01T03:42:18.341Z,10.38
2023-05-01T03:44:48.221Z,10.73
2023-05-01T03:47:17.706Z,10.35
2023-05-01T03:49:45.583Z,10.10
2023-05-01T03:52:14.605Z,11.15
2023-05-01T03:54:44.641Z,10.38
2023-05-01T03:57:38.639Z,9.95
2023-05-01T04:00:11.034Z,10.57
2023-05-01T04:02:45.268Z,10.30
2023-05-01T04:05:18.401Z,9.23
2023-05-01T04:07:51.441Z,9.20
2023-05-01T04:10:19.318Z,10.43
2023-05-01T04:20:26.889Z,8.02
2023-05-01T04:22:55.013Z,8.82
2023-05-01T04:25:22.836Z,9.25
2023-05-01T04:27:53.874Z,9.35
2023-05-01T04:30:21.611Z,10.20
2023-05-01T04:32:49.618Z,9.23
2023-05-01T04:35:17.641Z,9.63
2023-05-01T04:37:47.564Z,8.68
2023-05-01T04:40:15.625Z,9.32
2023-05-01T04:42:44.293Z,11.93
2023-05-01T04:45:15.025Z,8.55
2023-05-01T04:47:43.095Z,10.27
2023-05-01T04:50:11.834Z,8.32
2023-05-01T04:52:39.806Z,9.90
2023-05-01T04:55:10.490Z,8.65
2023-05-01T04:57:46.420Z,9.02
2023-05-01T05:00:15.036Z,11.05
2023-05-01T05:02:52.163Z,10.27
2023-05-01T05:05:20.083Z,11.40
2023-05-01T05:07:48.759Z,9.98
2023-05-01T05:10:47.288Z,11.00
2023-05-01T05:13:25.398Z,10.05
2023-05-01T05:16:02.042Z,9.70
2023-05-01T05:18:29.899Z,8.70
2023-05-01T05:20:58.404Z,13.07
2023-05-01T05:23:26.609Z,10.88
2023-05-01T05:25:56.137Z,9.45
2023-05-01T05:28:24.230Z,9.57
2023-05-01T05:30:52.324Z,9.57
2023-05-01T05:33:22.511Z,10.10
2023-05-01T05:35:50.670Z,9.65
2023-05-01T05:38:18.926Z,9.57
2023-05-01T05:40:49.841Z,8.98
2023-05-01T05:43:19.674Z,9.77
2023-05-01T05:45:47.694Z,10.70
2023-05-01T05:48:15.644Z,8.95
2023-05-01T05:50:43.534Z,9.15
2023-05-01T05:53:13.790Z,8.48
2023-05-01T05:55:45.432Z,8.73
2023-05-01T05:58:14.552Z,9.32
2023-05-01T06:00:43.701Z,9.57
2023-05-01T06:03:11.540Z,6.72
2023-05-01T06:05:39.650Z,8.30
2023-05-01T06:08:07.588Z,10.02
2023-05-01T06:10:35.985Z,7.90
2023-05-01T06:15:45.314Z,8.57
2023-05-01T06:18:13.693Z,10.88
2023-05-01T06:23:10.256Z,7.72
2023-05-01T06:26:04.021Z,5.65
2023-05-01T06:28:31.946Z,8.25
2023-05-01T06:31:01.083Z,8.82
2023-05-01T06:33:34.322Z,8.15
2023-05-01T06:36:22.443Z,9.45
2023-05-01T06:38:50.327Z,9.63
2023-05-01T06:41:18.204Z,10.40
2023-05-01T06:43:46.674Z,7.90
2023-05-01T06:46:18.351Z,9.35
2023-05-01T06:48:46.240Z,8.30
2023-05-01T06:51:16.259Z,8.15
2023-05-01T06:56:11.838Z,8.25
2023-05-01T06:58:39.614Z,8.50
2023-05-01T07:01:07.562Z,7.53
2023-05-01T07:03:36.890Z,8.18
2023-05-01T07:06:04.864Z,8.30
2023-05-01T07:08:33.094Z,8.10
2023-05-01T07:13:29.119Z,7.55
2023-05-01T07:15:57.212Z,7.85
2023-05-01T07:20:53.988Z,7.93
2023-05-01T07:23:23.647Z,9.20
2023-05-01T07:25:51.855Z,9.13
2023-05-01T07:30:48.441Z,7.60
2023-05-01T07:33:16.570Z,8.13
2023-05-01T07:38:14.070Z,7.85
2023-05-01T07:40:42.053Z,7.60
2023-05-01T07:45:39.455Z,7.43
2023-05-01T07:48:07.583Z,7.35
2023-05-01T07:50:35.502Z,7.97
2023-05-01T07:53:03.550Z,7.32
2023-05-01T07:55:32.767Z,6.45
2023-05-01T07:58:00.570Z,6.15
2023-05-01T08:00:28.340Z,7.30
2023-05-01T08:02:56.393Z,7.40
2023-05-01T08:05:24.328Z,6.55
2023-05-01T08:07:52.404Z,8.00
2023-05-01T08:10:20.294Z,4.88
2023-05-01T08:12:49.792Z,7.15
2023-05-01T08:15:17.659Z,7.68
2023-05-01T08:17:46.944Z,8.30
2023-05-01T08:20:14.931Z,7.70
2023-05-01T08:22:42.745Z,7.32
2023-05-01T08:25:10.888Z,7.30
2023-05-01T08:27:38.810Z,6.97
2023-05-01T08:30:08.927Z,7.78
2023-05-01T08:32:36.961Z,5.18
2023-05-01T08:35:04.949Z,6.95
2023-05-01T08:37:32.793Z,7.70
2023-05-01T08:40:00.709Z,7.10
2023-05-01T08:42:31.017Z,6.80
2023-05-01T08:45:00.766Z,7.60
2023-05-01T08:47:30.593Z,7.15
2023-05-01T08:49:59.080Z,6.97
2023-05-01T08:52:28.227Z,6.32
2023-05-01T08:54:57.166Z,6.88
2023-05-01T08:57:25.608Z,6.70
2023-05-01T08:59:54.689Z,7.55
2023-05-01T09:02:24.434Z,5.50
2023-05-01T09:04:54.248Z,7.20
2023-05-01T09:07:22.512Z,8.30
2023-05-01T09:09:50.653Z,8.77
2023-05-01T09:12:23.137Z,7.63
2023-05-01T09:14:51.365Z,7.40
2023-05-01T09:17:19.841Z,7.72
2023-05-01T09:19:47.965Z,7.30
2023-05-01T09:24:44.765Z,7.10
2023-05-01T09:27:13.211Z,7.15
2023-05-01T09:29:41.579Z,7.25
2023-05-01T09:32:16.797Z,6.88
2023-05-01T09:34:44.917Z,7.40
2023-05-01T09:37:14.422Z,7.55
2023-05-01T09:39:42.368Z,6.65
2023-05-01T09:42:11.842Z,8.13
2023-05-01T09:44:45.207Z,9.00
2023-05-01T09:47:14.301Z,9.02
2023-05-01T09:49:49.382Z,7.57
2023-05-01T09:52:17.379Z,7.72
2023-05-01T09:57:14.056Z,7.72
2023-05-01T09:59:41.887Z,7.70
2023-05-01T10:02:28.674Z,9.02
2023-05-01T10:04:59.492Z,8.05
2023-05-01T10:07:27.403Z,6.78
2023-05-01T10:09:56.617Z,7.60
2023-05-01T10:12:28.058Z,8.02
2023-05-01T10:14:56.808Z,8.02
2023-05-01T10:17:24.627Z,7.13
2023-05-01T10:19:53.096Z,8.20
2023-05-01T10:22:21.916Z,6.50
2023-05-01T10:24:49.876Z,5.88
2023-05-01T10:27:18.639Z,6.82
2023-05-01T10:29:48.101Z,7.07
2023-05-01T10:32:16.065Z,6.85
2023-05-01T10:34:46.199Z,6.68
2023-05-01T10:37:14.974Z,6.30
2023-05-01T10:39:42.839Z,6.05
2023-05-01T10:42:14.357Z,6.82
2023-05-01T10:44:42.576Z,6.57
2023-05-01T10:47:31.735Z,6.47
2023-05-01T10:50:08.723Z,7.00
2023-05-01T10:52:55.273Z,6.47
2023-05-01T10:55:44.828Z,7.50
2023-05-01T10:58:13.785Z,6.25
2023-05-01T11:00:42.294Z,6.97
2023-05-01T11:03:32.481Z,7.20
2023-05-01T11:06:08.001Z,6.72
2023-05-01T11:08:36.633Z,6.45
2023-05-01T11:11:22.917Z,6.72
2023-05-01T11:13:58.001Z,6.63
2023-05-01T11:16:46.181Z,7.05
2023-05-01T11:19:29.521Z,6.22
2023-05-01T11:21:58.932Z,6.20
2023-05-01T11:24:32.966Z,7.15
2023-05-01T11:27:01.304Z,7.80
2023-05-01T11:29:32.409Z,7.75
2023-05-01T11:32:00.584Z,8.45
2023-05-01T11:34:28.647Z,7.47
2023-05-01T11:39:25.520Z,8.40
2023-05-01T11:42:07.370Z,9.98
2023-05-01T11:44:35.336Z,9.23
2023-05-01T11:47:03.228Z,9.73
2023-05-01T11:49:31.250Z,8.02
2023-05-01T11:54:28.452Z,9.63
2023-05-01T11:57:00.252Z,8.95
2023-05-01T11:59:28.431Z,8.45
2023-05-01T12:04:26.504Z,9.70
2023-05-01T12:06:56.141Z,9.07
2023-05-01T12:09:24.429Z,9.27
2023-05-01T12:11:54.277Z,6.85
2023-05-01T12:14:24.337Z,9.10
2023-05-01T12:16:52.429Z,7.15
2023-05-01T12:21:49.570Z,9.88
2023-05-01T12:24:18.964Z,10.27
2023-05-01T12:26:47.597Z,9.00
2023-05-01T12:29:16.885Z,9.32
2023-05-01T12:31:47.561Z,9.27
2023-05-01T12:34:15.590Z,8.25
2023-05-01T12:39:11.851Z,8.20
2023-05-01T12:41:40.217Z,7.68
2023-05-01T12:44:20.142Z,7.53
2023-05-01T12:46:54.704Z,6.55
2023-05-01T12:49:23.395Z,6.72
2023-05-01T12:51:51.762Z,6.60
2023-05-01T12:54:20.733Z,6.28
2023-05-01T12:56:48.549Z,6.00
2023-05-01T13:01:45.770Z,6.55
2023-05-01T13:04:13.722Z,7.07
2023-05-01T13:06:41.891Z,6.78
2023-05-01T13:09:11.597Z,6.07
2023-05-01T13:11:39.786Z,6.82
2023-05-01T13:14:08.886Z,5.80
2023-05-01T13:16:46.568Z,5.53
2023-05-01T13:19:15.117Z,5.57
2023-05-01T13:21:52.284Z,5.03
2023-05-01T13:24:20.471Z,4.13
2023-05-01T13:26:48.317Z,4.32
2023-05-01T13:29:16.705Z,4.85
2023-05-01T13:31:46.254Z,4.22
2023-05-01T13:34:18.477Z,3.63
2023-05-01T13:36:46.409Z,3.78
2023-05-01T13:39:21.008Z,3.22
2023-05-01T13:41:49.633Z,3.92
2023-05-01T13:44:17.710Z,3.38
2023-05-01T13:46:47.389Z,3.67
2023-05-01T13:49:15.302Z,3.55
2023-05-01T13:51:44.152Z,3.45
2023-05-01T13:54:12.602Z,3.40
2023-05-01T13:56:41.321Z,3.55
2023-05-01T13:59:10.768Z,3.40
2023-05-01T14:01:41.536Z,3.70
2023-05-01T14:04:15.924Z,3.80
2023-05-01T14:09:12.119Z,2.22
2023-05-01T14:11:46.581Z,3.53
2023-05-01T14:14:16.205Z,3.75
2023-05-01T14:16:47.835Z,3.88
2023-05-01T14:19:18.352Z,4.13
2023-05-01T14:21:47.013Z,4.35
2023-05-01T14:24:18.047Z,3.95
2023-05-01T14:26:46.624Z,4.13
2023-05-01T14:29:18.237Z,4.80
2023-05-01T14:31:46.489Z,4.65
2023-05-01T14:34:16.540Z,5.32
2023-05-01T14:36:45.784Z,3.80
2023-05-01T14:39:13.637Z,4.28
2023-05-01T14:41:43.015Z,4.65
2023-05-01T14:44:13.166Z,3.90
2023-05-01T14:46:46.188Z,4.20
2023-05-01T14:49:19.072Z,4.43
2023-05-01T14:51:48.237Z,4.22
2023-05-01T14:54:16.193Z,3.95
2023-05-01T14:59:12.445Z,3.63
2023-05-01T15:01:40.673Z,4.45
2023-05-01T15:04:09.270Z,3.75
2023-05-01T15:06:37.581Z,3.92
2023-05-01T15:09:06.868Z,4.13
2023-05-01T15:11:34.681Z,4.30
2023-05-01T15:14:02.642Z,3.95
2023-05-01T15:18:59.620Z,4.25
2023-05-01T15:21:27.540Z,4.22
2023-05-01T15:26:24.302Z,4.97
2023-05-01T15:28:52.129Z,4.35
2023-05-01T15:31:20.396Z,4.22
2023-05-01T15:33:48.305Z,5.20
2023-05-01T15:38:43.565Z,4.20
2023-05-01T15:41:11.565Z,4.38
2023-05-01T15:43:41.128Z,3.20
2023-05-01T15:46:09.134Z,3.95
2023-05-01T15:48:37.010Z,3.25
2023-05-01T15:51:05.661Z,3.72
2023-05-01T15:53:33.447Z,2.95
2023-05-01T15:56:01.362Z,3.55
2023-05-01T16:00:58.327Z,3.13
2023-05-01T16:03:26.233Z,3.25
2023-05-01T16:05:56.185Z,3.10
2023-05-01T16:08:24.217Z,2.88
2023-05-01T16:10:53.862Z,1.90
2023-05-01T16:13:21.747Z,2.80
2023-05-01T16:18:19.934Z,2.70
2023-05-01T16:20:47.746Z,2.45
2023-05-01T16:25:43.609Z,2.80
2023-05-01T16:28:12.634Z,1.63
2023-05-01T16:30:42.232Z,2.05
2023-05-01T16:33:12.237Z,2.35
2023-05-01T16:35:41.914Z,2.10
2023-05-01T16:38:10.159Z,2.50
2023-05-01T16:40:38.920Z,2.42
2023-05-01T16:43:06.683Z,1.85
2023-05-01T16:45:34.548Z,2.35
2023-05-01T16:48:02.456Z,1.92
2023-05-01T16:50:30.552Z,2.20
2023-05-01T16:55:27.694Z,2.13
2023-05-01T16:57:55.616Z,1.92
2023-05-01T17:00:23.561Z,2.40
2023-05-01T17:02:53.569Z,2.58
2023-05-01T17:05:21.584Z,2.50
2023-05-01T17:07:49.427Z,2.25
2023-05-01T17:12:46.355Z,2.50
2023-05-01T17:15:14.324Z,2.25
2023-05-01T17:20:10.945Z,2.03
2023-05-01T17:22:38.839Z,2.28
2023-05-01T17:27:34.341Z,2.45
2023-05-01T17:30:04.508Z,2.08
2023-05-01T17:32:36.846Z,1.85
2023-05-01T17:35:05.843Z,1.80
2023-05-01T17:37:33.919Z,1.95
2023-05-01T17:40:02.562Z,1.88
2023-05-01T17:42:30.735Z,2.33
2023-05-01T17:44:58.651Z,2.17
2023-05-01T17:47:28.261Z,1.92
2023-05-01T17:49:56.435Z,2.47
2023-05-01T17:52:24.282Z,1.98
2023-05-01T17:54:52.072Z,1.63
2023-05-01T17:57:19.875Z,1.52
2023-05-01T17:59:47.778Z,2.55
2023-05-01T18:02:15.693Z,2.30
2023-05-01T18:07:12.620Z,1.85
2023-05-01T18:09:40.570Z,2.45
2023-05-01T18:12:08.657Z,1.98
2023-05-01T18:14:36.708Z,2.67
2023-05-01T18:19:32.397Z,3.08
2023-05-01T18:22:00.372Z,2.72
2023-05-01T18:24:29.574Z,2.78
2023-05-01T18:26:57.466Z,3.22
2023-05-01T18:29:25.442Z,3.20
2023-05-01T18:31:54.400Z,3.60
2023-05-01T18:34:22.408Z,3.17
2023-05-01T18:36:52.387Z,2.60
2023-05-01T18:39:21.893Z,3.08
2023-05-01T18:41:51.253Z,3.33
2023-05-01T18:44:19.246Z,2.95
2023-05-01T18:46:47.255Z,2.95
2023-05-01T18:51:42.825Z,2.72
2023-05-01T18:54:10.826Z,2.80
2023-05-01T18:56:38.807Z,3.17
2023-05-01T18:59:08.107Z,2.63
2023-05-01T19:01:36.371Z,3.38
2023-05-01T19:04:04.382Z,3.67
2023-05-01T19:06:32.662Z,2.78
2023-05-01T19:09:00.661Z,2.67
2023-05-01T19:11:31.865Z,2.38
2023-05-01T19:14:00.040Z,2.70
2023-05-01T19:16:30.102Z,3.10
2023-05-01T19:18:58.202Z,2.33
2023-05-01T19:23:54.446Z,2.20
2023-05-01T19:26:23.321Z,2.70
2023-05-01T19:28:51.531Z,2.55
2023-05-01T19:31:20.009Z,3.00
2023-05-01T19:33:49.832Z,3.00
2023-05-01T19:36:17.850Z,2.92
2023-05-01T19:38:46.204Z,2.50
2023-05-01T19:41:14.294Z,3.33
2023-05-01T19:43:42.203Z,2.20
2023-05-01T19:46:10.847Z,2.65
2023-05-01T19:48:39.222Z,2.50
2023-05-01T19:51:08.499Z,2.88
2023-05-01T19:53:36.505Z,2.25
2023-05-01T19:56:04.528Z,2.33
2023-05-01T19:58:33.073Z,2.17
2023-05-01T20:01:03.570Z,2.55
2023-05-01T20:03:31.765Z,2.80
2023-05-01T20:08:28.757Z,2.28
2023-05-01T20:10:56.874Z,2.08
2023-05-01T20:13:25.073Z,3.03
2023-05-01T20:15:53.064Z,3.10
2023-05-01T20:18:21.189Z,2.13
2023-05-01T20:20:49.131Z,2.78
2023-05-01T20:23:20.385Z,2.58
2023-05-01T20:25:51.810Z,2.45
2023-05-01T20:28:20.779Z,2.90
2023-05-01T20:30:49.465Z,3.05
2023-05-01T20:33:18.027Z,2.65
2023-05-01T20:35:46.265Z,2.70
2023-05-01T20:38:14.057Z,3.05
2023-05-01T20:40:42.306Z,2.92
2023-05-01T20:43:12.012Z,3.47
2023-05-01T20:45:40.235Z,2.55
2023-05-01T20:48:08.739Z,3.17
2023-05-01T20:50:36.743Z,2.78
2023-05-01T20:53:04.633Z,2.88
2023-05-01T20:55:32.597Z,3.15
2023-05-01T20:58:00.514Z,3.40
2023-05-01T21:00:29.658Z,4.10
2023-05-01T21:02:59.010Z,3.25
2023-05-01T21:05:27.328Z,3.67
2023-05-01T21:07:55.769Z,3.67
2023-05-01T21:10:24.197Z,3.20
2023-05-01T21:12:52.483Z,3.50
2023-05-01T21:17:50.024Z,3.63
2023-05-01T21:20:18.887Z,3.10
2023-05-01T21:22:49.496Z,3.33
2023-05-01T21:25:24.277Z,3.53
2023-05-01T21:27:52.208Z,3.85
2023-05-01T21:30:23.249Z,3.42
2023-05-01T21:32:53.129Z,3.97
2023-05-01T21:35:21.379Z,3.85
2023-05-01T21:37:49.652Z,3.80
2023-05-01T21:42:45.786Z,3.42
2023-05-01T21:45:14.785Z,4.13
2023-05-01T21:47:43.648Z,3.85
2023-05-01T21:50:14.619Z,4.30
2023-05-01T21:52:44.946Z,4.15
2023-05-01T21:55:16.485Z,4.60
2023-05-01T21:57:44.502Z,4.78
2023-05-01T22:00:12.806Z,4.25
2023-05-01T22:02:42.060Z,4.95
2023-05-01T22:05:10.607Z,4.45
2023-05-01T22:07:41.463Z,4.82
2023-05-01T22:10:10.327Z,4.35
2023-05-01T22:12:39.648Z,4.47
2023-05-01T22:15:08.424Z,4.90
2023-05-01T22:17:36.426Z,4.95
2023-05-01T22:20:05.876Z,4.63
2023-05-01T22:22:33.724Z,4.43
2023-05-01T22:25:02.970Z,4.72
2023-05-01T22:27:31.160Z,5.07
2023-05-01T22:29:59.345Z,5.60
2023-05-01T22:32:28.290Z,5.25
2023-05-01T22:34:56.233Z,5.15
2023-05-01T22:37:25.635Z,4.65
2023-05-01T22:39:53.590Z,5.32
2023-05-01T22:42:23.081Z,5.03
2023-05-01T22:44:51.313Z,5.47
2023-05-01T22:47:19.270Z,5.20
2023-05-01T22:49:47.523Z,4.72
2023-05-01T22:52:15.479Z,5.75
2023-05-01T22:54:43.305Z,5.25
2023-05-01T22:57:11.259Z,4.88
2023-05-01T22:59:42.155Z,5.32
2023-05-01T23:02:10.688Z,5.35
2023-05-01T23:04:38.590Z,5.68
2023-05-01T23:07:06.460Z,5.15
2023-05-01T23:09:34.389Z,5.35
2023-05-01T23:12:03.837Z,4.85
2023-05-01T23:14:31.706Z,5.78
2023-05-01T23:17:02.028Z,5.38
2023-05-01T23:19:29.880Z,5.50
2023-05-01T23:22:06.971Z,5.35
2023-05-01T23:24:41.532Z,6.30
2023-05-01T23:27:09.563Z,5.40
2023-05-01T23:29:37.440Z,5.15
2023-05-01T23:32:09.595Z,5.18
2023-05-01T23:34:38.039Z,5.50
2023-05-01T23:37:06.858Z,5.95
2023-05-01T23:39:34.808Z,5.32
2023-05-01T23:42:02.831Z,5.97
2023-05-01T23:44:30.854Z,5.38
2023-05-01T23:46:58.679Z,6.25
2023-05-01T23:49:28.503Z,6.18
2023-05-01T23:51:56.424Z,6.53
2023-05-01T23:54:24.292Z,6.35
2023-05-01T23:56:52.120Z,5.88
2023-05-01T23:59:19.970Z,6.18
