createdAt,value
2019-02-21T00:00:25.173Z,99.90
2019-02-21T00:02:53.967Z,99.90
2019-02-21T00:05:22.783Z,99.90
2019-02-21T00:07:51.568Z,99.90
2019-02-21T00:10:20.342Z,99.90
2019-02-21T00:12:49.267Z,99.90
2019-02-21T00:15:18.054Z,99.90
2019-02-21T00:17:46.947Z,99.90
2019-02-21T00:20:15.902Z,99.90
2019-02-21T00:22:45.103Z,99.90
2019-02-21T00:25:13.951Z,99.90
2019-02-21T00:27:42.743Z,99.90
2019-02-21T00:30:11.562Z,99.90
2019-02-21T00:32:40.424Z,99.90
2019-02-21T00:35:09.340Z,99.90
2019-02-21T00:37:38.191Z,99.90
2019-02-21T00:40:08.115Z,99.90
2019-02-21T00:42:36.987Z,99.90
2019-02-21T00:45:05.951Z,99.90
2019-02-21T00:47:34.756Z,99.90
2019-02-21T00:50:03.725Z,99.90
2019-02-21T00:52:32.514Z,99.90
2019-02-21T00:55:01.371Z,99.90
2019-02-21T00:57:30.136Z,99.90
2019-02-21T00:59:58.899Z,99.90
2019-02-21T01:02:27.714Z,99.90
2019-02-21T01:04:56.648Z,99.90
2019-02-21T01:07:25.468Z,99.90
2019-02-21T01:09:54.126Z,99.90
2019-02-21T01:12:22.956Z,99.90
2019-02-21T01:14:51.652Z,99.90
2019-02-21T01:17:20.388Z,99.90
2019-02-21T01:19:49.253Z,99.90
2019-02-21T01:22:18.066Z,99.90
2019-02-21T01:24:46.772Z,99.90
2019-02-21T01:27:15.695Z,99.90
2019-02-21T01:29:44.517Z,99.90
2019-02-21T01:32:13.161Z,99.90
2019-02-21T01:34:41.955Z,99.90
2019-02-21T01:37:10.652Z,99.90
2019-02-21T01:39:39.348Z,99.90
2019-02-21T01:42:08.169Z,99.90
2019-02-21T01:44:36.888Z,99.90
2019-02-21T01:47:05.561Z,99.90
2019-02-21T01:49:34.282Z,99.90
2019-02-21T01:52:03.076Z,99.90
2019-02-21T01:54:31.799Z,99.90
2019-02-21T01:57:00.650Z,99.90
2019-02-21T01:59:29.395Z,99.90
2019-02-21T02:01:58.270Z,99.90
2019-02-21T02:04:27.113Z,99.90
2019-02-21T02:06:56.196Z,99.90
2019-02-21T02:09:25.000Z,99.90
2019-02-21T02:11:53.827Z,99.90
2019-02-21T02:14:22.517Z,99.90
2019-02-21T02:16:51.239Z,99.90
2019-02-21T02:19:20.026Z,99.90
2019-02-21T02:21:48.790Z,99.90
2019-02-21T02:24:17.466Z,99.90
2019-02-21T02:26:46.318Z,99.90
2019-02-21T02:29:15.073Z,99.90
2019-02-21T02:31:43.849Z,99.90
2019-02-21T02:34:12.784Z,99.90
2019-02-21T02:36:41.678Z,99.90
2019-02-21T02:39:10.451Z,99.90
2019-02-21T02:41:39.308Z,99.90
2019-02-21T02:44:08.084Z,99.90
2019-02-21T02:46:36.859Z,99.90
2019-02-21T02:49:05.684Z,99.90
2019-02-21T02:51:34.471Z,99.90
2019-02-21T02:54:03.171Z,99.90
2019-02-21T02:56:32.026Z,99.90
2019-02-21T02:59:00.683Z,99.90
2019-02-21T03:01:34.842Z,99.90
2019-02-21T03:03:59.832Z,99.90
2019-02-21T03:06:28.683Z,99.90
2019-02-21T03:08:57.389Z,99.90
2019-02-21T03:11:26.204Z,99.90
2019-02-21T03:13:55.081Z,99.90
2019-02-21T03:16:23.878Z,99.90
2019-02-21T03:18:52.738Z,99.90
2019-02-21T03:21:21.529Z,99.90
2019-02-21T03:23:50.414Z,99.90
2019-02-21T03:26:19.364Z,99.90
2019-02-21T03:28:48.112Z,99.90
2019-02-21T03:31:16.988Z,99.90
2019-02-21T03:33:45.905Z,99.90
2019-02-21T03:36:14.671Z,99.90
2019-02-21T03:38:43.437Z,99.90
2019-02-21T03:41:12.268Z,99.90
2019-02-21T03:43:41.087Z,99.90
2019-02-21T03:46:09.799Z,99.90
2019-02-21T03:48:38.555Z,99.90
2019-02-21T03:51:07.312Z,99.90
2019-02-21T03:53:36.268Z,99.90
2019-02-21T03:56:05.056Z,99.90
2019-02-21T03:58:33.706Z,99.90
2019-02-21T04:01:02.519Z,99.90
2019-02-21T04:03:31.241Z,99.90
2019-02-21T04:05:59.971Z,99.90
2019-02-21T04:08:28.696Z,99.90
2019-02-21T04:10:57.652Z,99.90
2019-02-21T04:13:26.459Z,99.90
2019-02-21T04:15:55.368Z,99.90
2019-02-21T04:18:24.306Z,99.90
2019-02-21T04:20:53.149Z,99.90
2019-02-21T04:23:21.906Z,99.90
2019-02-21T04:25:50.732Z,99.90
2019-02-21T04:28:19.471Z,99.90
2019-02-21T04:30:48.366Z,99.90
2019-02-21T04:33:17.066Z,99.90
2019-02-21T04:35:45.971Z,99.90
2019-02-21T04:38:14.866Z,99.90
2019-02-21T04:40:43.715Z,99.90
2019-02-21T04:43:12.572Z,99.90
2019-02-21T04:45:41.295Z,99.90
2019-02-21T04:48:10.126Z,99.90
2019-02-21T04:50:38.934Z,99.90
2019-02-21T04:53:07.805Z,99.90
2019-02-21T04:55:36.673Z,99.90
2019-02-21T04:58:05.413Z,99.90
2019-02-21T05:00:34.255Z,99.90
2019-02-21T05:03:03.023Z,99.90
2019-02-21T05:05:31.797Z,99.90
2019-02-21T05:08:00.595Z,99.90
2019-02-21T05:10:29.368Z,99.90
2019-02-21T05:12:58.093Z,99.90
2019-02-21T05:15:26.876Z,99.90
2019-02-21T05:17:55.735Z,99.90
2019-02-21T05:20:24.444Z,99.90
2019-02-21T05:22:53.066Z,99.90
2019-02-21T05:25:21.852Z,99.90
2019-02-21T05:27:52.151Z,99.90
2019-02-21T05:30:22.464Z,99.90
2019-02-21T05:32:58.942Z,99.90
2019-02-21T05:35:31.268Z,99.90
2019-02-21T05:38:10.660Z,99.90
2019-02-21T05:40:46.895Z,99.90
2019-02-21T05:43:32.361Z,99.90
2019-02-21T05:46:19.305Z,99.90
2019-02-21T05:48:52.789Z,99.90
2019-02-21T05:51:28.648Z,99.90
2019-02-21T05:53:59.073Z,99.90
2019-02-21T05:56:47.639Z,99.90
2019-02-21T05:59:30.108Z,99.90
2019-02-21T06:02:00.537Z,99.90
2019-02-21T06:04:47.369Z,99.90
2019-02-21T06:07:17.687Z,99.90
2019-02-21T06:09:48.135Z,99.90
2019-02-21T06:12:18.621Z,99.90
2019-02-21T06:14:51.835Z,99.90
2019-02-21T06:17:28.304Z,99.90
2019-02-21T06:20:01.865Z,99.90
2019-02-21T06:22:35.008Z,99.90
2019-02-21T06:25:05.361Z,99.90
2019-02-21T06:27:38.473Z,99.90
2019-02-21T06:30:10.170Z,99.90
2019-02-21T06:32:40.622Z,99.90
2019-02-21T06:35:09.902Z,99.90
2019-02-21T06:37:38.754Z,99.90
2019-02-21T06:40:07.899Z,99.90
2019-02-21T06:42:36.557Z,99.90
2019-02-21T06:45:06.659Z,99.90
2019-02-21T06:47:35.469Z,99.90
2019-02-21T06:50:05.059Z,99.90
2019-02-21T06:52:33.749Z,99.90
2019-02-21T06:55:02.696Z,99.90
2019-02-21T06:57:31.740Z,99.90
2019-02-21T07:00:00.482Z,99.90
2019-02-21T07:02:29.254Z,99.90
2019-02-21T07:04:57.957Z,99.90
2019-02-21T07:07:26.881Z,99.90
2019-02-21T07:09:55.424Z,99.90
2019-02-21T07:12:24.264Z,99.90
2019-02-21T07:14:52.984Z,99.90
2019-02-21T07:17:21.660Z,99.90
2019-02-21T07:19:50.437Z,99.90
2019-02-21T07:22:22.271Z,99.90
2019-02-21T07:24:53.756Z,99.90
2019-02-21T07:27:21.639Z,99.90
2019-02-21T07:29:50.411Z,99.90
2019-02-21T07:32:19.094Z,99.90
2019-02-21T07:34:47.986Z,99.90
2019-02-21T07:37:18.890Z,99.90
2019-02-21T07:39:47.259Z,99.90
2019-02-21T07:42:16.093Z,99.90
2019-02-21T07:44:45.493Z,99.90
2019-02-21T07:47:14.347Z,99.90
2019-02-21T07:49:43.018Z,99.70
2019-02-21T07:52:11.851Z,99.80
2019-02-21T07:54:40.578Z,99.70
2019-02-21T07:57:09.380Z,99.70
2019-02-21T07:59:38.363Z,99.50
2019-02-21T08:02:07.183Z,99.30
2019-02-21T08:04:37.109Z,98.80
2019-02-21T08:07:06.446Z,98.10
2019-02-21T08:09:35.295Z,97.50
2019-02-21T08:12:04.910Z,97.90
2019-02-21T08:14:33.612Z,97.30
2019-02-21T08:17:02.376Z,96.90
2019-02-21T08:19:31.151Z,96.80
2019-02-21T08:22:00.308Z,96.40
2019-02-21T08:24:29.195Z,96.40
2019-02-21T08:26:57.960Z,96.20
2019-02-21T08:29:26.652Z,96.50
2019-02-21T08:31:55.516Z,96.70
2019-02-21T08:34:25.923Z,96.70
2019-02-21T08:36:54.666Z,96.60
2019-02-21T08:39:23.377Z,96.40
2019-02-21T08:41:52.087Z,96.50
2019-02-21T08:44:20.780Z,96.10
2019-02-21T08:46:49.548Z,96.40
2019-02-21T08:49:18.264Z,96.30
2019-02-21T08:51:47.052Z,96.60
2019-02-21T08:54:15.910Z,96.10
2019-02-21T08:56:44.688Z,96.50
2019-02-21T08:59:13.448Z,96.50
2019-02-21T09:01:42.210Z,96.70
2019-02-21T09:04:26.421Z,96.70
2019-02-21T09:06:41.385Z,97.20
2019-02-21T09:09:10.217Z,97.50
2019-02-21T09:11:38.927Z,98.00
2019-02-21T09:14:07.784Z,97.60
2019-02-21T09:16:36.493Z,96.70
2019-02-21T09:19:05.272Z,95.80
2019-02-21T09:21:34.112Z,95.40
2019-02-21T09:24:02.743Z,95.30
2019-02-21T09:26:31.833Z,94.40
2019-02-21T09:29:00.510Z,95.60
2019-02-21T09:31:29.603Z,95.40
2019-02-21T09:33:58.452Z,94.10
2019-02-21T09:36:27.374Z,93.70
2019-02-21T09:38:56.046Z,94.40
2019-02-21T09:41:24.943Z,93.50
2019-02-21T09:43:53.730Z,93.40
2019-02-21T09:46:22.426Z,93.70
2019-02-21T09:48:51.217Z,93.40
2019-02-21T09:51:20.074Z,93.70
2019-02-21T09:53:48.893Z,92.90
2019-02-21T09:56:17.561Z,93.00
2019-02-21T09:58:46.338Z,93.50
2019-02-21T10:01:15.015Z,93.30
2019-02-21T10:03:44.357Z,93.00
2019-02-21T10:06:13.394Z,93.60
2019-02-21T10:08:42.147Z,94.10
2019-02-21T10:11:11.554Z,93.40
2019-02-21T10:13:40.439Z,94.30
2019-02-21T10:16:09.238Z,94.70
2019-02-21T10:18:37.963Z,94.80
2019-02-21T10:21:06.651Z,95.30
2019-02-21T10:23:35.265Z,95.30
2019-02-21T10:26:04.104Z,95.80
2019-02-21T10:28:33.045Z,95.80
2019-02-21T10:31:01.876Z,95.70
2019-02-21T10:33:30.666Z,96.60
2019-02-21T10:36:00.552Z,97.00
2019-02-21T10:38:29.584Z,97.10
2019-02-21T10:40:58.421Z,95.50
2019-02-21T10:43:27.245Z,95.90
2019-02-21T10:45:56.045Z,95.20
2019-02-21T10:48:24.844Z,95.10
2019-02-21T10:50:53.747Z,96.40
2019-02-21T10:53:22.410Z,96.30
2019-02-21T10:55:51.325Z,97.50
2019-02-21T10:58:20.248Z,97.00
2019-02-21T11:00:49.198Z,97.80
2019-02-21T11:03:18.059Z,99.00
2019-02-21T11:05:46.843Z,99.00
2019-02-21T11:08:15.738Z,99.90
2019-02-21T11:10:44.571Z,99.90
2019-02-21T11:13:13.300Z,99.90
2019-02-21T11:15:42.295Z,99.90
2019-02-21T11:18:11.198Z,99.90
2019-02-21T11:20:40.122Z,99.90
2019-02-21T11:23:08.909Z,99.90
2019-02-21T11:25:37.632Z,99.90
2019-02-21T11:28:06.321Z,99.90
2019-02-21T11:30:35.012Z,99.90
2019-02-21T11:33:03.847Z,99.90
2019-02-21T11:35:32.644Z,99.90
2019-02-21T11:38:01.269Z,99.90
2019-02-21T11:40:30.086Z,99.90
2019-02-21T11:42:58.896Z,99.90
2019-02-21T11:45:27.774Z,99.90
2019-02-21T11:47:56.806Z,99.90
2019-02-21T11:50:26.625Z,99.90
2019-02-21T11:52:55.332Z,99.90
2019-02-21T11:55:27.686Z,99.90
2019-02-21T11:57:56.417Z,99.90
2019-02-21T12:00:32.370Z,99.90
2019-02-21T12:03:01.140Z,99.90
2019-02-21T12:05:31.936Z,99.90
2019-02-21T12:08:00.368Z,99.90
2019-02-21T12:10:29.082Z,99.90
2019-02-21T12:12:57.777Z,99.90
2019-02-21T12:15:26.582Z,99.90
2019-02-21T12:17:55.438Z,99.90
2019-02-21T12:20:24.184Z,99.90
2019-02-21T12:22:52.969Z,99.90
2019-02-21T12:25:23.173Z,99.90
2019-02-21T12:27:51.937Z,99.90
2019-02-21T12:30:21.293Z,99.90
2019-02-21T12:32:50.054Z,99.90
2019-02-21T12:35:29.404Z,99.90
2019-02-21T12:37:49.233Z,99.90
2019-02-21T12:40:19.865Z,99.90
2019-02-21T12:42:48.630Z,99.90
2019-02-21T12:45:22.387Z,99.70
2019-02-21T12:47:53.805Z,99.90
2019-02-21T12:50:21.578Z,99.90
2019-02-21T12:52:50.667Z,99.90
2019-02-21T12:55:28.110Z,99.80
2019-02-21T12:57:49.706Z,99.90
2019-02-21T13:00:22.336Z,99.80
2019-02-21T13:02:51.153Z,99.90
2019-02-21T13:05:19.944Z,99.90
2019-02-21T13:07:48.815Z,99.90
2019-02-21T13:10:19.309Z,99.90
2019-02-21T13:12:48.164Z,99.90
2019-02-21T13:15:17.035Z,99.90
2019-02-21T13:17:45.797Z,98.50
2019-02-21T13:20:15.878Z,99.50
2019-02-21T13:22:44.697Z,99.80
2019-02-21T13:25:15.633Z,99.90
2019-02-21T13:27:44.583Z,99.90
2019-02-21T13:30:17.928Z,99.90
2019-02-21T13:32:46.656Z,99.90
2019-02-21T13:35:15.526Z,99.90
2019-02-21T13:37:44.474Z,99.90
2019-02-21T13:40:16.795Z,99.90
2019-02-21T13:42:45.610Z,99.90
2019-02-21T13:45:18.229Z,99.90
2019-02-21T13:47:47.069Z,99.90
2019-02-21T13:50:20.517Z,99.90
2019-02-21T13:52:50.507Z,99.90
2019-02-21T13:55:19.248Z,99.90
2019-02-21T13:57:48.055Z,99.90
2019-02-21T14:00:18.914Z,99.90
2019-02-21T14:02:47.659Z,99.90
2019-02-21T14:05:16.566Z,99.90
2019-02-21T14:07:45.500Z,99.90
2019-02-21T14:10:15.209Z,99.90
2019-02-21T14:12:44.175Z,99.90
2019-02-21T14:15:15.892Z,99.90
2019-02-21T14:17:46.505Z,99.90
2019-02-21T14:20:15.349Z,99.90
2019-02-21T14:22:44.229Z,99.90
2019-02-21T14:25:13.163Z,99.90
2019-02-21T14:27:41.965Z,99.90
2019-02-21T14:30:15.848Z,99.90
2019-02-21T14:32:44.871Z,99.90
2019-02-21T14:35:14.694Z,99.90
2019-02-21T14:37:43.992Z,99.90
2019-02-21T14:40:14.426Z,99.90
2019-02-21T14:42:43.197Z,99.90
2019-02-21T14:45:20.181Z,99.90
2019-02-21T14:47:48.926Z,99.90
2019-02-21T14:50:17.686Z,99.90
2019-02-21T14:52:46.408Z,99.90
2019-02-21T14:55:16.309Z,99.90
2019-02-21T14:57:45.119Z,99.90
2019-02-21T15:00:28.516Z,99.90
2019-02-21T15:02:57.966Z,99.90
2019-02-21T15:05:26.953Z,99.90
2019-02-21T15:07:56.126Z,99.90
2019-02-21T15:10:25.060Z,99.90
2019-02-21T15:12:54.114Z,99.90
2019-02-21T15:15:25.378Z,99.90
2019-02-21T15:17:54.494Z,99.90
2019-02-21T15:20:23.543Z,99.90
2019-02-21T15:22:53.991Z,99.90
2019-02-21T15:25:23.351Z,99.90
2019-02-21T15:27:52.362Z,99.90
2019-02-21T15:30:25.389Z,99.90
2019-02-21T15:32:54.275Z,99.90
2019-02-21T15:35:23.161Z,99.90
2019-02-21T15:37:52.081Z,99.90
2019-02-21T15:40:21.291Z,99.90
2019-02-21T15:42:52.782Z,99.90
2019-02-21T15:45:26.660Z,99.90
2019-02-21T15:47:55.641Z,99.90
2019-02-21T15:50:24.539Z,99.90
2019-02-21T15:52:55.097Z,99.90
2019-02-21T15:55:24.270Z,99.90
2019-02-21T15:58:03.307Z,99.90
2019-02-21T16:00:24.845Z,99.90
2019-02-21T16:02:53.808Z,99.90
2019-02-21T16:05:22.502Z,99.90
2019-02-21T16:07:51.339Z,99.90
2019-02-21T16:10:30.168Z,99.90
2019-02-21T16:12:59.468Z,99.90
2019-02-21T16:15:28.448Z,99.90
2019-02-21T16:17:57.329Z,99.90
2019-02-21T16:20:26.165Z,99.90
2019-02-21T16:22:54.998Z,99.90
2019-02-21T16:25:28.747Z,99.90
2019-02-21T16:27:57.723Z,99.90
2019-02-21T16:30:26.471Z,99.90
2019-02-21T16:32:55.143Z,99.90
2019-02-21T16:35:23.997Z,99.90
2019-02-21T16:37:52.708Z,99.90
2019-02-21T16:40:21.668Z,99.90
2019-02-21T16:42:51.810Z,99.90
2019-02-21T16:45:21.513Z,99.90
2019-02-21T16:47:50.386Z,99.90
2019-02-21T16:50:29.259Z,99.90
2019-02-21T16:52:50.187Z,99.90
2019-02-21T16:55:20.214Z,99.90
2019-02-21T16:57:49.046Z,99.90
2019-02-21T17:00:22.229Z,99.90
2019-02-21T17:02:51.131Z,99.90
2019-02-21T17:05:20.045Z,99.90
2019-02-21T17:07:48.768Z,99.90
2019-02-21T17:10:18.042Z,99.90
2019-02-21T17:12:46.912Z,99.90
2019-02-21T17:15:17.141Z,99.90
2019-02-21T17:17:46.007Z,99.90
2019-02-21T17:20:19.719Z,99.90
2019-02-21T17:22:48.455Z,99.90
2019-02-21T17:25:17.387Z,99.90
2019-02-21T17:27:46.582Z,99.90
2019-02-21T17:30:16.830Z,99.90
2019-02-21T17:32:45.629Z,99.90
2019-02-21T17:35:15.505Z,99.90
2019-02-21T20:08:31.115Z,99.90
2019-02-21T20:10:59.993Z,99.90
2019-02-21T20:13:28.823Z,99.90
2019-02-21T20:15:57.731Z,99.90
