createdAt,value
2017-11-09T00:00:18.209Z,83.44
2017-11-09T00:01:28.283Z,83.35
2017-11-09T00:02:38.400Z,83.35
2017-11-09T00:03:48.805Z,83.35
2017-11-09T00:04:59.208Z,83.25
2017-11-09T00:06:08.969Z,83.35
2017-11-09T00:07:19.041Z,83.35
2017-11-09T00:08:29.432Z,83.16
2017-11-09T00:09:39.822Z,83.16
2017-11-09T00:10:49.901Z,83.16
2017-11-09T00:12:00.353Z,83.35
2017-11-09T00:13:10.754Z,83.35
2017-11-09T00:14:21.162Z,83.16
2017-11-09T00:15:31.572Z,83.16
2017-11-09T00:16:40.997Z,83.25
2017-11-09T00:17:51.076Z,83.06
2017-11-09T00:19:01.491Z,83.16
2017-11-09T00:20:11.969Z,83.16
2017-11-09T00:21:22.056Z,83.25
2017-11-09T00:22:31.803Z,83.35
2017-11-09T00:23:41.886Z,83.44
2017-11-09T00:24:52.351Z,83.35
2017-11-09T00:26:02.767Z,83.44
2017-11-09T00:34:14.591Z,82.97
2017-11-09T00:35:25.612Z,83.35
2017-11-09T00:36:36.722Z,83.35
2017-11-09T00:37:47.719Z,83.39
2017-11-09T00:38:57.789Z,83.35
2017-11-09T00:40:07.594Z,83.35
2017-11-09T00:41:17.698Z,83.16
2017-11-09T00:42:27.805Z,83.2
2017-11-09T00:43:38.236Z,83.44
2017-11-09T00:44:47.978Z,83.2
2017-11-09T00:45:58.102Z,83.39
2017-11-09T00:47:08.203Z,83.48
2017-11-09T00:48:18.622Z,83.48
2017-11-09T00:49:28.699Z,83.39
2017-11-09T00:50:38.770Z,83.39
2017-11-09T00:51:48.855Z,83.39
2017-11-09T00:52:58.955Z,83.64
2017-11-09T00:54:09.398Z,83.58
2017-11-09T00:55:18.807Z,83.48
2017-11-09T00:56:28.568Z,83.64
2017-11-09T00:57:38.958Z,83.64
2017-11-09T00:58:50.513Z,83.64
2017-11-09T01:00:00.595Z,83.58
2017-11-09T01:01:11.019Z,83.64
2017-11-09T01:02:21.429Z,83.54
2017-11-09T01:03:31.890Z,83.06
2017-11-09T01:04:41.968Z,83.01
2017-11-09T01:05:52.403Z,83.16
2017-11-09T01:07:02.828Z,83.06
2017-11-09T01:08:12.907Z,83.11
2017-11-09T01:09:22.712Z,83.01
2017-11-09T01:10:33.146Z,83.39
2017-11-09T01:11:43.563Z,82.91
2017-11-09T01:12:53.978Z,83.48
2017-11-09T01:14:04.382Z,82.63
2017-11-09T01:15:14.813Z,82.72
2017-11-09T01:16:25.226Z,83.48
2017-11-09T01:17:35.322Z,83.48
2017-11-09T01:18:45.404Z,83.39
2017-11-09T01:19:55.825Z,83.39
2017-11-09T01:21:06.290Z,83.25
2017-11-09T01:22:16.701Z,83.35
2017-11-09T01:23:27.105Z,83.39
2017-11-09T01:24:37.181Z,83.39
2017-11-09T01:25:47.603Z,83.2
2017-11-09T01:26:58.066Z,83.48
2017-11-09T01:28:08.462Z,83.39
2017-11-09T01:29:18.887Z,83.35
2017-11-09T01:30:28.971Z,82.97
2017-11-09T01:31:39.055Z,83.35
2017-11-09T01:32:49.478Z,83.16
2017-11-09T01:33:59.891Z,83.25
2017-11-09T01:35:09.649Z,83.35
2017-11-09T01:36:19.745Z,83.06
2017-11-09T01:37:29.487Z,83.06
2017-11-09T01:38:39.283Z,83.64
2017-11-09T01:39:49.365Z,83.16
2017-11-09T01:40:59.783Z,83.06
2017-11-09T01:42:10.192Z,83.25
2017-11-09T01:43:20.288Z,82.87
2017-11-09T01:44:30.750Z,83.44
2017-11-09T01:45:40.511Z,83.16
2017-11-09T01:46:50.256Z,83.16
2017-11-09T01:48:00.326Z,83.25
2017-11-09T01:49:10.733Z,83.06
2017-11-09T01:50:20.816Z,83.35
2017-11-09T01:51:31.241Z,83.16
2017-11-09T01:52:41.660Z,83.35
2017-11-09T01:53:51.767Z,83.35
2017-11-09T01:55:01.863Z,83.44
2017-11-09T01:56:12.336Z,83.16
2017-11-09T01:57:22.436Z,83.35
2017-11-09T01:58:32.526Z,83.44
2017-11-09T01:59:42.606Z,83.35
2017-11-09T02:00:53.018Z,82.59
2017-11-09T02:02:03.503Z,82.68
2017-11-09T02:03:13.691Z,83.35
2017-11-09T02:04:23.787Z,83.54
2017-11-09T02:05:33.545Z,82.87
2017-11-09T02:06:43.636Z,82.87
2017-11-09T02:07:53.716Z,83.35
2017-11-09T02:09:03.791Z,83.35
2017-11-09T02:10:14.206Z,83.35
2017-11-09T02:11:24.621Z,83.44
2017-11-09T02:12:35.052Z,83.35
2017-11-09T02:13:45.527Z,83.44
2017-11-09T02:14:55.604Z,83.54
2017-11-09T02:16:05.683Z,83.35
2017-11-09T02:17:16.136Z,83.44
2017-11-09T02:18:26.554Z,83.44
2017-11-09T02:19:36.676Z,83.35
2017-11-09T02:20:47.087Z,83.35
2017-11-09T02:21:57.184Z,83.35
2017-11-09T02:23:07.266Z,83.35
2017-11-09T02:24:17.359Z,83.35
2017-11-09T02:25:27.494Z,82.97
2017-11-09T02:26:37.915Z,82.97
2017-11-09T02:27:47.991Z,83.35
2017-11-09T02:28:58.075Z,83.35
2017-11-09T02:30:08.157Z,82.97
2017-11-09T02:31:18.573Z,83.54
2017-11-09T02:32:29.003Z,83.16
2017-11-09T02:33:39.102Z,83.25
2017-11-09T02:34:49.446Z,83.16
2017-11-09T02:35:59.875Z,83.16
2017-11-09T02:37:09.997Z,83.25
2017-11-09T02:38:20.139Z,82.97
2017-11-09T02:39:30.546Z,83.25
2017-11-09T02:40:40.627Z,83.16
2017-11-09T02:41:50.363Z,83.25
2017-11-09T02:43:00.825Z,83.25
2017-11-09T02:44:10.616Z,83.25
2017-11-09T02:45:21.034Z,83.16
2017-11-09T02:46:31.465Z,83.25
2017-11-09T02:47:41.251Z,83.25
2017-11-09T02:48:51.773Z,83.16
2017-11-09T02:50:01.846Z,83.25
2017-11-09T02:51:12.265Z,83.25
2017-11-09T02:52:22.333Z,83.16
2017-11-09T02:53:32.765Z,83.25
2017-11-09T02:54:43.235Z,83.16
2017-11-09T02:55:53.640Z,83.35
2017-11-09T02:57:04.045Z,83.54
2017-11-09T02:58:14.451Z,83.35
2017-11-09T02:59:24.876Z,83.59
2017-11-09T03:00:35.334Z,83.4
2017-11-09T03:01:45.419Z,83.59
2017-11-09T03:32:47.836Z,79.86
2017-11-09T03:33:57.581Z,81.1
2017-11-09T03:35:07.651Z,81.86
2017-11-09T03:36:17.409Z,81.96
2017-11-09T03:37:27.811Z,82.43
2017-11-09T03:38:38.273Z,83.19
2017-11-09T03:39:48.346Z,84.14
2017-11-09T03:40:58.410Z,83.67
2017-11-09T03:42:08.470Z,84.52
2017-11-09T03:43:18.211Z,84.38
2017-11-09T03:44:27.973Z,84.28
2017-11-09T03:45:38.379Z,84.28
2017-11-09T03:46:48.459Z,84.38
2017-11-09T03:47:58.877Z,84.47
2017-11-09T03:49:08.969Z,83.94
2017-11-09T03:50:19.091Z,83.94
2017-11-09T03:51:29.162Z,83.56
2017-11-09T03:52:39.239Z,83.65
2017-11-09T03:53:49.637Z,84.08
2017-11-09T03:54:59.720Z,84.17
2017-11-09T03:56:09.797Z,83.61
2017-11-09T03:57:20.218Z,83.51
2017-11-09T03:58:29.959Z,83.13
2017-11-09T03:59:40.074Z,83.13
2017-11-09T04:00:50.162Z,83.17
2017-11-09T04:02:00.556Z,83.36
2017-11-09T04:03:10.640Z,83.74
2017-11-09T04:04:21.054Z,83.45
2017-11-09T04:05:30.801Z,83.36
2017-11-09T04:06:40.887Z,83.26
2017-11-09T04:07:51.333Z,83.26
2017-11-09T04:09:01.081Z,83.74
2017-11-09T04:10:11.150Z,83.36
2017-11-09T04:11:21.561Z,83.36
2017-11-09T04:12:31.980Z,83.45
2017-11-09T04:13:42.116Z,83.45
2017-11-09T04:14:52.519Z,83.36
2017-11-09T04:16:02.947Z,83.26
2017-11-09T04:17:13.372Z,83.45
2017-11-09T04:18:23.772Z,83.45
2017-11-09T04:19:33.924Z,83.26
2017-11-09T04:20:43.676Z,83.45
2017-11-09T04:21:53.753Z,83.65
2017-11-09T04:23:04.161Z,83.36
2017-11-09T04:24:14.228Z,83.26
2017-11-09T04:25:24.359Z,83.45
2017-11-09T04:26:34.763Z,83.45
2017-11-09T04:27:44.975Z,83.36
2017-11-09T04:28:55.043Z,83.74
2017-11-09T04:30:05.112Z,83.26
2017-11-09T04:31:15.243Z,83.26
2017-11-09T04:32:24.995Z,83.26
2017-11-09T04:33:34.754Z,83.07
2017-11-09T04:34:44.832Z,83.26
2017-11-09T04:35:54.915Z,83.26
2017-11-09T04:37:05.034Z,83.26
2017-11-09T04:38:15.439Z,83.07
2017-11-09T04:39:25.860Z,83.45
2017-11-09T04:40:35.593Z,83.26
2017-11-09T04:41:45.649Z,83.07
2017-11-09T04:42:55.779Z,83.36
2017-11-09T04:44:06.177Z,83.45
2017-11-09T04:45:16.574Z,83.45
2017-11-09T04:46:26.653Z,83.55
2017-11-09T04:47:37.083Z,83.36
2017-11-09T04:48:46.533Z,83.36
2017-11-09T04:49:55.953Z,83.45
2017-11-09T04:51:06.387Z,83.55
2017-11-09T04:52:16.479Z,83.55
2017-11-09T04:53:26.902Z,83.55
2017-11-09T04:54:37.029Z,83.55
2017-11-09T04:55:46.759Z,83.55
2017-11-09T04:56:57.175Z,83.17
2017-11-09T04:58:07.597Z,83.55
2017-11-09T04:59:17.994Z,83.45
2017-11-09T05:00:28.065Z,83.45
2017-11-09T05:01:38.473Z,83.55
2017-11-09T05:02:48.877Z,83.45
2017-11-09T05:03:59.311Z,83.26
2017-11-09T05:05:09.079Z,83.45
2017-11-09T05:06:18.820Z,83.55
2017-11-09T05:07:29.236Z,83.55
2017-11-09T05:08:39.012Z,83.45
2017-11-09T05:09:49.094Z,83.45
2017-11-09T05:10:59.509Z,83.55
2017-11-09T05:12:09.986Z,83.45
2017-11-09T05:13:19.797Z,82.89
2017-11-09T05:14:29.880Z,82.98
2017-11-09T05:15:40.288Z,83.07
2017-11-09T05:16:50.730Z,82.89
2017-11-09T05:18:01.189Z,83.17
2017-11-09T05:19:11.170Z,83.07
2017-11-09T05:20:20.936Z,83.17
2017-11-09T05:21:31.346Z,83.26
2017-11-09T05:22:41.752Z,83.26
2017-11-09T05:23:52.218Z,83.26
2017-11-09T05:25:01.970Z,83.07
2017-11-09T05:26:12.407Z,83.07
2017-11-09T05:27:22.497Z,83.26
2017-11-09T05:28:32.579Z,82.69
2017-11-09T05:29:42.317Z,82.69
2017-11-09T05:30:52.717Z,82.98
2017-11-09T05:32:03.112Z,82.5
2017-11-09T05:33:13.184Z,83.26
2017-11-09T05:34:23.615Z,83.36
2017-11-09T05:35:33.733Z,83.36
2017-11-09T05:36:43.480Z,83.26
2017-11-09T05:37:53.560Z,83.26
2017-11-09T05:39:03.646Z,83.26
2017-11-09T05:40:13.751Z,82.89
2017-11-09T05:41:23.881Z,83.17
2017-11-09T05:42:34.303Z,83.07
2017-11-09T05:43:44.394Z,83.17
2017-11-09T05:44:54.817Z,82.89
2017-11-09T05:46:05.229Z,82.98
2017-11-09T05:47:15.708Z,83.07
2017-11-09T05:48:26.132Z,82.89
2017-11-09T05:49:36.279Z,82.98
2017-11-09T05:50:46.694Z,83.17
2017-11-09T05:51:56.794Z,83.17
2017-11-09T05:53:06.588Z,83.17
2017-11-09T05:54:17.007Z,83.26
2017-11-09T05:55:27.095Z,83.07
2017-11-09T05:56:36.825Z,82.31
2017-11-09T05:57:47.247Z,82.69
2017-11-09T05:58:57.665Z,82.5
2017-11-09T06:00:08.107Z,82.89
2017-11-09T06:01:18.198Z,82.69
2017-11-09T06:02:28.330Z,82.79
2017-11-09T06:03:38.737Z,83.07
2017-11-09T06:04:48.855Z,82.31
2017-11-09T06:05:59.292Z,82.89
2017-11-09T06:07:09.706Z,82.54
2017-11-09T06:08:20.111Z,82.21
2017-11-09T06:09:30.191Z,82.17
2017-11-09T06:10:40.276Z,82.03
2017-11-09T06:11:50.680Z,82.31
2017-11-09T06:13:01.124Z,82.17
2017-11-09T06:14:10.884Z,82.26
2017-11-09T06:15:21.275Z,82.35
2017-11-09T06:16:31.062Z,82.35
2017-11-09T06:17:41.472Z,82.26
2017-11-09T06:18:51.215Z,82.26
2017-11-09T06:20:00.956Z,82.54
2017-11-09T06:21:11.362Z,82.45
2017-11-09T06:22:21.825Z,81.97
2017-11-09T06:23:32.254Z,82.54
2017-11-09T06:24:42.330Z,82.54
2017-11-09T06:25:52.733Z,82.54
2017-11-09T06:27:02.808Z,82.07
2017-11-09T06:28:12.933Z,81.97
2017-11-09T06:29:22.699Z,82.35
2017-11-09T06:30:33.162Z,82.35
2017-11-09T06:31:42.903Z,82.17
2017-11-09T06:32:52.985Z,82.26
2017-11-09T06:34:03.058Z,82.07
2017-11-09T06:35:13.465Z,82.3
2017-11-09T06:36:23.886Z,82.45
2017-11-09T06:37:34.305Z,82.4
2017-11-09T06:38:44.410Z,82.59
2017-11-09T06:39:54.887Z,82.49
2017-11-09T06:41:05.299Z,82.49
2017-11-09T06:42:15.369Z,82.3
2017-11-09T06:43:25.768Z,82.3
2017-11-09T06:44:36.191Z,82.59
2017-11-09T06:45:46.259Z,82.11
2017-11-09T06:46:56.671Z,82.59
2017-11-09T06:48:06.749Z,82.4
2017-11-09T06:49:16.835Z,82.2
2017-11-09T06:50:26.595Z,82.11
2017-11-09T06:51:36.678Z,82.11
2017-11-09T06:52:46.789Z,81.92
2017-11-09T06:53:56.856Z,82.01
2017-11-09T06:55:06.934Z,81.92
2017-11-09T06:56:16.685Z,82.01
2017-11-09T06:57:26.814Z,82.49
2017-11-09T06:58:36.558Z,82.49
2017-11-09T06:59:46.947Z,82.49
2017-11-09T07:00:57.018Z,82.2
2017-11-09T07:02:07.432Z,82.2
2017-11-09T07:03:17.515Z,82.11
2017-11-09T07:04:27.594Z,82.4
2017-11-09T07:05:37.999Z,82.11
2017-11-09T07:06:48.091Z,82.4
2017-11-09T07:07:58.528Z,82.34
2017-11-09T07:09:08.626Z,82.43
2017-11-09T07:10:18.363Z,82.53
2017-11-09T07:11:28.450Z,82.34
2017-11-09T07:12:38.867Z,82.53
2017-11-09T07:13:48.294Z,82.53
2017-11-09T07:14:58.437Z,82.34
2017-11-09T07:16:08.529Z,82.15
2017-11-09T07:17:18.307Z,82.63
2017-11-09T07:18:28.720Z,82.43
2017-11-09T07:19:38.474Z,82.82
2017-11-09T07:20:48.987Z,82.72
2017-11-09T07:21:59.053Z,82.72
2017-11-09T07:23:09.471Z,82.63
2017-11-09T07:24:19.224Z,82.67
2017-11-09T07:25:29.357Z,82.63
2017-11-09T07:26:39.478Z,82.72
2017-11-09T07:27:49.881Z,82.43
2017-11-09T07:29:00.291Z,82.38
2017-11-09T07:30:10.362Z,82.38
2017-11-09T07:31:20.440Z,82.57
2017-11-09T07:32:30.905Z,82.57
2017-11-09T07:33:41.358Z,82.38
2017-11-09T07:34:51.762Z,82.09
2017-11-09T07:36:01.837Z,82.19
2017-11-09T07:37:11.581Z,82.57
2017-11-09T07:38:21.415Z,82.86
2017-11-09T07:39:31.518Z,82.67
2017-11-09T07:40:41.933Z,82.67
2017-11-09T07:41:52.394Z,82.38
2017-11-09T07:43:02.531Z,82.38
2017-11-09T07:44:13.011Z,82.48
2017-11-09T07:45:23.443Z,82.48
2017-11-09T07:46:33.524Z,82.38
2017-11-09T07:47:43.603Z,82.32
2017-11-09T07:48:53.005Z,82.52
2017-11-09T07:50:02.862Z,82.42
2017-11-09T07:51:13.264Z,82.42
2017-11-09T07:52:23.703Z,82.52
2017-11-09T07:53:33.774Z,83.18
2017-11-09T07:54:43.855Z,82.04
2017-11-09T07:55:53.955Z,82.52
2017-11-09T07:57:03.711Z,82.32
2017-11-09T07:58:14.136Z,82.52
2017-11-09T07:59:24.571Z,82.52
2017-11-09T08:00:34.355Z,82.32
2017-11-09T08:01:44.162Z,82.42
2017-11-09T08:02:54.580Z,82.52
2017-11-09T08:04:04.677Z,82.32
2017-11-09T08:05:15.088Z,82.42
2017-11-09T08:06:25.176Z,82.52
2017-11-09T08:07:34.963Z,82.52
2017-11-09T08:08:45.379Z,82.32
2017-11-09T08:09:55.484Z,82.32
2017-11-09T08:11:05.956Z,82.42
2017-11-09T08:12:16.359Z,82.28
2017-11-09T08:13:26.493Z,82.46
2017-11-09T08:14:36.918Z,82.56
2017-11-09T08:15:47.321Z,82.08
2017-11-09T08:16:57.737Z,82.37
2017-11-09T08:18:08.236Z,82.46
2017-11-09T08:19:17.706Z,82.65
2017-11-09T08:20:27.448Z,82.94
2017-11-09T08:21:37.525Z,82.84
2017-11-09T08:22:46.946Z,82.84
2017-11-09T08:23:57.358Z,82.75
2017-11-09T08:25:07.480Z,82.37
2017-11-09T08:26:17.219Z,82.84
2017-11-09T08:27:26.949Z,82.75
2017-11-09T08:28:37.356Z,82.65
2017-11-09T08:29:47.426Z,82.56
2017-11-09T08:30:57.931Z,82.46
2017-11-09T08:32:08.371Z,82.65
2017-11-09T08:33:18.782Z,82.65
2017-11-09T08:34:29.234Z,82.46
2017-11-09T08:35:39.643Z,82.46
2017-11-09T08:36:49.446Z,82.46
2017-11-09T08:37:59.880Z,82.28
2017-11-09T08:39:10.310Z,82.6
2017-11-09T08:40:20.737Z,82.31
2017-11-09T08:41:30.821Z,82.31
2017-11-09T08:42:40.642Z,82.31
2017-11-09T08:43:50.778Z,82.6
2017-11-09T08:45:00.491Z,82.51
2017-11-09T08:46:09.977Z,82.51
2017-11-09T08:47:20.403Z,82.51
2017-11-09T08:48:30.484Z,82.31
2017-11-09T08:49:40.883Z,82.31
2017-11-09T08:50:50.986Z,82.41
2017-11-09T08:52:01.395Z,82.31
2017-11-09T08:53:11.528Z,82.03
2017-11-09T08:54:22.001Z,82.6
2017-11-09T08:55:32.430Z,82.31
2017-11-09T08:56:42.861Z,82.41
2017-11-09T08:57:53.329Z,82.31
2017-11-09T08:59:03.406Z,82.31
2017-11-09T09:00:13.177Z,82.41
2017-11-09T09:01:22.929Z,82.41
2017-11-09T09:02:33.351Z,82.51
2017-11-09T09:03:43.443Z,82.41
2017-11-09T09:04:53.544Z,82.41
2017-11-09T09:06:03.350Z,82.41
2017-11-09T09:07:13.803Z,82.03
2017-11-09T09:08:24.203Z,82.35
2017-11-09T09:09:34.294Z,82.07
2017-11-09T09:10:44.370Z,81.97
2017-11-09T09:11:54.830Z,82.45
2017-11-09T09:13:05.261Z,82.17
2017-11-09T09:14:15.354Z,81.78
2017-11-09T09:15:25.425Z,82.17
2017-11-09T09:16:35.187Z,81.3
2017-11-09T09:17:45.646Z,81.4
2017-11-09T09:18:55.734Z,81.68
2017-11-09T09:20:06.137Z,81.59
2017-11-09T09:21:16.568Z,81.68
2017-11-09T09:22:26.651Z,81.4
2017-11-09T09:23:37.137Z,81.49
2017-11-09T09:24:47.199Z,82.07
2017-11-09T09:25:56.640Z,82.45
2017-11-09T09:27:06.719Z,81.59
2017-11-09T09:28:16.806Z,82.45
2017-11-09T09:29:27.272Z,82.54
2017-11-09T09:30:37.353Z,82.07
2017-11-09T09:31:47.462Z,82.17
2017-11-09T09:32:57.539Z,82.35
2017-11-09T09:34:07.298Z,81.97
2017-11-09T09:35:17.392Z,82.35
2017-11-09T09:36:27.809Z,82.35
2017-11-09T09:37:38.223Z,81.97
2017-11-09T09:38:48.650Z,82.35
2017-11-09T09:39:59.065Z,82.26
2017-11-09T09:41:09.233Z,81.54
2017-11-09T09:42:19.301Z,81.54
2017-11-09T09:43:29.392Z,81.73
2017-11-09T09:44:39.479Z,81.54
2017-11-09T09:45:49.568Z,81.73
2017-11-09T09:46:59.974Z,81.54
2017-11-09T09:48:10.415Z,81.54
2017-11-09T09:49:20.867Z,82.01
2017-11-09T09:50:31.293Z,81.54
2017-11-09T09:51:41.706Z,81.54
2017-11-09T09:52:52.116Z,81.63
2017-11-09T09:54:01.861Z,81.92
2017-11-09T09:55:12.275Z,81.73
2017-11-09T09:56:22.037Z,82.01
2017-11-09T09:57:32.127Z,82.11
2017-11-09T09:58:42.579Z,81.73
2017-11-09T09:59:52.666Z,82.01
2017-11-09T10:01:02.769Z,82.11
2017-11-09T10:02:13.197Z,81.77
2017-11-09T10:03:23.619Z,81.92
2017-11-09T10:04:33.740Z,81.67
2017-11-09T10:05:43.485Z,81.38
2017-11-09T10:06:53.588Z,81.67
2017-11-09T10:08:03.673Z,81.48
2017-11-09T10:09:13.751Z,81.57
2017-11-09T10:10:23.879Z,81.48
2017-11-09T10:11:34.345Z,81.57
2017-11-09T10:12:44.088Z,81.38
2017-11-09T10:13:54.195Z,81.67
2017-11-09T10:15:04.270Z,81.67
2017-11-09T10:16:14.380Z,81.57
2017-11-09T10:17:24.139Z,81.57
2017-11-09T10:18:34.219Z,81.62
2017-11-09T10:19:44.682Z,81.38
2017-11-09T10:20:54.764Z,81.52
2017-11-09T10:22:04.860Z,81.57
2017-11-09T10:23:14.942Z,81.81
2017-11-09T10:24:24.357Z,81.52
2017-11-09T10:25:34.784Z,81.81
2017-11-09T10:26:45.192Z,81.71
2017-11-09T10:27:54.613Z,81.52
2017-11-09T10:29:05.059Z,81.43
2017-11-09T10:30:16.159Z,81.52
2017-11-09T10:31:26.291Z,81.52
2017-11-09T10:32:36.387Z,81.33
2017-11-09T10:33:46.499Z,81.43
2017-11-09T10:34:56.586Z,81.71
2017-11-09T10:36:07.033Z,81.9
2017-11-09T10:37:16.829Z,81.9
2017-11-09T10:38:26.915Z,81.62
2017-11-09T10:39:37.016Z,81.33
2017-11-09T10:40:47.431Z,81.85
2017-11-09T10:41:57.540Z,81.46
2017-11-09T10:43:08.015Z,81.43
2017-11-09T10:44:18.104Z,81.37
2017-11-09T10:45:28.525Z,81.9
2017-11-09T10:46:38.948Z,81.71
2017-11-09T10:47:48.709Z,81.33
2017-11-09T10:48:58.473Z,81.95
2017-11-09T10:50:08.555Z,81.46
2017-11-09T10:51:18.982Z,81.46
2017-11-09T10:52:29.402Z,81.85
2017-11-09T10:53:39.488Z,81.37
2017-11-09T10:54:49.298Z,81.46
2017-11-09T10:55:59.730Z,81.18
2017-11-09T10:57:10.181Z,81.46
2017-11-09T10:58:20.275Z,81.56
2017-11-09T10:59:30.387Z,81.56
2017-11-09T11:00:40.484Z,81.85
2017-11-09T11:01:50.581Z,81.66
2017-11-09T11:03:00.315Z,81.56
2017-11-09T11:04:10.058Z,81.37
2017-11-09T11:05:20.477Z,81.75
2017-11-09T11:06:30.558Z,81.46
2017-11-09T11:07:39.981Z,81.46
2017-11-09T11:08:50.401Z,81.46
2017-11-09T11:10:00.887Z,81.46
2017-11-09T11:11:10.973Z,81.75
2017-11-09T11:12:21.070Z,81.75
2017-11-09T11:13:30.838Z,81.7
2017-11-09T11:14:40.960Z,82.08
2017-11-09T11:15:51.029Z,82.08
2017-11-09T11:17:00.800Z,81.85
2017-11-09T11:18:10.891Z,81.98
2017-11-09T11:19:20.992Z,81.7
2017-11-09T11:20:31.426Z,81.98
2017-11-09T11:21:41.510Z,81.79
2017-11-09T11:22:51.636Z,81.98
2017-11-09T11:24:02.057Z,81.98
2017-11-09T11:25:12.508Z,82.08
2017-11-09T11:26:22.587Z,81.7
2017-11-09T11:27:33.023Z,81.98
2017-11-09T11:28:43.441Z,81.7
2017-11-09T11:29:53.194Z,81.89
2017-11-09T11:31:03.609Z,81.51
2017-11-09T11:32:13.350Z,82.08
2017-11-09T11:33:23.766Z,81.79
2017-11-09T11:34:34.179Z,82.08
2017-11-09T11:35:43.944Z,81.79
2017-11-09T11:36:54.366Z,82.27
2017-11-09T11:38:04.469Z,82.27
2017-11-09T11:39:14.607Z,82.46
2017-11-09T11:40:24.679Z,82.18
2017-11-09T11:41:35.095Z,81.79
2017-11-09T11:42:45.504Z,81.98
2017-11-09T11:43:55.590Z,82.08
2017-11-09T11:45:05.735Z,81.98
2017-11-09T11:46:16.145Z,81.98
2017-11-09T11:47:26.248Z,81.89
2017-11-09T11:48:36.345Z,81.7
2017-11-09T11:49:46.433Z,82.75
2017-11-09T11:50:56.505Z,82.62
2017-11-09T11:52:06.576Z,82.37
2017-11-09T11:53:17.749Z,81.7
2017-11-09T11:54:27.833Z,81.7
2017-11-09T11:55:38.248Z,81.6
2017-11-09T11:56:47.998Z,81.6
2017-11-09T11:57:58.449Z,81.7
2017-11-09T11:59:08.879Z,81.79
2017-11-09T12:00:18.959Z,82.75
2017-11-09T12:01:28.706Z,82.62
2017-11-09T12:02:38.841Z,82.42
2017-11-09T12:03:49.255Z,82.32
2017-11-09T12:04:59.341Z,82.14
2017-11-09T12:06:09.767Z,82.52
2017-11-09T12:07:20.206Z,82.04
2017-11-09T12:08:30.369Z,82.23
2017-11-09T12:09:40.796Z,82.23
2017-11-09T12:10:51.200Z,82.23
2017-11-09T12:12:01.281Z,82.14
2017-11-09T12:13:11.723Z,82.14
2017-11-09T12:14:21.822Z,82.71
2017-11-09T12:15:32.258Z,82.52
2017-11-09T12:16:42.673Z,82.32
2017-11-09T12:17:52.750Z,82.42
2017-11-09T12:19:02.839Z,82.04
2017-11-09T12:20:13.008Z,82.14
2017-11-09T12:21:22.776Z,82.71
2017-11-09T12:22:33.182Z,82.42
2017-11-09T12:23:43.581Z,82.32
2017-11-09T12:24:54.645Z,82.42
2017-11-09T12:26:05.112Z,82.42
2017-11-09T12:27:15.191Z,82.23
2017-11-09T12:28:25.614Z,82.04
2017-11-09T12:29:36.026Z,82.52
2017-11-09T12:30:46.129Z,82.42
2017-11-09T12:31:56.223Z,82.57
2017-11-09T12:33:06.615Z,82.76
2017-11-09T12:34:17.024Z,82.48
2017-11-09T12:35:27.139Z,82.48
2017-11-09T12:36:37.558Z,82.57
2017-11-09T12:37:48.024Z,82.67
2017-11-09T12:38:58.109Z,82.38
2017-11-09T12:40:08.192Z,82.57
2017-11-09T12:41:18.297Z,82.48
2017-11-09T12:42:28.372Z,82.48
2017-11-09T12:43:38.519Z,82.67
2017-11-09T12:44:48.945Z,82.38
2017-11-09T12:45:59.382Z,82.48
2017-11-09T12:47:09.482Z,82.19
2017-11-09T12:48:19.561Z,82.57
2017-11-09T12:49:29.316Z,82.57
2017-11-09T12:50:39.400Z,82.67
2017-11-09T12:51:49.827Z,82.34
2017-11-09T12:52:59.908Z,82.29
2017-11-09T12:54:10.006Z,82.19
2017-11-09T12:55:20.102Z,82.19
2017-11-09T12:56:30.251Z,82.57
2017-11-09T12:57:40.354Z,82.76
2017-11-09T12:58:50.761Z,82.63
2017-11-09T13:00:01.189Z,82.73
2017-11-09T13:01:11.666Z,82.96
2017-11-09T13:02:22.091Z,82.73
2017-11-09T13:03:32.205Z,82.73
2017-11-09T13:04:42.286Z,82.63
2017-11-09T13:05:51.702Z,82.73
2017-11-09T13:07:02.169Z,82.43
2017-11-09T13:08:11.929Z,82.82
2017-11-09T13:09:22.066Z,82.53
2017-11-09T13:10:32.154Z,82.53
2017-11-09T13:11:41.576Z,82.53
2017-11-09T13:12:51.994Z,82.43
2017-11-09T13:14:02.410Z,82.43
2017-11-09T13:15:12.491Z,82.53
2017-11-09T13:16:22.918Z,82.43
2017-11-09T13:17:33.339Z,82.63
2017-11-09T13:18:43.758Z,82.82
2017-11-09T13:19:53.498Z,82.92
2017-11-09T13:21:03.585Z,82.82
2017-11-09T13:22:13.663Z,82.82
2017-11-09T13:23:24.100Z,83.01
2017-11-09T13:24:34.554Z,82.73
2017-11-09T13:25:44.980Z,82.92
2017-11-09T13:26:55.395Z,82.92
2017-11-09T13:28:05.808Z,82.63
2017-11-09T13:29:16.236Z,82.63
2017-11-09T13:30:26.707Z,82.43
2017-11-09T13:31:36.840Z,82.92
2017-11-09T13:32:47.267Z,82.82
2017-11-09T13:33:57.410Z,82.43
2017-11-09T13:35:07.509Z,82.53
2017-11-09T13:36:18.005Z,82.43
2017-11-09T13:37:28.451Z,82.53
2017-11-09T13:38:38.197Z,82.43
2017-11-09T13:39:48.629Z,82.43
2017-11-09T13:40:58.369Z,82.87
2017-11-09T13:42:08.875Z,82.53
2017-11-09T13:43:18.976Z,82.82
2017-11-09T13:44:28.726Z,82.49
2017-11-09T13:45:38.821Z,82.53
2017-11-09T13:46:49.241Z,82.53
2017-11-09T13:47:59.699Z,82.43
2017-11-09T13:49:09.116Z,82.3
2017-11-09T13:50:19.201Z,82.4
2017-11-09T13:51:29.629Z,82.4
2017-11-09T13:52:40.042Z,82.4
2017-11-09T13:53:50.433Z,82.78
2017-11-09T13:55:00.917Z,82.97
2017-11-09T13:56:11.330Z,83.45
2017-11-09T13:57:21.738Z,83.16
2017-11-09T13:58:32.183Z,83.36
2017-11-09T13:59:42.607Z,82.78
2017-11-09T14:00:52.700Z,82.97
2017-11-09T14:02:03.121Z,82.97
2017-11-09T14:03:13.230Z,83.03
2017-11-09T14:04:23.657Z,83.03
2017-11-09T14:05:33.400Z,83.06
2017-11-09T14:06:43.794Z,82.83
2017-11-09T14:07:53.923Z,83.22
2017-11-09T14:09:04.381Z,83.03
2017-11-09T14:10:14.477Z,83.22
2017-11-09T14:11:24.913Z,82.93
2017-11-09T14:12:35.318Z,83.03
2017-11-09T14:13:45.800Z,83.22
2017-11-09T14:14:55.902Z,83.03
2017-11-09T14:16:06.313Z,82.93
2017-11-09T14:17:16.090Z,83.69
2017-11-09T14:18:25.849Z,83.79
2017-11-09T14:19:35.944Z,83.6
2017-11-09T14:20:46.353Z,83.5
2017-11-09T14:21:56.781Z,83.5
2017-11-09T14:23:06.868Z,83.22
2017-11-09T14:24:16.937Z,83.6
2017-11-09T14:25:27.036Z,83.6
2017-11-09T14:26:37.133Z,83.6
2017-11-09T14:27:47.554Z,83.17
2017-11-09T14:28:57.649Z,83.37
2017-11-09T14:30:07.729Z,83.56
2017-11-09T14:31:17.897Z,83.56
2017-11-09T14:32:28.477Z,83.56
2017-11-09T14:33:38.899Z,83.17
2017-11-09T14:34:49.756Z,83.46
2017-11-09T14:36:00.173Z,83.46
2017-11-09T14:37:10.596Z,83.56
2017-11-09T14:38:20.681Z,83.56
2017-11-09T14:39:31.094Z,83.56
2017-11-09T14:40:40.874Z,83.27
2017-11-09T14:41:50.963Z,83.27
2017-11-09T14:43:01.119Z,83.27
2017-11-09T14:44:11.228Z,83.27
2017-11-09T14:45:21.315Z,83.84
2017-11-09T14:46:32.330Z,83.84
2017-11-09T14:47:42.766Z,83.84
2017-11-09T14:48:52.931Z,83.75
2017-11-09T14:50:03.352Z,83.75
2017-11-09T14:51:13.455Z,83.84
2017-11-09T14:52:23.908Z,83.56
2017-11-09T14:53:34.310Z,83.75
2017-11-09T14:54:44.796Z,83.65
2017-11-09T14:55:55.217Z,83.56
2017-11-09T14:57:05.654Z,83.56
2017-11-09T14:58:16.076Z,83.75
2017-11-09T14:59:26.173Z,83.94
2017-11-09T15:00:36.655Z,83.94
2017-11-09T15:01:46.391Z,84.03
2017-11-09T15:02:56.479Z,83.94
2017-11-09T15:04:06.911Z,83.37
2017-11-09T15:05:17.346Z,83.56
2017-11-09T15:06:27.452Z,83.7
2017-11-09T15:07:37.850Z,83.84
2017-11-09T15:08:47.929Z,83.65
2017-11-09T15:09:58.011Z,83.84
2017-11-09T15:11:08.102Z,83.65
2017-11-09T15:12:18.582Z,83.75
2017-11-09T15:13:29.018Z,83.56
2017-11-09T15:14:39.136Z,83.61
2017-11-09T15:15:49.546Z,83.56
2017-11-09T15:16:59.680Z,83.8
2017-11-09T15:18:09.907Z,83.61
2017-11-09T15:19:19.982Z,83.8
2017-11-09T15:20:30.411Z,83.61
2017-11-09T15:21:40.501Z,83.61
2017-11-09T15:22:50.913Z,83.8
2017-11-09T15:24:01.060Z,83.8
2017-11-09T15:25:11.474Z,83.8
2017-11-09T15:26:21.575Z,83.61
2017-11-09T15:27:32.061Z,83.8
2017-11-09T15:28:42.176Z,83.61
2017-11-09T15:29:52.314Z,83.7
2017-11-09T15:31:02.735Z,83.7
2017-11-09T15:32:13.195Z,83.7
2017-11-09T15:33:23.290Z,83.51
2017-11-09T15:34:33.238Z,83.7
2017-11-09T15:35:43.382Z,83.7
2017-11-09T15:36:53.833Z,83.42
2017-11-09T15:38:04.313Z,83.51
2017-11-09T15:39:14.802Z,83.7
2017-11-09T15:40:24.937Z,83.51
2017-11-09T15:41:35.446Z,83.33
2017-11-09T15:42:45.901Z,83.7