createdAt,value
2023-01-08T00:04:47.464Z,78.64
2023-01-08T01:04:27.070Z,78.53
2023-01-08T01:21:24.050Z,78.67
2023-01-08T01:24:28.196Z,78.87
2023-01-08T01:27:21.397Z,78.73
2023-01-08T01:31:30.421Z,78.41
2023-01-08T01:34:42.683Z,78.43
2023-01-08T01:37:23.031Z,78.75
2023-01-08T01:40:13.438Z,78.85
2023-01-08T01:43:17.096Z,78.81
2023-01-08T01:46:57.981Z,78.66
2023-01-08T01:50:15.350Z,79.20
2023-01-08T01:53:43.987Z,79.21
2023-01-08T02:04:38.952Z,79.32
2023-01-08T02:07:44.865Z,79.38
2023-01-08T02:19:29.533Z,79.42
2023-01-08T02:43:14.267Z,79.92
2023-01-08T02:48:32.066Z,79.63
2023-01-08T03:05:57.993Z,79.88
2023-01-08T03:18:32.866Z,80.03
2023-01-08T03:25:50.985Z,80.31
2023-01-08T03:36:28.099Z,80.01
2023-01-08T03:40:28.167Z,80.12
2023-01-08T03:51:53.688Z,80.01
2023-01-08T04:10:05.568Z,80.29
2023-01-08T04:17:43.053Z,80.63
2023-01-08T04:21:28.270Z,80.38
2023-01-08T04:24:14.679Z,80.36
2023-01-08T04:27:02.622Z,80.66
2023-01-08T04:29:50.357Z,80.62
2023-01-08T04:32:47.740Z,80.64
2023-01-08T04:35:47.823Z,80.46
2023-01-08T04:38:29.293Z,80.51
2023-01-08T04:44:42.799Z,80.19
2023-01-08T04:47:57.083Z,80.37
2023-01-08T04:50:38.537Z,80.60
2023-01-08T04:53:15.370Z,80.58
2023-01-08T04:56:07.642Z,80.49
2023-01-08T05:02:01.955Z,80.57
2023-01-08T05:04:33.081Z,80.47
2023-01-08T05:07:09.258Z,80.21
2023-01-08T05:09:43.880Z,80.45
2023-01-08T05:12:21.137Z,80.15
2023-01-08T05:15:15.528Z,80.66
2023-01-08T05:18:43.826Z,80.44
2023-01-08T05:21:19.551Z,80.37
2023-01-08T05:23:50.271Z,80.27
2023-01-08T05:26:17.962Z,80.17
2023-01-08T05:32:22.722Z,80.29
2023-01-08T05:34:50.614Z,80.25
2023-01-08T05:37:40.642Z,80.26
2023-01-08T05:40:10.155Z,80.25
2023-01-08T05:43:14.806Z,80.23
2023-01-08T05:46:23.897Z,79.99
2023-01-08T05:48:54.340Z,80.21
2023-01-08T05:54:31.012Z,80.27
2023-01-08T05:56:58.137Z,80.40
2023-01-08T05:59:25.054Z,80.18
2023-01-08T06:02:19.555Z,80.06
2023-01-08T06:05:42.131Z,79.98
2023-01-08T06:31:24.858Z,80.18
2023-01-08T06:33:51.652Z,80.03
2023-01-08T06:36:18.352Z,80.26
2023-01-08T06:38:45.099Z,80.27
2023-01-08T06:41:12.530Z,80.15
2023-01-08T06:43:39.550Z,80.16
2023-01-08T06:46:07.245Z,80.21
2023-01-08T06:48:34.265Z,80.26
2023-01-08T06:51:02.993Z,79.92
2023-01-08T06:53:30.219Z,79.96
2023-01-08T06:55:58.755Z,80.07
2023-01-08T06:58:28.827Z,80.19
2023-01-08T07:00:55.565Z,79.72
2023-01-08T07:03:22.315Z,79.97
2023-01-08T07:05:50.841Z,79.91
2023-01-08T07:08:18.585Z,79.72
2023-01-08T07:10:45.901Z,79.76
2023-01-08T07:13:12.971Z,79.79
2023-01-08T07:15:40.432Z,79.81
2023-01-08T07:18:08.054Z,79.50
2023-01-08T07:20:34.948Z,79.57
2023-01-08T07:23:06.276Z,79.51
2023-01-08T07:25:33.502Z,79.59
2023-01-08T07:28:00.965Z,79.40
2023-01-08T07:30:30.213Z,79.43
2023-01-08T07:33:03.441Z,79.74
2023-01-08T07:35:30.369Z,79.35
2023-01-08T07:37:57.107Z,79.52
2023-01-08T07:40:24.130Z,79.68
2023-01-08T07:42:58.443Z,79.42
2023-01-08T07:45:25.640Z,79.19
2023-01-08T07:47:52.313Z,79.51
2023-01-08T07:50:19.004Z,79.47
2023-01-08T07:52:45.675Z,79.25
2023-01-08T07:55:12.375Z,79.47
2023-01-08T07:57:39.384Z,79.62
2023-01-08T08:00:09.294Z,79.50
2023-01-08T08:02:38.108Z,79.58
2023-01-08T08:05:05.272Z,79.04
2023-01-08T08:07:32.108Z,79.06
2023-01-08T08:09:58.974Z,79.19
2023-01-08T08:12:25.676Z,79.15
2023-01-08T08:14:52.543Z,79.27
2023-01-08T08:17:19.295Z,79.45
2023-01-08T08:19:46.095Z,79.52
2023-01-08T08:22:13.411Z,79.50
2023-01-08T08:24:40.183Z,79.75
2023-01-08T08:27:06.953Z,79.56
2023-01-08T08:29:33.922Z,79.70
2023-01-08T08:32:00.604Z,79.79
2023-01-08T08:34:27.505Z,80.01
2023-01-08T08:36:54.226Z,79.77
2023-01-08T08:39:21.001Z,80.29
2023-01-08T08:41:47.702Z,80.45
2023-01-08T08:44:14.358Z,80.53
2023-01-08T08:46:41.088Z,80.91
2023-01-08T08:49:07.807Z,80.77
2023-01-08T09:28:12.896Z,81.41
2023-01-08T09:30:40.188Z,81.53
2023-01-08T09:33:06.857Z,81.79
2023-01-08T09:35:33.881Z,81.56
2023-01-08T09:38:00.646Z,81.66
2023-01-08T09:40:38.327Z,81.47
2023-01-08T09:43:06.286Z,81.89
2023-01-08T09:45:36.346Z,81.61
2023-01-08T09:48:06.501Z,81.66
2023-01-08T09:50:34.121Z,81.75
2023-01-08T09:53:00.924Z,81.76
2023-01-08T09:55:29.911Z,81.68
2023-01-08T09:57:56.720Z,81.88
2023-01-08T10:00:29.768Z,81.76
2023-01-08T10:02:56.701Z,82.13
2023-01-08T10:05:23.907Z,82.07
2023-01-08T10:07:50.655Z,82.10
2023-01-08T10:10:19.871Z,82.04
2023-01-08T10:12:47.885Z,82.18
2023-01-08T10:15:17.222Z,82.19
2023-01-08T10:18:04.031Z,82.16
2023-01-08T10:20:32.027Z,82.20
2023-01-08T10:23:10.388Z,82.16
2023-01-08T10:25:48.988Z,82.16
2023-01-08T10:28:20.404Z,82.27
2023-01-08T10:30:47.152Z,81.86
2023-01-08T10:33:29.625Z,82.20
2023-01-08T10:36:04.796Z,82.02
2023-01-08T10:38:52.843Z,81.78
2023-01-08T10:41:19.875Z,81.95
2023-01-08T10:43:59.185Z,82.23
2023-01-08T10:46:31.451Z,81.81
2023-01-08T10:49:00.827Z,82.03
2023-01-08T10:51:30.149Z,82.28
2023-01-08T10:54:01.181Z,82.52
2023-01-08T10:56:41.719Z,82.43
2023-01-08T10:59:21.430Z,82.58
2023-01-08T11:01:50.146Z,82.77
2023-01-08T11:04:28.623Z,82.49
2023-01-08T11:07:00.155Z,82.60
2023-01-08T11:09:35.262Z,82.89
2023-01-08T11:12:02.037Z,82.89
2023-01-08T11:14:36.725Z,82.94
2023-01-08T11:17:10.352Z,83.51
2023-01-08T11:19:37.141Z,83.47
2023-01-08T11:22:21.461Z,83.75
2023-01-08T11:24:49.878Z,83.90
2023-01-08T11:27:23.600Z,83.56
2023-01-08T11:29:56.503Z,83.78
2023-01-08T11:32:52.717Z,84.03
2023-01-08T11:35:25.674Z,84.04
2023-01-08T11:37:55.511Z,84.34
2023-01-08T11:40:51.848Z,83.91
2023-01-08T11:43:30.706Z,83.94
2023-01-08T11:46:06.823Z,84.08
2023-01-08T11:49:02.702Z,83.90
2023-01-08T11:51:38.567Z,83.92
2023-01-08T11:54:33.301Z,83.76
2023-01-08T11:57:21.000Z,83.81
2023-01-08T12:00:14.202Z,83.85
2023-01-08T12:02:52.409Z,83.76
2023-01-08T12:05:31.866Z,83.80
2023-01-08T12:08:08.291Z,83.72
2023-01-08T12:10:40.709Z,83.79
2023-01-08T12:13:32.352Z,83.69
2023-01-08T12:16:16.183Z,83.64
2023-01-08T12:18:58.362Z,83.46
2023-01-08T12:21:49.664Z,83.74
2023-01-08T12:24:29.300Z,83.47
2023-01-08T12:27:29.810Z,83.31
2023-01-08T12:30:24.457Z,82.98
2023-01-08T12:33:21.234Z,83.01
2023-01-08T12:35:52.139Z,82.92
2023-01-08T12:38:22.880Z,83.14
2023-01-08T12:40:51.621Z,83.08
2023-01-08T12:43:29.112Z,83.18
2023-01-08T12:45:59.699Z,82.65
2023-01-08T12:48:31.705Z,83.12
2023-01-08T12:51:02.385Z,83.10
2023-01-08T12:53:35.064Z,82.68
2023-01-08T12:56:18.787Z,82.82
2023-01-08T12:58:45.586Z,82.46
2023-01-08T13:01:24.808Z,82.51
2023-01-08T13:03:52.488Z,82.72
2023-01-08T13:06:20.030Z,82.44
2023-01-08T13:08:52.505Z,82.56
2023-01-08T13:11:26.699Z,82.53
2023-01-08T13:14:04.852Z,82.51
2023-01-08T13:16:35.816Z,82.67
2023-01-08T13:19:04.629Z,82.45
2023-01-08T13:21:32.789Z,82.41
2023-01-08T13:24:08.077Z,82.42
2023-01-08T13:26:36.682Z,82.27
2023-01-08T13:29:09.260Z,82.70
2023-01-08T13:31:41.163Z,82.76
2023-01-08T13:34:36.503Z,82.71
2023-01-08T13:37:03.216Z,82.73
2023-01-08T13:39:36.531Z,82.71
2023-01-08T13:42:13.916Z,82.91
2023-01-08T13:44:46.979Z,82.68
2023-01-08T13:47:28.206Z,82.86
2023-01-08T13:49:55.605Z,83.07
2023-01-08T13:52:34.808Z,83.12
2023-01-08T13:55:06.440Z,82.87
2023-01-08T13:57:42.661Z,82.86
2023-01-08T14:00:19.084Z,82.77
2023-01-08T14:02:55.566Z,82.75
2023-01-08T14:05:25.610Z,82.99
2023-01-08T14:07:52.584Z,83.24
2023-01-08T14:10:20.572Z,83.39
2023-01-08T14:12:48.051Z,83.21
2023-01-08T14:15:28.741Z,83.41
2023-01-08T14:17:57.081Z,83.36
2023-01-08T14:20:38.427Z,83.49
2023-01-08T14:23:19.964Z,83.79
2023-01-08T14:25:50.267Z,83.69
2023-01-08T14:28:23.106Z,83.80
2023-01-08T14:30:52.035Z,83.76
2023-01-08T14:33:29.885Z,83.94
2023-01-08T14:35:57.041Z,83.99
2023-01-08T14:38:23.856Z,84.05
2023-01-08T14:40:58.380Z,84.40
2023-01-08T14:43:25.445Z,84.51
2023-01-08T14:45:53.736Z,84.29
2023-01-08T14:48:29.942Z,84.33
2023-01-08T14:51:08.263Z,84.50
2023-01-08T14:53:44.869Z,84.86
2023-01-08T14:56:16.838Z,84.63
2023-01-08T14:58:45.225Z,84.70
2023-01-08T15:01:18.902Z,84.56
2023-01-08T15:03:47.488Z,84.46
2023-01-08T15:06:26.246Z,84.60
2023-01-08T15:08:52.990Z,84.90
2023-01-08T15:11:19.662Z,84.64
2023-01-08T15:13:50.409Z,84.86
2023-01-08T15:16:29.997Z,84.74
2023-01-08T15:19:06.711Z,84.95
2023-01-08T15:21:34.838Z,85.04
2023-01-08T15:24:02.761Z,84.77
2023-01-08T15:26:29.600Z,85.06
2023-01-08T15:28:59.014Z,85.16
2023-01-08T15:31:31.177Z,85.15
2023-01-08T15:33:59.205Z,85.12
2023-01-08T15:36:26.629Z,85.29
2023-01-08T15:38:53.467Z,85.04
2023-01-08T15:41:40.778Z,85.45
2023-01-08T15:44:09.185Z,85.72
2023-01-08T15:46:35.927Z,85.24
2023-01-08T15:49:02.699Z,85.53
2023-01-08T15:51:32.660Z,85.33
2023-01-08T15:54:00.519Z,85.30
2023-01-08T15:56:27.490Z,85.53
2023-01-08T15:58:54.303Z,85.36
2023-01-08T16:01:21.148Z,85.30
2023-01-08T16:03:48.624Z,85.47
2023-01-08T16:06:15.416Z,85.33
2023-01-08T16:08:46.281Z,85.47
2023-01-08T16:11:14.119Z,85.21
2023-01-08T16:13:40.912Z,85.49
2023-01-08T16:16:12.813Z,85.38
2023-01-08T16:18:40.013Z,85.46
2023-01-08T16:21:07.661Z,85.34
2023-01-08T16:23:38.053Z,85.46
2023-01-08T16:26:10.054Z,85.05
2023-01-08T16:28:37.070Z,85.47
2023-01-08T16:31:03.936Z,85.29
2023-01-08T16:33:30.995Z,85.20
2023-01-08T16:35:58.866Z,85.40
2023-01-08T16:38:25.955Z,85.29
2023-01-08T16:40:53.853Z,85.06
2023-01-08T16:43:20.704Z,85.07
2023-01-08T16:45:48.380Z,84.85
2023-01-08T16:48:15.762Z,84.72
2023-01-08T16:50:43.630Z,85.08
2023-01-08T16:53:10.895Z,84.63
2023-01-08T16:55:41.458Z,84.54
2023-01-08T16:58:09.254Z,84.94
2023-01-08T17:00:38.061Z,84.67
2023-01-08T17:03:05.792Z,84.67
2023-01-08T17:05:32.861Z,85.03
2023-01-08T17:07:59.548Z,85.00
2023-01-08T17:10:26.493Z,84.74
2023-01-08T17:12:53.327Z,84.91
2023-01-08T17:15:19.999Z,84.64
2023-01-08T17:17:46.779Z,84.41
2023-01-08T17:20:13.938Z,84.48
2023-01-08T17:22:40.718Z,84.47
2023-01-08T17:25:07.933Z,84.37
2023-01-08T17:27:35.385Z,84.51
2023-01-08T17:30:02.515Z,84.48
2023-01-08T17:32:30.501Z,84.73
2023-01-08T17:34:57.394Z,84.75
2023-01-08T17:37:24.191Z,84.77
2023-01-08T17:39:51.138Z,84.80
2023-01-08T17:42:27.824Z,84.87
2023-01-08T17:44:57.149Z,84.81
2023-01-08T17:47:25.377Z,84.96
2023-01-08T17:49:53.632Z,84.78
2023-01-08T17:52:21.171Z,84.77
2023-01-08T17:54:49.556Z,85.11
2023-01-08T17:57:17.194Z,85.03
2023-01-08T17:59:46.764Z,85.05
2023-01-08T18:02:16.051Z,85.09
2023-01-08T18:04:44.034Z,85.28
2023-01-08T18:07:11.038Z,85.28
2023-01-08T18:09:37.764Z,84.99
2023-01-08T18:12:04.793Z,85.29
2023-01-08T18:14:31.609Z,85.04
2023-01-08T18:16:58.342Z,85.19
2023-01-08T18:19:26.280Z,85.06
2023-01-08T18:21:53.129Z,85.21
2023-01-08T18:24:19.845Z,85.29
2023-01-08T18:26:46.759Z,85.05
2023-01-08T18:31:41.130Z,85.50
2023-01-08T18:34:09.102Z,85.27
2023-01-08T18:36:36.819Z,85.53
2023-01-08T18:39:05.766Z,85.53
2023-01-08T18:41:51.139Z,85.61
2023-01-08T18:44:18.064Z,85.63
2023-01-08T18:46:46.729Z,85.76
2023-01-08T18:49:15.277Z,85.71
2023-01-08T18:51:42.277Z,86.06
2023-01-08T18:54:11.237Z,86.08
2023-01-08T18:56:38.875Z,85.97
2023-01-08T18:59:06.639Z,86.18
2023-01-08T19:01:34.663Z,86.20
2023-01-08T19:04:01.799Z,85.84
2023-01-08T19:06:28.683Z,86.19
2023-01-08T19:08:57.946Z,86.34
2023-01-08T19:11:25.576Z,86.15
2023-01-08T19:13:56.974Z,86.52
2023-01-08T19:16:24.353Z,86.56
2023-01-08T19:18:51.321Z,86.51
2023-01-08T19:21:19.571Z,86.54
2023-01-08T19:23:47.505Z,86.73
2023-01-08T19:26:14.738Z,86.57
2023-01-08T19:28:42.660Z,86.83
2023-01-08T19:31:15.226Z,86.56
2023-01-08T19:33:42.131Z,86.55
2023-01-08T19:36:12.831Z,86.76
2023-01-08T19:38:40.163Z,86.81
2023-01-08T19:41:28.387Z,86.91
2023-01-08T19:43:56.579Z,86.70
2023-01-08T19:46:23.785Z,86.60
2023-01-08T19:48:50.553Z,86.67
2023-01-08T19:51:17.420Z,86.47
2023-01-08T19:53:44.164Z,86.69
2023-01-08T20:53:39.761Z,85.87
2023-01-08T23:22:46.398Z,83.68
2023-01-08T23:40:40.548Z,83.38
2023-01-08T23:46:36.451Z,83.94
2023-01-08T23:53:24.980Z,83.54
