createdAt,value
2023-02-14T00:00:01.477Z,64.37
2023-02-14T00:01:01.634Z,64.34
2023-02-14T00:02:01.848Z,64.17
2023-02-14T00:03:02.006Z,64.06
2023-02-14T00:04:02.144Z,63.76
2023-02-14T00:05:02.336Z,63.65
2023-02-14T00:06:02.495Z,63.65
2023-02-14T00:07:02.721Z,64.37
2023-02-14T00:08:02.845Z,64.06
2023-02-14T00:09:03.046Z,64.06
2023-02-14T00:10:03.205Z,64.17
2023-02-14T00:11:03.366Z,63.96
2023-02-14T00:12:03.565Z,63.76
2023-02-14T00:13:03.738Z,63.86
2023-02-14T00:14:03.936Z,63.96
2023-02-14T00:15:04.091Z,64.17
2023-02-14T00:16:04.295Z,64.06
2023-02-14T00:17:04.457Z,64.17
2023-02-14T00:18:04.590Z,64.17
2023-02-14T00:19:04.817Z,63.96
2023-02-14T00:20:04.917Z,64.06
2023-02-14T00:21:05.099Z,63.86
2023-02-14T00:22:05.274Z,64.06
2023-02-14T00:23:05.448Z,64.17
2023-02-14T00:24:05.621Z,63.86
2023-02-14T00:25:05.790Z,63.86
2023-02-14T00:26:05.952Z,64.06
2023-02-14T00:27:06.130Z,63.86
2023-02-14T00:28:06.320Z,63.96
2023-02-14T00:29:06.500Z,64.06
2023-02-14T00:30:06.726Z,64.06
2023-02-14T00:31:06.909Z,63.96
2023-02-14T00:32:07.080Z,63.96
2023-02-14T00:33:07.203Z,63.76
2023-02-14T00:34:07.372Z,63.76
2023-02-14T00:35:07.561Z,63.76
2023-02-14T00:36:07.723Z,63.76
2023-02-14T00:37:07.903Z,63.56
2023-02-14T00:38:08.071Z,63.76
2023-02-14T00:39:08.236Z,63.76
2023-02-14T00:40:08.413Z,63.96
2023-02-14T00:41:08.584Z,63.76
2023-02-14T00:42:08.767Z,63.86
2023-02-14T00:43:08.936Z,63.76
2023-02-14T00:44:09.110Z,63.76
2023-02-14T00:45:09.317Z,63.76
2023-02-14T00:46:09.513Z,63.76
2023-02-14T00:47:09.645Z,63.86
2023-02-14T00:48:09.817Z,63.86
2023-02-14T00:49:09.986Z,63.76
2023-02-14T00:50:10.175Z,63.86
2023-02-14T00:51:10.330Z,63.76
2023-02-14T00:52:10.506Z,63.86
2023-02-14T00:53:10.676Z,63.65
2023-02-14T00:54:10.847Z,63.65
2023-02-14T00:55:11.026Z,63.65
2023-02-14T00:56:11.188Z,63.65
2023-02-14T00:57:11.408Z,63.65
2023-02-14T00:58:11.527Z,63.86
2023-02-14T00:59:11.698Z,64.06
2023-02-14T01:00:11.856Z,63.96
2023-02-14T01:01:12.077Z,63.96
2023-02-14T01:02:12.304Z,63.96
2023-02-14T01:03:12.390Z,63.76
2023-02-14T01:04:12.549Z,63.76
2023-02-14T01:05:12.740Z,63.76
2023-02-14T01:06:12.930Z,63.86
2023-02-14T01:07:13.098Z,63.99
2023-02-14T01:08:13.249Z,64.06
2023-02-14T01:09:13.431Z,63.96
2023-02-14T01:10:13.596Z,64.17
2023-02-14T01:11:13.798Z,64.20
2023-02-14T01:12:13.942Z,64.17
2023-02-14T01:13:14.127Z,63.99
2023-02-14T01:14:14.285Z,63.99
2023-02-14T01:15:14.466Z,63.86
2023-02-14T01:16:14.666Z,63.86
2023-02-14T01:17:14.827Z,63.76
2023-02-14T01:18:14.987Z,63.68
2023-02-14T01:19:15.166Z,63.68
2023-02-14T01:20:15.320Z,63.48
2023-02-14T01:21:15.503Z,63.58
2023-02-14T01:22:15.666Z,63.79
2023-02-14T01:23:15.843Z,63.99
2023-02-14T01:24:16.003Z,64.09
2023-02-14T01:25:16.173Z,64.09
2023-02-14T01:26:16.358Z,64.09
2023-02-14T01:27:16.533Z,64.20
2023-02-14T01:28:16.704Z,64.20
2023-02-14T01:29:16.887Z,63.99
2023-02-14T01:30:17.102Z,63.99
2023-02-14T01:31:17.351Z,64.09
2023-02-14T01:32:17.424Z,64.09
2023-02-14T01:33:17.557Z,64.09
2023-02-14T01:34:17.729Z,64.09
2023-02-14T01:35:17.913Z,64.09
2023-02-14T01:36:18.094Z,64.09
2023-02-14T01:37:18.247Z,64.29
2023-02-14T01:38:18.426Z,64.29
2023-02-14T01:39:18.663Z,64.20
2023-02-14T01:40:18.764Z,64.20
2023-02-14T01:41:18.961Z,63.99
2023-02-14T01:42:19.119Z,63.99
2023-02-14T01:43:19.296Z,64.09
2023-02-14T01:44:19.466Z,64.09
2023-02-14T01:45:19.666Z,64.29
2023-02-14T01:46:19.835Z,64.09
2023-02-14T01:47:19.962Z,64.20
2023-02-14T01:48:20.124Z,64.20
2023-02-14T01:49:20.293Z,64.20
2023-02-14T01:50:20.469Z,63.99
2023-02-14T01:51:20.664Z,63.99
2023-02-14T01:52:20.834Z,64.20
2023-02-14T01:53:21.000Z,64.29
2023-02-14T01:54:21.170Z,64.20
2023-02-14T01:55:21.338Z,64.09
2023-02-14T01:56:21.527Z,64.09
2023-02-14T01:57:21.695Z,63.99
2023-02-14T01:58:21.866Z,63.89
2023-02-14T01:59:22.030Z,63.99
2023-02-14T02:00:22.208Z,64.20
2023-02-14T02:01:22.415Z,63.79
2023-02-14T02:02:22.559Z,63.79
2023-02-14T02:03:22.723Z,63.79
2023-02-14T02:04:22.885Z,63.79
2023-02-14T02:05:23.064Z,63.89
2023-02-14T02:06:23.240Z,63.99
2023-02-14T02:07:23.436Z,64.09
2023-02-14T02:08:23.600Z,64.20
2023-02-14T02:09:23.783Z,64.20
2023-02-14T02:10:23.950Z,64.20
2023-02-14T02:11:24.143Z,64.20
2023-02-14T02:12:24.354Z,64.29
2023-02-14T02:13:24.476Z,64.29
2023-02-14T02:14:24.645Z,64.29
2023-02-14T02:15:24.839Z,64.29
2023-02-14T02:16:25.033Z,64.09
2023-02-14T02:17:25.184Z,63.99
2023-02-14T02:18:25.342Z,64.20
2023-02-14T02:19:25.523Z,64.29
2023-02-14T02:20:25.693Z,64.20
2023-02-14T02:21:25.867Z,64.29
2023-02-14T02:22:26.055Z,64.20
2023-02-14T02:23:26.202Z,64.09
2023-02-14T02:24:26.375Z,64.09
2023-02-14T02:25:26.579Z,64.20
2023-02-14T02:26:26.734Z,63.99
2023-02-14T02:27:26.908Z,64.20
2023-02-14T02:28:27.069Z,64.20
2023-02-14T02:29:27.264Z,64.20
2023-02-14T02:30:27.519Z,64.29
2023-02-14T02:31:27.660Z,64.40
2023-02-14T02:32:27.747Z,64.29
2023-02-14T02:33:27.924Z,64.29
2023-02-14T02:34:28.103Z,64.40
2023-02-14T02:35:28.257Z,64.22
2023-02-14T02:36:28.426Z,64.20
2023-02-14T02:37:28.612Z,64.32
2023-02-14T02:38:28.772Z,64.29
2023-02-14T02:39:28.967Z,64.22
2023-02-14T02:40:29.150Z,64.22
2023-02-14T02:41:29.314Z,64.20
2023-02-14T02:42:29.486Z,64.29
2023-02-14T02:43:29.652Z,64.53
2023-02-14T02:44:29.833Z,64.53
2023-02-14T02:45:29.999Z,64.43
2023-02-14T02:46:30.274Z,64.53
2023-02-14T02:47:30.355Z,64.43
2023-02-14T02:48:30.523Z,64.53
2023-02-14T02:49:30.741Z,64.32
2023-02-14T02:50:30.874Z,64.43
2023-02-14T02:51:31.046Z,64.32
2023-02-14T02:52:31.205Z,64.43
2023-02-14T02:53:31.395Z,64.43
2023-02-14T02:54:31.566Z,64.43
2023-02-14T02:55:31.742Z,64.32
2023-02-14T02:56:31.938Z,64.12
2023-02-14T02:57:32.083Z,64.22
2023-02-14T02:58:32.239Z,64.43
2023-02-14T02:59:32.414Z,64.22
2023-02-14T03:00:32.573Z,64.12
2023-02-14T03:01:32.901Z,64.02
2023-02-14T03:02:32.926Z,64.12
2023-02-14T03:03:33.094Z,64.32
2023-02-14T03:04:33.304Z,64.43
2023-02-14T03:05:33.450Z,64.53
2023-02-14T03:06:33.629Z,64.53
2023-02-14T03:07:33.794Z,64.53
2023-02-14T03:08:33.979Z,64.63
2023-02-14T03:09:34.168Z,64.73
2023-02-14T03:10:34.329Z,64.73
2023-02-14T03:11:34.503Z,64.73
2023-02-14T03:12:34.657Z,64.73
2023-02-14T03:13:34.837Z,64.73
2023-02-14T03:14:35.022Z,64.63
2023-02-14T03:15:35.240Z,64.63
2023-02-14T03:16:35.355Z,64.73
2023-02-14T03:17:35.536Z,64.73
2023-02-14T03:18:35.706Z,64.84
2023-02-14T03:19:35.886Z,64.73
2023-02-14T03:20:36.060Z,64.43
2023-02-14T03:21:36.228Z,64.22
2023-02-14T03:22:36.396Z,64.22
2023-02-14T03:23:36.588Z,64.22
2023-02-14T03:24:36.778Z,64.32
2023-02-14T03:25:36.940Z,64.32
2023-02-14T03:26:37.119Z,64.32
2023-02-14T03:27:37.290Z,64.32
2023-02-14T03:28:37.500Z,64.43
2023-02-14T03:29:37.633Z,64.63
2023-02-14T03:30:37.812Z,64.53
2023-02-14T03:31:38.180Z,64.53
2023-02-14T03:32:38.173Z,64.53
2023-02-14T03:33:38.367Z,64.63
2023-02-14T03:34:38.526Z,64.53
2023-02-14T03:35:38.693Z,64.53
2023-02-14T03:36:38.861Z,64.53
2023-02-14T03:37:39.027Z,64.53
2023-02-14T03:38:39.239Z,64.53
2023-02-14T03:39:39.398Z,64.63
2023-02-14T03:40:39.546Z,64.43
2023-02-14T03:41:39.713Z,64.43
2023-02-14T03:42:39.903Z,64.43
2023-02-14T03:43:40.050Z,64.43
2023-02-14T03:44:40.226Z,64.32
2023-02-14T03:45:40.388Z,64.43
2023-02-14T03:46:40.693Z,64.53
2023-02-14T03:47:40.734Z,64.53
2023-02-14T03:48:40.924Z,64.53
2023-02-14T03:49:41.116Z,64.53
2023-02-14T03:50:41.264Z,64.63
2023-02-14T03:51:41.426Z,64.63
2023-02-14T03:52:41.614Z,64.53
2023-02-14T03:53:41.791Z,64.53
2023-02-14T03:54:41.974Z,64.53
2023-02-14T03:55:42.125Z,64.53
2023-02-14T03:56:42.305Z,64.32
2023-02-14T03:57:42.471Z,64.32
2023-02-14T03:58:42.669Z,64.32
2023-02-14T03:59:42.828Z,64.32
2023-02-14T04:00:43.001Z,64.43
2023-02-14T04:01:43.198Z,64.63
2023-02-14T04:02:43.358Z,64.63
2023-02-14T04:03:43.618Z,64.73
2023-02-14T04:04:43.691Z,64.63
2023-02-14T04:05:43.870Z,64.63
2023-02-14T04:06:44.040Z,64.43
2023-02-14T04:07:44.208Z,64.43
2023-02-14T04:08:44.407Z,64.43
2023-02-14T04:09:44.542Z,64.53
2023-02-14T04:10:44.711Z,64.63
2023-02-14T04:11:44.869Z,64.63
2023-02-14T04:12:45.043Z,64.63
2023-02-14T04:13:45.220Z,64.73
2023-02-14T04:14:45.402Z,64.73
2023-02-14T04:15:45.583Z,64.73
2023-02-14T04:16:45.750Z,64.73
2023-02-14T04:17:45.920Z,64.73
2023-02-14T04:18:46.090Z,64.63
2023-02-14T04:19:46.311Z,64.43
2023-02-14T04:20:46.419Z,64.53
2023-02-14T04:21:46.581Z,64.02
2023-02-14T04:22:46.785Z,64.22
2023-02-14T04:23:46.922Z,63.92
2023-02-14T04:24:47.129Z,64.12
2023-02-14T04:25:47.272Z,64.32
2023-02-14T04:26:47.451Z,64.22
2023-02-14T04:27:47.623Z,64.25
2023-02-14T04:28:47.794Z,64.36
2023-02-14T04:29:48.031Z,64.43
2023-02-14T04:30:48.188Z,64.32
2023-02-14T04:31:48.431Z,64.22
2023-02-14T04:32:48.443Z,64.25
2023-02-14T04:33:48.603Z,64.22
2023-02-14T04:34:48.805Z,64.25
2023-02-14T04:35:48.988Z,64.25
2023-02-14T04:36:49.145Z,64.22
2023-02-14T04:37:49.326Z,64.25
2023-02-14T04:38:49.506Z,64.36
2023-02-14T04:39:49.663Z,64.36
2023-02-14T04:40:49.869Z,64.46
2023-02-14T04:41:50.025Z,64.46
2023-02-14T04:42:50.205Z,64.46
2023-02-14T04:43:50.365Z,64.56
2023-02-14T04:44:50.548Z,64.56
2023-02-14T04:45:50.730Z,64.36
2023-02-14T04:46:50.940Z,64.36
2023-02-14T04:47:51.067Z,64.36
2023-02-14T04:48:51.258Z,64.46
2023-02-14T04:49:51.457Z,64.66
2023-02-14T04:50:51.596Z,64.56
2023-02-14T04:51:51.778Z,64.56
2023-02-14T04:52:51.947Z,64.66
2023-02-14T04:53:52.114Z,64.66
2023-02-14T04:54:52.313Z,64.66
2023-02-14T04:55:52.496Z,64.66
2023-02-14T04:56:52.662Z,64.46
2023-02-14T04:57:52.829Z,64.56
2023-02-14T04:58:53.024Z,64.46
2023-02-14T04:59:53.222Z,64.46
2023-02-14T05:00:53.381Z,64.66
2023-02-14T05:01:53.608Z,64.66
2023-02-14T05:02:53.681Z,64.66
2023-02-14T05:03:53.852Z,64.66
2023-02-14T05:04:54.029Z,64.76
2023-02-14T05:05:54.207Z,64.66
2023-02-14T05:06:54.369Z,64.66
2023-02-14T05:07:54.541Z,64.46
2023-02-14T05:08:54.709Z,64.56
2023-02-14T05:09:54.886Z,64.56
2023-02-14T05:10:55.069Z,64.36
2023-02-14T05:11:55.218Z,64.36
2023-02-14T05:12:55.407Z,64.36
2023-02-14T05:13:55.558Z,64.56
2023-02-14T05:14:55.770Z,64.46
2023-02-14T05:15:55.942Z,64.66
2023-02-14T05:16:56.082Z,64.66
2023-02-14T05:17:56.250Z,64.87
2023-02-14T05:18:56.430Z,64.87
2023-02-14T05:19:56.601Z,64.66
2023-02-14T05:20:56.947Z,64.66
2023-02-14T05:21:56.952Z,64.66
2023-02-14T05:22:57.130Z,64.66
2023-02-14T05:23:57.311Z,64.66
2023-02-14T05:24:57.481Z,64.66
2023-02-14T05:25:57.659Z,64.66
2023-02-14T05:26:57.834Z,64.66
2023-02-14T05:27:57.990Z,64.76
2023-02-14T05:28:58.166Z,64.76
2023-02-14T05:29:58.414Z,64.76
2023-02-14T05:30:59.131Z,64.87
2023-02-14T05:31:58.763Z,64.97
2023-02-14T05:32:58.896Z,64.97
2023-02-14T05:33:59.037Z,64.87
2023-02-14T05:35:01.030Z,64.97
2023-02-14T05:35:59.368Z,64.87
2023-02-14T05:36:59.548Z,64.87
2023-02-14T05:37:59.734Z,64.76
2023-02-14T05:38:59.902Z,64.66
2023-02-14T05:40:00.149Z,64.66
2023-02-14T05:41:00.524Z,64.66
2023-02-14T05:42:00.405Z,64.66
2023-02-14T05:43:00.587Z,64.76
2023-02-14T05:44:00.757Z,64.76
2023-02-14T05:45:00.956Z,64.87
2023-02-14T05:46:01.153Z,64.87
2023-02-14T05:47:01.268Z,64.66
2023-02-14T05:48:01.437Z,64.76
2023-02-14T05:49:01.613Z,64.87
2023-02-14T05:50:01.801Z,64.76
2023-02-14T05:51:02.109Z,64.66
2023-02-14T05:52:02.100Z,64.87
2023-02-14T05:53:02.279Z,64.87
2023-02-14T05:54:02.449Z,64.87
2023-02-14T05:55:02.672Z,64.87
2023-02-14T05:56:02.811Z,64.87
2023-02-14T05:57:02.980Z,64.76
2023-02-14T05:58:03.145Z,64.87
2023-02-14T05:59:03.324Z,64.87
2023-02-14T06:00:03.513Z,64.76
2023-02-14T06:01:03.653Z,64.66
2023-02-14T06:02:03.886Z,64.56
2023-02-14T06:03:03.981Z,64.56
2023-02-14T06:04:04.188Z,64.76
2023-02-14T06:05:04.356Z,64.46
2023-02-14T06:06:04.534Z,64.56
2023-02-14T06:07:04.695Z,64.56
2023-02-14T06:08:04.858Z,64.56
2023-02-14T06:09:05.028Z,64.66
2023-02-14T06:10:05.227Z,64.56
2023-02-14T06:11:05.388Z,64.46
2023-02-14T06:12:05.550Z,64.56
2023-02-14T06:13:05.729Z,64.46
2023-02-14T06:14:05.892Z,64.46
2023-02-14T06:15:06.083Z,64.56
2023-02-14T06:16:06.251Z,64.66
2023-02-14T06:17:06.420Z,64.66
2023-02-14T06:18:06.600Z,64.76
2023-02-14T06:19:06.770Z,64.76
2023-02-14T06:20:06.953Z,64.76
2023-02-14T06:21:07.154Z,64.66
2023-02-14T06:22:07.282Z,64.66
2023-02-14T06:23:07.466Z,64.66
2023-02-14T06:24:07.624Z,64.56
2023-02-14T06:25:07.803Z,64.36
2023-02-14T06:26:07.984Z,64.66
2023-02-14T06:27:08.162Z,64.76
2023-02-14T06:28:08.315Z,64.66
2023-02-14T06:29:08.503Z,64.76
2023-02-14T06:30:08.724Z,64.66
2023-02-14T06:31:08.897Z,64.76
2023-02-14T06:32:09.109Z,64.76
2023-02-14T06:33:09.183Z,64.56
2023-02-14T06:34:09.362Z,64.46
2023-02-14T06:35:09.562Z,64.56
2023-02-14T06:36:09.723Z,64.46
2023-02-14T06:37:09.898Z,64.46
2023-02-14T06:38:10.078Z,64.56
2023-02-14T06:39:10.307Z,64.66
2023-02-14T06:40:10.434Z,64.66
2023-02-14T06:41:10.624Z,64.66
2023-02-14T06:42:10.780Z,64.66
2023-02-14T06:43:10.956Z,64.66
2023-02-14T06:44:11.168Z,64.66
2023-02-14T06:45:11.321Z,64.56
2023-02-14T06:46:11.512Z,64.66
2023-02-14T06:47:11.709Z,64.56
2023-02-14T06:48:11.857Z,64.66
2023-02-14T06:49:12.067Z,64.56
2023-02-14T06:50:12.221Z,64.46
2023-02-14T06:51:12.399Z,64.46
2023-02-14T06:52:12.578Z,64.56
2023-02-14T06:53:12.764Z,64.66
2023-02-14T06:54:12.951Z,64.66
2023-02-14T06:55:13.137Z,64.66
2023-02-14T06:56:13.269Z,64.66
2023-02-14T06:57:13.464Z,64.76
2023-02-14T06:58:13.650Z,64.66
2023-02-14T06:59:13.843Z,64.66
2023-02-14T07:00:13.981Z,64.76
2023-02-14T07:01:14.191Z,64.76
2023-02-14T07:02:14.346Z,64.56
2023-02-14T07:03:14.511Z,64.66
2023-02-14T07:04:14.673Z,64.56
2023-02-14T07:05:14.842Z,64.46
2023-02-14T07:06:15.001Z,64.66
2023-02-14T07:07:15.168Z,64.36
2023-02-14T07:08:15.334Z,64.56
2023-02-14T07:09:15.487Z,64.56
2023-02-14T07:10:15.643Z,64.76
2023-02-14T07:11:15.832Z,64.76
2023-02-14T07:12:16.017Z,64.66
2023-02-14T07:13:16.212Z,64.66
2023-02-14T07:14:16.365Z,64.66
2023-02-14T07:15:16.556Z,64.66
2023-02-14T07:16:16.818Z,64.66
2023-02-14T07:17:16.934Z,64.46
2023-02-14T07:18:17.084Z,64.56
2023-02-14T07:19:17.278Z,64.56
2023-02-14T07:20:17.432Z,64.46
2023-02-14T07:21:17.609Z,64.56
2023-02-14T07:22:17.815Z,64.46
2023-02-14T07:23:17.976Z,64.46
2023-02-14T07:24:18.127Z,64.56
2023-02-14T07:25:18.311Z,64.56
2023-02-14T07:26:18.499Z,64.46
2023-02-14T07:27:18.709Z,64.56
2023-02-14T07:28:18.857Z,64.46
2023-02-14T07:29:19.038Z,64.46
2023-02-14T07:30:19.304Z,64.46
2023-02-14T07:31:19.671Z,64.56
2023-02-14T07:32:19.836Z,64.56
2023-02-14T07:33:19.759Z,64.56
2023-02-14T07:34:19.942Z,64.56
2023-02-14T07:35:20.143Z,64.56
2023-02-14T07:36:20.310Z,64.53
2023-02-14T07:37:20.478Z,64.56
2023-02-14T07:38:20.649Z,64.53
2023-02-14T07:39:20.831Z,64.56
2023-02-14T07:40:21.000Z,64.53
2023-02-14T07:41:21.174Z,64.43
2023-02-14T07:42:21.327Z,64.56
2023-02-14T07:43:21.499Z,64.53
2023-02-14T07:44:21.670Z,64.63
2023-02-14T07:45:22.428Z,64.56
2023-02-14T07:46:22.009Z,64.32
2023-02-14T07:47:22.159Z,64.32
2023-02-14T07:48:22.341Z,64.32
2023-02-14T07:49:22.500Z,64.32
2023-02-14T07:50:22.677Z,64.32
2023-02-14T07:51:22.882Z,64.32
2023-02-14T07:52:23.001Z,64.12
2023-02-14T07:53:23.166Z,64.12
2023-02-14T07:54:23.330Z,64.12
2023-02-14T07:55:23.491Z,64.22
2023-02-14T07:56:23.685Z,64.43
2023-02-14T07:57:23.857Z,64.43
2023-02-14T07:58:24.026Z,64.32
2023-02-14T07:59:25.948Z,64.43
2023-02-14T08:00:24.376Z,64.32
2023-02-14T08:01:24.624Z,64.20
2023-02-14T08:02:24.718Z,64.20
2023-02-14T08:03:24.885Z,63.89
2023-02-14T08:04:25.060Z,63.89
2023-02-14T08:05:25.348Z,63.89
2023-02-14T08:06:25.395Z,63.68
2023-02-14T08:07:25.559Z,63.68
2023-02-14T08:08:25.726Z,63.89
2023-02-14T08:09:25.885Z,63.58
2023-02-14T08:10:26.075Z,63.38
2023-02-14T08:11:26.245Z,63.18
2023-02-14T08:12:26.423Z,63.38
2023-02-14T08:13:26.580Z,63.35
2023-02-14T08:14:26.744Z,63.18
2023-02-14T08:15:26.917Z,63.07
2023-02-14T08:16:27.191Z,63.04
2023-02-14T08:17:27.271Z,63.24
2023-02-14T08:18:27.475Z,63.04
2023-02-14T08:19:27.632Z,63.04
2023-02-14T08:20:27.830Z,62.94
2023-02-14T08:21:27.974Z,62.94
2023-02-14T08:22:28.154Z,62.84
2023-02-14T08:23:28.313Z,62.94
2023-02-14T08:24:28.487Z,63.04
2023-02-14T08:25:28.659Z,63.04
2023-02-14T08:26:28.813Z,63.15
2023-02-14T08:27:28.972Z,62.94
2023-02-14T08:28:29.149Z,62.74
2023-02-14T08:29:29.302Z,62.74
2023-02-14T08:30:29.562Z,62.84
2023-02-14T08:31:35.590Z,62.63
2023-02-14T08:32:30.901Z,62.43
2023-02-14T08:33:30.036Z,62.30
2023-02-14T08:34:30.213Z,62.71
2023-02-14T08:35:30.337Z,62.71
2023-02-14T08:36:30.506Z,62.71
2023-02-14T08:37:30.638Z,62.71
2023-02-14T08:38:30.839Z,62.51
2023-02-14T08:39:30.997Z,62.61
2023-02-14T08:40:31.174Z,62.61
2023-02-14T08:41:31.334Z,62.51
2023-02-14T08:42:31.505Z,62.71
2023-02-14T08:43:34.134Z,62.40
2023-02-14T08:44:31.854Z,62.30
2023-02-14T08:45:32.011Z,62.20
2023-02-14T08:46:32.235Z,61.90
2023-02-14T08:47:32.309Z,62.10
2023-02-14T08:48:32.491Z,62.30
2023-02-14T08:49:32.653Z,62.40
2023-02-14T08:50:32.816Z,62.30
2023-02-14T08:51:32.998Z,62.20
2023-02-14T08:52:33.174Z,62.17
2023-02-14T08:53:33.361Z,64.00
2023-02-14T08:54:33.526Z,74.89
2023-02-14T08:55:33.689Z,77.13
2023-02-14T08:56:33.854Z,78.35
2023-02-14T08:57:34.058Z,78.92
2023-02-14T08:58:34.222Z,77.09
2023-02-14T08:59:34.416Z,78.17
2023-02-14T09:00:34.672Z,77.22
2023-02-14T09:01:34.716Z,77.12
2023-02-14T09:02:34.971Z,76.28
2023-02-14T09:03:38.147Z,75.97
2023-02-14T09:04:35.341Z,72.38
2023-02-14T09:05:35.445Z,69.43
2023-02-14T09:06:35.627Z,67.98
2023-02-14T09:07:35.824Z,67.27
2023-02-14T09:08:35.994Z,67.27
2023-02-14T09:09:36.201Z,67.17
2023-02-14T09:10:36.386Z,66.33
2023-02-14T09:11:36.505Z,65.82
2023-02-14T09:12:36.663Z,64.70
2023-02-14T09:13:36.875Z,64.81
2023-02-14T09:14:37.014Z,68.83
2023-02-14T09:15:37.182Z,68.93
2023-02-14T09:16:37.414Z,65.48
2023-02-14T09:17:37.646Z,64.64
2023-02-14T09:18:37.760Z,64.04
2023-02-14T09:19:37.915Z,64.75
2023-02-14T09:20:38.076Z,63.32
2023-02-14T09:21:38.243Z,62.01
2023-02-14T09:22:38.390Z,61.98
2023-02-14T09:23:38.567Z,61.68
2023-02-14T09:24:38.751Z,62.08
2023-02-14T09:25:38.889Z,62.38
2023-02-14T09:26:39.051Z,62.89
2023-02-14T09:27:39.236Z,62.69
2023-02-14T09:28:39.433Z,63.98
2023-02-14T09:29:39.562Z,63.37
2023-02-14T09:30:39.738Z,62.15
2023-02-14T09:31:40.074Z,63.34
2023-02-14T09:32:40.104Z,62.84
2023-02-14T09:33:40.274Z,62.93
2023-02-14T09:34:40.474Z,59.97
2023-02-14T09:35:40.621Z,58.99
2023-02-14T09:36:40.840Z,58.86
2023-02-14T09:37:40.980Z,59.27
2023-02-14T09:38:41.147Z,58.96
2023-02-14T09:39:41.295Z,58.96
2023-02-14T09:40:41.468Z,61.08
2023-02-14T09:41:41.637Z,59.87
2023-02-14T09:42:41.822Z,58.86
2023-02-14T09:43:41.982Z,58.63
2023-02-14T09:44:42.164Z,58.12
2023-02-14T09:45:42.455Z,58.12
2023-02-14T09:46:42.509Z,58.63
2023-02-14T09:47:42.656Z,57.92
2023-02-14T09:48:42.892Z,57.92
2023-02-14T09:49:43.113Z,56.91
2023-02-14T09:50:43.233Z,57.11
2023-02-14T09:51:43.365Z,57.11
2023-02-14T09:52:43.528Z,56.71
2023-02-14T09:53:43.695Z,56.81
2023-02-14T09:54:43.856Z,56.40
2023-02-14T09:55:44.030Z,56.71
2023-02-14T09:56:51.361Z,56.30
2023-02-14T09:57:45.361Z,56.91
2023-02-14T09:58:44.521Z,56.71
2023-02-14T09:59:44.683Z,56.71
2023-02-14T10:00:44.883Z,56.61
2023-02-14T10:01:45.027Z,56.53
2023-02-14T10:02:45.189Z,56.84
2023-02-14T10:03:45.346Z,56.94
2023-02-14T10:04:45.510Z,57.24
2023-02-14T10:05:45.709Z,56.63
2023-02-14T10:06:45.859Z,57.24
2023-02-14T10:07:46.030Z,56.63
2023-02-14T10:08:46.211Z,55.93
2023-02-14T10:09:46.360Z,56.43
2023-02-14T10:10:46.575Z,56.73
2023-02-14T10:11:46.703Z,56.23
2023-02-14T10:12:46.889Z,56.43
2023-02-14T10:13:47.065Z,56.02
2023-02-14T10:14:47.252Z,56.53
2023-02-14T10:15:47.425Z,56.02
2023-02-14T10:16:47.614Z,55.24
2023-02-14T10:17:47.788Z,55.75
2023-02-14T10:18:47.932Z,55.65
2023-02-14T10:19:48.108Z,55.65
2023-02-14T10:20:48.304Z,55.85
2023-02-14T10:21:48.477Z,55.85
2023-02-14T10:22:48.633Z,55.95
2023-02-14T10:23:48.796Z,56.15
2023-02-14T10:24:48.953Z,56.56
2023-02-14T10:25:49.140Z,55.65
2023-02-14T10:26:49.306Z,55.47
2023-02-14T10:27:49.458Z,55.88
2023-02-14T10:28:49.625Z,56.59
2023-02-14T10:29:49.904Z,56.59
2023-02-14T10:30:50.010Z,55.47
2023-02-14T10:31:50.154Z,55.77
2023-02-14T10:32:50.270Z,57.09
2023-02-14T10:33:50.443Z,56.28
2023-02-14T10:34:50.630Z,56.08
2023-02-14T10:35:50.771Z,56.18
2023-02-14T10:36:50.956Z,55.47
2023-02-14T10:37:51.124Z,55.68
2023-02-14T10:38:51.283Z,55.77
2023-02-14T10:39:51.481Z,55.68
2023-02-14T10:40:51.612Z,55.17
2023-02-14T10:41:51.782Z,55.07
2023-02-14T10:42:51.940Z,55.19
2023-02-14T10:43:52.102Z,55.50
2023-02-14T10:44:52.280Z,54.99
2023-02-14T10:45:52.480Z,55.30
2023-02-14T10:46:52.601Z,55.60
2023-02-14T10:47:52.768Z,56.10
2023-02-14T10:48:52.932Z,55.80
2023-02-14T10:49:53.103Z,55.40
2023-02-14T10:50:53.269Z,55.50
2023-02-14T10:51:53.425Z,55.40
2023-02-14T10:52:53.607Z,55.70
2023-02-14T10:53:53.763Z,55.60
2023-02-14T10:54:53.961Z,55.70
2023-02-14T10:55:54.083Z,54.99
2023-02-14T10:56:54.263Z,54.69
2023-02-14T10:57:54.406Z,55.10
2023-02-14T10:58:54.593Z,54.99
2023-02-14T10:59:54.773Z,54.99
2023-02-14T11:00:54.941Z,55.32
2023-02-14T11:01:55.091Z,55.60
2023-02-14T11:02:55.247Z,55.70
2023-02-14T11:03:55.492Z,55.50
2023-02-14T11:04:55.586Z,55.70
2023-02-14T11:05:55.745Z,55.80
2023-02-14T11:06:55.934Z,55.80
2023-02-14T11:07:56.095Z,55.73
2023-02-14T11:08:57.464Z,55.73
2023-02-14T11:09:56.441Z,55.90
2023-02-14T11:10:56.638Z,55.80
2023-02-14T11:11:56.787Z,55.90
2023-02-14T11:12:56.970Z,56.31
2023-02-14T11:13:57.128Z,56.34
2023-02-14T11:14:57.332Z,56.13
2023-02-14T11:15:57.909Z,55.83
2023-02-14T11:16:57.708Z,55.93
2023-02-14T11:17:57.824Z,55.83
2023-02-14T11:18:57.994Z,55.83
2023-02-14T11:19:58.153Z,55.52
2023-02-14T11:20:58.332Z,55.43
2023-02-14T11:21:58.477Z,55.73
2023-02-14T11:22:58.660Z,55.63
2023-02-14T11:23:58.825Z,55.43
2023-02-14T11:24:59.026Z,55.32
2023-02-14T11:25:59.453Z,55.32
2023-02-14T11:26:59.342Z,55.52
2023-02-14T11:27:59.506Z,55.32
2023-02-14T11:28:59.930Z,55.52
2023-02-14T11:29:59.969Z,55.43
2023-02-14T11:31:00.555Z,55.52
2023-02-14T11:32:00.273Z,55.43
2023-02-14T11:33:00.364Z,55.63
2023-02-14T11:34:01.892Z,55.63
2023-02-14T11:35:00.688Z,55.83
2023-02-14T11:36:00.840Z,55.22
2023-02-14T11:37:01.047Z,55.32
2023-02-14T11:38:01.199Z,55.32
2023-02-14T11:39:01.376Z,57.55
2023-02-14T11:40:01.543Z,57.24
2023-02-14T11:41:01.936Z,57.15
2023-02-14T11:42:01.870Z,56.74
2023-02-14T11:43:17.352Z,56.54
2023-02-14T11:44:03.224Z,56.84
2023-02-14T11:45:02.398Z,56.87
2023-02-14T11:46:02.612Z,56.77
2023-02-14T11:47:04.379Z,56.46
2023-02-14T11:48:02.911Z,56.36
2023-02-14T11:49:03.057Z,56.36
2023-02-14T11:50:03.231Z,56.67
2023-02-14T11:51:03.397Z,56.67
2023-02-14T11:52:03.549Z,56.26
2023-02-14T11:53:03.738Z,58.09
2023-02-14T11:54:03.898Z,60.52
2023-02-14T11:55:04.089Z,60.72
2023-02-14T11:56:04.263Z,61.00
2023-02-14T11:57:04.435Z,60.08
2023-02-14T11:58:04.627Z,60.59
2023-02-14T11:59:04.786Z,60.19
2023-02-14T12:00:05.015Z,60.59
2023-02-14T12:01:05.130Z,60.28
2023-02-14T12:02:05.371Z,58.76
2023-02-14T12:03:05.483Z,59.58
2023-02-14T12:04:05.680Z,60.08
2023-02-14T12:05:05.870Z,59.85
2023-02-14T12:06:06.039Z,59.65
2023-02-14T12:07:06.245Z,59.55
2023-02-14T12:08:06.415Z,59.75
2023-02-14T12:09:06.597Z,59.05
2023-02-14T12:10:06.760Z,59.01
2023-02-14T12:11:06.922Z,59.12
2023-02-14T12:12:07.107Z,58.20
2023-02-14T12:13:07.283Z,59.83
2023-02-14T12:14:07.512Z,58.81
2023-02-14T12:15:07.653Z,60.43
2023-02-14T12:16:07.900Z,60.61
2023-02-14T12:17:07.983Z,60.10
2023-02-14T12:18:08.164Z,60.71
2023-02-14T12:19:08.362Z,59.19
2023-02-14T12:20:08.519Z,61.29
2023-02-14T12:21:08.681Z,60.58
2023-02-14T12:22:08.878Z,61.99
2023-02-14T12:23:09.048Z,61.49
2023-02-14T12:24:09.260Z,61.16
2023-02-14T12:25:09.402Z,60.55
2023-02-14T12:26:09.577Z,61.56
2023-02-14T12:27:09.753Z,60.52
2023-02-14T12:28:09.934Z,59.81
2023-02-14T12:29:10.119Z,59.81
2023-02-14T12:30:10.346Z,58.30
2023-02-14T12:31:10.504Z,59.31
2023-02-14T12:32:10.691Z,58.60
2023-02-14T12:33:10.808Z,58.47
2023-02-14T12:34:11.009Z,57.67
2023-02-14T12:35:11.183Z,58.27
2023-02-14T12:36:11.378Z,58.98
2023-02-14T12:37:11.514Z,57.76
2023-02-14T12:38:11.729Z,57.67
2023-02-14T12:39:11.862Z,59.15
2023-02-14T12:40:12.042Z,59.05
2023-02-14T12:41:12.240Z,59.05
2023-02-14T12:42:12.412Z,58.54
2023-02-14T12:43:12.585Z,57.14
2023-02-14T12:44:12.771Z,58.04
2023-02-14T12:45:12.960Z,57.91
2023-02-14T12:46:13.176Z,58.82
2023-02-14T12:47:13.301Z,58.32
2023-02-14T12:48:15.194Z,57.71
2023-02-14T12:49:13.665Z,59.12
2023-02-14T12:50:13.844Z,56.37
2023-02-14T12:51:14.025Z,56.77
2023-02-14T12:52:14.186Z,57.18
2023-02-14T12:53:14.364Z,56.57
2023-02-14T12:54:14.547Z,56.37