createdAt,value
2019-03-12T00:00:46.438Z,7.58
2019-03-12T00:03:16.628Z,7.17
2019-03-12T00:05:45.606Z,8.90
2019-03-12T00:08:13.534Z,6.65
2019-03-12T00:10:41.504Z,9.28
2019-03-12T00:13:09.434Z,7.65
2019-03-12T00:18:24.285Z,9.00
2019-03-12T00:20:52.217Z,8.95
2019-03-12T00:23:20.150Z,8.85
2019-03-12T00:25:49.134Z,9.28
2019-03-12T00:28:18.015Z,8.28
2019-03-12T00:30:45.989Z,7.92
2019-03-12T00:33:13.931Z,8.20
2019-03-12T00:35:41.884Z,8.00
2019-03-12T00:38:09.799Z,8.10
2019-03-12T00:40:37.783Z,7.97
2019-03-12T00:43:07.914Z,8.35
2019-03-12T00:45:35.849Z,8.30
2019-03-12T00:48:03.899Z,8.50
2019-03-12T00:50:31.921Z,7.55
2019-03-12T00:52:59.878Z,8.20
2019-03-12T00:55:27.932Z,8.78
2019-03-12T00:57:56.885Z,8.70
2019-03-12T01:00:24.811Z,7.37
2019-03-12T01:02:52.784Z,8.28
2019-03-12T01:05:20.907Z,8.55
2019-03-12T01:07:48.834Z,8.03
2019-03-12T01:10:16.814Z,7.40
2019-03-12T01:12:44.816Z,7.53
2019-03-12T01:15:12.738Z,7.85
2019-03-12T01:17:40.723Z,7.35
2019-03-12T01:20:08.658Z,6.80
2019-03-12T01:22:36.605Z,7.40
2019-03-12T01:25:04.602Z,7.53
2019-03-12T01:27:33.542Z,7.03
2019-03-12T01:30:01.641Z,7.10
2019-03-12T01:32:29.710Z,7.97
2019-03-12T01:34:57.682Z,8.13
2019-03-12T01:37:25.598Z,7.90
2019-03-12T01:39:53.542Z,8.00
2019-03-12T01:42:22.164Z,6.55
2019-03-12T01:44:50.517Z,7.53
2019-03-12T01:47:18.539Z,6.20
2019-03-12T01:49:46.507Z,6.50
2019-03-12T01:52:14.540Z,6.35
2019-03-12T01:54:42.488Z,6.05
2019-03-12T01:57:10.602Z,6.42
2019-03-12T01:59:38.531Z,8.18
2019-03-12T02:02:06.955Z,8.68
2019-03-12T02:04:35.901Z,7.40
2019-03-12T02:07:03.815Z,7.40
2019-03-12T02:09:32.253Z,8.05
2019-03-12T02:12:00.300Z,8.25
2019-03-12T02:14:28.305Z,7.70
2019-03-12T02:16:56.243Z,7.25
2019-03-12T02:19:24.347Z,6.83
2019-03-12T02:21:52.376Z,6.40
2019-03-12T02:24:22.576Z,7.65
2019-03-12T02:26:51.710Z,8.48
2019-03-12T02:29:19.701Z,8.78
2019-03-12T02:31:48.642Z,10.40
2019-03-12T02:34:16.703Z,11.70
2019-03-12T02:36:47.529Z,10.98
2019-03-12T02:39:15.475Z,10.70
2019-03-12T02:41:43.443Z,8.93
2019-03-12T02:44:14.352Z,8.85
2019-03-12T02:46:42.288Z,9.15
2019-03-12T02:49:10.451Z,7.55
2019-03-12T02:51:38.481Z,10.45
2019-03-12T02:54:06.528Z,17.20
2019-03-12T02:56:35.071Z,17.10
2019-03-12T02:59:03.478Z,16.77
2019-03-12T03:01:31.442Z,13.75
2019-03-12T03:04:00.283Z,13.25
2019-03-12T03:06:51.293Z,11.63
2019-03-12T03:09:19.366Z,11.80
2019-03-12T03:11:50.928Z,10.23
2019-03-12T03:14:17.179Z,9.88
2019-03-12T03:16:45.131Z,8.38
2019-03-12T03:19:13.090Z,8.28
2019-03-12T03:21:41.049Z,7.62
2019-03-12T03:24:08.972Z,6.95
2019-03-12T03:26:36.935Z,7.60
2019-03-12T03:29:05.472Z,6.85
2019-03-12T03:31:33.478Z,7.25
2019-03-12T03:34:01.809Z,7.25
2019-03-12T03:36:29.991Z,6.75
2019-03-12T03:38:58.208Z,6.28
2019-03-12T03:41:26.326Z,6.37
2019-03-12T03:43:54.263Z,5.97
2019-03-12T03:46:22.200Z,7.53
2019-03-12T03:48:50.240Z,6.70
2019-03-12T03:51:18.193Z,7.72
2019-03-12T03:53:46.105Z,7.75
2019-03-12T03:56:16.150Z,6.15
2019-03-12T03:58:44.077Z,6.65
2019-03-12T04:01:12.037Z,6.85
2019-03-12T04:03:45.798Z,5.78
2019-03-12T04:06:14.321Z,7.60
2019-03-12T04:08:43.210Z,6.25
2019-03-12T04:11:11.854Z,5.22
2019-03-12T04:13:40.781Z,6.03
2019-03-12T04:16:08.734Z,5.67
2019-03-12T04:18:36.710Z,6.40
2019-03-12T04:21:04.941Z,6.70
2019-03-12T04:23:35.156Z,5.67
2019-03-12T04:26:03.165Z,6.65
2019-03-12T04:28:31.086Z,7.00
2019-03-12T04:30:59.025Z,7.05
2019-03-12T04:33:27.088Z,6.33
2019-03-12T04:35:55.044Z,7.12
2019-03-12T04:38:24.248Z,6.10
2019-03-12T04:40:52.414Z,6.60
2019-03-12T04:43:22.339Z,7.12
2019-03-12T04:45:50.298Z,6.33
2019-03-12T04:48:18.304Z,6.45
2019-03-12T04:50:47.097Z,6.08
2019-03-12T04:53:15.250Z,6.92
2019-03-12T04:55:43.208Z,6.33
2019-03-12T04:58:11.151Z,6.20
2019-03-12T05:00:39.078Z,6.80
2019-03-12T05:03:06.999Z,6.50
2019-03-12T05:05:35.931Z,6.87
2019-03-12T05:08:03.895Z,5.55
2019-03-12T05:10:32.128Z,7.70
2019-03-12T05:13:00.204Z,7.47
2019-03-12T05:15:29.239Z,8.20
2019-03-12T05:17:57.421Z,7.20
2019-03-12T05:20:25.412Z,9.30
2019-03-12T05:22:53.404Z,10.72
2019-03-12T05:25:21.519Z,10.25
2019-03-12T05:27:50.432Z,9.50
2019-03-12T05:30:18.337Z,7.10
2019-03-12T05:32:46.532Z,5.58
2019-03-12T05:35:14.504Z,6.33
2019-03-12T05:37:42.436Z,7.70
2019-03-12T05:40:10.403Z,6.55
2019-03-12T05:42:40.188Z,6.62
2019-03-12T05:45:08.197Z,7.10
2019-03-12T05:47:36.171Z,6.70
2019-03-12T05:55:39.947Z,7.97
2019-03-12T05:58:07.910Z,8.55
2019-03-12T06:00:36.921Z,8.20
2019-03-12T06:03:04.836Z,7.53
2019-03-12T06:05:33.074Z,11.03
2019-03-12T06:08:02.059Z,10.68
2019-03-12T06:10:29.966Z,13.48
2019-03-12T06:12:57.903Z,14.53
2019-03-12T06:15:26.383Z,14.23
2019-03-12T06:17:54.340Z,13.50
2019-03-12T06:20:22.308Z,13.08
2019-03-12T06:22:50.219Z,10.23
2019-03-12T06:25:18.425Z,9.70
2019-03-12T06:27:46.402Z,7.37
2019-03-12T06:30:14.320Z,7.47
2019-03-12T06:32:51.626Z,7.03
2019-03-12T06:35:33.464Z,7.35
2019-03-12T06:38:07.244Z,8.05
2019-03-12T06:40:56.080Z,11.40
2019-03-12T06:43:33.098Z,9.08
2019-03-12T06:46:18.745Z,9.20
2019-03-12T06:48:56.218Z,9.08
2019-03-12T06:51:45.746Z,10.08
2019-03-12T06:54:22.058Z,10.68
2019-03-12T06:57:17.672Z,10.80
2019-03-12T07:00:13.835Z,13.62
2019-03-12T07:06:05.370Z,13.80
2019-03-12T07:09:00.463Z,14.93
2019-03-12T07:11:41.603Z,12.63
2019-03-12T07:14:31.380Z,9.15
2019-03-12T07:17:03.428Z,10.80
2019-03-12T07:19:50.196Z,13.95
2019-03-12T07:22:37.023Z,16.67
2019-03-12T07:25:30.032Z,14.45
2019-03-12T07:28:31.945Z,17.35
2019-03-12T07:31:11.984Z,14.40
2019-03-12T07:33:56.895Z,14.13
2019-03-12T07:37:02.203Z,10.68
2019-03-12T07:39:48.932Z,8.38
2019-03-12T07:42:28.346Z,8.28
2019-03-12T07:45:27.375Z,7.95
2019-03-12T07:48:03.198Z,7.42
2019-03-12T07:50:52.750Z,8.60
2019-03-12T07:53:42.410Z,10.43
2019-03-12T07:56:34.925Z,11.28
2019-03-12T07:59:10.599Z,10.78
2019-03-12T08:01:44.569Z,9.63
2019-03-12T08:04:31.338Z,9.28
2019-03-12T08:07:18.149Z,10.25
2019-03-12T08:10:03.507Z,10.15
2019-03-12T08:12:54.340Z,9.98
2019-03-12T08:15:59.656Z,10.08
2019-03-12T08:18:46.409Z,10.40
2019-03-12T08:21:31.801Z,9.10
2019-03-12T08:24:13.777Z,9.65
2019-03-12T08:26:47.403Z,10.25
2019-03-12T08:29:40.434Z,8.60
2019-03-12T08:32:42.285Z,7.25
2019-03-12T08:35:34.985Z,8.65
2019-03-12T08:38:11.741Z,8.65
2019-03-12T08:40:55.981Z,6.10
2019-03-12T08:43:37.683Z,6.95
2019-03-12T08:46:42.993Z,6.58
2019-03-12T08:49:27.520Z,5.97
2019-03-12T08:52:20.130Z,5.63
2019-03-12T08:54:58.330Z,6.50
2019-03-12T09:00:43.890Z,5.90
2019-03-12T09:03:20.800Z,6.87
2019-03-12T09:06:06.384Z,5.97
2019-03-12T09:08:47.822Z,5.57
2019-03-12T09:11:34.593Z,6.93
2019-03-12T09:14:27.363Z,6.13
2019-03-12T09:17:22.994Z,6.40
2019-03-12T09:20:09.780Z,5.97
2019-03-12T09:22:54.720Z,5.73
2019-03-12T09:25:32.925Z,6.70
2019-03-12T09:28:20.698Z,6.03
2019-03-12T09:31:02.507Z,5.90
2019-03-12T09:33:52.235Z,5.67
2019-03-12T09:36:45.209Z,6.20
2019-03-12T09:39:30.779Z,5.37
2019-03-12T09:42:25.453Z,5.50
2019-03-12T09:45:18.250Z,6.73
2019-03-12T09:48:05.770Z,6.40
2019-03-12T09:50:41.934Z,5.70
2019-03-12T09:53:31.679Z,5.23
2019-03-12T09:56:24.558Z,5.33
2019-03-12T09:59:10.193Z,6.03
2019-03-12T10:01:50.313Z,5.47
2019-03-12T10:07:42.707Z,5.90
2019-03-12T10:10:35.380Z,6.53
2019-03-12T10:13:28.433Z,5.27
2019-03-12T10:16:15.176Z,7.07
2019-03-12T10:19:02.048Z,7.07
2019-03-12T10:21:37.670Z,5.80
2019-03-12T10:24:24.459Z,6.10
2019-03-12T10:27:11.609Z,4.57
2019-03-12T10:29:46.458Z,5.33
2019-03-12T10:32:48.403Z,5.57
2019-03-12T10:35:28.830Z,6.03
2019-03-12T10:38:10.859Z,6.10
2019-03-12T10:40:56.910Z,5.47
2019-03-12T10:43:48.641Z,6.13
2019-03-12T10:46:43.599Z,5.87
2019-03-12T10:49:13.435Z,6.10
2019-03-12T10:51:41.283Z,5.37
2019-03-12T10:54:11.509Z,5.20
2019-03-12T10:56:39.509Z,5.67
2019-03-12T10:59:07.429Z,6.90
2019-03-12T11:01:37.527Z,6.37
2019-03-12T11:04:05.479Z,6.30
2019-03-12T11:06:33.422Z,6.70
2019-03-12T11:09:01.356Z,5.33
2019-03-12T11:11:29.458Z,5.40
2019-03-12T11:13:57.373Z,5.43
2019-03-12T11:16:25.267Z,5.80
2019-03-12T11:18:59.347Z,4.93
2019-03-12T11:21:27.051Z,5.63
2019-03-12T11:23:55.019Z,5.13
2019-03-12T11:26:22.978Z,5.60
2019-03-12T11:28:50.953Z,7.10
2019-03-12T11:31:18.909Z,6.37
2019-03-12T11:33:46.811Z,5.03
2019-03-12T11:36:14.973Z,5.67
2019-03-12T11:38:43.077Z,5.50
2019-03-12T11:41:11.076Z,6.13
2019-03-12T11:43:42.357Z,4.80
2019-03-12T11:46:12.184Z,6.30
2019-03-12T11:48:51.833Z,5.43
2019-03-12T11:51:19.871Z,5.37
2019-03-12T11:53:48.563Z,4.93
2019-03-12T11:56:16.593Z,5.20
2019-03-12T11:58:44.553Z,5.30
2019-03-12T12:01:12.643Z,4.70
2019-03-12T12:03:41.006Z,4.97
2019-03-12T12:06:09.054Z,5.80
2019-03-12T12:08:37.029Z,5.43
2019-03-12T12:11:04.958Z,5.20
2019-03-12T12:13:32.851Z,4.87
2019-03-12T12:16:01.093Z,6.20
2019-03-12T12:18:29.918Z,5.70
2019-03-12T12:20:57.929Z,5.93
2019-03-12T12:23:26.017Z,5.93
2019-03-12T12:25:54.008Z,5.97
2019-03-12T12:28:21.930Z,5.90
2019-03-12T12:30:49.911Z,6.13
2019-03-12T12:33:17.836Z,5.10
2019-03-12T12:35:45.749Z,6.73
2019-03-12T12:38:14.049Z,5.90
2019-03-12T12:40:45.264Z,4.43
2019-03-12T12:43:13.147Z,5.10
2019-03-12T12:45:41.424Z,5.57
2019-03-12T12:48:09.401Z,5.70
2019-03-12T12:50:37.348Z,4.37
2019-03-12T12:53:05.256Z,5.07
2019-03-12T12:55:34.681Z,5.20
2019-03-12T12:58:02.613Z,6.50
2019-03-12T13:00:30.614Z,5.03
2019-03-12T13:02:58.509Z,5.73
2019-03-12T13:05:26.422Z,5.17
2019-03-12T13:07:55.969Z,5.90
2019-03-12T13:10:28.140Z,4.43
2019-03-12T13:12:56.013Z,5.20
2019-03-12T13:15:23.976Z,6.00
2019-03-12T13:17:51.917Z,4.97
2019-03-12T13:20:19.816Z,5.77
2019-03-12T13:22:47.799Z,6.03
2019-03-12T13:25:15.717Z,5.23
2019-03-12T13:27:43.605Z,5.87
2019-03-12T13:30:11.703Z,5.30
2019-03-12T13:32:40.005Z,6.57
2019-03-12T13:37:56.920Z,7.50
2019-03-12T13:40:26.107Z,6.30
2019-03-12T13:42:54.304Z,5.20
2019-03-12T13:45:22.539Z,6.43
2019-03-12T13:47:50.532Z,6.77
2019-03-12T13:50:18.882Z,5.10
2019-03-12T13:52:46.820Z,5.30
2019-03-12T13:55:14.938Z,6.07
2019-03-12T13:57:44.816Z,5.87
2019-03-12T14:00:12.907Z,6.03
2019-03-12T14:02:40.875Z,5.93
2019-03-12T14:05:09.926Z,6.23
2019-03-12T14:07:38.259Z,5.70
2019-03-12T14:10:06.238Z,5.80
2019-03-12T14:12:34.162Z,7.50
2019-03-12T14:15:02.084Z,5.83
2019-03-12T14:17:30.093Z,6.50
2019-03-12T14:19:58.013Z,6.63
2019-03-12T14:22:26.369Z,6.20
2019-03-12T14:24:54.948Z,7.27
2019-03-12T14:30:11.837Z,5.53
2019-03-12T14:32:40.687Z,6.90
2019-03-12T14:35:08.549Z,6.10
2019-03-12T14:37:36.490Z,5.80
2019-03-12T14:40:04.818Z,5.50
2019-03-12T14:42:32.979Z,5.70
2019-03-12T14:45:00.949Z,6.60
2019-03-12T14:47:29.897Z,6.87
2019-03-12T14:49:57.871Z,6.00
2019-03-12T14:52:25.979Z,6.10
2019-03-12T14:54:53.903Z,6.33
2019-03-12T14:57:21.863Z,5.90
2019-03-12T14:59:49.892Z,5.90
2019-03-12T15:02:17.819Z,5.90
2019-03-12T15:04:46.814Z,6.80
2019-03-12T15:07:16.735Z,6.23
2019-03-12T15:09:44.742Z,5.97
2019-03-12T15:12:12.652Z,6.80
2019-03-12T15:14:40.588Z,5.60
2019-03-12T15:17:08.750Z,6.07
2019-03-12T15:19:37.080Z,5.77
2019-03-12T15:22:05.064Z,6.20
2019-03-12T15:24:36.021Z,6.37
2019-03-12T15:27:02.940Z,6.43
2019-03-12T15:29:31.620Z,6.67
2019-03-12T15:32:04.093Z,6.43
2019-03-12T15:37:16.066Z,5.57
2019-03-12T15:39:58.307Z,7.00
2019-03-12T15:42:25.686Z,6.43
2019-03-12T15:44:53.691Z,6.80
2019-03-12T15:47:21.712Z,6.80
2019-03-12T15:49:49.682Z,7.87
2019-03-12T15:52:45.711Z,6.97
2019-03-12T15:55:13.657Z,5.70
2019-03-12T15:57:41.636Z,6.37
2019-03-12T16:00:09.568Z,6.20
2019-03-12T16:02:37.514Z,7.60
2019-03-12T16:05:05.503Z,6.30
2019-03-12T16:07:33.409Z,6.70
2019-03-12T16:10:01.463Z,8.33
2019-03-12T16:12:29.704Z,7.43
2019-03-12T16:14:57.608Z,6.63
2019-03-12T16:17:25.536Z,6.67
2019-03-12T16:19:53.529Z,6.40
2019-03-12T16:22:21.417Z,6.80
2019-03-12T16:24:49.358Z,6.37
2019-03-12T16:27:23.152Z,7.30
2019-03-12T16:29:51.578Z,7.03
2019-03-12T16:32:19.555Z,6.60
2019-03-12T16:34:47.534Z,7.00
2019-03-12T16:37:15.647Z,7.20
2019-03-12T16:39:43.564Z,6.33
2019-03-12T16:42:12.021Z,7.77
2019-03-12T16:44:40.118Z,6.33
2019-03-12T16:47:08.122Z,7.10
2019-03-12T16:49:36.038Z,7.30
2019-03-12T16:52:04.030Z,6.25
2019-03-12T16:54:32.000Z,5.85
2019-03-12T16:57:00.142Z,5.90
2019-03-12T16:59:28.141Z,6.20
2019-03-12T17:01:56.090Z,5.37
2019-03-12T17:04:24.153Z,5.65
2019-03-12T17:06:52.152Z,5.97
2019-03-12T17:09:26.020Z,5.35
2019-03-12T17:11:53.653Z,5.67
2019-03-12T17:14:21.593Z,5.72
2019-03-12T17:16:49.556Z,5.40
2019-03-12T17:19:19.600Z,5.65
2019-03-12T17:21:47.795Z,6.10
2019-03-12T17:24:16.230Z,6.00
2019-03-12T17:26:44.231Z,6.55
2019-03-12T17:29:23.086Z,5.62
2019-03-12T17:31:52.106Z,6.53
2019-03-12T17:34:20.975Z,6.05
2019-03-12T17:36:48.912Z,5.45
2019-03-12T17:39:16.937Z,5.80
2019-03-12T17:41:44.842Z,5.60
2019-03-12T17:44:14.629Z,5.55
2019-03-12T17:46:42.744Z,4.80
2019-03-12T17:49:12.654Z,5.25
2019-03-12T17:51:40.331Z,5.40
2019-03-12T17:54:08.862Z,4.55
2019-03-12T17:56:37.066Z,5.80
2019-03-12T17:59:05.104Z,4.78
2019-03-12T18:01:35.643Z,5.60
2019-03-12T18:04:04.973Z,5.03
2019-03-12T18:06:35.072Z,5.15
2019-03-12T18:09:02.982Z,4.17
2019-03-12T18:11:30.985Z,5.40
2019-03-12T18:13:59.352Z,4.45
2019-03-12T18:16:40.017Z,4.47
2019-03-12T18:18:57.009Z,4.00
2019-03-12T18:21:24.993Z,5.67
2019-03-12T18:23:52.910Z,4.97
2019-03-12T18:26:21.068Z,3.97
2019-03-12T18:28:49.050Z,4.25
2019-03-12T18:31:16.971Z,4.25
2019-03-12T18:33:45.139Z,4.37
2019-03-12T18:36:13.102Z,4.62
2019-03-12T18:38:41.018Z,4.40
2019-03-12T18:41:14.830Z,4.12
2019-03-12T18:43:46.065Z,4.27
2019-03-12T18:46:14.226Z,4.97
2019-03-12T18:48:44.595Z,4.90
2019-03-12T18:51:15.477Z,5.33
2019-03-12T18:53:43.459Z,4.67
2019-03-12T18:58:58.192Z,4.93
2019-03-12T19:01:26.115Z,4.30
2019-03-12T19:03:54.629Z,4.43
2019-03-12T19:06:22.545Z,4.50
2019-03-12T19:08:50.553Z,7.37
2019-03-12T19:11:19.047Z,4.97
2019-03-12T19:13:46.957Z,5.03
2019-03-12T19:16:15.986Z,5.20
2019-03-12T19:18:44.040Z,5.03
2019-03-12T19:21:11.974Z,5.30
2019-03-12T19:26:26.794Z,4.97
2019-03-12T19:29:00.767Z,5.80
2019-03-12T19:31:39.839Z,6.42
2019-03-12T19:34:29.717Z,6.15
2019-03-12T19:36:57.688Z,4.90
2019-03-12T19:39:25.623Z,5.70
2019-03-12T19:41:53.527Z,5.05
2019-03-12T19:44:21.451Z,5.07
2019-03-12T19:46:49.365Z,5.30
2019-03-12T19:49:17.948Z,5.28
2019-03-12T19:54:32.977Z,4.20
2019-03-12T19:57:00.885Z,5.50
2019-03-12T19:59:28.880Z,5.17
2019-03-12T20:01:56.829Z,5.47
2019-03-12T20:04:24.893Z,6.05
2019-03-12T20:06:52.800Z,5.60
2019-03-12T20:09:20.913Z,5.97
2019-03-12T20:11:48.848Z,5.80
2019-03-12T20:14:19.213Z,5.60
2019-03-12T20:16:47.093Z,5.33
2019-03-12T20:19:15.013Z,5.62
2019-03-12T20:21:43.043Z,5.15
2019-03-12T20:24:17.144Z,5.35
2019-03-12T20:26:45.070Z,5.20
2019-03-12T20:29:13.567Z,5.47
2019-03-12T20:31:41.535Z,4.83
2019-03-12T20:34:12.519Z,5.28
2019-03-12T20:36:40.708Z,5.13
2019-03-12T20:39:11.019Z,5.05
2019-03-12T20:41:38.202Z,5.60
2019-03-12T20:44:06.159Z,5.15
2019-03-12T20:46:34.104Z,6.10
2019-03-12T20:49:10.916Z,5.12
2019-03-12T20:51:31.686Z,5.85
2019-03-12T20:54:00.429Z,5.45
2019-03-12T20:56:28.392Z,6.28
2019-03-12T20:58:59.308Z,5.35
2019-03-12T21:01:28.292Z,5.42
2019-03-12T21:03:56.457Z,5.00
2019-03-12T21:06:24.403Z,5.70
2019-03-12T21:08:52.573Z,5.87
2019-03-12T21:11:20.540Z,5.20
2019-03-12T21:13:48.520Z,5.35
2019-03-12T21:16:16.544Z,6.00
2019-03-12T21:18:44.518Z,5.07
2019-03-12T21:21:12.665Z,4.62
2019-03-12T21:23:41.716Z,5.80
2019-03-12T21:26:09.784Z,5.45
2019-03-12T21:28:38.938Z,4.87
2019-03-12T21:31:09.290Z,4.87
2019-03-12T21:33:37.223Z,5.45
2019-03-12T21:36:08.635Z,6.08
2019-03-12T21:38:36.732Z,5.28
2019-03-12T21:41:04.719Z,6.17
2019-03-12T21:43:32.688Z,6.33
2019-03-12T21:46:01.204Z,6.10
2019-03-12T21:48:29.952Z,5.22
2019-03-12T21:50:58.074Z,4.85
2019-03-12T21:53:27.078Z,5.05
2019-03-12T21:55:55.032Z,5.30
2019-03-12T21:58:23.227Z,6.10
2019-03-12T22:00:52.165Z,4.75
2019-03-12T22:03:20.104Z,5.08
2019-03-12T22:05:56.529Z,5.15
2019-03-12T22:08:25.341Z,5.20
2019-03-12T22:10:53.760Z,5.05
2019-03-12T22:13:21.679Z,5.00
2019-03-12T22:15:49.871Z,5.50
2019-03-12T22:18:18.097Z,5.08
2019-03-12T22:20:46.196Z,4.65
2019-03-12T22:23:17.998Z,4.62
2019-03-12T22:25:46.497Z,4.90
2019-03-12T22:28:14.569Z,4.20
2019-03-12T22:30:42.632Z,5.58
2019-03-12T22:33:10.558Z,5.08
2019-03-12T22:35:38.632Z,5.50
2019-03-12T22:38:06.552Z,4.95
2019-03-12T22:40:34.496Z,5.27
2019-03-12T22:43:02.728Z,4.53
2019-03-12T22:45:30.764Z,5.00
2019-03-12T22:47:58.720Z,4.65
2019-03-12T22:50:26.903Z,4.43
2019-03-12T22:52:54.810Z,4.80
2019-03-12T22:55:24.927Z,5.25
2019-03-12T22:57:52.868Z,5.28
2019-03-12T23:00:20.835Z,4.47
2019-03-12T23:02:49.958Z,5.10
2019-03-12T23:05:18.526Z,4.90
2019-03-12T23:07:46.477Z,5.10
2019-03-12T23:10:18.493Z,5.50
2019-03-12T23:12:46.425Z,6.05
2019-03-12T23:15:14.354Z,6.30
2019-03-12T23:17:44.731Z,5.37
2019-03-12T23:20:12.805Z,4.35
2019-03-12T23:22:41.813Z,4.85
2019-03-12T23:25:09.750Z,5.08
2019-03-12T23:27:37.693Z,5.30
2019-03-12T23:30:05.613Z,6.00
2019-03-12T23:32:33.525Z,5.83
2019-03-12T23:35:01.650Z,5.97
2019-03-12T23:37:29.600Z,5.10
2019-03-12T23:39:57.738Z,5.03
2019-03-12T23:42:25.707Z,5.25
2019-03-12T23:44:53.637Z,5.47
2019-03-12T23:47:21.756Z,5.30
2019-03-12T23:49:49.696Z,5.25
2019-03-12T23:52:18.737Z,5.62
2019-03-12T23:54:46.770Z,6.00
2019-03-12T23:57:15.656Z,6.58
2019-03-12T23:59:43.645Z,6.25
