createdAt,value
2023-03-29T00:00:14.636Z,45.09
2023-03-29T00:02:48.935Z,45.59
2023-03-29T00:05:23.200Z,45.23
2023-03-29T00:08:02.001Z,45.46
2023-03-29T00:10:33.779Z,45.72
2023-03-29T00:13:04.751Z,46.04
2023-03-29T00:15:34.890Z,45.89
2023-03-29T00:18:04.993Z,46.29
2023-03-29T00:20:35.074Z,46.10
2023-03-29T00:23:07.861Z,46.59
2023-03-29T00:25:38.053Z,46.43
2023-03-29T00:28:08.320Z,46.55
2023-03-29T00:30:38.477Z,46.80
2023-03-29T00:33:09.125Z,46.92
2023-03-29T00:35:40.997Z,47.04
2023-03-29T00:38:14.057Z,47.24
2023-03-29T00:40:47.005Z,47.67
2023-03-29T00:43:18.095Z,47.52
2023-03-29T00:45:48.082Z,47.50
2023-03-29T00:48:21.742Z,47.53
2023-03-29T00:50:55.063Z,47.79
2023-03-29T00:53:34.043Z,48.36
2023-03-29T00:56:10.246Z,48.72
2023-03-29T00:58:49.594Z,48.21
2023-03-29T01:01:26.185Z,47.71
2023-03-29T01:04:03.291Z,47.50
2023-03-29T01:06:37.585Z,47.21
2023-03-29T01:09:14.191Z,47.22
2023-03-29T01:11:49.006Z,47.13
2023-03-29T01:14:23.902Z,47.60
2023-03-29T01:16:54.552Z,47.57
2023-03-29T01:19:29.637Z,48.20
2023-03-29T01:22:15.674Z,48.64
2023-03-29T01:25:11.366Z,48.69
2023-03-29T01:27:52.778Z,48.74
2023-03-29T01:30:29.918Z,48.64
2023-03-29T01:33:03.018Z,48.73
2023-03-29T01:35:38.816Z,49.00
2023-03-29T01:38:13.606Z,48.79
2023-03-29T01:40:43.825Z,48.57
2023-03-29T01:43:26.370Z,48.16
2023-03-29T01:46:06.142Z,48.01
2023-03-29T01:48:42.008Z,47.93
2023-03-29T01:51:15.727Z,47.94
2023-03-29T01:53:50.472Z,48.12
2023-03-29T01:56:25.017Z,48.33
2023-03-29T01:59:04.157Z,48.70
2023-03-29T02:01:41.137Z,48.86
2023-03-29T02:04:17.140Z,49.02
2023-03-29T02:06:50.367Z,49.11
2023-03-29T02:09:21.119Z,49.35
2023-03-29T02:11:54.113Z,49.23
2023-03-29T02:14:29.609Z,49.38
2023-03-29T02:17:00.141Z,49.16
2023-03-29T02:19:30.381Z,49.31
2023-03-29T02:22:07.308Z,49.44
2023-03-29T02:24:40.960Z,49.61
2023-03-29T02:27:11.920Z,49.84
2023-03-29T02:29:47.099Z,49.88
2023-03-29T02:32:23.350Z,49.87
2023-03-29T02:35:00.666Z,50.00
2023-03-29T02:37:34.665Z,49.87
2023-03-29T02:40:13.148Z,49.85
2023-03-29T02:42:44.046Z,49.96
2023-03-29T02:45:20.043Z,50.18
2023-03-29T02:47:53.267Z,50.65
2023-03-29T02:50:23.658Z,50.50
2023-03-29T02:52:59.477Z,50.61
2023-03-29T02:55:34.843Z,50.54
2023-03-29T02:58:08.475Z,50.67
2023-03-29T03:00:45.259Z,50.74
2023-03-29T03:03:17.090Z,50.73
2023-03-29T03:05:51.280Z,51.40
2023-03-29T03:08:21.739Z,51.46
2023-03-29T03:10:52.692Z,51.42
2023-03-29T03:13:23.317Z,51.91
2023-03-29T03:15:57.139Z,51.53
2023-03-29T03:18:27.888Z,51.40
2023-03-29T03:20:59.393Z,51.65
2023-03-29T03:23:30.568Z,52.00
2023-03-29T03:26:00.810Z,52.02
2023-03-29T03:28:33.347Z,51.99
2023-03-29T03:31:09.203Z,52.13
2023-03-29T03:34:02.034Z,51.77
2023-03-29T03:37:25.463Z,51.87
2023-03-29T03:39:55.573Z,52.34
2023-03-29T03:42:26.958Z,52.46
2023-03-29T03:44:57.449Z,51.97
2023-03-29T03:47:48.211Z,52.35
2023-03-29T03:50:38.825Z,52.91
2023-03-29T03:53:10.110Z,53.03
2023-03-29T03:55:58.936Z,53.30
2023-03-29T03:58:35.414Z,53.19
2023-03-29T04:01:08.510Z,53.20
2023-03-29T04:03:51.132Z,52.95
2023-03-29T04:06:23.202Z,52.97
2023-03-29T04:09:13.819Z,53.08
2023-03-29T04:11:47.305Z,53.07
2023-03-29T04:14:17.431Z,53.27
2023-03-29T04:17:10.354Z,53.28
2023-03-29T04:19:56.674Z,53.10
2023-03-29T04:22:27.693Z,53.02
2023-03-29T04:24:57.886Z,53.10
2023-03-29T04:27:43.242Z,53.23
2023-03-29T04:30:52.570Z,53.10
2023-03-29T04:33:41.453Z,52.95
2023-03-29T04:36:16.201Z,52.74
2023-03-29T04:38:48.122Z,52.64
2023-03-29T04:41:20.201Z,52.48
2023-03-29T04:43:53.888Z,52.50
2023-03-29T04:46:34.721Z,52.38
2023-03-29T04:49:25.925Z,52.27
2023-03-29T04:52:00.971Z,52.58
2023-03-29T04:54:33.615Z,52.62
2023-03-29T04:57:24.025Z,52.70
2023-03-29T05:00:15.303Z,52.76
2023-03-29T05:03:04.620Z,52.64
2023-03-29T05:05:37.658Z,52.95
2023-03-29T05:08:10.863Z,52.90
2023-03-29T05:11:01.224Z,53.22
2023-03-29T05:13:32.472Z,52.94
2023-03-29T05:16:07.047Z,53.10
2023-03-29T05:18:37.421Z,52.75
2023-03-29T05:21:09.596Z,52.39
2023-03-29T05:23:43.540Z,52.51
2023-03-29T05:26:19.294Z,52.19
2023-03-29T05:28:54.231Z,52.11
2023-03-29T05:31:24.989Z,52.15
2023-03-29T05:33:57.833Z,52.29
2023-03-29T05:36:29.117Z,52.18
2023-03-29T05:39:02.460Z,52.04
2023-03-29T05:41:32.880Z,51.96
2023-03-29T05:44:23.933Z,51.65
2023-03-29T05:46:59.915Z,51.90
2023-03-29T05:49:30.210Z,51.59
2023-03-29T05:52:13.230Z,51.33
2023-03-29T05:54:46.753Z,51.31
2023-03-29T05:57:17.157Z,51.19
2023-03-29T05:59:47.577Z,51.25
2023-03-29T06:02:19.059Z,51.35
2023-03-29T06:04:55.591Z,51.32
2023-03-29T06:07:25.994Z,51.62
2023-03-29T06:10:30.854Z,51.71
2023-03-29T06:13:15.276Z,51.15
2023-03-29T06:15:45.576Z,51.44
2023-03-29T06:18:16.194Z,51.02
2023-03-29T06:20:46.564Z,50.29
2023-03-29T06:23:17.226Z,49.80
2023-03-29T06:25:51.611Z,49.97
2023-03-29T06:28:22.764Z,50.12
2023-03-29T06:30:54.223Z,49.94
2023-03-29T06:33:25.547Z,49.21
2023-03-29T06:36:04.698Z,49.10
2023-03-29T06:38:35.520Z,49.04
2023-03-29T06:41:11.276Z,48.30
2023-03-29T06:44:01.835Z,48.26
2023-03-29T06:46:37.645Z,48.45
2023-03-29T06:49:12.685Z,48.41
2023-03-29T06:51:57.508Z,48.47
2023-03-29T06:54:28.169Z,48.64
2023-03-29T06:57:08.109Z,48.48
2023-03-29T06:59:41.351Z,48.43
2023-03-29T07:02:19.193Z,48.31
2023-03-29T07:04:56.371Z,48.66
2023-03-29T07:07:56.884Z,48.52
2023-03-29T07:10:43.913Z,48.45
2023-03-29T07:13:35.123Z,47.73
2023-03-29T07:16:09.198Z,47.54
2023-03-29T07:19:09.349Z,47.35
2023-03-29T07:22:09.393Z,47.24
2023-03-29T07:24:53.531Z,46.37
2023-03-29T07:27:23.859Z,46.64
2023-03-29T07:29:57.050Z,46.98
2023-03-29T07:32:28.293Z,46.11
2023-03-29T07:35:32.956Z,45.84
2023-03-29T07:38:04.263Z,45.64
2023-03-29T07:40:35.658Z,45.48
2023-03-29T07:43:24.452Z,45.53
2023-03-29T07:45:59.489Z,45.18
2023-03-29T07:48:30.287Z,43.96
2023-03-29T07:51:04.441Z,43.28
2023-03-29T07:53:43.393Z,43.48
2023-03-29T07:56:50.097Z,43.74
2023-03-29T07:59:55.544Z,43.09
2023-03-29T08:02:33.028Z,42.65
2023-03-29T08:05:05.651Z,41.92
2023-03-29T08:07:54.517Z,41.82
2023-03-29T08:10:50.785Z,39.73
2023-03-29T08:13:42.003Z,37.58
2023-03-29T08:16:30.457Z,35.29
2023-03-29T08:19:17.748Z,32.86
2023-03-29T08:21:57.186Z,31.70
2023-03-29T08:24:30.167Z,30.63
2023-03-29T08:27:05.001Z,30.58
2023-03-29T08:29:35.397Z,30.29
2023-03-29T08:32:09.137Z,28.67
2023-03-29T08:34:44.606Z,28.82
2023-03-29T08:37:40.263Z,28.33
2023-03-29T08:40:14.410Z,28.44
2023-03-29T08:43:28.747Z,30.35
2023-03-29T08:46:35.399Z,30.36
2023-03-29T08:49:30.974Z,29.52
2023-03-29T08:52:14.957Z,28.91
2023-03-29T08:54:48.881Z,29.19
2023-03-29T08:57:35.471Z,28.82
2023-03-29T09:00:23.368Z,27.39
2023-03-29T09:02:57.636Z,28.95
2023-03-29T09:05:32.513Z,28.93
2023-03-29T09:08:30.577Z,30.15
2023-03-29T09:11:16.533Z,29.76
2023-03-29T09:13:54.349Z,29.28
2023-03-29T09:16:31.713Z,29.07
2023-03-29T09:19:10.899Z,29.15
2023-03-29T09:21:48.206Z,28.68
2023-03-29T09:24:45.613Z,28.10
2023-03-29T09:27:24.661Z,28.61
2023-03-29T09:30:07.999Z,28.35
2023-03-29T09:33:14.511Z,29.55
2023-03-29T09:36:04.773Z,31.33
2023-03-29T09:38:42.570Z,33.68
2023-03-29T09:41:24.969Z,34.71
2023-03-29T09:44:00.524Z,34.90
2023-03-29T09:46:40.558Z,35.30
2023-03-29T09:49:18.296Z,34.57
2023-03-29T09:51:53.170Z,33.46
2023-03-29T09:54:24.372Z,33.65
2023-03-29T09:57:21.573Z,32.55
2023-03-29T09:59:54.455Z,31.79
2023-03-29T10:02:25.315Z,30.36
2023-03-29T10:05:00.985Z,30.48
2023-03-29T10:07:44.811Z,28.89
2023-03-29T10:10:25.371Z,29.02
2023-03-29T10:13:03.484Z,28.54
2023-03-29T10:52:51.409Z,28.20
2023-03-29T10:55:22.748Z,29.39
2023-03-29T10:58:04.739Z,28.85
2023-03-29T11:00:40.156Z,29.27
2023-03-29T11:03:43.580Z,31.14
2023-03-29T11:06:22.543Z,32.01
2023-03-29T11:09:01.742Z,33.53
2023-03-29T11:12:12.185Z,33.83
2023-03-29T11:14:56.229Z,33.98
2023-03-29T11:17:41.145Z,34.16
2023-03-29T11:20:23.135Z,34.74
2023-03-29T11:23:01.610Z,36.18
2023-03-29T11:25:44.881Z,36.68
2023-03-29T11:28:22.511Z,36.47
2023-03-29T11:31:05.311Z,36.35
2023-03-29T11:33:47.469Z,36.82
2023-03-29T11:36:24.170Z,37.45
2023-03-29T11:39:06.796Z,37.20
2023-03-29T11:41:43.239Z,36.74
2023-03-29T11:44:19.977Z,37.54
2023-03-29T11:46:57.494Z,37.79
2023-03-29T11:49:32.381Z,38.02
2023-03-29T11:52:08.759Z,37.36
2023-03-29T11:54:44.966Z,37.60
2023-03-29T11:57:24.095Z,36.58
2023-03-29T12:00:02.959Z,36.45
2023-03-29T12:02:48.215Z,36.85
2023-03-29T12:05:25.166Z,36.54
2023-03-29T12:08:02.389Z,35.89
2023-03-29T12:10:38.981Z,36.05
2023-03-29T12:13:20.677Z,36.75
2023-03-29T12:16:00.381Z,36.98
2023-03-29T12:18:36.478Z,36.68
2023-03-29T12:21:28.390Z,36.66
2023-03-29T12:24:02.912Z,36.41
2023-03-29T12:26:48.696Z,35.86
2023-03-29T12:29:40.446Z,35.03
2023-03-29T12:32:32.020Z,33.87
2023-03-29T12:35:27.884Z,35.18
2023-03-29T12:38:25.291Z,35.49
2023-03-29T12:41:22.754Z,36.37
2023-03-29T12:44:36.015Z,36.26
2023-03-29T12:47:31.059Z,36.63
2023-03-29T12:50:04.736Z,37.19
2023-03-29T12:52:40.052Z,37.48
2023-03-29T12:55:26.701Z,37.63
2023-03-29T12:58:09.797Z,37.44
2023-03-29T13:00:50.570Z,37.86
2023-03-29T13:03:25.471Z,37.69
2023-03-29T13:06:05.440Z,38.24
2023-03-29T13:08:41.578Z,37.55
2023-03-29T13:11:30.899Z,37.41
2023-03-29T13:14:14.152Z,36.85
2023-03-29T13:16:50.204Z,36.31
2023-03-29T13:19:33.217Z,36.71
2023-03-29T13:22:25.639Z,37.08
2023-03-29T13:25:17.266Z,36.64
2023-03-29T13:27:55.714Z,36.53
2023-03-29T13:30:37.890Z,37.00
2023-03-29T13:33:31.658Z,37.54
2023-03-29T13:36:08.723Z,37.50
2023-03-29T13:38:48.917Z,37.72
2023-03-29T13:41:34.101Z,37.17
2023-03-29T13:44:04.255Z,37.53
2023-03-29T13:46:42.234Z,37.95
2023-03-29T13:49:23.501Z,38.29
2023-03-29T13:52:09.500Z,37.66
2023-03-29T13:54:45.985Z,38.41
2023-03-29T13:57:20.296Z,37.67
2023-03-29T13:59:59.968Z,38.13
2023-03-29T14:02:37.926Z,37.29
2023-03-29T14:05:14.927Z,37.57
2023-03-29T14:07:49.762Z,38.13
2023-03-29T14:10:24.659Z,38.23
2023-03-29T14:12:57.050Z,38.49
2023-03-29T14:15:30.173Z,38.48
2023-03-29T14:18:01.625Z,38.06
2023-03-29T14:20:36.305Z,38.71
2023-03-29T14:23:15.622Z,38.87
2023-03-29T14:25:46.859Z,39.29
2023-03-29T14:28:26.105Z,39.42
2023-03-29T14:30:57.476Z,39.78
2023-03-29T14:33:29.174Z,40.25
2023-03-29T14:36:07.657Z,39.98
2023-03-29T14:38:39.466Z,40.02
2023-03-29T14:41:10.477Z,40.26
2023-03-29T14:43:41.033Z,40.02
2023-03-29T14:46:11.620Z,40.00
2023-03-29T14:48:42.958Z,39.83
2023-03-29T14:51:16.383Z,40.17
2023-03-29T14:53:47.478Z,40.00
2023-03-29T14:56:24.326Z,40.11
2023-03-29T14:58:57.447Z,40.03
2023-03-29T15:01:29.302Z,39.94
2023-03-29T15:04:04.850Z,40.21
2023-03-29T15:06:42.548Z,40.00
2023-03-29T15:09:20.188Z,40.10
2023-03-29T15:11:58.212Z,40.13
2023-03-29T15:14:31.149Z,40.23
2023-03-29T15:17:08.438Z,40.60
2023-03-29T15:19:39.486Z,41.03
2023-03-29T15:22:14.299Z,41.57
2023-03-29T15:24:47.516Z,41.68
2023-03-29T15:27:19.793Z,41.98
2023-03-29T15:29:49.908Z,42.30
2023-03-29T15:32:25.031Z,42.42
2023-03-29T15:35:02.016Z,42.65
2023-03-29T15:37:34.980Z,42.61
2023-03-29T15:40:10.140Z,42.86
2023-03-29T15:42:41.856Z,42.77
2023-03-29T15:45:18.337Z,42.98
2023-03-29T15:47:48.879Z,43.23
2023-03-29T15:50:26.662Z,43.75
2023-03-29T15:53:34.470Z,44.06
2023-03-29T15:59:38.069Z,44.50
2023-03-29T16:02:16.799Z,44.96
2023-03-29T16:04:46.889Z,45.13
2023-03-29T16:07:21.127Z,45.39
2023-03-29T16:09:51.882Z,45.57
2023-03-29T16:12:25.101Z,45.29
2023-03-29T16:14:55.217Z,45.27
2023-03-29T16:17:25.716Z,45.12
2023-03-29T16:19:55.940Z,44.88
2023-03-29T16:22:25.999Z,44.92
2023-03-29T16:24:56.295Z,44.90
2023-03-29T16:27:44.335Z,44.99
2023-03-29T16:30:17.030Z,45.04
2023-03-29T16:32:50.367Z,44.89
2023-03-29T16:35:28.226Z,44.93
2023-03-29T16:37:58.738Z,44.70
2023-03-29T16:40:29.277Z,44.68
2023-03-29T16:43:03.300Z,44.70
2023-03-29T16:45:33.581Z,44.74
2023-03-29T16:48:05.240Z,44.95
2023-03-29T16:50:35.574Z,44.97
2023-03-29T16:53:06.446Z,45.21
2023-03-29T16:55:38.350Z,45.34
2023-03-29T16:58:11.320Z,45.28
2023-03-29T17:00:46.421Z,45.20
2023-03-29T17:03:20.548Z,45.28
2023-03-29T17:05:54.659Z,45.07
2023-03-29T17:08:24.869Z,45.16
2023-03-29T17:11:01.426Z,45.47
2023-03-29T17:13:35.642Z,45.75
2023-03-29T17:16:09.985Z,46.03
2023-03-29T17:18:43.949Z,46.05
2023-03-29T17:21:14.618Z,46.01
2023-03-29T17:23:44.984Z,46.01
2023-03-29T17:26:18.616Z,46.03
2023-03-29T17:28:51.251Z,46.13
2023-03-29T17:31:21.710Z,45.79
2023-03-29T17:33:54.673Z,46.23
2023-03-29T17:36:26.171Z,46.16
2023-03-29T17:38:57.427Z,46.41
2023-03-29T17:41:29.110Z,46.33
2023-03-29T17:44:03.441Z,46.29
2023-03-29T17:46:34.609Z,46.34
2023-03-29T17:49:04.827Z,46.29
2023-03-29T17:51:35.109Z,46.35
2023-03-29T17:54:14.916Z,46.47
2023-03-29T17:56:45.197Z,46.73
2023-03-29T17:59:18.032Z,46.77
2023-03-29T18:01:48.395Z,46.81
2023-03-29T18:04:18.981Z,46.77
2023-03-29T18:06:49.255Z,46.64
2023-03-29T18:09:19.419Z,46.74
2023-03-29T18:11:49.497Z,46.52
2023-03-29T18:14:22.372Z,46.86
2023-03-29T18:16:52.477Z,46.99
2023-03-29T18:19:23.469Z,46.87
2023-03-29T18:21:54.697Z,46.85
2023-03-29T18:24:24.854Z,46.93
2023-03-29T18:26:54.948Z,46.95
2023-03-29T18:29:27.857Z,47.02
2023-03-29T18:32:02.964Z,46.73
2023-03-29T18:34:34.516Z,46.97
2023-03-29T18:37:04.599Z,47.03
2023-03-29T18:39:35.022Z,47.19
2023-03-29T18:42:05.030Z,47.17
2023-03-29T18:44:37.856Z,47.24
2023-03-29T18:47:08.487Z,47.41
2023-03-29T18:49:38.585Z,47.36
2023-03-29T18:52:09.325Z,47.50
2023-03-29T18:54:39.432Z,47.60
2023-03-29T18:57:11.639Z,47.56
2023-03-29T18:59:47.483Z,47.37
2023-03-29T19:02:17.871Z,47.16
2023-03-29T19:04:48.021Z,47.53
2023-03-29T19:07:18.204Z,47.46
2023-03-29T19:09:48.246Z,47.17
2023-03-29T19:12:18.411Z,47.02
2023-03-29T19:14:51.048Z,47.19
2023-03-29T19:17:21.200Z,47.17
2023-03-29T19:19:52.980Z,47.12
2023-03-29T19:22:23.229Z,47.45
2023-03-29T19:24:53.518Z,48.00
2023-03-29T19:27:23.600Z,48.00
2023-03-29T19:29:56.444Z,48.37
2023-03-29T19:32:26.549Z,48.60
2023-03-29T19:34:56.761Z,48.48
2023-03-29T19:37:26.818Z,48.77
2023-03-29T19:39:57.332Z,48.64
2023-03-29T19:42:27.594Z,48.51
2023-03-29T19:45:00.986Z,48.60
2023-03-29T19:47:31.329Z,48.93
2023-03-29T19:50:02.232Z,48.79
2023-03-29T19:52:32.987Z,49.07
2023-03-29T19:55:04.456Z,48.92
2023-03-29T19:57:34.608Z,48.75
2023-03-29T20:00:14.145Z,49.00
2023-03-29T20:02:44.958Z,49.03
2023-03-29T20:05:18.353Z,49.03
2023-03-29T20:07:50.212Z,49.30
2023-03-29T20:10:20.481Z,49.36
2023-03-29T20:12:52.282Z,49.29
2023-03-29T20:15:25.658Z,49.54
2023-03-29T20:17:59.351Z,49.60
2023-03-29T20:20:30.232Z,49.45
2023-03-29T20:23:05.176Z,49.08
2023-03-29T20:25:35.804Z,49.28
2023-03-29T20:28:09.394Z,49.42
2023-03-29T20:30:42.929Z,49.51
2023-03-29T20:33:13.601Z,49.39
2023-03-29T20:35:43.707Z,49.41
2023-03-29T20:38:14.347Z,49.39
2023-03-29T20:40:45.526Z,49.83
2023-03-29T20:43:19.264Z,50.14
2023-03-29T20:45:53.816Z,50.00
2023-03-29T20:48:25.321Z,50.47
2023-03-29T20:50:57.893Z,50.41
2023-03-29T20:53:34.611Z,50.74
2023-03-29T20:56:08.289Z,51.03
2023-03-29T20:58:42.352Z,51.07
2023-03-29T21:01:21.928Z,51.38
2023-03-29T21:03:52.389Z,51.55
2023-03-29T21:06:24.484Z,51.50
2023-03-29T21:08:55.264Z,51.62
2023-03-29T21:11:25.275Z,51.53
2023-03-29T21:13:58.159Z,51.12
2023-03-29T21:16:34.076Z,51.24
2023-03-29T21:19:04.343Z,51.26
2023-03-29T21:21:35.145Z,51.13
2023-03-29T21:24:05.363Z,51.33
2023-03-29T21:26:35.496Z,51.68
2023-03-29T21:29:06.307Z,51.69
2023-03-29T21:31:39.155Z,51.87
2023-03-29T21:34:09.426Z,51.56
2023-03-29T21:36:39.957Z,51.55
2023-03-29T21:39:10.063Z,51.43
2023-03-29T21:41:40.219Z,51.60
2023-03-29T21:44:10.541Z,51.45
2023-03-29T21:46:43.282Z,51.68
2023-03-29T21:49:14.176Z,51.68
2023-03-29T21:51:44.549Z,51.74
2023-03-29T21:54:14.812Z,51.64
2023-03-29T21:56:45.732Z,51.65
2023-03-29T21:59:16.177Z,51.75
2023-03-29T22:01:48.920Z,51.66
2023-03-29T22:04:29.494Z,51.72
2023-03-29T22:07:10.941Z,52.13
2023-03-29T22:09:41.418Z,52.39
2023-03-29T22:12:12.316Z,52.46
2023-03-29T22:14:42.339Z,52.35
2023-03-29T22:17:16.292Z,52.58
2023-03-29T22:19:47.616Z,52.00
2023-03-29T22:22:17.944Z,51.66
2023-03-29T22:24:47.940Z,51.75
2023-03-29T22:27:18.032Z,51.57
2023-03-29T22:29:48.529Z,51.83
2023-03-29T22:32:21.425Z,51.99
2023-03-29T22:34:51.655Z,51.94
2023-03-29T22:37:22.724Z,51.90
2023-03-29T22:39:53.172Z,51.97
2023-03-29T22:42:23.566Z,52.25
2023-03-29T22:44:53.693Z,51.99
2023-03-29T22:47:26.710Z,51.95
2023-03-29T22:49:56.901Z,52.21
2023-03-29T22:52:27.123Z,52.42
2023-03-29T22:54:57.322Z,52.56
2023-03-29T22:57:27.513Z,52.29
2023-03-29T22:59:57.957Z,52.18
2023-03-29T23:02:31.141Z,52.41
2023-03-29T23:05:01.326Z,52.37
2023-03-29T23:07:31.435Z,52.59
2023-03-29T23:10:01.976Z,52.64
2023-03-29T23:12:32.065Z,52.88
2023-03-29T23:15:02.135Z,52.87
2023-03-29T23:17:35.598Z,52.66
2023-03-29T23:20:08.611Z,52.37
2023-03-29T23:22:39.920Z,52.33
2023-03-29T23:25:11.067Z,52.59
2023-03-29T23:27:41.568Z,52.52
2023-03-29T23:30:12.784Z,52.59
2023-03-29T23:32:48.025Z,52.59
2023-03-29T23:35:18.674Z,52.74
2023-03-29T23:37:49.816Z,52.80
2023-03-29T23:40:20.131Z,52.57
2023-03-29T23:42:50.974Z,52.73
2023-03-29T23:45:22.068Z,52.56
2023-03-29T23:47:55.033Z,52.79
2023-03-29T23:50:28.941Z,52.75
2023-03-29T23:52:59.173Z,52.69
2023-03-29T23:55:29.402Z,52.61
2023-03-29T23:57:59.737Z,52.85
