createdAt,value
2018-05-29T00:00:01.611Z,37.37
2018-05-29T00:02:29.573Z,41.77
2018-05-29T00:04:57.104Z,43.73
2018-05-29T00:07:24.634Z,41.47
2018-05-29T00:09:52.190Z,41.93
2018-05-29T00:12:19.730Z,41.30
2018-05-29T00:14:47.611Z,44.63
2018-05-29T00:17:15.136Z,44.00
2018-05-29T00:19:42.673Z,44.30
2018-05-29T00:22:10.241Z,43.57
2018-05-29T00:24:37.833Z,44.00
2018-05-29T00:27:05.368Z,47.10
2018-05-29T00:29:32.898Z,47.30
2018-05-29T00:32:00.452Z,48.77
2018-05-29T00:34:27.979Z,48.07
2018-05-29T00:36:55.531Z,51.80
2018-05-29T00:39:23.056Z,50.70
2018-05-29T00:41:50.611Z,51.27
2018-05-29T00:44:18.166Z,51.57
2018-05-29T00:46:46.082Z,53.10
2018-05-29T00:49:13.607Z,52.37
2018-05-29T00:51:41.134Z,52.57
2018-05-29T00:54:09.119Z,50.87
2018-05-29T00:56:36.687Z,55.77
2018-05-29T00:59:04.209Z,54.33
2018-05-29T01:01:31.767Z,56.70
2018-05-29T01:03:59.327Z,55.20
2018-05-29T01:06:26.891Z,58.83
2018-05-29T01:08:54.428Z,55.87
2018-05-29T01:11:22.296Z,57.00
2018-05-29T01:13:49.839Z,59.33
2018-05-29T01:16:17.391Z,60.00
2018-05-29T01:18:44.955Z,61.57
2018-05-29T01:21:12.496Z,61.07
2018-05-29T01:23:40.402Z,60.43
2018-05-29T01:26:07.935Z,61.57
2018-05-29T01:28:35.475Z,62.37
2018-05-29T01:31:03.040Z,62.60
2018-05-29T01:33:30.995Z,62.30
2018-05-29T01:35:58.541Z,66.13
2018-05-29T01:38:26.086Z,64.97
2018-05-29T01:40:53.648Z,61.27
2018-05-29T01:43:21.188Z,65.87
2018-05-29T01:45:48.747Z,67.60
2018-05-29T01:48:16.307Z,66.23
2018-05-29T01:50:43.859Z,65.67
2018-05-29T01:53:11.428Z,69.60
2018-05-29T01:55:38.953Z,72.37
2018-05-29T01:58:06.519Z,67.13
2018-05-29T02:00:34.065Z,68.63
2018-05-29T02:03:01.632Z,66.13
2018-05-29T02:05:29.312Z,71.77
2018-05-29T02:07:56.895Z,69.43
2018-05-29T02:10:24.464Z,68.20
2018-05-29T02:12:52.054Z,67.37
2018-05-29T02:15:19.596Z,74.30
2018-05-29T02:17:47.147Z,72.77
2018-05-29T02:20:14.711Z,80.57
2018-05-29T02:22:42.279Z,70.87
2018-05-29T02:25:09.876Z,80.60
2018-05-29T02:27:37.411Z,83.20
2018-05-29T02:30:04.943Z,78.17
2018-05-29T02:32:32.637Z,82.90
2018-05-29T02:35:00.184Z,82.20
2018-05-29T02:37:27.731Z,76.60
2018-05-29T02:39:55.398Z,78.00
2018-05-29T02:42:22.930Z,80.27
2018-05-29T02:44:50.462Z,87.33
2018-05-29T02:47:18.203Z,88.80
2018-05-29T02:49:45.747Z,94.23
2018-05-29T02:52:13.279Z,85.97
2018-05-29T02:54:40.835Z,90.80
2018-05-29T02:57:08.400Z,92.30
2018-05-29T02:59:35.927Z,95.70
2018-05-29T03:02:03.487Z,95.70
2018-05-29T03:04:31.031Z,82.47
2018-05-29T03:06:58.615Z,92.60
2018-05-29T03:09:26.159Z,94.50
2018-05-29T03:11:53.686Z,95.30
2018-05-29T03:14:21.255Z,96.97
2018-05-29T03:16:48.801Z,99.10
2018-05-29T03:19:16.471Z,96.23
2018-05-29T03:21:44.006Z,93.70
2018-05-29T03:24:11.534Z,97.73
2018-05-29T03:26:39.096Z,96.57
2018-05-29T03:29:06.738Z,97.17
2018-05-29T03:31:34.316Z,89.07
2018-05-29T03:34:01.855Z,102.57
2018-05-29T03:36:29.422Z,103.40
2018-05-29T03:38:56.959Z,102.67
2018-05-29T03:41:24.532Z,103.57
2018-05-29T03:43:52.109Z,102.90
2018-05-29T03:46:19.649Z,85.67
2018-05-29T03:48:47.235Z,102.03
2018-05-29T03:51:14.799Z,98.90
2018-05-29T03:53:42.330Z,100.70
2018-05-29T03:56:09.895Z,102.83
2018-05-29T03:58:37.503Z,102.37
2018-05-29T04:01:05.398Z,96.27
2018-05-29T04:03:32.943Z,103.57
2018-05-29T04:06:00.483Z,100.93
2018-05-29T04:08:28.375Z,96.77
2018-05-29T04:10:55.914Z,101.80
2018-05-29T04:13:23.453Z,98.80
2018-05-29T04:15:51.099Z,97.53
2018-05-29T04:18:18.644Z,95.57
2018-05-29T04:20:46.191Z,92.33
2018-05-29T04:23:13.722Z,79.87
2018-05-29T04:25:41.288Z,90.43
2018-05-29T04:28:08.818Z,89.60
2018-05-29T04:30:36.378Z,90.50
2018-05-29T04:33:03.956Z,82.07
2018-05-29T04:35:31.630Z,89.33
2018-05-29T04:37:59.226Z,92.40
2018-05-29T04:40:26.770Z,93.60
2018-05-29T04:42:54.316Z,94.00
2018-05-29T04:45:22.011Z,85.27
2018-05-29T04:47:49.548Z,84.47
2018-05-29T04:50:17.092Z,91.10
2018-05-29T04:52:44.653Z,88.80
2018-05-29T04:55:12.195Z,84.50
2018-05-29T04:57:39.759Z,80.70
2018-05-29T05:00:07.304Z,77.90
2018-05-29T05:02:34.872Z,74.37
2018-05-29T05:05:02.408Z,69.20
2018-05-29T05:07:29.979Z,64.20
2018-05-29T05:09:58.058Z,68.73
2018-05-29T05:12:25.579Z,67.43
2018-05-29T05:14:53.096Z,69.40
2018-05-29T05:17:20.662Z,72.03
2018-05-29T05:19:48.247Z,64.40
2018-05-29T05:22:15.784Z,66.00
2018-05-29T05:24:43.311Z,65.63
2018-05-29T05:27:11.234Z,60.60
2018-05-29T05:29:38.762Z,62.60
2018-05-29T05:32:06.298Z,64.97
2018-05-29T05:34:33.884Z,63.20
2018-05-29T05:37:01.420Z,60.17
2018-05-29T05:39:28.958Z,63.60
2018-05-29T05:41:56.623Z,61.30
2018-05-29T05:44:24.155Z,61.67
2018-05-29T05:46:51.687Z,60.77
2018-05-29T05:49:19.242Z,61.13
2018-05-29T05:51:46.819Z,55.17
2018-05-29T05:54:14.347Z,59.20
2018-05-29T05:56:41.870Z,57.93
2018-05-29T05:59:09.423Z,57.97
2018-05-29T06:01:36.972Z,55.30
2018-05-29T06:04:04.527Z,60.83
2018-05-29T06:06:32.399Z,58.30
2018-05-29T06:09:00.059Z,55.97
2018-05-29T06:11:27.582Z,56.00
2018-05-29T06:13:55.112Z,56.93
2018-05-29T06:16:23.125Z,55.77
2018-05-29T06:18:50.629Z,52.37
2018-05-29T06:21:18.160Z,54.37
2018-05-29T06:23:46.075Z,59.73
2018-05-29T06:26:13.599Z,55.53
2018-05-29T06:28:41.143Z,54.27
2018-05-29T06:31:08.710Z,55.27
2018-05-29T06:33:36.377Z,52.20
2018-05-29T06:36:03.902Z,53.73
2018-05-29T06:38:31.485Z,52.70
2018-05-29T06:40:59.010Z,55.80
2018-05-29T06:43:26.535Z,55.00
2018-05-29T06:45:54.099Z,51.47
2018-05-29T06:48:21.655Z,51.40
2018-05-29T06:50:49.210Z,53.17
2018-05-29T06:53:16.733Z,54.23
2018-05-29T06:55:44.287Z,52.80
2018-05-29T06:58:11.822Z,51.77
2018-05-29T07:00:39.712Z,49.77
2018-05-29T07:03:07.244Z,51.13
2018-05-29T07:05:34.772Z,50.47
2018-05-29T07:08:02.359Z,54.00
2018-05-29T07:10:29.887Z,52.40
2018-05-29T07:12:57.417Z,54.80
2018-05-29T07:15:24.965Z,54.50
2018-05-29T07:17:52.491Z,56.70
2018-05-29T07:20:20.157Z,55.57
2018-05-29T07:22:47.695Z,54.57
2018-05-29T07:25:15.220Z,56.27
2018-05-29T07:27:42.783Z,54.57
2018-05-29T07:30:10.341Z,55.97
2018-05-29T07:32:38.190Z,51.53
2018-05-29T07:35:05.722Z,53.47
2018-05-29T07:37:33.259Z,51.67
2018-05-29T07:40:00.815Z,48.40
2018-05-29T07:42:28.342Z,54.50
2018-05-29T07:44:55.871Z,51.80
2018-05-29T07:47:23.435Z,50.80
2018-05-29T07:49:50.962Z,51.63
2018-05-29T07:52:18.500Z,51.57
2018-05-29T07:54:46.400Z,50.10
2018-05-29T07:57:13.922Z,49.50
2018-05-29T07:59:41.469Z,52.37
2018-05-29T08:02:09.325Z,49.50
2018-05-29T08:04:36.858Z,50.10
2018-05-29T08:07:04.401Z,48.20
2018-05-29T08:09:31.951Z,50.67
2018-05-29T08:11:59.476Z,47.90
2018-05-29T08:14:27.045Z,47.30
2018-05-29T08:16:54.574Z,49.63
2018-05-29T08:19:22.139Z,49.50
2018-05-29T08:21:49.666Z,45.27
2018-05-29T08:24:17.592Z,44.27
2018-05-29T08:26:45.126Z,45.57
2018-05-29T08:29:12.665Z,47.20
2018-05-29T08:31:40.221Z,46.47
2018-05-29T08:34:07.827Z,48.87
2018-05-29T08:36:35.382Z,43.87
2018-05-29T08:39:02.936Z,44.57
2018-05-29T08:41:30.499Z,45.57
2018-05-29T08:43:58.022Z,43.47
2018-05-29T08:46:25.675Z,40.10
2018-05-29T08:48:53.140Z,41.10
2018-05-29T08:51:20.698Z,39.30
2018-05-29T08:53:48.250Z,37.07
2018-05-29T08:56:15.778Z,39.93
2018-05-29T08:58:43.814Z,37.23
2018-05-29T09:01:11.342Z,39.07
2018-05-29T09:03:38.878Z,36.00
2018-05-29T09:06:06.441Z,36.63
2018-05-29T09:08:34.133Z,42.20
2018-05-29T09:11:01.667Z,39.00
2018-05-29T09:13:29.199Z,36.43
2018-05-29T09:15:56.772Z,35.97
2018-05-29T09:18:24.303Z,37.00
2018-05-29T09:20:52.291Z,36.53
2018-05-29T09:23:19.820Z,37.33
2018-05-29T09:25:47.347Z,35.70
2018-05-29T09:28:14.899Z,36.67
2018-05-29T09:30:42.435Z,35.10
2018-05-29T09:33:10.251Z,32.10
2018-05-29T09:35:37.783Z,33.23
2018-05-29T09:38:05.310Z,33.00
2018-05-29T09:40:32.864Z,34.90
2018-05-29T09:43:00.390Z,32.83
2018-05-29T09:45:28.240Z,32.83
2018-05-29T09:47:55.779Z,32.60
2018-05-29T09:50:23.314Z,32.47
2018-05-29T09:52:50.911Z,31.00
2018-05-29T09:55:18.471Z,28.30
2018-05-29T09:57:46.010Z,29.63
2018-05-29T10:00:13.680Z,29.17
2018-05-29T10:02:41.211Z,29.50
2018-05-29T10:05:08.743Z,27.03
2018-05-29T10:07:36.704Z,25.33
2018-05-29T10:10:04.238Z,25.60
2018-05-29T10:12:31.762Z,25.83
2018-05-29T10:14:59.343Z,24.80
2018-05-29T10:17:26.876Z,26.37
2018-05-29T10:19:54.403Z,26.20
2018-05-29T10:22:22.235Z,24.37
2018-05-29T10:24:49.769Z,22.67
2018-05-29T10:27:17.303Z,25.13
2018-05-29T10:29:45.222Z,25.43
2018-05-29T10:32:12.759Z,27.27
2018-05-29T10:34:40.296Z,23.73
2018-05-29T10:37:07.843Z,22.90
2018-05-29T10:39:35.722Z,23.20
2018-05-29T10:42:03.251Z,23.67
2018-05-29T10:44:30.782Z,22.60
2018-05-29T10:46:58.631Z,22.80
2018-05-29T10:49:26.167Z,21.47
2018-05-29T10:51:53.699Z,20.00
2018-05-29T10:54:21.254Z,21.05
2018-05-29T10:56:49.126Z,18.37
2018-05-29T10:59:16.715Z,16.87
2018-05-29T11:01:44.214Z,16.15
2018-05-29T11:04:11.772Z,18.35
2018-05-29T11:06:39.433Z,15.90
2018-05-29T11:09:06.979Z,15.52
2018-05-29T11:11:34.512Z,15.67
2018-05-29T11:14:02.174Z,16.30
2018-05-29T11:16:29.722Z,15.02
2018-05-29T11:18:57.255Z,15.13
2018-05-29T11:21:25.100Z,14.75
2018-05-29T11:23:52.634Z,14.73
2018-05-29T11:26:20.172Z,15.15
2018-05-29T11:28:47.736Z,13.65
2018-05-29T11:31:15.348Z,12.63
2018-05-29T11:33:42.865Z,12.32
2018-05-29T11:36:10.446Z,12.80
2018-05-29T11:38:38.060Z,13.10
2018-05-29T11:41:05.628Z,14.13
2018-05-29T11:43:33.191Z,13.38
2018-05-29T11:46:00.759Z,13.25
2018-05-29T11:48:28.334Z,13.98
2018-05-29T11:50:56.291Z,13.93
2018-05-29T11:53:23.810Z,14.75
2018-05-29T11:55:51.339Z,15.07
2018-05-29T11:58:19.183Z,14.63
2018-05-29T12:00:46.720Z,14.52
2018-05-29T12:03:14.255Z,15.52
2018-05-29T12:05:41.931Z,15.35
2018-05-29T12:08:09.468Z,14.15
2018-05-29T12:10:36.999Z,13.85
2018-05-29T12:13:04.555Z,14.60
2018-05-29T12:15:32.079Z,15.00
2018-05-29T12:17:59.640Z,15.07
2018-05-29T12:20:27.171Z,14.65
2018-05-29T12:22:55.187Z,13.32
2018-05-29T12:25:22.708Z,11.70
2018-05-29T12:27:50.240Z,12.13
2018-05-29T12:30:18.099Z,12.25
2018-05-29T12:32:45.637Z,12.98
2018-05-29T12:35:13.168Z,13.68
2018-05-29T12:37:40.728Z,12.77
2018-05-29T12:40:08.259Z,12.15
2018-05-29T12:42:35.847Z,12.68
2018-05-29T12:45:03.411Z,12.85
2018-05-29T12:47:30.952Z,11.60
2018-05-29T12:49:58.515Z,11.90
2018-05-29T12:52:26.053Z,12.40
2018-05-29T12:54:53.612Z,11.40
2018-05-29T12:57:21.138Z,11.90
2018-05-29T12:59:48.699Z,11.85
2018-05-29T13:02:16.237Z,10.43
2018-05-29T13:04:43.800Z,10.85
2018-05-29T13:07:11.328Z,12.55
2018-05-29T13:09:38.890Z,12.13
2018-05-29T13:12:06.449Z,12.35
2018-05-29T13:14:34.017Z,11.77
2018-05-29T13:17:01.561Z,12.90
2018-05-29T13:19:29.115Z,12.25
2018-05-29T13:21:56.672Z,12.93
2018-05-29T13:24:24.222Z,12.48
2018-05-29T13:26:51.756Z,11.55
2018-05-29T13:29:19.344Z,13.05
2018-05-29T13:31:46.870Z,12.48
2018-05-29T13:34:14.408Z,13.40
2018-05-29T13:36:42.486Z,12.20
2018-05-29T13:39:10.141Z,13.27
2018-05-29T13:41:37.716Z,13.48
2018-05-29T13:44:05.287Z,12.65
2018-05-29T13:46:33.522Z,13.68
2018-05-29T13:49:01.048Z,12.55
2018-05-29T13:51:28.593Z,13.88
2018-05-29T13:53:56.519Z,12.85
2018-05-29T13:56:24.125Z,11.73
2018-05-29T13:58:51.644Z,11.85
2018-05-29T14:01:19.203Z,12.25
2018-05-29T14:03:46.778Z,13.30
2018-05-29T14:06:14.311Z,11.98
2018-05-29T14:08:41.864Z,11.27
2018-05-29T14:11:09.400Z,11.73
2018-05-29T14:13:36.969Z,12.10
2018-05-29T14:16:04.548Z,11.75
2018-05-29T14:18:32.078Z,12.43
2018-05-29T14:21:00.506Z,12.73
2018-05-29T14:23:28.090Z,12.82
2018-05-29T14:25:55.627Z,12.02
2018-05-29T14:28:23.168Z,12.27
2018-05-29T14:30:50.715Z,11.15
2018-05-29T14:33:18.300Z,12.18
2018-05-29T14:35:46.287Z,12.07
2018-05-29T14:38:13.850Z,12.40
2018-05-29T14:40:41.517Z,13.30
2018-05-29T14:43:09.308Z,13.35
2018-05-29T14:45:36.846Z,13.27
2018-05-29T14:48:04.389Z,13.48
2018-05-29T14:50:31.948Z,14.15
2018-05-29T14:52:59.483Z,13.60
2018-05-29T14:55:27.148Z,14.27
2018-05-29T14:57:54.684Z,14.25
2018-05-29T15:00:22.225Z,13.77
2018-05-29T15:02:49.804Z,14.60
2018-05-29T15:05:17.336Z,14.27
2018-05-29T15:07:44.870Z,15.48
2018-05-29T15:10:12.535Z,14.73
2018-05-29T15:12:40.069Z,14.90
2018-05-29T15:15:07.590Z,14.98
2018-05-29T15:17:35.153Z,16.15
2018-05-29T15:20:02.741Z,14.98
2018-05-29T15:22:30.279Z,14.45
2018-05-29T15:24:57.928Z,15.63
2018-05-29T15:27:25.471Z,15.25
2018-05-29T15:29:53.419Z,15.55
2018-05-29T15:32:20.971Z,14.45
2018-05-29T15:34:48.490Z,13.88
2018-05-29T15:37:16.468Z,15.05
2018-05-29T15:39:43.999Z,16.40
2018-05-29T15:42:11.577Z,15.82
2018-05-29T15:44:39.147Z,15.73
2018-05-29T15:47:06.692Z,16.40
2018-05-29T15:49:34.247Z,14.55
2018-05-29T15:52:01.778Z,16.60
2018-05-29T15:54:29.331Z,15.52
2018-05-29T15:56:56.871Z,15.82
2018-05-29T15:59:24.607Z,15.93
2018-05-29T16:01:52.145Z,16.05
2018-05-29T16:04:19.689Z,15.52
2018-05-29T16:06:47.743Z,14.93
2018-05-29T16:09:15.276Z,13.65
2018-05-29T16:11:42.820Z,16.08
2018-05-29T16:14:10.405Z,13.15
2018-05-29T16:16:37.967Z,12.30
2018-05-29T16:19:05.931Z,12.23
2018-05-29T16:21:33.448Z,10.40
2018-05-29T16:24:00.975Z,11.80
2018-05-29T16:26:28.930Z,12.70
2018-05-29T16:28:56.474Z,15.57
2018-05-29T16:31:24.016Z,13.20
2018-05-29T16:33:51.965Z,9.67
2018-05-29T16:36:19.487Z,7.83
2018-05-29T16:38:47.023Z,9.50
2018-05-29T16:41:14.609Z,13.37
2018-05-29T16:43:42.159Z,13.17
2018-05-29T16:46:09.690Z,14.80
2018-05-29T16:48:37.628Z,13.33
2018-05-29T16:51:05.158Z,14.83
2018-05-29T16:53:32.691Z,18.30
2018-05-29T16:56:00.247Z,18.07
2018-05-29T16:58:27.798Z,19.00
2018-05-29T17:00:55.355Z,18.37
2018-05-29T17:03:22.931Z,17.33
2018-05-29T17:05:50.471Z,17.23
2018-05-29T17:08:18.423Z,16.63
2018-05-29T17:10:45.982Z,14.77
2018-05-29T17:13:13.519Z,14.90
2018-05-29T17:15:41.079Z,14.90
2018-05-29T17:18:08.649Z,15.20
2018-05-29T17:20:36.672Z,18.10
2018-05-29T17:23:04.220Z,18.80
2018-05-29T17:25:31.759Z,18.70
2018-05-29T17:27:59.320Z,18.80
2018-05-29T17:30:26.848Z,19.90
2018-05-29T17:32:54.402Z,17.60
2018-05-29T17:35:21.943Z,18.03
2018-05-29T17:37:49.802Z,16.27
2018-05-29T17:40:17.368Z,16.27
2018-05-29T17:42:44.908Z,17.00
2018-05-29T17:45:12.814Z,19.60
2018-05-29T17:47:40.379Z,19.70
2018-05-29T17:50:07.911Z,18.70
2018-05-29T17:52:35.474Z,19.47
2018-05-29T17:55:03.032Z,17.63
2018-05-29T17:57:30.603Z,19.33
2018-05-29T17:59:58.145Z,19.10
2018-05-29T18:02:25.842Z,20.17
2018-05-29T18:04:53.374Z,20.87
2018-05-29T18:07:20.915Z,20.13
2018-05-29T18:09:48.897Z,20.10
2018-05-29T18:12:16.427Z,19.90
2018-05-29T18:14:43.957Z,18.90
2018-05-29T18:17:11.950Z,17.03
2018-05-29T18:19:39.492Z,16.50
2018-05-29T18:22:07.083Z,15.03
2018-05-29T18:24:34.631Z,17.47
2018-05-29T18:27:02.174Z,16.27
2018-05-29T18:29:29.940Z,17.30
2018-05-29T18:31:57.475Z,17.00
2018-05-29T18:34:25.041Z,17.50
2018-05-29T18:39:45.358Z,19.07
2018-05-29T18:42:12.887Z,29.43
2018-05-29T18:44:40.471Z,26.57
2018-05-29T18:47:08.018Z,26.23
2018-05-29T18:49:35.616Z,23.20
2018-05-29T18:52:03.133Z,23.77
2018-05-29T18:54:30.695Z,17.23
2018-05-29T18:56:58.227Z,12.40
2018-05-29T18:59:26.071Z,10.27
2018-05-29T19:01:53.594Z,8.90
2018-05-29T19:04:21.147Z,10.00
2018-05-29T19:06:49.149Z,11.40
2018-05-29T19:09:16.682Z,13.83
2018-05-29T19:11:44.206Z,12.80
2018-05-29T19:14:11.974Z,12.20
2018-05-29T19:16:39.581Z,11.27
2018-05-29T19:19:07.090Z,9.70
2018-05-29T19:21:34.800Z,8.57
2018-05-29T19:24:02.337Z,9.47
2018-05-29T19:26:29.893Z,9.50
2018-05-29T19:28:57.861Z,9.93
2018-05-29T19:31:25.377Z,8.90
2018-05-29T19:33:52.893Z,8.90
2018-05-29T19:36:20.651Z,9.10
2018-05-29T19:38:48.181Z,8.77
2018-05-29T19:41:15.698Z,9.00
2018-05-29T19:43:43.675Z,9.23
2018-05-29T19:46:11.200Z,10.30
2018-05-29T19:48:38.720Z,9.37
2018-05-29T19:51:06.280Z,9.13
2018-05-29T19:53:33.813Z,10.00
2018-05-29T19:56:01.498Z,9.23
2018-05-29T19:58:29.021Z,10.23
2018-05-29T20:00:56.545Z,11.10
2018-05-29T20:03:29.985Z,11.57
2018-05-29T20:05:57.507Z,11.90
2018-05-29T20:08:25.033Z,11.87
2018-05-29T20:10:52.573Z,9.90
2018-05-29T20:13:20.107Z,10.00
2018-05-29T20:15:47.654Z,10.63
2018-05-29T20:18:15.188Z,11.37
2018-05-29T20:20:42.759Z,12.23
2018-05-29T20:23:10.318Z,12.30
2018-05-29T20:25:37.845Z,12.33
2018-05-29T20:28:05.390Z,15.33
2018-05-29T20:30:32.923Z,13.43
2018-05-29T20:33:00.469Z,14.70
2018-05-29T20:35:28.019Z,13.00
2018-05-29T20:37:55.546Z,14.70
2018-05-29T20:40:23.097Z,14.23
2018-05-29T20:42:51.063Z,14.93
2018-05-29T20:45:18.720Z,13.80
2018-05-29T20:47:46.241Z,13.10
2018-05-29T20:50:13.790Z,12.53
2018-05-29T20:52:41.319Z,12.60
2018-05-29T20:55:08.869Z,14.17
2018-05-29T20:57:36.614Z,12.87
2018-05-29T21:00:04.143Z,15.00
2018-05-29T21:02:31.683Z,13.63
2018-05-29T21:04:59.235Z,13.87
2018-05-29T21:07:26.781Z,12.00
2018-05-29T21:09:54.301Z,12.80
2018-05-29T21:12:22.041Z,12.60
2018-05-29T21:14:49.566Z,12.87
2018-05-29T21:17:17.090Z,11.57
2018-05-29T21:19:44.649Z,14.80
2018-05-29T21:22:12.215Z,15.70
2018-05-29T21:24:40.122Z,14.63
2018-05-29T21:27:07.643Z,16.63
2018-05-29T21:29:35.166Z,18.17
2018-05-29T21:32:02.869Z,19.07
2018-05-29T21:34:30.412Z,19.00
2018-05-29T21:36:57.937Z,20.50
2018-05-29T21:39:25.874Z,22.33
2018-05-29T21:41:53.402Z,20.80
2018-05-29T21:44:20.929Z,21.13
2018-05-29T21:46:48.469Z,21.63
2018-05-29T21:49:16.004Z,22.87
2018-05-29T21:51:43.562Z,23.80
2018-05-29T21:54:11.110Z,24.77
2018-05-29T21:56:39.064Z,25.60
2018-05-29T21:59:06.603Z,26.17
2018-05-29T22:01:34.126Z,27.00
2018-05-29T22:04:03.666Z,26.30
2018-05-29T22:06:31.196Z,26.40
2018-05-29T22:08:58.731Z,29.17
2018-05-29T22:11:26.283Z,28.93
2018-05-29T22:13:53.805Z,29.30
2018-05-29T22:16:21.355Z,31.07
2018-05-29T22:18:48.881Z,30.70
2018-05-29T22:21:16.580Z,36.00
2018-05-29T22:23:45.016Z,34.50
2018-05-29T22:26:12.559Z,35.03
2018-05-29T22:28:40.122Z,35.30
2018-05-29T22:31:07.669Z,35.97
2018-05-29T22:33:35.207Z,36.60
2018-05-29T22:36:02.927Z,36.47
2018-05-29T22:38:30.463Z,41.47
2018-05-29T22:40:58.000Z,45.90
2018-05-29T22:43:25.550Z,47.40
2018-05-29T22:45:53.078Z,46.07
2018-05-29T22:48:20.659Z,46.37
2018-05-29T22:50:48.185Z,41.20
2018-05-29T22:53:15.713Z,41.53
2018-05-29T22:55:43.271Z,41.67
2018-05-29T22:58:10.798Z,42.17
2018-05-29T23:00:38.331Z,38.10
2018-05-29T23:03:05.886Z,42.37
2018-05-29T23:05:33.495Z,45.47
2018-05-29T23:08:01.067Z,46.47
2018-05-29T23:10:28.626Z,47.97
2018-05-29T23:12:56.626Z,45.37
2018-05-29T23:15:24.153Z,46.97
2018-05-29T23:17:51.674Z,48.80
2018-05-29T23:20:19.237Z,49.17
2018-05-29T23:22:46.770Z,55.17
2018-05-29T23:25:14.335Z,51.10
2018-05-29T23:27:41.883Z,52.03
2018-05-29T23:30:09.446Z,52.97
2018-05-29T23:32:37.024Z,54.10
2018-05-29T23:35:04.591Z,52.43
2018-05-29T23:37:32.186Z,54.10
2018-05-29T23:39:59.721Z,51.17
2018-05-29T23:42:27.283Z,51.00
2018-05-29T23:44:54.973Z,51.37
2018-05-29T23:47:22.511Z,52.37
2018-05-29T23:49:50.047Z,51.83
2018-05-29T23:52:17.593Z,51.90
2018-05-29T23:54:45.152Z,55.30
2018-05-29T23:57:13.134Z,54.27
2018-05-29T23:59:40.669Z,56.30
