createdAt,value
2022-08-26T00:00:51.472Z,21.48
2022-08-26T00:03:21.388Z,27.08
2022-08-26T00:08:21.832Z,29.50
2022-08-26T00:10:53.001Z,32.35
2022-08-26T00:13:21.910Z,37.20
2022-08-26T00:15:51.852Z,33.88
2022-08-26T00:20:51.343Z,34.30
2022-08-26T00:23:20.043Z,33.95
2022-08-26T00:25:53.793Z,36.53
2022-08-26T00:28:22.709Z,36.38
2022-08-26T00:30:52.197Z,30.08
2022-08-26T00:33:21.398Z,33.65
2022-08-26T00:35:49.938Z,38.92
2022-08-26T00:38:19.580Z,33.42
2022-08-26T00:40:52.731Z,35.53
2022-08-26T00:43:23.044Z,32.58
2022-08-26T00:46:13.458Z,33.70
2022-08-26T00:48:45.556Z,31.75
2022-08-26T00:51:29.730Z,31.00
2022-08-26T00:54:05.359Z,30.92
2022-08-26T00:57:02.086Z,26.35
2022-08-26T00:59:33.177Z,26.13
2022-08-26T01:02:03.096Z,29.20
2022-08-26T01:07:03.192Z,27.60
2022-08-26T01:09:34.542Z,31.13
2022-08-26T01:12:04.373Z,29.15
2022-08-26T01:14:36.843Z,28.50
2022-08-26T01:17:08.570Z,27.00
2022-08-26T01:19:47.723Z,28.40
2022-08-26T01:22:28.732Z,26.67
2022-08-26T01:25:01.092Z,28.77
2022-08-26T01:27:33.765Z,27.58
2022-08-26T01:30:04.312Z,27.55
2022-08-26T01:32:34.074Z,30.27
2022-08-26T01:35:02.973Z,25.40
2022-08-26T01:37:40.474Z,28.73
2022-08-26T01:40:14.637Z,31.92
2022-08-26T01:42:49.171Z,28.85
2022-08-26T01:45:31.518Z,24.15
2022-08-26T01:48:02.765Z,30.00
2022-08-26T01:50:34.495Z,30.23
2022-08-26T01:53:12.372Z,26.27
2022-08-26T01:55:45.151Z,28.30
2022-08-26T01:58:28.464Z,26.13
2022-08-26T02:00:57.123Z,22.58
2022-08-26T02:03:27.518Z,28.15
2022-08-26T02:06:00.264Z,25.13
2022-08-26T02:08:44.933Z,28.05
2022-08-26T02:11:13.666Z,24.58
2022-08-26T02:14:06.134Z,25.15
2022-08-26T02:16:42.214Z,24.67
2022-08-26T02:19:21.001Z,26.50
2022-08-26T02:21:55.995Z,27.88
2022-08-26T02:24:28.052Z,25.38
2022-08-26T02:26:58.445Z,27.40
2022-08-26T02:29:42.175Z,26.17
2022-08-26T02:32:11.477Z,23.77
2022-08-26T02:34:39.489Z,24.05
2022-08-26T02:37:13.854Z,26.90
2022-08-26T02:39:43.524Z,26.98
2022-08-26T02:42:11.585Z,44.55
2022-08-26T02:44:40.038Z,41.67
2022-08-26T02:47:09.059Z,37.95
2022-08-26T02:49:38.430Z,40.53
2022-08-26T02:52:07.513Z,41.45
2022-08-26T02:54:35.988Z,47.22
2022-08-26T02:57:04.184Z,48.80
2022-08-26T02:59:37.615Z,39.85
2022-08-26T03:02:05.860Z,40.88
2022-08-26T03:04:34.727Z,31.08
2022-08-26T03:07:04.001Z,30.48
2022-08-26T03:12:01.337Z,31.33
2022-08-26T03:14:31.048Z,26.77
2022-08-26T03:19:45.496Z,29.05
2022-08-26T03:22:14.499Z,26.63
2022-08-26T03:24:43.503Z,28.13
2022-08-26T03:27:14.683Z,29.95
2022-08-26T03:30:01.312Z,29.27
2022-08-26T03:32:30.482Z,29.40
2022-08-26T03:34:58.464Z,24.87
2022-08-26T03:37:26.502Z,27.52
2022-08-26T03:39:56.957Z,27.45
2022-08-26T03:42:25.535Z,18.98
2022-08-26T03:44:53.581Z,15.65
2022-08-26T03:47:21.800Z,17.70
2022-08-26T03:49:49.772Z,16.38
2022-08-26T03:52:20.012Z,17.48
2022-08-26T03:54:48.303Z,13.27
2022-08-26T03:57:16.756Z,13.05
2022-08-26T03:59:46.090Z,14.10
2022-08-26T04:02:15.467Z,12.20
2022-08-26T04:04:43.749Z,17.85
2022-08-26T04:07:11.694Z,16.05
2022-08-26T04:09:42.311Z,14.10
2022-08-26T04:12:11.706Z,16.75
2022-08-26T04:14:40.524Z,13.10
2022-08-26T04:17:12.625Z,14.80
2022-08-26T04:19:41.458Z,17.15
2022-08-26T04:22:09.532Z,13.35
2022-08-26T04:24:40.326Z,15.43
2022-08-26T04:27:08.281Z,14.18
2022-08-26T04:29:36.336Z,13.52
2022-08-26T04:32:07.089Z,11.52
2022-08-26T04:34:36.334Z,10.55
2022-08-26T04:37:05.467Z,11.23
2022-08-26T04:39:35.241Z,11.02
2022-08-26T04:42:03.279Z,8.60
2022-08-26T04:44:31.679Z,8.25
2022-08-26T04:46:59.973Z,11.68
2022-08-26T04:49:28.043Z,8.15
2022-08-26T04:52:04.352Z,9.27
2022-08-26T04:54:34.891Z,7.88
2022-08-26T04:59:30.981Z,8.98
2022-08-26T05:02:01.872Z,9.25
2022-08-26T05:04:30.968Z,8.35
2022-08-26T05:07:02.843Z,8.33
2022-08-26T05:09:32.382Z,10.82
2022-08-26T05:12:00.391Z,9.57
2022-08-26T05:14:28.584Z,9.77
2022-08-26T05:16:59.122Z,6.63
2022-08-26T05:19:28.052Z,6.82
2022-08-26T05:21:56.181Z,8.13
2022-08-26T05:24:25.352Z,7.68
2022-08-26T05:26:53.933Z,7.82
2022-08-26T05:29:22.103Z,15.60
2022-08-26T05:31:56.019Z,5.97
2022-08-26T05:34:24.215Z,7.55
2022-08-26T05:37:00.984Z,8.60
2022-08-26T05:39:29.030Z,13.38
2022-08-26T05:41:57.081Z,9.65
2022-08-26T05:44:26.418Z,8.40
2022-08-26T05:46:54.538Z,7.65
2022-08-26T05:49:22.667Z,9.75
2022-08-26T05:51:56.091Z,7.63
2022-08-26T05:54:24.051Z,8.23
2022-08-26T05:56:53.008Z,7.45
2022-08-26T05:59:24.695Z,6.57
2022-08-26T06:01:55.431Z,6.63
2022-08-26T06:04:29.890Z,6.45
2022-08-26T06:06:58.899Z,7.65
2022-08-26T06:09:27.825Z,6.78
2022-08-26T06:11:56.781Z,6.10
2022-08-26T06:14:26.473Z,3.92
2022-08-26T06:16:54.976Z,3.95
2022-08-26T06:19:23.474Z,5.18
2022-08-26T06:21:55.285Z,5.30
2022-08-26T06:24:42.262Z,4.82
2022-08-26T06:27:14.037Z,4.93
2022-08-26T06:29:43.484Z,5.07
2022-08-26T06:32:12.593Z,5.35
2022-08-26T06:34:40.721Z,5.63
2022-08-26T06:37:09.986Z,4.30
2022-08-26T06:39:41.081Z,4.43
2022-08-26T06:42:10.821Z,5.05
2022-08-26T06:44:40.993Z,4.13
2022-08-26T06:49:38.639Z,5.45
2022-08-26T06:52:07.864Z,3.38
2022-08-26T06:54:38.865Z,5.97
2022-08-26T06:57:07.140Z,4.53
2022-08-26T06:59:35.098Z,3.58
2022-08-26T07:02:04.968Z,6.53
2022-08-26T07:07:03.929Z,5.20
2022-08-26T07:09:36.839Z,3.15
2022-08-26T07:12:06.868Z,3.70
2022-08-26T07:14:35.857Z,4.10
2022-08-26T07:17:04.205Z,5.43
2022-08-26T07:19:32.457Z,5.07
2022-08-26T07:22:07.452Z,5.80
2022-08-26T07:24:41.132Z,3.63
2022-08-26T07:27:17.251Z,5.70
2022-08-26T07:29:45.552Z,4.28
2022-08-26T07:32:20.853Z,4.05
2022-08-26T07:34:52.560Z,5.35
2022-08-26T07:37:21.205Z,5.93
2022-08-26T07:39:49.574Z,4.90
2022-08-26T07:42:19.798Z,4.85
2022-08-26T07:44:48.699Z,3.85
2022-08-26T07:47:25.490Z,3.83
2022-08-26T07:49:58.316Z,4.22
2022-08-26T07:52:29.298Z,4.22
2022-08-26T07:54:58.983Z,3.50
2022-08-26T07:57:30.095Z,5.80
2022-08-26T07:59:58.641Z,4.65
2022-08-26T08:02:29.309Z,5.55
2022-08-26T08:04:58.699Z,5.38
2022-08-26T08:07:44.926Z,3.75
2022-08-26T08:10:19.135Z,4.53
2022-08-26T08:12:49.758Z,4.55
2022-08-26T08:15:20.833Z,7.47
2022-08-26T08:17:50.569Z,4.65
2022-08-26T08:20:20.914Z,5.22
2022-08-26T08:22:49.737Z,3.80
2022-08-26T08:25:18.067Z,3.93
2022-08-26T08:27:46.182Z,5.18
2022-08-26T08:30:22.831Z,4.80
2022-08-26T08:32:52.341Z,5.45
2022-08-26T08:35:24.534Z,3.72
2022-08-26T08:37:56.669Z,3.33
2022-08-26T08:40:27.584Z,4.22
2022-08-26T08:43:04.219Z,4.93
2022-08-26T08:45:37.199Z,5.60
2022-08-26T08:48:15.495Z,5.28
2022-08-26T08:50:50.711Z,4.07
2022-08-26T08:53:23.315Z,4.65
2022-08-26T08:55:56.128Z,3.63
2022-08-26T08:58:40.799Z,4.57
2022-08-26T09:01:22.117Z,4.00
2022-08-26T09:03:55.616Z,4.97
2022-08-26T09:06:29.607Z,3.17
2022-08-26T09:08:59.000Z,3.35
2022-08-26T09:11:27.161Z,6.82
2022-08-26T09:13:58.593Z,3.92
2022-08-26T09:16:42.477Z,3.42
2022-08-26T09:19:25.894Z,2.60
2022-08-26T09:22:04.687Z,5.13
2022-08-26T09:24:48.223Z,3.08
2022-08-26T09:27:45.657Z,4.45
2022-08-26T09:30:31.905Z,3.20
2022-08-26T09:33:14.704Z,5.20
2022-08-26T09:35:49.179Z,7.22
2022-08-26T09:38:26.919Z,3.45
2022-08-26T09:41:07.031Z,5.40
2022-08-26T09:43:36.905Z,5.00
2022-08-26T09:46:27.137Z,3.85
2022-08-26T09:48:56.327Z,4.78
2022-08-26T09:51:31.613Z,4.03
2022-08-26T09:54:02.692Z,4.88
2022-08-26T09:56:37.261Z,3.38
2022-08-26T09:59:15.115Z,4.70
2022-08-26T10:01:47.256Z,2.38
2022-08-26T10:04:24.599Z,4.15
2022-08-26T10:07:01.953Z,3.50
2022-08-26T10:09:36.511Z,4.70
2022-08-26T10:12:11.667Z,4.13
2022-08-26T10:15:04.297Z,5.03
2022-08-26T10:18:01.142Z,8.63
2022-08-26T10:20:37.038Z,3.67
2022-08-26T10:23:19.531Z,6.93
2022-08-26T10:26:10.367Z,3.50
2022-08-26T10:29:08.651Z,2.80
2022-08-26T10:31:47.861Z,4.40
2022-08-26T10:34:21.136Z,6.18
2022-08-26T10:40:19.499Z,3.15
2022-08-26T10:42:55.137Z,2.67
2022-08-26T10:45:33.316Z,4.63
2022-08-26T10:48:07.689Z,3.60
2022-08-26T10:50:40.231Z,5.25
2022-08-26T10:53:47.243Z,3.53
2022-08-26T10:56:35.363Z,2.53
2022-08-26T10:59:21.366Z,4.78
2022-08-26T11:02:05.410Z,4.47
2022-08-26T11:05:06.065Z,5.03
2022-08-26T11:07:35.938Z,2.60
2022-08-26T11:10:08.576Z,4.30
2022-08-26T11:12:39.620Z,3.97
2022-08-26T11:15:14.539Z,2.63
2022-08-26T11:17:46.400Z,6.45
2022-08-26T11:20:24.483Z,6.15
2022-08-26T11:22:56.162Z,5.30
2022-08-26T11:25:30.918Z,4.45
2022-08-26T11:28:00.660Z,2.72
2022-08-26T11:30:39.457Z,4.85
2022-08-26T11:33:08.837Z,3.38
2022-08-26T11:35:48.812Z,5.70
2022-08-26T11:38:26.077Z,4.18
2022-08-26T11:41:19.778Z,5.25
2022-08-26T11:43:52.842Z,5.20
2022-08-26T11:46:32.037Z,4.13
2022-08-26T11:49:06.962Z,9.32
2022-08-26T11:51:40.843Z,10.20
2022-08-26T11:54:16.442Z,5.80
2022-08-26T11:56:48.938Z,9.63
2022-08-26T12:02:17.798Z,6.60
2022-08-26T12:04:51.528Z,3.97
2022-08-26T12:07:26.693Z,3.40
2022-08-26T12:10:00.636Z,3.53
2022-08-26T12:12:54.547Z,5.82
2022-08-26T12:15:25.174Z,2.58
2022-08-26T12:17:54.649Z,3.58
2022-08-26T12:20:59.708Z,5.43
2022-08-26T12:23:37.242Z,5.50
2022-08-26T12:26:27.312Z,4.55
2022-08-26T12:29:20.295Z,4.38
2022-08-26T12:32:16.398Z,4.72
2022-08-26T12:37:45.107Z,4.53
2022-08-26T12:40:29.679Z,4.72
2022-08-26T12:43:04.817Z,4.95
2022-08-26T12:45:42.097Z,3.92
2022-08-26T12:48:26.192Z,6.78
2022-08-26T12:50:54.521Z,4.70
2022-08-26T12:53:28.939Z,4.47
2022-08-26T12:56:01.937Z,6.28
2022-08-26T12:58:38.613Z,6.40
2022-08-26T13:01:10.692Z,6.97
2022-08-26T13:03:46.117Z,7.35
2022-08-26T13:06:31.897Z,8.18
2022-08-26T13:09:24.941Z,6.95
2022-08-26T13:11:53.788Z,8.63
2022-08-26T13:14:24.503Z,7.80
2022-08-26T13:16:54.315Z,7.75
2022-08-26T13:19:26.274Z,7.57
2022-08-26T13:21:59.915Z,11.65
2022-08-26T13:24:34.347Z,29.88
2022-08-26T13:27:03.654Z,16.15
2022-08-26T13:29:31.856Z,16.90
2022-08-26T13:32:01.215Z,9.27
2022-08-26T13:34:31.080Z,15.77
2022-08-26T13:37:01.660Z,10.73
2022-08-26T13:39:29.726Z,15.20
2022-08-26T13:41:57.756Z,17.50
2022-08-26T13:44:26.775Z,19.25
2022-08-26T13:46:55.213Z,25.40
2022-08-26T13:49:23.265Z,28.92
2022-08-26T13:51:51.447Z,29.83
2022-08-26T13:54:20.317Z,24.90
2022-08-26T13:56:48.302Z,23.95
2022-08-26T13:59:16.362Z,27.50
2022-08-26T14:01:44.424Z,28.52
2022-08-26T14:04:12.428Z,23.42
2022-08-26T14:06:41.531Z,27.52
2022-08-26T14:09:11.534Z,34.70
2022-08-26T14:11:53.799Z,29.90
2022-08-26T14:14:23.430Z,58.03
2022-08-26T14:16:59.251Z,78.93
2022-08-26T14:19:32.161Z,129.95
2022-08-26T14:22:01.402Z,295.42
2022-08-26T14:24:29.607Z,117.93
2022-08-26T14:26:58.848Z,83.15
2022-08-26T14:29:26.994Z,59.75
2022-08-26T14:31:57.352Z,54.42
2022-08-26T14:34:26.948Z,72.43
2022-08-26T14:36:55.945Z,56.00
2022-08-26T14:39:23.908Z,67.00
2022-08-26T14:41:56.593Z,54.15
2022-08-26T14:44:33.560Z,46.53
2022-08-26T14:47:05.092Z,48.35
2022-08-26T14:49:35.151Z,35.88
2022-08-26T14:52:03.515Z,25.58
2022-08-26T14:54:31.637Z,24.60
2022-08-26T14:57:06.215Z,28.73
2022-08-26T14:59:43.636Z,40.92
2022-08-26T15:02:29.759Z,42.35
2022-08-26T15:05:03.720Z,48.20
2022-08-26T15:07:50.127Z,49.35
2022-08-26T15:10:21.675Z,30.50
2022-08-26T15:12:50.392Z,29.10
2022-08-26T15:15:21.208Z,31.75
2022-08-26T15:17:49.341Z,32.83
2022-08-26T15:20:17.587Z,30.15
2022-08-26T15:22:47.125Z,29.25
2022-08-26T15:25:15.984Z,29.45
2022-08-26T15:27:43.973Z,25.92
2022-08-26T15:30:13.995Z,26.27
2022-08-26T15:35:09.949Z,34.25
2022-08-26T15:37:39.986Z,36.25
2022-08-26T15:42:38.267Z,54.08
2022-08-26T15:45:06.922Z,43.08
2022-08-26T15:47:39.310Z,60.03
2022-08-26T15:50:23.071Z,57.13
2022-08-26T15:52:50.913Z,55.70
2022-08-26T15:55:18.912Z,48.60
2022-08-26T15:57:52.259Z,48.20
2022-08-26T16:00:21.308Z,50.00
2022-08-26T16:02:49.391Z,37.22
2022-08-26T16:05:20.206Z,38.90
2022-08-26T16:07:49.133Z,38.50
2022-08-26T16:10:19.119Z,48.13
2022-08-26T16:15:18.611Z,40.05
2022-08-26T16:17:46.594Z,39.67
2022-08-26T16:20:14.632Z,40.42
2022-08-26T16:22:42.583Z,35.65
2022-08-26T16:25:11.035Z,36.97
2022-08-26T16:27:39.281Z,43.85
2022-08-26T16:30:08.031Z,49.65
2022-08-26T16:32:35.977Z,37.25
2022-08-26T16:35:04.442Z,30.42
2022-08-26T16:37:34.579Z,29.50
2022-08-26T16:40:09.505Z,38.22
2022-08-26T16:42:40.398Z,33.95
2022-08-26T16:45:08.983Z,40.95
2022-08-26T16:47:39.478Z,43.45
2022-08-26T16:50:10.101Z,42.95
2022-08-26T16:52:39.020Z,40.30
2022-08-26T16:55:11.848Z,36.95
2022-08-26T16:57:45.465Z,43.05
2022-08-26T17:00:25.840Z,35.13
2022-08-26T17:05:21.602Z,25.52
2022-08-26T17:07:49.802Z,22.73
2022-08-26T17:10:17.838Z,31.40
2022-08-26T17:12:46.085Z,34.95
2022-08-26T17:15:17.158Z,36.15
2022-08-26T17:17:45.723Z,31.85
2022-08-26T17:20:16.993Z,35.60
2022-08-26T17:22:49.680Z,29.08
2022-08-26T17:25:26.384Z,33.30
2022-08-26T17:27:57.745Z,27.98
2022-08-26T17:30:30.795Z,30.83
2022-08-26T17:32:59.129Z,27.15
2022-08-26T17:35:27.926Z,27.83
2022-08-26T17:37:57.081Z,25.08
2022-08-26T17:40:27.684Z,30.90
2022-08-26T17:42:56.509Z,41.40
2022-08-26T17:45:24.664Z,37.08
2022-08-26T17:47:55.027Z,38.45
2022-08-26T17:50:24.108Z,27.60
2022-08-26T17:52:53.194Z,35.35
2022-08-26T17:55:21.146Z,34.13
2022-08-26T17:57:53.487Z,37.42
2022-08-26T18:00:27.452Z,33.75
2022-08-26T18:02:56.305Z,37.97
2022-08-26T18:05:25.555Z,40.40
2022-08-26T18:07:53.847Z,25.77
2022-08-26T18:10:22.163Z,22.83
2022-08-26T18:12:50.329Z,20.05
2022-08-26T18:15:19.213Z,18.42
2022-08-26T18:17:47.628Z,19.05
2022-08-26T18:20:18.420Z,19.73
2022-08-26T18:22:48.653Z,24.65
2022-08-26T18:25:17.937Z,23.27
2022-08-26T18:27:46.155Z,20.48
2022-08-26T18:30:19.947Z,26.23
2022-08-26T18:32:49.417Z,21.90
2022-08-26T18:35:17.545Z,24.17
2022-08-26T18:37:46.864Z,28.30
2022-08-26T18:40:16.878Z,30.17
2022-08-26T18:42:49.276Z,32.05
2022-08-26T18:45:23.353Z,33.45
2022-08-26T18:47:51.392Z,24.80
2022-08-26T18:50:19.603Z,26.83
2022-08-26T18:52:52.046Z,33.25
2022-08-26T18:55:20.123Z,63.17
2022-08-26T18:57:48.224Z,58.33
2022-08-26T19:00:16.686Z,50.47
2022-08-26T19:02:51.733Z,40.15
2022-08-26T19:05:20.341Z,36.33
2022-08-26T19:07:49.819Z,31.83
2022-08-26T19:10:17.855Z,33.70
2022-08-26T19:12:46.072Z,33.05
2022-08-26T19:15:20.454Z,30.73
2022-08-26T19:17:48.797Z,33.30
2022-08-26T19:20:17.429Z,29.00
2022-08-26T19:22:46.640Z,30.55
2022-08-26T19:25:14.824Z,30.05
2022-08-26T19:27:42.873Z,33.70
2022-08-26T19:30:12.108Z,26.98
2022-08-26T19:32:40.053Z,31.88
2022-08-26T19:35:09.068Z,30.50
2022-08-26T19:37:38.106Z,30.93
2022-08-26T19:40:07.301Z,28.67
2022-08-26T19:42:35.536Z,29.77
2022-08-26T19:45:24.411Z,29.38
2022-08-26T19:47:54.702Z,25.98
2022-08-26T19:50:23.346Z,30.80
2022-08-26T19:52:51.463Z,29.80
2022-08-26T19:55:21.549Z,26.15
2022-08-26T19:57:51.826Z,27.95
2022-08-26T20:00:24.281Z,26.63
2022-08-26T20:02:53.116Z,27.42
2022-08-26T20:05:23.862Z,29.02
2022-08-26T20:07:52.980Z,23.25
2022-08-26T20:10:23.772Z,25.63
2022-08-26T20:12:55.189Z,23.42
2022-08-26T20:15:24.113Z,27.55
2022-08-26T20:17:52.887Z,23.23
2022-08-26T20:20:40.443Z,24.63
2022-08-26T20:23:08.807Z,26.45
2022-08-26T20:25:36.867Z,24.00
2022-08-26T20:28:06.090Z,26.38
2022-08-26T20:30:34.195Z,25.80
2022-08-26T20:33:02.198Z,25.10
2022-08-26T20:35:31.924Z,25.52
2022-08-26T20:38:00.809Z,26.92
2022-08-26T20:40:29.967Z,27.03
2022-08-26T20:42:58.186Z,26.13
2022-08-26T20:45:27.309Z,25.00
2022-08-26T20:47:55.490Z,26.00
2022-08-26T20:50:24.063Z,24.77
2022-08-26T20:52:54.210Z,25.27
2022-08-26T20:55:22.420Z,25.02
2022-08-26T20:57:52.105Z,23.75
2022-08-26T21:00:26.372Z,24.48
2022-08-26T21:02:57.686Z,22.67
2022-08-26T21:05:25.760Z,23.05
2022-08-26T21:07:53.833Z,25.27
2022-08-26T21:10:24.134Z,22.98
2022-08-26T21:12:52.186Z,20.48
2022-08-26T21:15:20.178Z,25.05
2022-08-26T21:17:49.025Z,22.58
2022-08-26T21:20:17.197Z,24.02
2022-08-26T21:22:45.347Z,19.15
2022-08-26T21:25:13.595Z,23.58
2022-08-26T21:27:41.692Z,23.15
2022-08-26T21:30:10.765Z,25.05
2022-08-26T21:32:38.885Z,21.30
2022-08-26T21:35:07.345Z,21.50
2022-08-26T21:37:35.549Z,20.27
2022-08-26T21:40:06.622Z,21.15
2022-08-26T21:42:35.652Z,20.48
2022-08-26T21:45:04.650Z,18.33
2022-08-26T21:50:01.503Z,21.05
2022-08-26T21:52:31.381Z,21.02
2022-08-26T21:55:04.804Z,22.95
2022-08-26T21:57:38.223Z,17.23
2022-08-26T22:00:10.237Z,16.65
2022-08-26T22:02:38.315Z,19.20
2022-08-26T22:05:06.727Z,19.42
2022-08-26T22:07:39.157Z,19.17
2022-08-26T22:10:08.811Z,17.02
2022-08-26T22:12:38.573Z,19.63
2022-08-26T22:15:07.559Z,16.80
2022-08-26T22:17:36.233Z,18.73
2022-08-26T22:20:05.583Z,17.55
2022-08-26T22:22:39.942Z,14.32
2022-08-26T22:25:08.215Z,17.73
2022-08-26T22:27:42.780Z,17.30
2022-08-26T22:30:12.642Z,14.63
2022-08-26T22:32:41.141Z,15.60
2022-08-26T22:35:28.761Z,18.02
2022-08-26T22:37:59.496Z,15.30
2022-08-26T22:40:27.534Z,13.32
2022-08-26T22:43:00.330Z,11.75
2022-08-26T22:45:31.888Z,14.23
2022-08-26T22:48:05.905Z,14.50
2022-08-26T22:50:34.038Z,13.68
2022-08-26T22:53:03.239Z,13.10
2022-08-26T22:55:31.217Z,14.93
2022-08-26T22:57:59.166Z,13.23
2022-08-26T23:00:32.468Z,12.80
2022-08-26T23:03:02.719Z,12.07
2022-08-26T23:05:31.644Z,13.30
2022-08-26T23:08:00.079Z,10.45
2022-08-26T23:10:28.424Z,17.02
2022-08-26T23:12:56.518Z,12.07
2022-08-26T23:15:24.861Z,13.55
2022-08-26T23:17:58.475Z,11.25
2022-08-26T23:20:32.536Z,12.15
2022-08-26T23:23:00.672Z,12.45
2022-08-26T23:25:30.388Z,11.18
2022-08-26T23:28:00.258Z,11.25
2022-08-26T23:30:31.550Z,14.15
2022-08-26T23:32:59.679Z,11.88
2022-08-26T23:35:30.118Z,12.40
2022-08-26T23:37:59.035Z,11.82
2022-08-26T23:40:32.538Z,10.80
2022-08-26T23:43:04.392Z,12.50
2022-08-26T23:45:33.106Z,11.98
2022-08-26T23:48:01.947Z,12.80
2022-08-26T23:50:51.489Z,10.80
2022-08-26T23:53:22.785Z,11.15
2022-08-26T23:55:53.402Z,11.52
2022-08-26T23:58:22.811Z,12.35
