createdAt,value
2019-05-13T00:00:07.039Z,20.92
2019-05-13T00:01:07.352Z,20.93
2019-05-13T00:02:07.020Z,20.97
2019-05-13T00:03:07.002Z,20.97
2019-05-13T00:04:07.002Z,20.93
2019-05-13T00:05:07.001Z,20.93
2019-05-13T00:06:06.975Z,20.95
2019-05-13T00:07:06.967Z,20.96
2019-05-13T00:08:06.948Z,20.95
2019-05-13T00:09:06.935Z,20.88
2019-05-13T00:10:06.924Z,20.88
2019-05-13T00:11:06.933Z,20.93
2019-05-13T00:12:06.924Z,20.96
2019-05-13T00:13:06.902Z,20.85
2019-05-13T00:14:06.884Z,20.93
2019-05-13T00:15:06.886Z,20.96
2019-05-13T00:16:06.859Z,20.84
2019-05-13T00:17:06.855Z,20.88
2019-05-13T00:18:07.130Z,20.81
2019-05-13T00:19:06.858Z,20.82
2019-05-13T00:20:06.814Z,20.81
2019-05-13T00:21:06.808Z,20.81
2019-05-13T00:22:06.798Z,20.88
2019-05-13T00:23:06.782Z,20.90
2019-05-13T00:24:06.784Z,20.82
2019-05-13T00:25:06.760Z,20.82
2019-05-13T00:26:06.749Z,20.90
2019-05-13T00:27:06.747Z,20.90
2019-05-13T00:28:06.731Z,20.82
2019-05-13T00:29:06.715Z,20.87
2019-05-13T00:30:06.712Z,20.85
2019-05-13T00:31:06.735Z,20.88
2019-05-13T00:32:06.687Z,20.85
2019-05-13T00:33:06.669Z,20.87
2019-05-13T00:34:06.660Z,20.88
2019-05-13T00:35:06.648Z,20.82
2019-05-13T00:36:06.640Z,20.82
2019-05-13T00:37:10.817Z,20.80
2019-05-13T00:38:06.614Z,20.80
2019-05-13T00:39:06.612Z,20.80
2019-05-13T00:40:06.592Z,20.82
2019-05-13T00:41:06.581Z,20.87
2019-05-13T00:42:06.576Z,20.82
2019-05-13T00:43:06.582Z,20.85
2019-05-13T00:44:06.548Z,20.84
2019-05-13T00:45:06.546Z,20.80
2019-05-13T00:46:06.526Z,20.87
2019-05-13T00:47:06.525Z,20.85
2019-05-13T00:48:06.506Z,20.82
2019-05-13T00:49:06.504Z,20.80
2019-05-13T00:50:06.490Z,20.84
2019-05-13T00:51:06.489Z,20.87
2019-05-13T00:52:06.471Z,20.81
2019-05-13T00:53:06.471Z,20.78
2019-05-13T00:54:06.447Z,20.84
2019-05-13T00:55:09.592Z,20.75
2019-05-13T00:56:06.430Z,20.82
2019-05-13T00:57:06.422Z,20.78
2019-05-13T00:58:06.438Z,20.85
2019-05-13T00:59:06.391Z,20.80
2019-05-13T01:00:06.385Z,20.81
2019-05-13T01:01:06.388Z,20.77
2019-05-13T01:02:06.370Z,20.82
2019-05-13T01:03:06.363Z,20.74
2019-05-13T01:04:06.353Z,20.80
2019-05-13T01:05:06.330Z,20.85
2019-05-13T01:06:06.310Z,20.77
2019-05-13T01:07:06.296Z,20.81
2019-05-13T01:08:06.313Z,20.80
2019-05-13T01:09:06.291Z,20.81
2019-05-13T01:10:06.271Z,20.80
2019-05-13T01:11:06.269Z,20.84
2019-05-13T01:12:06.242Z,20.80
2019-05-13T01:13:06.236Z,20.80
2019-05-13T01:14:06.234Z,20.81
2019-05-13T01:15:06.219Z,20.81
2019-05-13T01:16:06.224Z,20.77
2019-05-13T01:17:06.206Z,20.75
2019-05-13T01:18:06.200Z,20.82
2019-05-13T01:19:06.167Z,20.69
2019-05-13T01:20:06.168Z,20.80
2019-05-13T01:21:06.143Z,20.77
2019-05-13T01:22:06.131Z,20.70
2019-05-13T01:23:06.144Z,20.72
2019-05-13T01:24:06.127Z,20.72
2019-05-13T01:25:06.115Z,20.72
2019-05-13T01:26:06.116Z,20.72
2019-05-13T01:27:06.079Z,20.70
2019-05-13T01:28:06.078Z,20.77
2019-05-13T01:29:06.054Z,20.72
2019-05-13T01:30:06.047Z,20.77
2019-05-13T01:31:06.060Z,20.72
2019-05-13T01:32:06.044Z,20.67
2019-05-13T01:33:06.010Z,20.78
2019-05-13T01:34:06.120Z,20.77
2019-05-13T01:35:05.988Z,20.72
2019-05-13T01:36:05.976Z,20.72
2019-05-13T01:37:05.964Z,20.69
2019-05-13T01:38:05.954Z,20.67
2019-05-13T01:39:05.962Z,20.67
2019-05-13T01:40:05.943Z,20.72
2019-05-13T01:41:05.920Z,20.69
2019-05-13T01:42:05.910Z,20.66
2019-05-13T01:43:05.932Z,20.63
2019-05-13T01:44:05.899Z,20.65
2019-05-13T01:45:05.875Z,20.74
2019-05-13T01:46:05.879Z,20.67
2019-05-13T01:47:05.862Z,20.72
2019-05-13T01:48:07.629Z,20.65
2019-05-13T01:49:05.848Z,20.72
2019-05-13T01:50:05.827Z,20.70
2019-05-13T01:51:05.829Z,20.70
2019-05-13T01:52:05.801Z,20.63
2019-05-13T01:53:05.810Z,20.66
2019-05-13T01:54:05.814Z,20.65
2019-05-13T01:55:05.771Z,20.66
2019-05-13T01:56:05.754Z,20.63
2019-05-13T01:57:05.757Z,20.69
2019-05-13T01:58:05.732Z,20.62
2019-05-13T01:59:06.155Z,20.65
2019-05-13T02:00:05.726Z,20.65
2019-05-13T02:01:05.701Z,20.69
2019-05-13T02:02:05.713Z,20.62
2019-05-13T02:03:05.678Z,20.62
2019-05-13T02:04:05.672Z,20.66
2019-05-13T02:05:05.656Z,20.62
2019-05-13T02:06:05.648Z,20.59
2019-05-13T02:07:05.646Z,20.63
2019-05-13T02:08:05.634Z,20.62
2019-05-13T02:09:05.654Z,20.62
2019-05-13T02:10:05.600Z,20.62
2019-05-13T02:11:05.588Z,20.62
2019-05-13T02:12:05.579Z,20.63
2019-05-13T02:13:05.570Z,20.66
2019-05-13T02:14:05.832Z,20.65
2019-05-13T02:15:05.554Z,20.63
2019-05-13T02:16:05.559Z,20.59
2019-05-13T02:17:05.553Z,20.58
2019-05-13T02:18:05.513Z,20.55
2019-05-13T02:19:05.528Z,20.62
2019-05-13T02:20:05.504Z,20.58
2019-05-13T02:21:05.778Z,20.60
2019-05-13T02:22:05.483Z,20.65
2019-05-13T02:23:05.463Z,20.58
2019-05-13T02:24:05.466Z,20.60
2019-05-13T02:25:05.441Z,20.55
2019-05-13T02:26:05.421Z,20.59
2019-05-13T02:27:05.430Z,20.56
2019-05-13T02:28:09.492Z,20.56
2019-05-13T02:29:06.389Z,20.55
2019-05-13T02:30:05.979Z,20.56
2019-05-13T02:31:05.379Z,20.58
2019-05-13T02:32:05.419Z,20.56
2019-05-13T02:33:05.368Z,20.56
2019-05-13T02:34:05.397Z,20.56
2019-05-13T02:35:05.330Z,20.55
2019-05-13T02:36:05.312Z,20.52
2019-05-13T02:37:05.299Z,20.52
2019-05-13T02:38:19.865Z,20.52
2019-05-13T02:39:06.289Z,20.56
2019-05-13T02:40:05.314Z,20.55
2019-05-13T02:41:05.257Z,20.51
2019-05-13T02:42:05.245Z,20.58
2019-05-13T02:43:05.249Z,20.55
2019-05-13T02:44:05.225Z,20.52
2019-05-13T02:45:05.223Z,20.51
2019-05-13T02:46:05.229Z,20.52
2019-05-13T02:47:05.188Z,20.60
2019-05-13T02:48:05.179Z,20.51
2019-05-13T02:49:05.368Z,20.58
2019-05-13T02:50:05.467Z,20.55
2019-05-13T02:51:05.145Z,20.52
2019-05-13T02:52:05.170Z,20.56
2019-05-13T02:53:05.144Z,20.58
2019-05-13T02:54:05.111Z,20.59
2019-05-13T02:55:05.104Z,20.59
2019-05-13T02:56:05.090Z,20.58
2019-05-13T02:57:05.081Z,20.59
2019-05-13T02:58:05.075Z,20.58
2019-05-13T02:59:05.060Z,20.52
2019-05-13T03:00:05.064Z,20.56
2019-05-13T03:01:05.033Z,20.50
2019-05-13T03:02:05.071Z,20.59
2019-05-13T03:03:05.012Z,20.56
2019-05-13T03:04:05.002Z,20.59
2019-05-13T03:05:05.006Z,20.51
2019-05-13T03:06:04.987Z,20.51
2019-05-13T03:07:05.006Z,20.59
2019-05-13T03:08:04.987Z,20.56
2019-05-13T03:09:04.946Z,20.52
2019-05-13T03:10:04.982Z,20.51
2019-05-13T03:11:04.938Z,20.51
2019-05-13T03:12:04.916Z,20.59
2019-05-13T03:13:04.914Z,20.55
2019-05-13T03:14:04.902Z,20.58
2019-05-13T03:15:04.900Z,20.50
2019-05-13T03:16:04.880Z,20.51
2019-05-13T03:17:04.868Z,20.51
2019-05-13T03:18:04.889Z,20.58
2019-05-13T03:19:04.841Z,20.51
2019-05-13T03:20:04.855Z,20.55
2019-05-13T03:21:04.829Z,20.60
2019-05-13T03:22:04.801Z,20.59
2019-05-13T03:23:04.806Z,20.60
2019-05-13T03:24:04.788Z,20.59
2019-05-13T03:25:04.786Z,20.59
2019-05-13T03:26:04.788Z,20.56
2019-05-13T03:27:04.746Z,20.60
2019-05-13T03:28:04.744Z,20.56
2019-05-13T03:29:04.730Z,20.55
2019-05-13T03:30:05.037Z,20.52
2019-05-13T03:31:06.986Z,20.56
2019-05-13T03:32:06.715Z,20.60
2019-05-13T03:33:10.671Z,20.60
2019-05-13T03:34:07.286Z,20.59
2019-05-13T03:35:07.333Z,20.55
2019-05-13T03:36:07.588Z,20.59
2019-05-13T03:37:06.487Z,20.52
2019-05-13T03:38:04.638Z,20.56
2019-05-13T03:39:10.630Z,20.56
2019-05-13T03:40:04.608Z,20.58
2019-05-13T03:41:04.603Z,20.58
2019-05-13T03:42:04.589Z,20.50
2019-05-13T03:43:04.579Z,20.56
2019-05-13T03:44:04.555Z,20.59
2019-05-13T03:45:04.558Z,20.58
2019-05-13T03:46:04.546Z,20.58
2019-05-13T03:47:04.524Z,20.56
2019-05-13T03:48:04.695Z,20.65
2019-05-13T03:49:04.519Z,20.56
2019-05-13T03:50:04.495Z,20.58
2019-05-13T03:51:04.502Z,20.59
2019-05-13T03:52:04.475Z,20.59
2019-05-13T03:53:04.467Z,20.69
2019-05-13T03:54:04.447Z,20.63
2019-05-13T03:55:04.448Z,20.63
2019-05-13T03:56:04.429Z,20.69
2019-05-13T03:57:04.424Z,20.77
2019-05-13T03:58:04.438Z,20.67
2019-05-13T03:59:04.400Z,20.63
2019-05-13T04:00:04.397Z,20.62
2019-05-13T04:01:04.398Z,20.69
2019-05-13T04:02:04.362Z,20.66
2019-05-13T04:03:04.359Z,20.70
2019-05-13T04:04:04.335Z,20.69
2019-05-13T04:05:04.467Z,20.67
2019-05-13T04:06:04.375Z,20.67
2019-05-13T04:07:04.319Z,20.75
2019-05-13T04:08:04.303Z,20.72
2019-05-13T04:09:20.851Z,20.69
2019-05-13T04:10:05.271Z,20.80
2019-05-13T04:11:04.262Z,20.77
2019-05-13T04:12:04.256Z,20.81
2019-05-13T04:13:04.324Z,20.72
2019-05-13T04:14:04.232Z,20.78
2019-05-13T04:15:04.304Z,20.85
2019-05-13T04:16:04.546Z,20.80
2019-05-13T04:17:04.201Z,20.80
2019-05-13T04:18:04.180Z,20.77
2019-05-13T04:19:04.169Z,20.80
2019-05-13T04:20:04.166Z,20.81
2019-05-13T04:21:04.167Z,20.78
2019-05-13T04:22:04.156Z,20.87
2019-05-13T04:23:04.124Z,20.82
2019-05-13T04:24:04.456Z,21.00
2019-05-13T04:25:04.109Z,20.87
2019-05-13T04:26:04.103Z,20.99
2019-05-13T04:27:04.103Z,21.02
2019-05-13T04:28:04.077Z,20.97
2019-05-13T04:29:04.318Z,20.97
2019-05-13T04:30:04.116Z,21.11
2019-05-13T04:31:04.058Z,20.96
2019-05-13T04:32:04.071Z,21.03
2019-05-13T04:33:04.015Z,21.06
2019-05-13T04:34:04.029Z,20.97
2019-05-13T04:35:04.406Z,21.11
2019-05-13T04:36:03.998Z,20.93
2019-05-13T04:37:04.003Z,21.00
2019-05-13T04:38:08.957Z,21.02
2019-05-13T04:39:04.950Z,20.97
2019-05-13T04:40:04.228Z,21.03
2019-05-13T04:41:04.176Z,21.09
2019-05-13T04:42:03.920Z,20.92
2019-05-13T04:43:03.925Z,20.93
2019-05-13T04:44:03.899Z,21.09
2019-05-13T04:45:03.885Z,21.06
2019-05-13T04:46:03.871Z,21.06
2019-05-13T04:47:04.268Z,21.11
2019-05-13T04:48:03.899Z,21.09
2019-05-13T04:49:03.854Z,20.96
2019-05-13T04:50:03.840Z,20.97
2019-05-13T04:51:03.836Z,21.09
2019-05-13T04:52:04.086Z,20.97
2019-05-13T04:53:03.796Z,20.99
2019-05-13T04:54:03.796Z,21.05
2019-05-13T04:55:03.889Z,20.96
2019-05-13T04:56:03.772Z,21.02
2019-05-13T04:57:03.784Z,21.05
2019-05-13T04:58:04.001Z,21.02
2019-05-13T04:59:03.822Z,20.97
2019-05-13T05:00:04.557Z,20.96
2019-05-13T05:01:08.711Z,21.11
2019-05-13T05:02:05.400Z,21.14
2019-05-13T05:03:04.090Z,21.05
2019-05-13T05:04:10.144Z,20.97
2019-05-13T05:05:04.662Z,20.96
2019-05-13T05:06:03.685Z,20.95
2019-05-13T05:07:03.683Z,20.99
2019-05-13T05:08:03.637Z,21.11
2019-05-13T05:09:03.632Z,21.00
2019-05-13T05:10:17.430Z,20.99
2019-05-13T05:11:04.592Z,21.00
2019-05-13T05:12:03.591Z,21.03
2019-05-13T05:13:03.587Z,20.97
2019-05-13T05:14:03.561Z,20.88
2019-05-13T05:15:03.564Z,20.99
2019-05-13T05:16:03.553Z,20.87
2019-05-13T05:17:03.643Z,20.96
2019-05-13T05:18:03.522Z,20.96
2019-05-13T05:19:03.565Z,20.96
2019-05-13T05:20:04.080Z,20.87
2019-05-13T05:21:03.483Z,20.95
2019-05-13T05:22:03.604Z,20.93
2019-05-13T05:23:03.494Z,20.85
2019-05-13T05:24:03.454Z,20.95
2019-05-13T05:25:03.445Z,20.92
2019-05-13T05:26:03.463Z,20.85
2019-05-13T05:27:03.425Z,20.84
2019-05-13T05:28:03.415Z,20.85
2019-05-13T05:29:03.409Z,20.85
2019-05-13T05:30:03.395Z,20.80
2019-05-13T05:31:03.373Z,20.84
2019-05-13T05:32:03.367Z,20.93
2019-05-13T05:33:03.350Z,20.82
2019-05-13T05:34:06.473Z,20.88
2019-05-13T05:35:03.327Z,20.87
2019-05-13T05:36:03.328Z,20.92
2019-05-13T05:37:03.308Z,20.96
2019-05-13T05:38:03.295Z,20.93
2019-05-13T05:39:03.300Z,21.03
2019-05-13T05:40:03.276Z,20.97
2019-05-13T05:41:03.265Z,20.90
2019-05-13T05:42:03.263Z,21.00
2019-05-13T05:43:03.241Z,21.06
2019-05-13T05:44:03.237Z,20.99
2019-05-13T05:45:03.221Z,21.05
2019-05-13T05:46:03.207Z,21.03
2019-05-13T05:47:03.227Z,20.99
2019-05-13T05:48:03.194Z,21.03
2019-05-13T05:49:03.222Z,21.09
2019-05-13T05:50:03.316Z,21.03
2019-05-13T05:51:03.167Z,21.05
2019-05-13T05:52:03.144Z,20.93
2019-05-13T05:53:03.153Z,21.11
2019-05-13T05:54:03.126Z,20.96
2019-05-13T05:55:03.149Z,20.92
2019-05-13T05:56:03.118Z,21.03
2019-05-13T05:57:03.085Z,20.95
2019-05-13T05:58:03.074Z,21.12
2019-05-13T05:59:03.089Z,21.02
2019-05-13T06:00:03.057Z,21.09
2019-05-13T06:01:03.055Z,21.03
2019-05-13T06:02:03.047Z,21.03
2019-05-13T06:03:03.053Z,21.14
2019-05-13T06:04:03.013Z,21.06
2019-05-13T06:05:02.998Z,21.06
2019-05-13T06:06:02.988Z,20.99
2019-05-13T06:07:03.463Z,21.07
2019-05-13T06:08:02.965Z,21.12
2019-05-13T06:09:03.403Z,21.17
2019-05-13T06:10:02.946Z,21.22
2019-05-13T06:11:02.966Z,21.12
2019-05-13T06:12:02.946Z,21.15
2019-05-13T06:13:02.909Z,21.17
2019-05-13T06:14:02.913Z,21.17
2019-05-13T06:15:02.910Z,21.18
2019-05-13T06:16:02.892Z,21.30
2019-05-13T06:17:03.081Z,21.15
2019-05-13T06:18:02.876Z,21.22
2019-05-13T06:19:02.863Z,21.22
2019-05-13T06:20:04.016Z,21.24
2019-05-13T06:21:02.836Z,21.24
2019-05-13T06:22:02.896Z,21.20
2019-05-13T06:23:02.798Z,21.15
2019-05-13T06:24:02.964Z,21.25
2019-05-13T06:25:02.821Z,21.17
2019-05-13T06:26:02.765Z,21.12
2019-05-13T06:27:02.754Z,21.00
2019-05-13T06:28:02.755Z,21.06
2019-05-13T06:29:02.858Z,21.03
2019-05-13T06:30:02.743Z,20.95
2019-05-13T06:31:02.783Z,21.02
2019-05-13T06:32:18.258Z,20.93
2019-05-13T06:33:03.695Z,21.06
2019-05-13T06:34:02.679Z,20.95
2019-05-13T06:35:02.673Z,20.95
2019-05-13T06:36:02.660Z,20.97
2019-05-13T06:37:02.687Z,21.07
2019-05-13T06:38:02.631Z,21.06
2019-05-13T06:39:02.623Z,20.99
2019-05-13T06:40:02.622Z,21.06
2019-05-13T06:41:07.237Z,21.06
2019-05-13T06:42:03.588Z,21.22
2019-05-13T06:43:02.579Z,21.15
2019-05-13T06:44:02.842Z,21.22
2019-05-13T06:45:02.572Z,21.24
2019-05-13T06:46:02.561Z,21.21
2019-05-13T06:47:02.992Z,21.21
2019-05-13T06:48:02.586Z,21.22
2019-05-13T06:49:03.034Z,21.29
2019-05-13T06:50:03.379Z,21.27
2019-05-13T06:51:02.761Z,21.36
2019-05-13T06:52:02.494Z,21.39
2019-05-13T06:53:02.525Z,21.29
2019-05-13T06:54:02.547Z,21.32
2019-05-13T06:55:02.866Z,21.39
2019-05-13T06:56:02.449Z,21.35
2019-05-13T06:57:05.059Z,21.42
2019-05-13T06:58:02.421Z,21.40
2019-05-13T06:59:02.417Z,21.54
2019-05-13T07:00:02.434Z,21.43
2019-05-13T07:01:03.820Z,21.50
2019-05-13T07:02:02.517Z,21.51
2019-05-13T07:03:02.496Z,21.52
2019-05-13T07:04:02.626Z,21.48
2019-05-13T07:05:02.574Z,21.61
2019-05-13T07:06:02.350Z,21.57
2019-05-13T07:07:12.388Z,21.69
2019-05-13T07:08:03.333Z,21.66
2019-05-13T07:09:02.319Z,21.69
2019-05-13T07:10:02.741Z,21.72
2019-05-13T07:11:14.101Z,21.77
2019-05-13T07:12:03.601Z,21.73
2019-05-13T07:13:02.392Z,21.76
2019-05-13T07:14:02.677Z,21.93
2019-05-13T07:15:02.776Z,21.82
2019-05-13T07:16:02.217Z,21.92
2019-05-13T07:17:02.417Z,21.85
2019-05-13T07:18:02.478Z,21.83
2019-05-13T07:19:02.717Z,21.99
2019-05-13T07:20:02.506Z,21.98
2019-05-13T07:21:02.408Z,22.00
2019-05-13T07:22:02.970Z,22.04
2019-05-13T07:23:02.148Z,22.07
2019-05-13T07:24:02.525Z,22.07
2019-05-13T07:25:02.697Z,21.93
2019-05-13T07:26:02.132Z,22.07
2019-05-13T07:27:02.365Z,21.99
2019-05-13T07:28:02.342Z,22.11
2019-05-13T07:29:03.600Z,22.08
2019-05-13T07:30:02.444Z,22.07
2019-05-13T07:31:02.366Z,22.10
2019-05-13T07:32:02.319Z,22.13
2019-05-13T07:33:02.053Z,22.10
2019-05-13T07:34:02.461Z,22.11
2019-05-13T07:35:03.930Z,22.14
2019-05-13T07:36:03.060Z,22.08
2019-05-13T07:37:02.328Z,22.17
2019-05-13T07:38:02.259Z,22.23
2019-05-13T07:39:01.977Z,22.14
2019-05-13T07:40:02.723Z,22.17
2019-05-13T07:41:01.977Z,22.26
2019-05-13T07:42:05.400Z,22.14
2019-05-13T07:43:01.936Z,22.22
2019-05-13T07:44:02.629Z,22.23
2019-05-13T07:45:01.900Z,22.29
2019-05-13T07:46:02.254Z,22.32
2019-05-13T07:47:03.673Z,22.33
2019-05-13T07:48:01.892Z,22.29
2019-05-13T07:49:02.326Z,22.26
2019-05-13T07:50:02.669Z,22.30
2019-05-13T07:51:04.615Z,22.26
2019-05-13T07:52:02.027Z,22.30
2019-05-13T07:53:02.392Z,22.36
2019-05-13T07:54:02.398Z,22.41
2019-05-13T07:55:01.928Z,22.41
2019-05-13T07:56:02.138Z,22.39
2019-05-13T07:57:02.293Z,22.36
2019-05-13T07:58:02.238Z,22.38
2019-05-13T07:59:02.089Z,22.45
2019-05-13T08:00:02.250Z,22.38
2019-05-13T08:01:02.566Z,22.39
2019-05-13T08:02:02.586Z,22.43
2019-05-13T08:03:01.784Z,22.51
2019-05-13T08:04:02.311Z,22.47
2019-05-13T08:05:02.554Z,22.50
2019-05-13T08:06:02.168Z,22.45
2019-05-13T08:07:02.321Z,22.48
2019-05-13T08:08:02.362Z,22.57
2019-05-13T08:09:02.004Z,22.50
2019-05-13T08:10:03.466Z,22.53
2019-05-13T08:11:01.627Z,22.59
2019-05-13T08:12:09.664Z,22.54
2019-05-13T08:13:02.577Z,22.54
2019-05-13T08:14:01.899Z,22.51
2019-05-13T08:15:03.117Z,22.59
2019-05-13T08:16:02.079Z,22.60
2019-05-13T08:17:02.741Z,22.51
2019-05-13T08:18:02.189Z,22.50
2019-05-13T08:19:01.951Z,22.62
2019-05-13T08:20:02.844Z,22.62
2019-05-13T08:21:02.170Z,22.62
2019-05-13T08:22:02.265Z,22.68
2019-05-13T08:23:02.602Z,22.70
2019-05-13T08:24:02.686Z,22.68
2019-05-13T08:25:03.120Z,22.68
2019-05-13T08:26:02.239Z,22.73
2019-05-13T08:27:02.447Z,22.72
2019-05-13T08:28:02.078Z,22.69
2019-05-13T08:29:05.327Z,22.75
2019-05-13T08:30:01.790Z,22.78
2019-05-13T08:31:02.068Z,22.68
2019-05-13T08:32:02.748Z,22.72
2019-05-13T08:33:01.950Z,22.69
2019-05-13T08:34:02.477Z,22.73
2019-05-13T08:35:08.650Z,22.73
2019-05-13T08:36:02.341Z,22.76
2019-05-13T08:37:02.858Z,22.70
2019-05-13T08:38:01.545Z,22.80
2019-05-13T08:39:02.662Z,22.70
2019-05-13T08:40:01.749Z,22.69
2019-05-13T08:41:02.104Z,22.75
2019-05-13T08:42:12.735Z,22.81
2019-05-13T08:43:02.259Z,22.80
2019-05-13T08:44:01.847Z,22.80
2019-05-13T08:45:02.017Z,22.72
2019-05-13T08:46:01.942Z,22.78
2019-05-13T08:47:03.098Z,22.81
2019-05-13T08:48:01.992Z,22.76
2019-05-13T08:49:03.777Z,22.78
2019-05-13T08:50:04.234Z,22.80
2019-05-13T08:51:03.095Z,22.83
2019-05-13T08:52:01.792Z,22.83
2019-05-13T08:53:01.817Z,22.76
2019-05-13T08:54:02.431Z,22.80
2019-05-13T08:55:01.958Z,22.85
2019-05-13T08:56:01.719Z,22.87
2019-05-13T08:57:03.003Z,22.80
2019-05-13T08:58:01.881Z,22.93
2019-05-13T08:59:01.267Z,22.84
2019-05-13T09:00:05.103Z,22.84
2019-05-13T09:01:02.170Z,22.81
2019-05-13T09:02:03.156Z,22.88
2019-05-13T09:03:01.735Z,22.87
2019-05-13T09:04:02.236Z,22.85
2019-05-13T09:05:02.349Z,22.88
2019-05-13T09:06:02.744Z,22.93
2019-05-13T09:07:02.207Z,23.00
2019-05-13T09:08:01.381Z,22.94
2019-05-13T09:09:02.451Z,22.94
2019-05-13T09:10:01.828Z,22.91
2019-05-13T09:11:01.736Z,22.96
2019-05-13T09:12:02.549Z,22.99
2019-05-13T09:13:01.862Z,23.00
2019-05-13T09:14:02.245Z,22.99
2019-05-13T09:15:03.366Z,23.05
2019-05-13T09:16:02.365Z,23.00
2019-05-13T09:17:01.866Z,23.03
2019-05-13T09:18:02.316Z,23.03
2019-05-13T09:19:03.650Z,23.06
2019-05-13T09:20:02.862Z,23.02
2019-05-13T09:21:02.523Z,23.03
2019-05-13T09:22:02.976Z,23.08
2019-05-13T09:23:02.111Z,23.08
2019-05-13T09:24:02.227Z,23.08
2019-05-13T09:25:02.170Z,23.03
2019-05-13T09:26:02.540Z,23.08
2019-05-13T09:27:01.920Z,23.12
2019-05-13T09:28:02.607Z,23.13
2019-05-13T09:29:01.485Z,23.17
2019-05-13T09:30:02.785Z,23.09
2019-05-13T09:31:01.990Z,23.17
2019-05-13T09:32:03.771Z,23.15
2019-05-13T09:33:02.013Z,23.15
2019-05-13T09:34:01.477Z,23.18
2019-05-13T09:35:02.870Z,23.21
2019-05-13T09:36:02.116Z,23.17
2019-05-13T09:37:02.900Z,23.15
2019-05-13T09:38:03.259Z,23.23
2019-05-13T09:39:02.110Z,23.20
2019-05-13T09:40:02.401Z,23.21
2019-05-13T09:41:01.906Z,23.21
2019-05-13T09:42:02.646Z,23.24
2019-05-13T09:43:02.572Z,23.20
2019-05-13T09:44:02.027Z,23.18
2019-05-13T09:45:02.220Z,23.24
2019-05-13T09:46:01.642Z,23.18
2019-05-13T09:47:02.522Z,23.17
2019-05-13T09:48:01.660Z,23.21
2019-05-13T09:49:14.917Z,23.17
2019-05-13T09:50:01.512Z,23.24
2019-05-13T09:51:02.438Z,23.28
2019-05-13T09:52:01.686Z,23.27
2019-05-13T09:53:02.691Z,23.20
2019-05-13T09:54:01.360Z,23.23
2019-05-13T09:55:03.031Z,23.17
2019-05-13T09:56:02.421Z,23.28
2019-05-13T09:57:01.663Z,23.27
2019-05-13T09:58:02.446Z,23.18
2019-05-13T09:59:01.755Z,23.23
2019-05-13T10:00:01.680Z,23.21
2019-05-13T10:01:00.382Z,23.23
2019-05-13T10:02:03.046Z,23.18
2019-05-13T10:03:02.201Z,23.18
2019-05-13T10:04:02.838Z,23.21
2019-05-13T10:05:02.301Z,23.15
2019-05-13T10:06:02.421Z,23.15
2019-05-13T10:07:02.211Z,23.13
2019-05-13T10:08:02.513Z,23.06
2019-05-13T10:09:02.187Z,23.06
2019-05-13T10:10:01.625Z,23.09
2019-05-13T10:11:01.625Z,23.00
2019-05-13T10:12:03.191Z,23.09
2019-05-13T10:13:11.384Z,23.00
2019-05-13T10:14:02.075Z,23.00
2019-05-13T10:15:02.041Z,23.02
2019-05-13T10:16:00.214Z,23.03
2019-05-13T10:17:00.205Z,22.98
2019-05-13T10:18:01.751Z,23.00
2019-05-13T10:19:01.827Z,22.98
2019-05-13T10:20:00.164Z,23.06
2019-05-13T10:21:00.186Z,23.00
2019-05-13T10:22:00.144Z,23.02
2019-05-13T10:23:01.655Z,22.96
2019-05-13T10:24:00.293Z,22.96
2019-05-13T10:25:02.571Z,23.02
2019-05-13T10:26:02.706Z,22.96
2019-05-13T10:27:02.398Z,22.99
2019-05-13T10:28:02.029Z,23.02
2019-05-13T10:29:00.095Z,22.94
2019-05-13T10:30:00.069Z,22.96
2019-05-13T10:31:00.063Z,22.91
2019-05-13T10:32:02.630Z,22.96
2019-05-13T10:33:02.714Z,22.94
2019-05-13T10:34:02.267Z,22.98
2019-05-13T10:35:02.994Z,22.98
2019-05-13T10:36:02.401Z,22.93
2019-05-13T10:37:02.123Z,22.96
2019-05-13T10:38:03.713Z,22.99
2019-05-13T10:39:01.349Z,22.91
2019-05-13T10:40:02.236Z,22.94
2019-05-13T10:41:02.847Z,23.00
2019-05-13T10:42:03.055Z,22.91
2019-05-13T10:43:01.877Z,22.94
2019-05-13T10:44:02.732Z,22.94
2019-05-13T10:45:02.511Z,22.98
2019-05-13T10:46:02.592Z,22.96
2019-05-13T10:47:01.996Z,22.96
2019-05-13T10:48:02.871Z,22.94
2019-05-13T10:49:01.876Z,23.03
2019-05-13T10:50:02.915Z,22.93
2019-05-13T10:51:02.022Z,22.96
2019-05-13T10:51:59.823Z,22.91
2019-05-13T10:53:02.561Z,22.96
2019-05-13T10:53:59.803Z,22.93
2019-05-13T10:55:01.901Z,22.98
2019-05-13T10:56:02.465Z,22.91
2019-05-13T10:57:00.775Z,22.94
2019-05-13T10:58:02.384Z,22.96
2019-05-13T10:59:02.707Z,22.94
2019-05-13T11:00:03.138Z,22.98
2019-05-13T11:01:02.190Z,22.96
2019-05-13T11:02:02.275Z,22.90
2019-05-13T11:02:59.685Z,22.96
2019-05-13T11:04:02.396Z,22.96
2019-05-13T11:04:59.684Z,22.98
2019-05-13T11:05:59.676Z,22.99
2019-05-13T11:06:59.646Z,22.99
2019-05-13T11:08:01.733Z,23.03
2019-05-13T11:09:02.053Z,23.00
2019-05-13T11:10:00.089Z,23.02
2019-05-13T11:11:02.034Z,23.06
2019-05-13T11:12:02.043Z,23.08
2019-05-13T11:13:01.583Z,23.03
2019-05-13T11:14:10.160Z,23.09
2019-05-13T11:15:02.495Z,23.08
2019-05-13T11:15:59.548Z,23.10
2019-05-13T11:17:01.568Z,23.02
2019-05-13T11:17:59.541Z,23.10
2019-05-13T11:19:02.577Z,23.03
2019-05-13T11:19:59.550Z,23.03
2019-05-13T11:21:02.042Z,23.09
2019-05-13T11:22:02.506Z,23.05
2019-05-13T11:22:59.474Z,23.05
2019-05-13T11:23:59.477Z,23.13
2019-05-13T11:25:01.707Z,23.10
2019-05-13T11:25:59.443Z,23.12
2019-05-13T11:26:59.431Z,23.08
2019-05-13T11:28:01.512Z,23.15
2019-05-13T11:28:59.414Z,23.12
2019-05-13T11:29:59.403Z,23.05
2019-05-13T11:30:59.988Z,23.08
2019-05-13T11:32:02.005Z,23.12
2019-05-13T11:33:01.683Z,23.09
2019-05-13T11:34:01.811Z,23.13
2019-05-13T11:35:01.870Z,23.12
2019-05-13T11:35:59.324Z,23.05
2019-05-13T11:36:59.316Z,23.20
2019-05-13T11:38:01.625Z,23.20
2019-05-13T11:38:59.288Z,23.21
2019-05-13T11:39:59.283Z,23.20
2019-05-13T11:41:02.171Z,23.21
2019-05-13T11:42:02.108Z,23.24
2019-05-13T11:43:01.710Z,23.17
2019-05-13T11:44:12.886Z,23.18
2019-05-13T11:45:00.379Z,23.15
2019-05-13T11:46:01.963Z,23.17
2019-05-13T11:46:59.509Z,23.18
2019-05-13T11:48:02.081Z,23.18
2019-05-13T11:48:59.181Z,23.24
2019-05-13T11:49:59.183Z,23.17
2019-05-13T11:50:59.177Z,23.23
2019-05-13T11:51:59.156Z,23.13
2019-05-13T11:52:59.132Z,23.15
2019-05-13T11:54:01.764Z,23.18
2019-05-13T11:55:01.798Z,23.21
2019-05-13T11:55:59.097Z,23.25
2019-05-13T11:57:05.542Z,23.18
2019-05-13T11:58:02.932Z,23.20
2019-05-13T11:58:59.079Z,23.25
2019-05-13T12:00:02.265Z,23.23
2019-05-13T12:01:01.840Z,23.20
2019-05-13T12:02:03.947Z,23.18
2019-05-13T12:03:03.593Z,23.24
2019-05-13T12:04:02.459Z,23.23
2019-05-13T12:05:00.201Z,23.21
2019-05-13T12:06:01.539Z,23.21
2019-05-13T12:06:58.994Z,23.28
2019-05-13T12:07:58.984Z,23.18
2019-05-13T12:09:02.774Z,23.20
2019-05-13T12:09:58.943Z,23.31
2019-05-13T12:10:58.951Z,23.31
2019-05-13T12:11:58.920Z,23.18
2019-05-13T12:12:58.907Z,23.28
2019-05-13T12:13:58.908Z,23.36
2019-05-13T12:15:22.384Z,23.28
2019-05-13T12:16:03.802Z,23.28
2019-05-13T12:17:02.026Z,23.28
2019-05-13T12:17:59.442Z,23.20
2019-05-13T12:18:58.845Z,23.32
2019-05-13T12:19:58.873Z,23.24
2019-05-13T12:20:58.825Z,23.36
2019-05-13T12:21:58.808Z,23.24
2019-05-13T12:22:58.798Z,23.24
2019-05-13T12:24:07.079Z,23.34
2019-05-13T12:25:02.148Z,23.23
2019-05-13T12:25:58.784Z,23.28
2019-05-13T12:26:58.753Z,23.27
2019-05-13T12:27:58.744Z,23.24
2019-05-13T12:28:58.732Z,23.36
2019-05-13T12:29:58.721Z,23.34
2019-05-13T12:31:02.961Z,23.34
2019-05-13T12:31:58.707Z,23.27
2019-05-13T12:32:58.703Z,23.32
2019-05-13T12:33:58.700Z,23.28
2019-05-13T12:34:58.683Z,23.34
2019-05-13T12:35:58.664Z,23.40
2019-05-13T12:36:58.651Z,23.37
2019-05-13T12:37:58.643Z,23.32
2019-05-13T12:38:58.639Z,23.36
2019-05-13T12:39:58.632Z,23.44
2019-05-13T12:40:58.615Z,23.41
2019-05-13T12:41:58.597Z,23.44
2019-05-13T12:43:01.323Z,23.36
2019-05-13T12:43:58.580Z,23.28
2019-05-13T12:45:08.192Z,23.28
2019-05-13T12:46:02.382Z,23.34
2019-05-13T12:46:58.540Z,23.36
2019-05-13T12:47:58.531Z,23.27
2019-05-13T12:48:58.523Z,23.34
2019-05-13T12:49:58.559Z,23.32
2019-05-13T12:50:58.549Z,23.24
2019-05-13T12:52:01.773Z,23.31