createdAt,value
2022-10-11T00:00:55.795Z,2.17
2022-10-11T00:03:24.000Z,1.70
2022-10-11T00:05:53.889Z,1.92
2022-10-11T00:08:22.533Z,2.85
2022-10-11T00:10:59.500Z,2.15
2022-10-11T00:13:28.372Z,1.55
2022-10-11T00:15:57.664Z,2.03
2022-10-11T00:18:26.211Z,2.15
2022-10-11T00:21:02.406Z,2.53
2022-10-11T00:23:30.801Z,2.30
2022-10-11T00:26:02.931Z,1.83
2022-10-11T00:28:32.138Z,2.28
2022-10-11T00:31:00.553Z,2.35
2022-10-11T00:33:29.139Z,1.73
2022-10-11T00:35:57.409Z,1.80
2022-10-11T00:38:25.626Z,1.90
2022-10-11T00:40:53.802Z,2.72
2022-10-11T00:43:34.993Z,2.00
2022-10-11T00:46:32.155Z,1.90
2022-10-11T00:49:22.494Z,1.80
2022-10-11T00:52:08.049Z,2.55
2022-10-11T00:54:50.079Z,1.95
2022-10-11T00:57:35.958Z,2.33
2022-10-11T01:00:18.635Z,1.98
2022-10-11T01:03:00.747Z,1.85
2022-10-11T01:05:43.071Z,1.60
2022-10-11T01:08:26.743Z,1.98
2022-10-11T01:11:11.633Z,2.10
2022-10-11T01:14:06.806Z,1.92
2022-10-11T01:16:56.464Z,2.38
2022-10-11T01:19:56.064Z,2.50
2022-10-11T01:23:24.199Z,2.88
2022-10-11T01:26:33.200Z,2.60
2022-10-11T01:29:26.265Z,1.83
2022-10-11T01:32:15.555Z,2.10
2022-10-11T01:35:04.270Z,2.20
2022-10-11T01:37:52.260Z,2.17
2022-10-11T01:40:38.373Z,2.00
2022-10-11T01:43:22.197Z,2.55
2022-10-11T01:46:05.267Z,2.47
2022-10-11T01:48:51.087Z,2.40
2022-10-11T01:51:36.943Z,2.20
2022-10-11T01:55:07.473Z,2.22
2022-10-11T01:58:04.370Z,1.83
2022-10-11T02:00:52.823Z,2.50
2022-10-11T02:03:44.720Z,3.13
2022-10-11T02:06:33.487Z,2.10
2022-10-11T02:09:23.408Z,2.15
2022-10-11T02:12:07.602Z,3.15
2022-10-11T02:14:50.354Z,2.92
2022-10-11T02:17:35.018Z,2.25
2022-10-11T02:20:22.028Z,2.45
2022-10-11T02:23:10.664Z,2.22
2022-10-11T02:25:53.094Z,2.53
2022-10-11T02:28:39.143Z,2.85
2022-10-11T02:31:23.891Z,2.35
2022-10-11T02:34:12.395Z,2.22
2022-10-11T02:37:03.330Z,2.55
2022-10-11T02:39:49.634Z,3.03
2022-10-11T02:42:33.944Z,2.55
2022-10-11T02:45:20.839Z,2.70
2022-10-11T02:48:03.589Z,2.40
2022-10-11T02:50:45.070Z,2.50
2022-10-11T02:53:26.568Z,2.15
2022-10-11T02:56:09.115Z,1.93
2022-10-11T02:58:51.722Z,2.30
2022-10-11T03:01:32.791Z,2.08
2022-10-11T03:04:14.125Z,2.47
2022-10-11T03:06:57.487Z,2.90
2022-10-11T03:09:38.537Z,2.40
2022-10-11T03:12:19.933Z,2.80
2022-10-11T03:15:03.612Z,2.93
2022-10-11T03:17:44.321Z,4.67
2022-10-11T03:20:25.912Z,4.17
2022-10-11T03:23:07.103Z,3.60
2022-10-11T03:25:48.590Z,4.60
2022-10-11T03:28:30.105Z,4.17
2022-10-11T03:31:11.353Z,4.40
2022-10-11T03:33:55.501Z,6.03
2022-10-11T03:36:37.902Z,4.97
2022-10-11T03:39:20.832Z,4.87
2022-10-11T03:42:03.316Z,7.93
2022-10-11T03:44:49.513Z,7.63
2022-10-11T03:47:31.046Z,8.47
2022-10-11T03:50:12.697Z,6.33
2022-10-11T03:52:54.697Z,6.03
2022-10-11T03:55:35.260Z,4.50
2022-10-11T03:58:16.661Z,4.30
2022-10-11T04:01:01.095Z,3.70
2022-10-11T04:03:43.713Z,4.00
2022-10-11T04:06:26.225Z,3.90
2022-10-11T04:09:08.408Z,2.47
2022-10-11T04:11:49.340Z,2.60
2022-10-11T04:14:31.703Z,2.17
2022-10-11T04:17:15.259Z,3.00
2022-10-11T04:19:58.278Z,2.17
2022-10-11T04:22:39.753Z,2.13
2022-10-11T04:25:22.532Z,2.60
2022-10-11T04:28:07.989Z,1.90
2022-10-11T04:30:49.771Z,1.90
2022-10-11T04:33:30.803Z,1.83
2022-10-11T04:36:12.692Z,1.80
2022-10-11T04:38:56.132Z,1.57
2022-10-11T04:41:39.200Z,1.77
2022-10-11T04:44:21.441Z,2.00
2022-10-11T04:47:04.534Z,2.20
2022-10-11T04:49:47.506Z,1.93
2022-10-11T04:52:29.133Z,2.30
2022-10-11T04:55:12.981Z,2.20
2022-10-11T04:57:53.422Z,2.33
2022-10-11T05:00:37.999Z,2.10
2022-10-11T05:03:19.372Z,2.10
2022-10-11T05:06:05.232Z,1.70
2022-10-11T05:09:00.558Z,2.13
2022-10-11T05:11:41.514Z,2.37
2022-10-11T05:14:23.999Z,3.37
2022-10-11T05:17:07.148Z,2.63
2022-10-11T05:19:47.352Z,3.13
2022-10-11T05:22:28.764Z,3.63
2022-10-11T05:25:12.735Z,3.33
2022-10-11T05:27:53.083Z,3.57
2022-10-11T05:30:34.690Z,3.67
2022-10-11T05:33:18.058Z,3.40
2022-10-11T05:36:01.840Z,3.80
2022-10-11T05:38:44.136Z,4.00
2022-10-11T05:41:24.985Z,3.60
2022-10-11T05:44:08.912Z,3.93
2022-10-11T05:46:49.912Z,3.73
2022-10-11T05:49:33.962Z,3.23
2022-10-11T05:52:19.797Z,2.70
2022-10-11T05:55:00.014Z,2.33
2022-10-11T05:57:42.999Z,2.93
2022-10-11T06:00:25.060Z,2.87
2022-10-11T06:03:09.282Z,3.27
2022-10-11T06:05:56.796Z,2.33
2022-10-11T06:08:40.770Z,3.17
2022-10-11T06:11:27.608Z,2.47
2022-10-11T06:14:26.008Z,3.47
2022-10-11T06:17:26.986Z,8.43
2022-10-11T06:20:30.176Z,3.40
2022-10-11T06:24:15.588Z,3.97
2022-10-11T06:27:16.211Z,5.03
2022-10-11T06:30:19.468Z,4.03
2022-10-11T06:33:23.756Z,3.93
2022-10-11T06:36:27.190Z,4.43
2022-10-11T06:39:50.816Z,5.67
2022-10-11T06:42:53.756Z,5.40
2022-10-11T06:45:50.513Z,7.28
2022-10-11T06:49:00.894Z,5.93
2022-10-11T06:52:00.484Z,9.18
2022-10-11T06:55:00.089Z,10.73
2022-10-11T06:57:58.594Z,10.35
2022-10-11T07:01:03.764Z,11.43
2022-10-11T07:04:03.008Z,8.73
2022-10-11T07:07:00.433Z,8.85
2022-10-11T07:10:02.089Z,7.55
2022-10-11T07:13:16.290Z,7.70
2022-10-11T07:16:24.292Z,7.50
2022-10-11T07:19:23.319Z,6.55
2022-10-11T07:22:30.118Z,8.38
2022-10-11T07:25:28.161Z,6.47
2022-10-11T07:28:26.205Z,9.75
2022-10-11T07:31:26.949Z,6.63
2022-10-11T07:34:27.460Z,6.65
2022-10-11T07:37:26.562Z,7.05
2022-10-11T07:40:25.910Z,6.03
2022-10-11T07:43:20.844Z,7.78
2022-10-11T07:46:16.212Z,9.10
2022-10-11T07:49:13.031Z,7.82
2022-10-11T07:52:26.380Z,7.72
2022-10-11T07:55:27.506Z,6.65
2022-10-11T07:58:34.577Z,8.25
2022-10-11T08:01:35.205Z,8.40
2022-10-11T08:04:29.678Z,7.10
2022-10-11T08:07:24.659Z,7.95
2022-10-11T08:10:37.440Z,7.50
2022-10-11T08:13:36.873Z,8.02
2022-10-11T08:16:33.268Z,7.38
2022-10-11T08:19:28.193Z,7.60
2022-10-11T08:22:39.257Z,5.63
2022-10-11T08:25:39.633Z,6.47
2022-10-11T08:28:36.857Z,7.28
2022-10-11T08:31:36.201Z,5.50
2022-10-11T08:34:35.161Z,5.72
2022-10-11T08:37:50.756Z,4.80
2022-10-11T08:40:35.001Z,4.63
2022-10-11T08:43:45.752Z,5.78
2022-10-11T08:46:47.697Z,5.40
2022-10-11T08:49:46.303Z,5.35
2022-10-11T08:52:49.651Z,5.43
2022-10-11T08:55:53.930Z,5.40
2022-10-11T08:59:27.726Z,5.28
2022-10-11T09:02:43.592Z,4.65
2022-10-11T09:05:33.431Z,5.07
2022-10-11T09:08:22.393Z,4.70
2022-10-11T09:11:00.181Z,3.92
2022-10-11T09:14:01.737Z,3.78
2022-10-11T09:16:42.702Z,3.85
2022-10-11T09:19:38.802Z,3.35
2022-10-11T09:22:15.442Z,3.88
2022-10-11T09:24:58.722Z,3.70
2022-10-11T09:27:50.242Z,3.78
2022-10-11T09:30:21.504Z,4.03
2022-10-11T09:32:59.667Z,3.97
2022-10-11T09:35:33.056Z,4.47
2022-10-11T09:38:06.165Z,4.15
2022-10-11T09:40:52.053Z,5.00
2022-10-11T09:43:20.426Z,4.22
2022-10-11T09:45:49.778Z,4.70
2022-10-11T09:48:21.400Z,4.07
2022-10-11T09:50:51.481Z,4.03
2022-10-11T09:53:21.808Z,4.18
2022-10-11T09:55:54.795Z,3.47
2022-10-11T09:58:31.987Z,4.35
2022-10-11T10:01:07.585Z,5.30
2022-10-11T10:03:37.814Z,3.53
2022-10-11T10:06:09.146Z,4.13
2022-10-11T10:08:37.812Z,3.55
2022-10-11T10:11:09.068Z,3.47
2022-10-11T10:13:49.994Z,2.97
2022-10-11T10:16:24.870Z,4.00
2022-10-11T10:18:55.539Z,3.00
2022-10-11T10:21:32.792Z,3.08
2022-10-11T10:24:04.816Z,3.10
2022-10-11T10:26:34.693Z,2.47
2022-10-11T10:29:16.219Z,2.33
2022-10-11T10:34:56.402Z,2.70
2022-10-11T10:37:30.655Z,2.88
2022-10-11T10:40:05.768Z,2.13
2022-10-11T10:42:35.366Z,2.92
2022-10-11T10:45:11.203Z,2.53
2022-10-11T10:47:54.304Z,2.47
2022-10-11T10:50:27.310Z,2.13
2022-10-11T10:53:10.243Z,2.25
2022-10-11T10:55:42.786Z,2.50
2022-10-11T10:58:42.017Z,2.15
2022-10-11T11:01:15.984Z,2.38
2022-10-11T11:03:48.888Z,2.70
2022-10-11T11:06:28.432Z,2.95
2022-10-11T11:09:06.718Z,2.45
2022-10-11T11:11:52.662Z,2.38
2022-10-11T11:14:31.884Z,2.35
2022-10-11T11:17:16.714Z,2.28
2022-10-11T11:19:57.452Z,2.40
2022-10-11T11:22:32.947Z,2.20
2022-10-11T11:25:15.770Z,2.10
2022-10-11T11:27:53.187Z,1.80
2022-10-11T11:30:26.296Z,2.50
2022-10-11T11:33:04.776Z,1.92
2022-10-11T11:35:37.773Z,1.80
2022-10-11T11:38:13.034Z,1.80
2022-10-11T11:40:44.031Z,2.35
2022-10-11T11:43:22.175Z,2.30
2022-10-11T11:45:56.509Z,2.20
2022-10-11T11:48:27.282Z,1.63
2022-10-11T11:51:01.473Z,2.13
2022-10-11T11:53:44.810Z,1.90
2022-10-11T11:56:26.387Z,1.67
2022-10-11T11:59:03.171Z,1.70
2022-10-11T12:01:41.230Z,2.10
2022-10-11T12:04:17.067Z,2.13
2022-10-11T12:07:11.173Z,2.25
2022-10-11T12:09:35.167Z,1.95
2022-10-11T12:12:07.699Z,2.38
2022-10-11T12:14:41.658Z,2.10
2022-10-11T12:17:19.568Z,2.88
2022-10-11T12:20:20.813Z,1.92
2022-10-11T12:22:55.484Z,1.95
2022-10-11T12:26:08.064Z,1.77
2022-10-11T12:29:03.751Z,1.90
2022-10-11T12:31:34.458Z,1.83
2022-10-11T12:34:35.330Z,1.83
2022-10-11T12:37:37.014Z,1.95
2022-10-11T12:40:36.750Z,2.60
2022-10-11T12:43:23.753Z,1.65
2022-10-11T12:45:52.172Z,1.88
2022-10-11T12:48:41.302Z,1.85
2022-10-11T12:51:35.406Z,1.73
2022-10-11T12:54:29.929Z,1.85
2022-10-11T12:57:26.485Z,1.88
2022-10-11T12:59:54.838Z,1.58
2022-10-11T13:02:30.088Z,1.80
2022-10-11T13:05:09.310Z,1.80
2022-10-11T13:07:43.248Z,1.95
2022-10-11T13:10:16.757Z,1.95
2022-10-11T13:12:48.923Z,1.67
2022-10-11T13:15:20.058Z,1.52
2022-10-11T13:17:48.860Z,1.65
2022-10-11T13:20:20.112Z,2.42
2022-10-11T13:22:52.842Z,1.83
2022-10-11T13:25:23.519Z,1.52
2022-10-11T13:27:54.470Z,1.63
2022-10-11T13:30:27.182Z,1.52
2022-10-11T13:32:55.779Z,1.40
2022-10-11T13:35:30.521Z,1.58
2022-10-11T13:38:00.510Z,1.98
2022-10-11T13:40:29.461Z,1.77
2022-10-11T13:42:58.612Z,2.35
2022-10-11T13:45:30.540Z,1.48
2022-10-11T13:47:59.296Z,1.58
2022-10-11T13:50:32.384Z,1.73
2022-10-11T13:53:03.855Z,1.52
2022-10-11T13:55:35.047Z,1.40
2022-10-11T13:58:11.965Z,1.63
2022-10-11T14:00:54.509Z,1.90
2022-10-11T14:03:24.631Z,2.13
2022-10-11T14:05:57.810Z,1.58
2022-10-11T14:08:32.348Z,2.03
2022-10-11T14:11:06.074Z,1.75
2022-10-11T14:13:37.815Z,1.70
2022-10-11T14:16:09.374Z,1.52
2022-10-11T14:18:44.774Z,1.67
2022-10-11T14:21:35.576Z,1.88
2022-10-11T14:24:07.485Z,2.00
2022-10-11T14:26:38.047Z,2.00
2022-10-11T14:29:09.127Z,2.03
2022-10-11T14:31:41.707Z,2.00
2022-10-11T14:34:16.676Z,1.80
2022-10-11T14:36:44.927Z,1.90
2022-10-11T14:39:18.648Z,1.98
2022-10-11T14:41:47.723Z,2.30
2022-10-11T14:44:17.077Z,1.52
2022-10-11T14:46:46.566Z,1.98
2022-10-11T14:49:16.823Z,1.60
2022-10-11T14:51:45.849Z,2.35
2022-10-11T14:54:14.636Z,1.55
2022-10-11T14:56:44.221Z,2.17
2022-10-11T14:59:15.380Z,2.22
2022-10-11T15:01:44.021Z,1.98
2022-10-11T15:04:12.332Z,1.88
2022-10-11T15:06:41.746Z,1.90
2022-10-11T15:09:10.080Z,1.83
2022-10-11T15:11:39.083Z,1.83
2022-10-11T15:14:08.658Z,1.95
2022-10-11T15:16:37.513Z,1.92
2022-10-11T15:19:05.798Z,1.20
2022-10-11T15:21:35.338Z,1.92
2022-10-11T15:24:03.672Z,1.73
2022-10-11T15:26:33.855Z,1.65
2022-10-11T15:29:03.261Z,2.08
2022-10-11T15:31:32.892Z,1.92
2022-10-11T15:34:01.928Z,2.22
2022-10-11T15:36:30.729Z,2.17
2022-10-11T15:38:59.031Z,2.38
2022-10-11T15:41:27.293Z,2.70
2022-10-11T15:43:55.538Z,2.35
2022-10-11T15:46:24.721Z,3.03
2022-10-11T15:48:54.630Z,3.28
2022-10-11T15:51:22.866Z,4.00
2022-10-11T15:53:51.086Z,2.05
2022-10-11T15:56:19.700Z,2.65
2022-10-11T15:58:48.172Z,2.95
2022-10-11T16:01:18.608Z,3.83
2022-10-11T16:03:47.984Z,1.92
2022-10-11T16:06:18.541Z,1.73
2022-10-11T16:08:47.729Z,1.27
2022-10-11T16:11:16.065Z,1.67
2022-10-11T16:13:45.095Z,1.45
2022-10-11T16:16:13.804Z,1.38
2022-10-11T16:18:42.141Z,1.77
2022-10-11T16:21:12.943Z,1.48
2022-10-11T16:23:43.104Z,1.73
2022-10-11T16:26:16.273Z,1.23
2022-10-11T16:28:44.623Z,1.50
2022-10-11T16:31:18.021Z,1.70
2022-10-11T16:33:46.554Z,1.35
2022-10-11T16:36:36.701Z,1.70
2022-10-11T16:39:11.809Z,1.95
2022-10-11T16:41:40.497Z,1.60
2022-10-11T16:44:11.443Z,1.90
2022-10-11T16:46:39.758Z,1.58
2022-10-11T16:49:08.138Z,1.42
2022-10-11T16:51:36.385Z,2.38
2022-10-11T16:54:04.767Z,1.88
2022-10-11T16:56:38.964Z,1.63
2022-10-11T16:59:09.015Z,1.73
2022-10-11T17:01:38.055Z,2.00
2022-10-11T17:04:06.653Z,2.15
2022-10-11T17:06:34.979Z,1.88
2022-10-11T17:09:03.334Z,1.90
2022-10-11T17:11:31.668Z,2.53
2022-10-11T17:14:02.014Z,2.10
2022-10-11T17:16:30.330Z,2.20
2022-10-11T17:18:58.583Z,1.73
2022-10-11T17:21:27.127Z,2.50
2022-10-11T17:23:55.371Z,1.50
2022-10-11T17:26:26.295Z,2.00
2022-10-11T17:28:54.911Z,1.88
2022-10-11T17:31:25.294Z,1.70
2022-10-11T17:33:54.787Z,1.77
2022-10-11T17:36:27.797Z,1.38
2022-10-11T17:38:56.055Z,2.10
2022-10-11T17:41:29.401Z,2.03
2022-10-11T17:43:59.412Z,2.47
2022-10-11T17:46:32.402Z,2.05
2022-10-11T17:49:01.827Z,2.75
2022-10-11T17:51:30.090Z,2.10
2022-10-11T17:53:58.787Z,1.80
2022-10-11T17:56:32.398Z,2.22
2022-10-11T17:59:03.493Z,1.90
2022-10-11T18:01:33.236Z,2.08
2022-10-11T18:04:04.169Z,2.38
2022-10-11T18:06:34.863Z,2.20
2022-10-11T18:09:04.799Z,1.65
2022-10-11T18:11:34.002Z,2.25
2022-10-11T18:14:02.593Z,2.08
2022-10-11T18:16:34.877Z,2.83
2022-10-11T18:19:05.014Z,2.17
2022-10-11T18:21:34.948Z,2.53
2022-10-11T18:24:05.235Z,2.33
2022-10-11T18:26:34.064Z,2.88
2022-10-11T18:29:02.422Z,2.78
2022-10-11T18:31:35.108Z,2.42
2022-10-11T18:34:04.379Z,3.55
2022-10-11T18:36:33.578Z,2.72
2022-10-11T18:39:03.633Z,2.72
2022-10-11T18:41:33.509Z,2.50
2022-10-11T18:44:03.612Z,2.67
2022-10-11T18:46:33.703Z,2.83
2022-10-11T18:49:02.352Z,2.90
2022-10-11T18:51:32.633Z,3.60
2022-10-11T18:54:02.098Z,2.80
2022-10-11T18:56:31.652Z,3.50
2022-10-11T18:59:00.274Z,3.13
2022-10-11T19:01:31.151Z,2.72
2022-10-11T19:04:02.508Z,3.17
2022-10-11T19:06:32.454Z,3.03
2022-10-11T19:09:02.674Z,3.17
2022-10-11T19:11:31.092Z,2.80
2022-10-11T19:14:00.942Z,2.70
2022-10-11T19:16:31.147Z,3.08
2022-10-11T19:19:00.945Z,3.80
2022-10-11T19:21:29.298Z,2.90
2022-10-11T19:23:57.790Z,3.00
2022-10-11T19:26:28.957Z,2.60
2022-10-11T19:28:59.801Z,3.05
2022-10-11T19:31:28.594Z,2.40
2022-10-11T19:33:58.722Z,2.67
2022-10-11T19:36:32.705Z,2.83
2022-10-11T19:39:05.892Z,3.30
2022-10-11T19:41:34.580Z,3.35
2022-10-11T19:44:02.911Z,3.17
2022-10-11T19:46:50.856Z,2.70
2022-10-11T19:49:21.655Z,2.83
2022-10-11T19:51:51.486Z,3.03
2022-10-11T19:54:19.884Z,2.40
2022-10-11T19:56:48.719Z,3.20
2022-10-11T19:59:17.422Z,2.88
2022-10-11T20:01:51.967Z,2.65
2022-10-11T20:04:47.508Z,2.65
2022-10-11T20:07:11.884Z,3.10
2022-10-11T20:09:40.107Z,2.50
2022-10-11T20:12:08.820Z,2.85
2022-10-11T20:14:37.201Z,3.00
2022-10-11T20:17:05.515Z,3.30
2022-10-11T20:19:33.889Z,3.10
2022-10-11T20:22:02.804Z,2.47
2022-10-11T20:24:34.370Z,2.80
2022-10-11T20:27:03.981Z,3.08
2022-10-11T20:29:32.492Z,3.15
2022-10-11T20:32:00.748Z,4.68
2022-10-11T20:34:29.452Z,4.45
2022-10-11T20:36:57.696Z,6.47
2022-10-11T20:39:26.077Z,5.63
2022-10-11T20:41:55.751Z,5.30
2022-10-11T20:44:24.048Z,6.30
2022-10-11T20:46:52.223Z,4.47
2022-10-11T20:49:20.910Z,5.53
2022-10-11T20:51:49.893Z,5.30
2022-10-11T20:54:18.607Z,4.57
2022-10-11T20:56:46.891Z,4.23
2022-10-11T20:59:16.560Z,3.90
2022-10-11T21:01:44.876Z,3.47
2022-10-11T21:04:18.871Z,4.00
2022-10-11T21:06:47.928Z,4.37
2022-10-11T21:09:16.812Z,4.80
2022-10-11T21:11:45.300Z,4.67
2022-10-11T21:14:13.813Z,5.60
2022-10-11T21:16:43.351Z,4.87
2022-10-11T21:19:15.086Z,5.53
2022-10-11T21:21:43.959Z,4.97
2022-10-11T21:24:12.175Z,6.80
2022-10-11T21:26:40.427Z,5.07
2022-10-11T21:29:08.726Z,5.82
2022-10-11T21:31:37.071Z,6.40
2022-10-11T21:34:07.358Z,6.13
2022-10-11T21:36:35.651Z,6.77
2022-10-11T21:39:03.925Z,6.30
2022-10-11T21:41:33.885Z,6.40
2022-10-11T21:44:01.927Z,6.40
2022-10-11T21:49:21.210Z,5.47
2022-10-11T21:51:49.469Z,5.30
2022-10-11T21:54:18.112Z,5.80
2022-10-11T21:56:46.166Z,4.73
2022-10-11T21:59:14.419Z,4.73
2022-10-11T22:01:43.776Z,5.00
2022-10-11T22:04:12.848Z,5.10
2022-10-11T22:06:42.197Z,4.87
2022-10-11T22:09:10.426Z,4.37
2022-10-11T22:11:38.670Z,4.17
2022-10-11T22:14:07.279Z,5.27
2022-10-11T22:16:36.868Z,4.73
2022-10-11T22:19:05.179Z,4.77
2022-10-11T22:21:33.372Z,5.50
2022-10-11T22:24:02.779Z,4.77
2022-10-11T22:26:32.163Z,5.93
2022-10-11T22:29:00.583Z,4.80
2022-10-11T22:31:28.935Z,4.40
2022-10-11T22:33:58.167Z,4.63
2022-10-11T22:36:26.553Z,4.87
2022-10-11T22:38:55.011Z,5.57
2022-10-11T22:41:24.783Z,5.00
2022-10-11T22:43:53.105Z,4.60
2022-10-11T22:46:21.044Z,4.33
2022-10-11T22:48:49.029Z,5.77
2022-10-11T22:51:16.999Z,5.00
2022-10-11T22:53:44.901Z,4.87
2022-10-11T22:56:13.037Z,6.50
2022-10-11T22:58:42.573Z,6.10
2022-10-11T23:01:12.359Z,6.90
2022-10-11T23:03:40.585Z,7.43
2022-10-11T23:06:09.424Z,8.23
2022-10-11T23:08:37.422Z,7.83
2022-10-11T23:11:06.344Z,7.23
2022-10-11T23:13:34.724Z,7.80
2022-10-11T23:16:08.622Z,8.30
2022-10-11T23:18:37.434Z,8.07
2022-10-11T23:21:06.420Z,7.63
2022-10-11T23:23:34.747Z,8.63
2022-10-11T23:26:05.361Z,7.63
2022-10-11T23:28:33.602Z,6.70
2022-10-11T23:31:01.816Z,7.07
2022-10-11T23:33:31.148Z,7.30
2022-10-11T23:35:59.145Z,6.17
2022-10-11T23:38:27.893Z,7.33
2022-10-11T23:40:56.020Z,5.80
2022-10-11T23:43:24.076Z,5.30
2022-10-11T23:45:53.992Z,4.40
2022-10-11T23:48:22.055Z,4.33
2022-10-11T23:50:51.434Z,4.40
2022-10-11T23:53:19.367Z,3.80
2022-10-11T23:55:47.432Z,4.37
2022-10-11T23:58:15.498Z,4.47
