createdAt,value
2018-01-15T00:00:08.697Z,0.30
2018-01-15T00:02:36.134Z,0.30
2018-01-15T00:05:03.568Z,0.30
2018-01-15T00:07:31.093Z,0.30
2018-01-15T00:09:58.535Z,0.30
2018-01-15T00:12:26.011Z,0.30
2018-01-15T00:14:53.442Z,0.30
2018-01-15T00:17:20.948Z,0.30
2018-01-15T00:19:48.478Z,0.20
2018-01-15T00:22:16.266Z,0.20
2018-01-15T00:24:43.697Z,0.20
2018-01-15T00:27:11.166Z,0.30
2018-01-15T00:29:38.595Z,0.30
2018-01-15T00:32:06.029Z,0.20
2018-01-15T00:34:33.505Z,0.20
2018-01-15T00:37:01.803Z,0.20
2018-01-15T00:39:29.238Z,0.00
2018-01-15T00:41:56.714Z,0.10
2018-01-15T00:44:24.175Z,0.10
2018-01-15T00:46:51.634Z,0.10
2018-01-15T00:49:19.075Z,0.20
2018-01-15T00:51:46.542Z,0.20
2018-01-15T00:54:14.324Z,0.20
2018-01-15T00:56:41.868Z,0.30
2018-01-15T00:59:09.360Z,0.30
2018-01-15T01:01:38.423Z,0.20
2018-01-15T01:04:06.064Z,0.20
2018-01-15T01:06:33.718Z,0.30
2018-01-15T01:09:01.152Z,0.30
2018-01-15T01:11:29.350Z,0.40
2018-01-15T01:13:56.797Z,0.40
2018-01-15T01:16:24.230Z,0.50
2018-01-15T01:18:52.438Z,0.60
2018-01-15T01:21:19.878Z,0.60
2018-01-15T01:23:47.374Z,0.60
2018-01-15T01:26:14.798Z,0.70
2018-01-15T01:28:42.248Z,0.60
2018-01-15T01:31:09.682Z,0.60
2018-01-15T01:33:37.886Z,0.60
2018-01-15T01:36:05.318Z,0.60
2018-01-15T01:38:33.521Z,0.60
2018-01-15T01:41:00.959Z,0.60
2018-01-15T01:43:28.402Z,0.70
2018-01-15T01:45:56.631Z,0.60
2018-01-15T01:48:24.074Z,0.60
2018-01-15T01:50:51.512Z,0.60
2018-01-15T01:53:18.954Z,0.70
2018-01-15T01:55:47.175Z,0.70
2018-01-15T01:58:14.619Z,0.70
2018-01-15T02:00:42.064Z,0.60
2018-01-15T02:03:09.550Z,0.60
2018-01-15T02:05:37.003Z,0.50
2018-01-15T02:08:04.463Z,0.50
2018-01-15T02:10:31.917Z,0.50
2018-01-15T02:12:59.464Z,0.50
2018-01-15T02:15:26.889Z,0.40
2018-01-15T02:17:54.338Z,0.30
2018-01-15T02:20:22.543Z,0.20
2018-01-15T02:22:50.026Z,0.20
2018-01-15T02:25:17.466Z,0.20
2018-01-15T02:27:44.930Z,0.10
2018-01-15T02:30:12.390Z,0.10
2018-01-15T02:32:39.830Z,0.00
2018-01-15T02:35:07.305Z,0.00
2018-01-15T02:37:34.746Z,-0.10
2018-01-15T02:40:02.191Z,-0.20
2018-01-15T02:42:29.753Z,-0.10
2018-01-15T02:44:57.620Z,-0.20
2018-01-15T02:47:25.059Z,-0.20
2018-01-15T02:49:53.263Z,-0.20
2018-01-15T02:52:20.697Z,-0.20
2018-01-15T02:54:48.141Z,-0.30
2018-01-15T02:57:15.635Z,-0.30
2018-01-15T02:59:43.093Z,-0.30
2018-01-15T03:02:10.525Z,-0.20
2018-01-15T03:04:38.010Z,-0.20
2018-01-15T03:07:05.455Z,-0.20
2018-01-15T03:09:32.889Z,0.00
2018-01-15T03:12:01.035Z,0.00
2018-01-15T03:14:29.366Z,0.10
2018-01-15T03:16:56.822Z,0.10
2018-01-15T03:19:24.281Z,0.10
2018-01-15T03:21:51.714Z,0.10
2018-01-15T03:24:19.194Z,0.20
2018-01-15T03:26:46.650Z,0.20
2018-01-15T03:29:14.111Z,0.30
2018-01-15T03:31:42.170Z,0.30
2018-01-15T03:34:09.640Z,0.40
2018-01-15T03:36:37.085Z,0.30
2018-01-15T03:39:04.638Z,0.40
2018-01-15T03:41:32.058Z,0.40
2018-01-15T03:44:00.266Z,0.40
2018-01-15T03:46:28.043Z,0.40
2018-01-15T03:48:55.482Z,0.50
2018-01-15T03:51:22.942Z,0.50
2018-01-15T03:53:50.422Z,0.50
2018-01-15T03:56:18.649Z,0.40
2018-01-15T03:58:47.473Z,0.50
2018-01-15T04:01:15.562Z,0.50
2018-01-15T04:03:43.116Z,0.40
2018-01-15T04:06:11.183Z,0.50
2018-01-15T04:08:38.613Z,0.50
2018-01-15T04:11:06.051Z,0.50
2018-01-15T04:13:34.280Z,0.50
2018-01-15T04:16:01.727Z,0.50
2018-01-15T04:18:29.169Z,0.50
2018-01-15T04:20:56.644Z,0.50
2018-01-15T04:23:24.111Z,0.50
2018-01-15T04:25:51.513Z,0.50
2018-01-15T04:28:18.947Z,0.50
2018-01-15T04:30:46.874Z,0.50
2018-01-15T04:33:14.301Z,0.50
2018-01-15T04:35:41.742Z,0.50
2018-01-15T04:38:09.965Z,0.50
2018-01-15T04:40:37.402Z,0.50
2018-01-15T04:43:04.832Z,0.50
2018-01-15T04:45:33.043Z,0.60
2018-01-15T04:48:01.326Z,0.60
2018-01-15T04:50:28.770Z,0.70
2018-01-15T04:52:56.199Z,0.70
2018-01-15T04:55:23.634Z,0.80
2018-01-15T04:57:51.870Z,0.90
2018-01-15T05:00:19.329Z,0.90
2018-01-15T05:02:46.777Z,0.90
2018-01-15T05:05:14.237Z,0.90
2018-01-15T05:07:41.701Z,0.90
2018-01-15T05:10:09.135Z,0.90
2018-01-15T05:12:36.557Z,0.90
2018-01-15T05:15:04.766Z,1.00
2018-01-15T05:17:32.194Z,1.00
2018-01-15T05:20:00.817Z,0.90
2018-01-15T05:22:28.249Z,0.90
2018-01-15T05:24:55.738Z,1.00
2018-01-15T05:27:23.224Z,1.00
2018-01-15T05:29:50.658Z,1.00
2018-01-15T05:32:18.090Z,1.10
2018-01-15T05:34:45.561Z,1.00
2018-01-15T05:37:13.001Z,1.10
2018-01-15T05:39:40.433Z,1.10
2018-01-15T05:42:07.937Z,1.20
2018-01-15T05:44:35.382Z,1.20
2018-01-15T05:47:02.850Z,1.20
2018-01-15T05:49:30.290Z,1.30
2018-01-15T05:51:57.764Z,1.30
2018-01-15T05:54:25.190Z,1.30
2018-01-15T05:56:52.617Z,1.20
2018-01-15T05:59:20.835Z,1.30
2018-01-15T06:01:48.261Z,1.20
2018-01-15T06:04:15.713Z,1.30
2018-01-15T06:06:43.930Z,1.40
2018-01-15T06:09:11.377Z,1.40
2018-01-15T06:11:38.801Z,1.40
2018-01-15T06:14:07.019Z,1.40
2018-01-15T06:16:34.998Z,1.40
2018-01-15T06:19:02.550Z,1.60
2018-01-15T06:21:30.038Z,1.60
2018-01-15T06:23:57.459Z,1.60
2018-01-15T06:26:24.906Z,1.60
2018-01-15T06:28:52.357Z,1.60
2018-01-15T06:31:19.790Z,1.70
2018-01-15T06:33:47.578Z,1.70
2018-01-15T06:36:15.005Z,1.70
2018-01-15T06:38:43.201Z,1.80
2018-01-15T06:41:10.649Z,1.80
2018-01-15T06:43:38.138Z,1.80
2018-01-15T06:46:05.578Z,1.90
2018-01-15T06:48:33.016Z,1.90
2018-01-15T06:51:00.611Z,1.90
2018-01-15T06:53:28.042Z,1.80
2018-01-15T06:55:55.473Z,1.70
2018-01-15T06:58:23.675Z,1.50
2018-01-15T07:00:51.254Z,1.50
2018-01-15T07:03:18.682Z,1.60
2018-01-15T07:05:46.278Z,1.70
2018-01-15T07:08:13.737Z,1.60
2018-01-15T07:10:41.174Z,1.60
2018-01-15T07:13:08.614Z,1.60
2018-01-15T07:15:36.050Z,1.80
2018-01-15T07:18:04.249Z,2.00
2018-01-15T07:20:31.702Z,1.90
2018-01-15T07:22:59.135Z,2.00
2018-01-15T07:25:27.346Z,2.30
2018-01-15T07:27:54.788Z,2.30
2018-01-15T07:30:22.223Z,2.30
2018-01-15T07:32:50.729Z,2.40
2018-01-15T07:35:18.169Z,2.40
2018-01-15T07:37:46.366Z,2.50
2018-01-15T07:40:13.818Z,2.50
2018-01-15T07:42:41.245Z,2.50
2018-01-15T07:45:09.450Z,2.60
2018-01-15T07:47:36.877Z,2.60
2018-01-15T07:50:05.188Z,2.70
2018-01-15T07:52:32.609Z,2.70
2018-01-15T07:55:00.816Z,2.70
2018-01-15T07:57:28.242Z,2.70
2018-01-15T07:59:56.482Z,2.80
2018-01-15T08:02:24.437Z,2.70
2018-01-15T08:04:51.874Z,2.90
2018-01-15T08:07:19.310Z,2.80
2018-01-15T08:09:47.581Z,2.90
2018-01-15T08:12:15.803Z,3.00
2018-01-15T08:14:43.242Z,2.90
2018-01-15T08:17:10.673Z,3.00
2018-01-15T08:19:38.179Z,3.10
2018-01-15T08:22:05.610Z,3.00
2018-01-15T08:24:33.042Z,3.00
2018-01-15T08:27:00.486Z,3.00
2018-01-15T08:29:28.714Z,3.00
2018-01-15T08:31:56.149Z,3.00
2018-01-15T08:34:23.587Z,3.10
2018-01-15T08:36:51.030Z,3.20
2018-01-15T08:39:19.260Z,3.30
2018-01-15T08:41:46.696Z,3.30
2018-01-15T08:44:14.126Z,3.30
2018-01-15T08:46:41.567Z,3.40
2018-01-15T08:49:09.761Z,3.60
2018-01-15T08:51:37.201Z,3.60
2018-01-15T08:54:05.395Z,3.70
2018-01-15T08:56:32.912Z,3.60
2018-01-15T08:59:00.342Z,3.70
2018-01-15T09:01:27.803Z,3.70
2018-01-15T09:03:55.257Z,3.70
2018-01-15T09:06:22.714Z,3.80
2018-01-15T09:08:50.254Z,3.80
2018-01-15T09:11:17.729Z,3.90
2018-01-15T09:13:45.165Z,4.00
2018-01-15T09:16:12.606Z,4.10
2018-01-15T09:18:40.302Z,4.10
2018-01-15T09:21:07.757Z,4.10
2018-01-15T09:23:35.217Z,4.00
2018-01-15T09:26:02.659Z,3.90
2018-01-15T09:28:30.130Z,4.00
2018-01-15T09:30:57.590Z,4.00
2018-01-15T09:33:25.326Z,4.00
2018-01-15T09:35:52.802Z,4.00
2018-01-15T09:38:20.236Z,4.10
2018-01-15T09:40:47.826Z,4.10
2018-01-15T09:43:15.306Z,4.10
2018-01-15T09:45:42.742Z,4.20
2018-01-15T09:48:10.172Z,4.30
2018-01-15T09:50:37.621Z,4.30
2018-01-15T09:53:05.057Z,4.30
2018-01-15T09:55:33.285Z,4.50
2018-01-15T09:58:00.705Z,4.50
2018-01-15T10:00:28.380Z,4.60
2018-01-15T10:02:55.832Z,4.70
2018-01-15T10:05:23.269Z,4.90
2018-01-15T10:07:50.714Z,4.90
2018-01-15T10:10:18.925Z,4.90
2018-01-15T10:12:46.358Z,4.90
2018-01-15T10:15:13.807Z,4.90
2018-01-15T10:17:42.278Z,5.00
2018-01-15T10:20:09.746Z,5.00
2018-01-15T10:22:37.947Z,5.10
2018-01-15T10:25:05.378Z,5.10
2018-01-15T10:27:33.586Z,5.10
2018-01-15T10:30:01.054Z,5.00
2018-01-15T10:32:28.504Z,5.20
2018-01-15T10:34:55.942Z,5.20
2018-01-15T10:37:23.423Z,5.30
2018-01-15T10:39:50.861Z,5.30
2018-01-15T10:42:18.342Z,5.40
2018-01-15T10:44:45.793Z,5.40
2018-01-15T10:47:13.249Z,5.50
2018-01-15T10:49:40.673Z,5.50
2018-01-15T10:52:08.163Z,5.60
2018-01-15T10:54:35.623Z,5.70
2018-01-15T10:57:03.763Z,5.80
2018-01-15T10:59:31.969Z,5.90
2018-01-15T11:01:59.410Z,6.00
2018-01-15T11:04:26.838Z,6.00
2018-01-15T11:06:54.277Z,6.00
2018-01-15T11:09:22.514Z,6.20
2018-01-15T11:11:50.195Z,6.20
2018-01-15T11:14:17.730Z,6.10
2018-01-15T11:16:45.170Z,6.20
2018-01-15T11:19:12.650Z,6.20
2018-01-15T11:21:40.100Z,6.20
2018-01-15T11:24:07.538Z,6.20
2018-01-15T11:26:34.965Z,6.20
2018-01-15T11:29:03.190Z,6.10
2018-01-15T11:31:30.634Z,6.10
2018-01-15T11:33:58.084Z,6.00
2018-01-15T11:36:25.517Z,6.00
2018-01-15T11:38:53.101Z,6.10
2018-01-15T11:41:20.585Z,6.00
2018-01-15T11:43:48.042Z,6.00
2018-01-15T11:46:15.492Z,6.00
2018-01-15T11:48:43.028Z,6.00
2018-01-15T11:51:10.510Z,6.10
2018-01-15T11:53:37.964Z,6.00
2018-01-15T11:56:05.382Z,6.10
2018-01-15T11:58:32.880Z,6.10
2018-01-15T12:01:00.334Z,6.10
2018-01-15T12:03:27.769Z,6.10
2018-01-15T12:05:55.219Z,6.20
2018-01-15T12:08:23.410Z,6.40
2018-01-15T12:10:50.842Z,6.50
2018-01-15T12:13:18.302Z,6.50
2018-01-15T12:15:45.753Z,6.50
2018-01-15T12:18:13.966Z,6.70
2018-01-15T12:20:41.399Z,6.60
2018-01-15T12:23:08.879Z,6.70
2018-01-15T12:25:36.310Z,6.70
2018-01-15T12:28:03.753Z,6.70
2018-01-15T12:30:31.182Z,6.60
2018-01-15T12:32:59.390Z,6.70
2018-01-15T12:35:26.818Z,6.70
2018-01-15T12:37:55.021Z,6.70
2018-01-15T12:40:22.459Z,6.70
2018-01-15T12:42:50.666Z,7.00
2018-01-15T12:45:18.105Z,7.00
2018-01-15T12:47:45.543Z,7.00
2018-01-15T12:50:13.738Z,6.80
2018-01-15T12:52:41.178Z,6.70
2018-01-15T12:55:08.609Z,6.60
2018-01-15T12:57:36.046Z,6.50
2018-01-15T13:00:03.478Z,6.40
2018-01-15T13:02:30.922Z,6.40
2018-01-15T13:04:58.353Z,6.30
2018-01-15T13:07:38.470Z,6.30
2018-01-15T13:10:05.916Z,6.20
2018-01-15T13:12:33.356Z,6.20
2018-01-15T13:15:00.795Z,6.30
2018-01-15T13:17:28.230Z,6.20
2018-01-15T13:19:56.430Z,6.10
2018-01-15T13:22:23.865Z,6.10
2018-01-15T13:24:52.066Z,6.10
2018-01-15T13:27:19.514Z,6.10
2018-01-15T13:29:46.980Z,6.10
2018-01-15T13:32:14.406Z,6.10
2018-01-15T13:34:42.594Z,5.90
2018-01-15T13:37:10.046Z,5.90
2018-01-15T13:39:37.486Z,6.00
2018-01-15T13:42:05.689Z,6.00
2018-01-15T13:44:33.122Z,6.00
2018-01-15T13:47:01.334Z,5.90
2018-01-15T13:49:28.761Z,5.90
2018-01-15T13:51:56.196Z,5.80
2018-01-15T13:54:23.642Z,5.80
2018-01-15T13:56:51.070Z,5.80
2018-01-15T13:59:18.509Z,5.70
2018-01-15T14:01:45.942Z,5.70
2018-01-15T14:04:13.387Z,5.70
2018-01-15T14:06:41.581Z,5.50
2018-01-15T14:09:09.030Z,5.50
2018-01-15T14:11:36.518Z,5.40
2018-01-15T14:14:04.681Z,5.20
2018-01-15T14:16:32.114Z,5.20
2018-01-15T14:19:00.325Z,5.20
2018-01-15T14:21:27.755Z,5.20
2018-01-15T14:23:55.190Z,5.10
2018-01-15T14:26:23.381Z,5.00
2018-01-15T14:28:50.819Z,5.00
2018-01-15T14:31:19.016Z,5.10
2018-01-15T14:33:46.455Z,5.00
2018-01-15T14:36:14.650Z,5.10
2018-01-15T14:38:42.099Z,5.00
2018-01-15T14:41:10.287Z,5.00
2018-01-15T14:43:37.722Z,5.00
2018-01-15T14:46:05.149Z,5.00
2018-01-15T14:48:32.615Z,5.00
2018-01-15T14:51:00.030Z,5.00
2018-01-15T14:53:27.470Z,5.10
2018-01-15T14:55:54.903Z,5.00
2018-01-15T14:58:23.113Z,5.00
2018-01-15T15:00:50.547Z,5.00
2018-01-15T15:03:17.994Z,5.00
2018-01-15T15:05:45.434Z,5.00
2018-01-15T15:08:13.641Z,4.80
2018-01-15T15:10:41.742Z,4.80
2018-01-15T15:13:09.190Z,4.90
2018-01-15T15:15:36.633Z,4.80
2018-01-15T15:18:04.073Z,4.70
2018-01-15T15:20:31.509Z,4.60
2018-01-15T15:22:59.713Z,4.50
2018-01-15T15:25:27.152Z,4.50
2018-01-15T15:27:54.590Z,4.50
2018-01-15T15:30:22.798Z,4.50
2018-01-15T15:32:50.237Z,4.40
2018-01-15T15:35:17.673Z,4.40
2018-01-15T15:37:45.114Z,4.40
2018-01-15T15:40:12.550Z,4.40
2018-01-15T15:42:39.986Z,4.40
2018-01-15T15:45:07.427Z,4.40
2018-01-15T15:47:34.869Z,4.40
2018-01-15T15:50:03.078Z,4.40
2018-01-15T15:52:30.555Z,4.40
2018-01-15T15:54:57.990Z,4.40
2018-01-15T15:57:25.458Z,4.40
2018-01-15T15:59:52.909Z,4.50
2018-01-15T16:02:20.367Z,4.50
2018-01-15T16:04:47.830Z,4.50
2018-01-15T16:07:15.267Z,4.40
2018-01-15T16:09:42.714Z,4.40
2018-01-15T16:12:10.141Z,4.30
2018-01-15T16:14:38.345Z,4.30
2018-01-15T16:17:05.784Z,4.30
2018-01-15T16:19:33.997Z,4.20
2018-01-15T16:22:13.265Z,4.20
2018-01-15T16:24:40.702Z,4.20
2018-01-15T16:27:08.138Z,4.10
2018-01-15T16:29:35.596Z,4.10
2018-01-15T16:32:03.030Z,4.00
2018-01-15T16:34:30.469Z,4.00
2018-01-15T16:36:58.666Z,4.00
2018-01-15T16:39:26.126Z,3.90
2018-01-15T16:41:53.554Z,3.90
2018-01-15T16:44:21.770Z,3.90
2018-01-15T16:46:49.885Z,3.90
2018-01-15T16:49:18.234Z,3.90
2018-01-15T16:51:45.663Z,3.90
2018-01-15T16:54:13.875Z,3.80
2018-01-15T16:56:41.322Z,3.80
2018-01-15T16:59:09.219Z,3.80
2018-01-15T17:01:36.653Z,3.80
2018-01-15T17:04:04.121Z,3.80
2018-01-15T17:06:31.522Z,3.80
2018-01-15T17:08:58.966Z,3.70
2018-01-15T17:11:27.162Z,3.70
2018-01-15T17:13:54.598Z,3.70
2018-01-15T17:16:22.038Z,3.70
2018-01-15T17:18:49.474Z,3.70
2018-01-15T17:21:16.914Z,3.70
2018-01-15T17:23:44.350Z,3.80
2018-01-15T17:26:11.831Z,3.80
2018-01-15T17:28:39.275Z,3.80
2018-01-15T17:31:06.718Z,3.80
2018-01-15T17:33:34.166Z,3.80
2018-01-15T17:36:01.669Z,3.80
2018-01-15T17:38:29.229Z,3.90
2018-01-15T17:41:02.955Z,3.80
2018-01-15T17:43:31.162Z,3.90
2018-01-15T17:45:58.644Z,3.80
2018-01-15T17:48:26.094Z,3.90
2018-01-15T17:50:53.524Z,3.90
2018-01-15T17:53:20.956Z,3.90
2018-01-15T17:55:49.167Z,4.00
2018-01-15T17:58:16.606Z,4.00
2018-01-15T18:00:44.047Z,4.00
2018-01-15T18:03:12.250Z,4.10
2018-01-15T18:05:40.107Z,4.10
2018-01-15T18:08:07.621Z,4.10
2018-01-15T18:10:35.038Z,4.10
2018-01-15T18:13:03.757Z,4.20
2018-01-15T18:15:31.307Z,4.20
2018-01-15T18:17:58.729Z,4.20
2018-01-15T18:20:26.161Z,4.20
2018-01-15T18:22:54.381Z,4.30
2018-01-15T18:25:21.827Z,4.30
2018-01-15T18:27:49.254Z,4.40
2018-01-15T18:30:17.454Z,4.40
2018-01-15T18:32:44.891Z,4.40
2018-01-15T18:35:12.392Z,4.40
2018-01-15T18:37:39.828Z,4.40
2018-01-15T18:40:07.279Z,4.30
2018-01-15T18:42:34.706Z,4.40
2018-01-15T18:45:02.926Z,4.40
2018-01-15T18:47:30.346Z,4.40
2018-01-15T18:49:57.789Z,4.40
2018-01-15T18:52:25.993Z,4.40
2018-01-15T18:54:53.425Z,4.40
2018-01-15T18:57:21.627Z,4.40
2018-01-15T18:59:49.065Z,4.40
2018-01-15T19:02:16.499Z,4.40
2018-01-15T19:04:43.929Z,4.40
2018-01-15T19:07:11.366Z,4.40
2018-01-15T19:09:38.797Z,4.50
2018-01-15T19:12:06.265Z,4.50
2018-01-15T19:14:33.698Z,4.50
2018-01-15T19:17:01.896Z,4.50
2018-01-15T19:19:29.330Z,4.50
2018-01-15T19:21:56.759Z,4.40
2018-01-15T19:24:24.197Z,4.50
2018-01-15T19:26:51.635Z,4.50
2018-01-15T19:29:19.081Z,4.50
2018-01-15T19:31:46.515Z,4.50
2018-01-15T19:34:13.950Z,4.60
2018-01-15T19:36:46.661Z,4.80
2018-01-15T19:39:14.098Z,4.80
2018-01-15T19:41:42.290Z,5.00
2018-01-15T19:44:13.574Z,5.00
2018-01-15T19:46:46.594Z,5.10
2018-01-15T19:49:20.522Z,5.20
2018-01-15T19:51:53.582Z,5.20
2018-01-15T19:54:26.630Z,5.20
2018-01-15T19:56:59.684Z,5.20
2018-01-15T19:59:32.934Z,5.20
2018-01-15T20:02:05.969Z,5.20
2018-01-15T20:04:39.171Z,5.20
2018-01-15T20:07:12.217Z,5.10
2018-01-15T20:09:45.981Z,5.10
2018-01-15T20:12:13.413Z,5.00
2018-01-15T20:14:40.848Z,5.00
2018-01-15T20:17:09.046Z,5.00
2018-01-15T20:19:36.474Z,5.00
2018-01-15T20:22:04.701Z,5.00
2018-01-15T20:24:32.174Z,5.00
2018-01-15T20:26:59.601Z,5.00
2018-01-15T20:29:27.031Z,5.00
2018-01-15T20:31:55.244Z,4.90
2018-01-15T20:34:22.666Z,4.90
2018-01-15T20:36:50.105Z,4.90
2018-01-15T20:39:18.311Z,4.90
2018-01-15T20:41:45.743Z,4.90
2018-01-15T20:44:13.948Z,4.90
2018-01-15T20:46:41.382Z,4.90
2018-01-15T20:49:08.814Z,5.00
2018-01-15T20:51:36.253Z,5.00
2018-01-15T20:54:03.773Z,5.00
2018-01-15T20:56:31.193Z,5.00
2018-01-15T20:58:59.382Z,5.10
2018-01-15T21:01:26.822Z,5.00
2018-01-15T21:03:55.036Z,5.10
2018-01-15T21:06:22.470Z,5.10
2018-01-15T21:08:49.897Z,5.10
2018-01-15T21:11:17.342Z,5.20
2018-01-15T21:13:44.773Z,5.20
2018-01-15T21:16:12.210Z,5.20
2018-01-15T21:18:39.642Z,5.20
2018-01-15T21:21:07.850Z,5.20
2018-01-15T21:23:35.280Z,5.20
2018-01-15T21:26:02.764Z,5.20
2018-01-15T21:28:30.186Z,5.20
2018-01-15T21:30:58.388Z,5.30
2018-01-15T21:33:25.813Z,5.30
2018-01-15T21:35:54.022Z,5.30
2018-01-15T21:38:21.458Z,5.30
2018-01-15T21:40:48.887Z,5.30
2018-01-15T21:43:16.323Z,5.30
2018-01-15T21:45:43.755Z,5.30
2018-01-15T21:48:11.198Z,5.30
2018-01-15T21:50:38.625Z,5.30
2018-01-15T21:53:06.814Z,5.30
2018-01-15T21:55:34.245Z,5.30
2018-01-15T21:58:02.446Z,5.30
2018-01-15T22:00:29.898Z,5.30
2018-01-15T22:02:58.088Z,5.30
2018-01-15T22:05:25.514Z,5.30
2018-01-15T22:07:53.719Z,5.30
2018-01-15T22:10:21.149Z,5.30
2018-01-15T22:12:49.349Z,5.40
2018-01-15T22:15:16.777Z,5.30
2018-01-15T22:17:45.083Z,5.30
2018-01-15T22:20:12.543Z,5.30
2018-01-15T22:22:39.961Z,5.30
2018-01-15T22:25:08.162Z,5.40
2018-01-15T22:27:35.729Z,5.40
2018-01-15T22:30:03.207Z,5.50
2018-01-15T22:32:30.657Z,5.50
2018-01-15T22:34:58.122Z,5.50
2018-01-15T22:37:25.575Z,5.50
2018-01-15T22:39:53.006Z,5.60
2018-01-15T22:42:20.438Z,5.60
2018-01-15T22:44:48.767Z,5.60
2018-01-15T22:47:16.227Z,5.60
2018-01-15T22:49:43.642Z,5.60
2018-01-15T22:52:11.090Z,5.60
2018-01-15T22:54:39.786Z,5.70
2018-01-15T22:57:07.996Z,5.60
2018-01-15T22:59:35.548Z,5.70
2018-01-15T23:02:02.986Z,5.70
2018-01-15T23:04:30.422Z,5.80
2018-01-15T23:06:58.821Z,5.80
2018-01-15T23:09:26.251Z,5.80
2018-01-15T23:11:54.478Z,5.80
2018-01-15T23:14:22.234Z,5.80
2018-01-15T23:16:49.678Z,5.80
2018-01-15T23:19:17.114Z,5.80
2018-01-15T23:21:44.562Z,5.80
2018-01-15T23:24:12.761Z,5.80
2018-01-15T23:26:40.237Z,5.80
2018-01-15T23:29:07.670Z,5.80
2018-01-15T23:31:35.110Z,5.80
2018-01-15T23:34:02.541Z,5.80
2018-01-15T23:36:29.978Z,5.80
2018-01-15T23:38:58.122Z,5.80
2018-01-15T23:41:25.578Z,5.80
2018-01-15T23:43:53.017Z,5.80
2018-01-15T23:46:20.483Z,5.80
2018-01-15T23:48:47.954Z,5.80
2018-01-15T23:51:15.392Z,5.80
2018-01-15T23:53:43.229Z,5.80
2018-01-15T23:56:11.424Z,5.80
2018-01-15T23:58:38.857Z,5.80
