createdAt,value
2018-12-02T00:02:20.032Z,100713.16
2018-12-02T00:04:53.354Z,100704.00
2018-12-02T00:07:42.214Z,100706.93
2018-12-02T00:10:21.682Z,100705.03
2018-12-02T00:12:54.250Z,100700.36
2018-12-02T00:15:30.930Z,100703.28
2018-12-02T00:18:03.999Z,100701.35
2018-12-02T00:20:36.760Z,100702.21
2018-12-02T00:23:10.379Z,100709.52
2018-12-02T00:25:43.697Z,100713.60
2018-12-02T00:28:16.107Z,100701.83
2018-12-02T00:30:48.639Z,100701.05
2018-12-02T00:33:21.037Z,100703.20
2018-12-02T00:35:53.538Z,100706.03
2018-12-02T00:38:26.029Z,100702.04
2018-12-02T00:40:58.533Z,100697.64
2018-12-02T00:43:30.960Z,100702.20
2018-12-02T00:46:03.425Z,100695.48
2018-12-02T00:48:35.934Z,100687.50
2018-12-02T00:51:08.595Z,100693.03
2018-12-02T00:53:41.015Z,100683.27
2018-12-02T00:56:10.212Z,100683.73
2018-12-02T00:58:42.732Z,100687.20
2018-12-02T01:01:15.180Z,100679.08
2018-12-02T01:03:47.602Z,100679.94
2018-12-02T01:06:20.035Z,100675.56
2018-12-02T01:08:52.460Z,100682.59
2018-12-02T01:11:24.948Z,100681.10
2018-12-02T01:13:57.525Z,100675.95
2018-12-02T01:16:30.072Z,100678.22
2018-12-02T01:19:02.541Z,100673.84
2018-12-02T01:21:37.262Z,100675.89
2018-12-02T01:24:09.665Z,100672.17
2018-12-02T01:26:42.076Z,100660.64
2018-12-02T01:29:14.705Z,100664.97
2018-12-02T01:31:47.222Z,100654.20
2018-12-02T01:34:19.732Z,100656.56
2018-12-02T01:36:52.231Z,100657.14
2018-12-02T01:39:24.652Z,100659.28
2018-12-02T01:41:57.319Z,100651.02
2018-12-02T01:44:29.786Z,100652.64
2018-12-02T01:47:02.190Z,100657.61
2018-12-02T01:49:34.663Z,100656.67
2018-12-02T01:52:07.790Z,100652.98
2018-12-02T01:54:40.222Z,100646.75
2018-12-02T01:57:12.793Z,100655.84
2018-12-02T01:59:45.193Z,100656.89
2018-12-02T02:02:17.670Z,100639.94
2018-12-02T02:04:50.197Z,100635.38
2018-12-02T02:07:22.612Z,100628.14
2018-12-02T02:09:55.025Z,100629.86
2018-12-02T02:12:27.511Z,100621.97
2018-12-02T02:14:59.963Z,100611.04
2018-12-02T02:17:32.488Z,100616.92
2018-12-02T02:20:05.357Z,100612.31
2018-12-02T02:22:37.992Z,100610.77
2018-12-02T02:25:17.395Z,100608.56
2018-12-02T02:27:54.885Z,100604.96
2018-12-02T02:30:31.785Z,100599.58
2018-12-02T02:33:04.209Z,100595.20
2018-12-02T02:35:36.588Z,100602.39
2018-12-02T02:38:09.552Z,100599.51
2018-12-02T02:40:42.010Z,100602.80
2018-12-02T02:43:14.423Z,100592.15
2018-12-02T02:45:46.861Z,100592.12
2018-12-02T02:48:19.256Z,100594.71
2018-12-02T02:50:51.709Z,100585.76
2018-12-02T02:53:24.135Z,100589.09
2018-12-02T02:55:56.682Z,100588.15
2018-12-02T02:58:29.059Z,100585.02
2018-12-02T03:01:02.383Z,100579.72
2018-12-02T03:03:35.720Z,100574.05
2018-12-02T03:06:08.371Z,100569.13
2018-12-02T03:08:40.749Z,100574.40
2018-12-02T03:11:13.155Z,100568.13
2018-12-02T03:13:46.085Z,100572.39
2018-12-02T03:16:18.784Z,100568.30
2018-12-02T03:18:51.153Z,100565.66
2018-12-02T03:21:23.658Z,100557.09
2018-12-02T03:23:56.181Z,100559.15
2018-12-02T03:26:28.666Z,100556.30
2018-12-02T03:29:01.093Z,100558.27
2018-12-02T03:31:34.447Z,100560.13
2018-12-02T03:34:06.928Z,100557.84
2018-12-02T03:36:39.372Z,100559.48
2018-12-02T03:39:11.856Z,100547.98
2018-12-02T03:41:44.846Z,100556.96
2018-12-02T03:44:17.669Z,100544.00
2018-12-02T03:46:50.166Z,100547.77
2018-12-02T03:49:22.601Z,100549.56
2018-12-02T03:51:55.161Z,100547.98
2018-12-02T03:54:27.535Z,100544.88
2018-12-02T03:57:00.110Z,100552.28
2018-12-02T03:59:32.499Z,100546.67
2018-12-02T04:02:05.022Z,100548.66
2018-12-02T04:04:37.483Z,100539.09
2018-12-02T04:07:09.879Z,100528.66
2018-12-02T04:09:42.235Z,100526.62
2018-12-02T04:12:14.676Z,100521.09
2018-12-02T04:14:47.067Z,100516.09
2018-12-02T04:17:19.686Z,100512.08
2018-12-02T04:19:53.005Z,100514.17
2018-12-02T04:22:25.450Z,100510.66
2018-12-02T04:24:57.836Z,100506.74
2018-12-02T04:27:30.264Z,100497.87
2018-12-02T04:30:02.678Z,100503.33
2018-12-02T04:32:35.186Z,100503.60
2018-12-02T04:35:09.511Z,100502.63
2018-12-02T04:37:41.972Z,100497.28
2018-12-02T04:40:15.652Z,100491.66
2018-12-02T04:42:48.021Z,100486.23
2018-12-02T04:45:23.337Z,100487.08
2018-12-02T04:47:55.803Z,100479.01
2018-12-02T04:50:28.411Z,100474.84
2018-12-02T04:53:00.913Z,100470.64
2018-12-02T04:55:33.303Z,100467.59
2018-12-02T04:58:05.815Z,100457.11
2018-12-02T05:00:38.192Z,100461.34
2018-12-02T05:03:10.610Z,100449.16
2018-12-02T05:05:43.019Z,100450.66
2018-12-02T05:08:15.394Z,100445.55
2018-12-02T05:10:47.798Z,100442.48
2018-12-02T05:13:20.287Z,100438.48
2018-12-02T05:15:52.666Z,100438.75
2018-12-02T05:18:25.140Z,100434.77
2018-12-02T05:20:57.637Z,100440.00
2018-12-02T05:23:30.080Z,100429.91
2018-12-02T05:26:02.559Z,100429.25
2018-12-02T05:28:34.966Z,100427.34
2018-12-02T05:31:07.653Z,100432.41
2018-12-02T05:33:40.075Z,100422.70
2018-12-02T05:36:12.560Z,100420.59
2018-12-02T05:38:44.968Z,100410.41
2018-12-02T05:41:17.435Z,100408.04
2018-12-02T05:43:49.926Z,100400.90
2018-12-02T05:46:24.395Z,100401.75
2018-12-02T05:48:55.663Z,100400.61
2018-12-02T05:51:28.116Z,100392.81
2018-12-02T05:54:00.565Z,100392.05
2018-12-02T05:56:32.970Z,100390.99
2018-12-02T05:59:05.359Z,100383.36
2018-12-02T06:01:37.745Z,100376.81
2018-12-02T06:04:11.905Z,100379.56
2018-12-02T06:06:44.459Z,100368.23
2018-12-02T06:09:17.792Z,100364.13
2018-12-02T06:11:50.343Z,100362.69
2018-12-02T06:14:22.895Z,100357.89
2018-12-02T06:16:55.295Z,100353.36
2018-12-02T06:19:28.011Z,100350.59
2018-12-02T06:22:00.432Z,100356.42
2018-12-02T06:24:33.128Z,100358.36
2018-12-02T06:27:05.538Z,100361.59
2018-12-02T06:29:38.374Z,100354.72
2018-12-02T06:32:12.292Z,100352.16
2018-12-02T06:34:44.817Z,100347.34
2018-12-02T06:37:17.190Z,100343.73
2018-12-02T06:39:49.690Z,100338.78
2018-12-02T11:32:07.058Z,100008.09
2018-12-02T11:34:45.959Z,100007.81
2018-12-02T11:37:23.411Z,100010.75
2018-12-02T11:40:45.960Z,100003.94
2018-12-02T11:42:33.780Z,99999.78
2018-12-02T11:45:12.881Z,99990.43
2018-12-02T11:48:16.611Z,99987.08
2018-12-02T11:51:19.697Z,99977.02
2018-12-02T11:53:53.135Z,99960.80
2018-12-02T11:56:34.518Z,99960.26
2018-12-02T11:59:17.256Z,99961.55
2018-12-02T12:01:57.069Z,99947.53
2018-12-02T12:04:29.573Z,99940.59
2018-12-02T12:07:15.916Z,99944.53
2018-12-02T12:10:03.448Z,99940.42
2018-12-02T12:12:36.379Z,99944.66
2018-12-02T12:15:20.637Z,99942.73
2018-12-02T12:18:08.528Z,99929.61
2018-12-02T12:20:48.339Z,99941.52
2018-12-02T12:23:33.907Z,99932.02
2018-12-02T12:26:15.958Z,99925.45
2018-12-02T12:29:03.306Z,99926.06
2018-12-02T12:31:35.954Z,99923.75
2018-12-02T12:34:17.614Z,99923.38
2018-12-02T12:36:57.510Z,99925.44
2018-12-02T12:39:32.887Z,99911.81
2018-12-02T12:42:08.676Z,99912.64
2018-12-02T12:44:40.477Z,99908.86
2018-12-02T12:47:13.367Z,99887.20
2018-12-02T12:49:58.139Z,99895.14
2018-12-02T12:52:45.221Z,99878.82
2018-12-02T12:55:22.083Z,99881.64
2018-12-02T12:57:59.348Z,99882.08
2018-12-02T13:00:47.554Z,99887.11
2018-12-02T13:03:20.301Z,99883.61
2018-12-02T13:05:56.936Z,99879.10
2018-12-02T13:08:29.551Z,99882.25
2018-12-02T13:11:06.862Z,99884.09
2018-12-02T13:13:55.361Z,99885.07
2018-12-02T13:16:32.056Z,99884.33
2018-12-02T13:19:02.584Z,99885.41
2018-12-02T13:21:52.361Z,99886.87
2018-12-02T13:24:25.760Z,99877.75
2018-12-02T13:26:58.604Z,99875.21
2018-12-02T13:29:31.115Z,99869.50
2018-12-02T13:32:04.646Z,99866.22
2018-12-02T13:34:37.237Z,99866.72
2018-12-02T13:37:09.964Z,99862.82
2018-12-02T13:39:42.522Z,99857.35
2018-12-02T13:42:17.895Z,99850.42
2018-12-02T13:44:49.808Z,99853.95
2018-12-02T13:47:22.305Z,99847.75
2018-12-02T13:50:01.407Z,99852.25
2018-12-02T13:52:50.041Z,99846.30
2018-12-02T13:55:35.066Z,99835.22
2018-12-02T13:58:13.182Z,99836.08
2018-12-02T14:00:46.196Z,99842.16
2018-12-02T14:03:28.909Z,99825.37
2018-12-02T14:06:07.673Z,99823.30
2018-12-02T14:08:42.758Z,99822.34
2018-12-02T14:11:22.141Z,99818.92
2018-12-02T14:14:20.559Z,99813.81
2018-12-02T14:17:25.057Z,99809.80
2018-12-02T14:20:26.316Z,99808.09
2018-12-02T14:23:11.685Z,99796.76
2018-12-02T14:25:47.391Z,99796.03
2018-12-02T14:28:28.259Z,99802.62
2018-12-02T14:31:02.295Z,99799.09
2018-12-02T14:33:40.249Z,99797.28
2018-12-02T14:36:20.747Z,99786.81
2018-12-02T14:38:56.832Z,99793.48
2018-12-02T14:41:29.915Z,99794.46
2018-12-02T14:44:02.869Z,99784.62
2018-12-02T14:47:14.152Z,99783.65
2018-12-02T14:50:17.542Z,99798.97
2018-12-02T14:53:03.558Z,99794.10
2018-12-02T14:55:36.282Z,99781.95
2018-12-02T14:58:17.823Z,99766.02
2018-12-02T15:01:15.322Z,99765.05
2018-12-02T15:04:00.247Z,99761.38
2018-12-02T15:06:33.963Z,99761.73
2018-12-02T15:09:12.536Z,99755.15
2018-12-02T15:11:45.837Z,99756.84
2018-12-02T15:14:27.881Z,99760.34
2018-12-02T15:17:03.642Z,99762.56
2018-12-02T15:19:57.516Z,99762.17
2018-12-02T15:22:36.896Z,99759.50
2018-12-02T15:25:26.253Z,99752.81
2018-12-02T15:28:01.067Z,99756.10
2018-12-02T15:30:58.580Z,99745.27
2018-12-02T15:33:59.787Z,99745.01
2018-12-02T15:36:32.377Z,99737.59
2018-12-02T15:39:36.081Z,99736.88
2018-12-02T15:42:17.258Z,99723.03
2018-12-02T15:44:50.003Z,99721.83
2018-12-02T15:47:22.936Z,99729.52
2018-12-02T15:49:55.649Z,99732.11
2018-12-02T15:52:29.525Z,99733.55
2018-12-02T15:55:02.871Z,99732.47
2018-12-02T15:57:35.707Z,99726.78
2018-12-02T16:00:33.468Z,99721.25
2018-12-02T16:03:07.600Z,99720.54
2018-12-02T16:05:41.279Z,99712.79
2018-12-02T16:08:14.229Z,99711.70
2018-12-02T16:10:46.964Z,99699.20
2018-12-02T16:13:26.490Z,99707.11
2018-12-02T16:16:00.395Z,99705.06
2018-12-02T16:18:33.010Z,99710.05
2018-12-02T16:21:08.538Z,99707.38
2018-12-02T16:23:40.573Z,99703.27
2018-12-02T16:26:13.296Z,99703.02
2018-12-02T16:28:45.931Z,99706.06
