createdAt,value
2016-11-29T00:00:38.808Z,19.05
2016-11-29T00:01:38.480Z,19.01
2016-11-29T00:02:38.770Z,19.06
2016-11-29T00:03:38.752Z,19.01
2016-11-29T00:04:38.742Z,18.94
2016-11-29T00:05:38.718Z,18.9
2016-11-29T00:06:38.703Z,18.99
2016-11-29T00:07:38.684Z,18.94
2016-11-29T00:08:38.366Z,18.97
2016-11-29T00:09:38.335Z,18.94
2016-11-29T00:10:38.630Z,18.86
2016-11-29T00:11:38.651Z,18.86
2016-11-29T00:12:38.598Z,18.89
2016-11-29T00:13:38.593Z,18.9
2016-11-29T00:14:38.567Z,18.89
2016-11-29T00:15:38.545Z,18.87
2016-11-29T00:16:38.535Z,18.9
2016-11-29T00:17:38.530Z,18.87
2016-11-29T00:18:38.506Z,18.76
2016-11-29T00:19:38.484Z,18.76
2016-11-29T00:20:38.148Z,18.79
2016-11-29T00:21:38.135Z,18.72
2016-11-29T00:22:38.120Z,18.82
2016-11-29T00:23:38.417Z,18.78
2016-11-29T00:24:38.414Z,18.76
2016-11-29T00:25:38.069Z,18.75
2016-11-29T00:26:38.054Z,18.76
2016-11-29T00:27:38.356Z,18.79
2016-11-29T00:28:38.343Z,18.74
2016-11-29T00:29:38.314Z,18.76
2016-11-29T00:30:38.295Z,18.74
2016-11-29T00:31:37.975Z,18.78
2016-11-29T00:32:38.264Z,18.76
2016-11-29T00:33:37.930Z,18.74
2016-11-29T00:34:37.923Z,18.74
2016-11-29T00:35:37.899Z,18.62
2016-11-29T00:36:38.204Z,18.64
2016-11-29T00:37:38.186Z,18.76
2016-11-29T00:38:37.851Z,18.65
2016-11-29T00:39:38.149Z,18.64
2016-11-29T00:40:37.819Z,18.62
2016-11-29T00:41:37.793Z,18.75
2016-11-29T00:42:37.778Z,18.69
2016-11-29T00:43:38.125Z,18.66
2016-11-29T00:44:37.754Z,18.64
2016-11-29T00:45:38.045Z,18.65
2016-11-29T00:46:38.034Z,18.65
2016-11-29T00:47:38.026Z,18.66
2016-11-29T00:48:37.683Z,18.62
2016-11-29T00:49:37.689Z,18.65
2016-11-29T00:50:37.966Z,18.65
2016-11-29T00:51:37.630Z,18.65
2016-11-29T00:52:37.619Z,18.66
2016-11-29T00:53:37.923Z,18.66
2016-11-29T00:54:37.900Z,18.6
2016-11-29T00:55:37.876Z,18.64
2016-11-29T00:56:37.860Z,18.59
2016-11-29T00:57:37.524Z,18.59
2016-11-29T00:58:37.827Z,18.57
2016-11-29T00:59:37.493Z,18.56
2016-11-29T01:00:37.785Z,18.54
2016-11-29T01:01:37.768Z,18.54
2016-11-29T01:02:37.762Z,18.53
2016-11-29T01:03:37.733Z,18.53
2016-11-29T01:04:37.728Z,18.53
2016-11-29T01:05:37.391Z,18.5
2016-11-29T01:06:37.695Z,18.56
2016-11-29T01:07:37.674Z,18.54
2016-11-29T01:08:37.659Z,18.62
2016-11-29T01:09:37.642Z,18.56
2016-11-29T01:10:37.621Z,18.53
2016-11-29T01:11:37.612Z,18.57
2016-11-29T01:12:37.276Z,18.54
2016-11-29T01:13:37.255Z,18.5
2016-11-29T01:14:37.550Z,18.51
2016-11-29T01:15:37.219Z,18.35
2016-11-29T01:16:37.204Z,18.41
2016-11-29T01:17:37.186Z,18.44
2016-11-29T01:18:37.487Z,18.38
2016-11-29T01:19:37.466Z,18.36
2016-11-29T01:20:37.139Z,18.47
2016-11-29T01:21:37.442Z,18.38
2016-11-29T01:22:37.414Z,18.51
2016-11-29T01:23:37.393Z,18.47
2016-11-29T01:24:37.383Z,18.39
2016-11-29T01:25:37.050Z,18.35
2016-11-29T01:26:37.352Z,18.36
2016-11-29T01:27:37.012Z,18.42
2016-11-29T01:28:37.315Z,18.38
2016-11-29T01:29:37.292Z,18.38
2016-11-29T01:30:37.281Z,18.34
2016-11-29T01:31:37.263Z,18.47
2016-11-29T01:32:37.249Z,18.32
2016-11-29T01:33:36.911Z,18.39
2016-11-29T01:34:37.220Z,18.34
2016-11-29T01:35:36.562Z,18.35
2016-11-29T01:36:37.175Z,18.38
2016-11-29T01:37:37.161Z,18.35
2016-11-29T01:38:36.825Z,18.32
2016-11-29T01:39:37.130Z,18.29
2016-11-29T01:40:36.797Z,18.28
2016-11-29T01:41:37.092Z,18.32
2016-11-29T01:42:37.078Z,18.31
2016-11-29T01:43:36.435Z,18.32
2016-11-29T01:44:36.726Z,18.25
2016-11-29T01:45:37.026Z,18.34
2016-11-29T01:46:36.693Z,18.35
2016-11-29T01:47:36.673Z,18.31
2016-11-29T01:48:36.976Z,18.28
2016-11-29T01:49:36.964Z,18.32
2016-11-29T01:50:36.627Z,18.25
2016-11-29T01:51:36.920Z,18.29
2016-11-29T01:52:36.904Z,18.29
2016-11-29T01:53:36.893Z,18.28
2016-11-29T01:54:36.866Z,18.32
2016-11-29T01:55:36.535Z,18.29
2016-11-29T01:56:36.835Z,18.29
2016-11-29T01:57:36.825Z,18.23
2016-11-29T01:58:36.803Z,18.25
2016-11-29T01:59:36.804Z,18.2
2016-11-29T02:00:36.769Z,18.26
2016-11-29T02:01:36.433Z,18.31
2016-11-29T02:02:36.742Z,18.25
2016-11-29T02:03:36.715Z,18.25
2016-11-29T02:04:36.376Z,18.28
2016-11-29T02:05:36.680Z,18.25
2016-11-29T02:06:36.657Z,18.17
2016-11-29T02:07:36.648Z,18.17
2016-11-29T02:08:36.633Z,18.21
2016-11-29T02:09:36.608Z,18.25
2016-11-29T02:10:36.598Z,18.23
2016-11-29T02:11:36.577Z,18.23
2016-11-29T02:12:36.560Z,18.19
2016-11-29T02:13:36.546Z,18.25
2016-11-29T02:14:36.529Z,18.23
2016-11-29T02:15:36.505Z,18.21
2016-11-29T02:16:36.491Z,18.19
2016-11-29T02:17:36.160Z,18.19
2016-11-29T02:18:36.455Z,18.19
2016-11-29T02:19:36.440Z,18.19
2016-11-29T02:20:36.420Z,18.2
2016-11-29T02:21:36.401Z,18.14
2016-11-29T02:22:36.388Z,18.17
2016-11-29T02:23:36.052Z,18.14
2016-11-29T02:24:36.346Z,18.11
2016-11-29T02:25:36.022Z,18.13
2016-11-29T02:26:35.691Z,18.16
2016-11-29T02:27:36.295Z,18.09
2016-11-29T02:28:35.650Z,18.1
2016-11-29T02:29:35.952Z,18.09
2016-11-29T02:30:36.245Z,18.09
2016-11-29T02:31:35.906Z,18.13
2016-11-29T02:32:35.902Z,18.11
2016-11-29T02:33:35.873Z,18.05
2016-11-29T02:34:35.860Z,18.1
2016-11-29T02:35:35.845Z,18.1
2016-11-29T02:36:36.140Z,18.07
2016-11-29T02:37:36.122Z,18.05
2016-11-29T02:38:35.789Z,18.1
2016-11-29T02:39:36.089Z,18.07
2016-11-29T02:40:35.751Z,18.09
2016-11-29T02:41:36.052Z,18.05
2016-11-29T02:42:36.036Z,18.07
2016-11-29T02:43:35.395Z,18.1
2016-11-29T02:44:35.996Z,17.99
2016-11-29T02:45:36.001Z,18.1
2016-11-29T02:46:35.965Z,18.02
2016-11-29T02:47:35.963Z,17.99
2016-11-29T02:48:35.932Z,18.09
2016-11-29T02:49:35.910Z,18.05
2016-11-29T02:50:35.902Z,18.04
2016-11-29T02:51:35.566Z,18.13
2016-11-29T02:52:35.860Z,17.99
2016-11-29T02:53:35.847Z,18.02
2016-11-29T02:54:35.504Z,18.09
2016-11-29T02:55:35.841Z,18.09
2016-11-29T02:56:35.789Z,18.05
2016-11-29T02:57:35.768Z,18.1
2016-11-29T02:58:35.761Z,17.98
2016-11-29T02:59:35.425Z,18.01
2016-11-29T03:00:35.723Z,18.04
2016-11-29T03:01:35.697Z,17.95
2016-11-29T03:02:35.370Z,17.99
2016-11-29T03:03:35.668Z,17.98
2016-11-29T03:04:35.345Z,18.02
2016-11-29T03:05:35.630Z,18.02
2016-11-29T03:06:35.301Z,17.96
2016-11-29T03:07:35.610Z,17.99
2016-11-29T03:08:35.574Z,17.98
2016-11-29T03:09:35.569Z,18.01
2016-11-29T03:10:35.546Z,17.98
2016-11-29T03:11:35.525Z,17.87
2016-11-29T03:12:35.511Z,18.04
2016-11-29T03:13:35.172Z,17.98
2016-11-29T03:14:34.851Z,17.84
2016-11-29T03:15:35.457Z,17.89
2016-11-29T03:16:35.125Z,17.83
2016-11-29T03:17:35.422Z,18.05
2016-11-29T03:18:35.403Z,17.95
2016-11-29T03:19:35.077Z,18.04
2016-11-29T03:20:35.063Z,18.02
2016-11-29T03:21:35.354Z,17.89
2016-11-29T03:22:35.329Z,17.86
2016-11-29T03:23:35.005Z,17.98
2016-11-29T03:24:35.302Z,17.99
2016-11-29T03:25:35.309Z,17.96
2016-11-29T03:26:35.272Z,17.99
2016-11-29T03:27:35.250Z,17.87
2016-11-29T03:28:35.236Z,17.95
2016-11-29T03:29:34.898Z,17.94
2016-11-29T03:30:35.192Z,17.98
2016-11-29T03:31:34.865Z,17.98
2016-11-29T03:32:35.160Z,18.02
2016-11-29T03:33:35.173Z,17.92
2016-11-29T03:34:35.125Z,17.87
2016-11-29T03:35:34.474Z,17.95
2016-11-29T03:36:35.088Z,17.91
2016-11-29T03:37:35.068Z,17.95
2016-11-29T03:38:34.740Z,17.86
2016-11-29T03:39:35.031Z,17.95
2016-11-29T03:40:34.396Z,17.89
2016-11-29T03:41:34.685Z,17.91
2016-11-29T03:42:34.983Z,17.95
2016-11-29T03:43:34.978Z,17.87
2016-11-29T03:44:34.947Z,17.99
2016-11-29T03:45:34.948Z,17.94
2016-11-29T03:46:34.916Z,17.86
2016-11-29T03:47:34.904Z,17.96
2016-11-29T03:48:34.574Z,18.05
2016-11-29T03:49:34.861Z,17.98
2016-11-29T03:50:34.852Z,18.01
2016-11-29T03:51:34.854Z,18.1
2016-11-29T03:52:34.501Z,18.14
2016-11-29T03:53:34.804Z,18.07
2016-11-29T03:54:34.461Z,18.05
2016-11-29T03:55:34.448Z,18.11
2016-11-29T03:56:34.427Z,18.07
2016-11-29T03:57:34.719Z,18.07
2016-11-29T03:58:34.706Z,18.09
2016-11-29T03:59:34.685Z,18.09
2016-11-29T04:00:34.678Z,18.11
2016-11-29T04:01:34.343Z,18.07
2016-11-29T04:02:34.320Z,18.1
2016-11-29T04:03:34.622Z,18.04
2016-11-29T04:04:33.973Z,18.1
2016-11-29T04:05:34.590Z,18.1
2016-11-29T04:06:34.251Z,18.07
2016-11-29T04:07:34.560Z,18.07
2016-11-29T04:08:34.252Z,18.17
2016-11-29T04:09:33.879Z,18.13
2016-11-29T04:10:34.498Z,18.14
2016-11-29T04:11:34.479Z,18.14
2016-11-29T04:12:34.463Z,18.16
2016-11-29T04:13:34.440Z,18.1
2016-11-29T04:14:34.434Z,18.1
2016-11-29T04:15:34.402Z,18.09
2016-11-29T04:16:34.397Z,18.04
2016-11-29T04:17:34.380Z,18.07
2016-11-29T04:18:34.351Z,18.04
2016-11-29T04:19:34.346Z,18.07
2016-11-29T04:20:34.010Z,18.19
2016-11-29T04:21:33.989Z,18.17
2016-11-29T04:22:34.294Z,18.28
2016-11-29T04:23:34.269Z,18.31
2016-11-29T04:24:33.938Z,18.29
2016-11-29T04:25:33.918Z,18.36
2016-11-29T04:26:34.227Z,18.35
2016-11-29T04:27:34.204Z,18.29
2016-11-29T04:28:33.552Z,18.38
2016-11-29T04:29:34.170Z,18.32
2016-11-29T04:30:34.155Z,18.35
2016-11-29T04:31:33.868Z,18.36
2016-11-29T04:32:34.113Z,18.32
2016-11-29T04:33:34.093Z,18.28
2016-11-29T04:34:34.086Z,18.36
2016-11-29T04:35:34.061Z,18.31
2016-11-29T04:36:34.046Z,18.32
2016-11-29T04:37:33.721Z,18.28
2016-11-29T04:38:33.381Z,18.25
2016-11-29T04:39:33.681Z,18.28
2016-11-29T04:40:33.989Z,18.29
2016-11-29T04:41:33.960Z,18.23
2016-11-29T04:42:33.937Z,18.31
2016-11-29T04:43:33.934Z,18.31
2016-11-29T04:44:33.589Z,18.25
2016-11-29T04:45:33.890Z,18.21
2016-11-29T04:46:33.556Z,18.2
2016-11-29T04:47:33.537Z,18.23
2016-11-29T04:48:33.832Z,18.23
2016-11-29T04:49:33.819Z,18.23
2016-11-29T04:50:33.809Z,18.26
2016-11-29T04:51:33.463Z,18.2
2016-11-29T04:52:33.768Z,18.16
2016-11-29T04:53:33.433Z,18.21
2016-11-29T04:54:33.731Z,18.23
2016-11-29T04:55:33.724Z,18.16
2016-11-29T04:56:33.697Z,18.23
2016-11-29T04:57:33.683Z,18.23
2016-11-29T04:58:33.348Z,18.14
2016-11-29T04:59:33.644Z,18.2
2016-11-29T05:00:33.629Z,18.17
2016-11-29T05:01:33.609Z,18.16
2016-11-29T05:02:33.598Z,18.07
2016-11-29T05:03:33.577Z,18.1
2016-11-29T05:04:33.571Z,18.17
2016-11-29T05:05:33.573Z,18.21
2016-11-29T05:06:33.214Z,18.32
2016-11-29T05:07:33.508Z,18.35
2016-11-29T05:08:33.493Z,18.41
2016-11-29T05:09:33.470Z,18.49
2016-11-29T05:10:33.453Z,18.51
2016-11-29T05:11:33.125Z,18.64
2016-11-29T05:12:33.429Z,18.75
2016-11-29T05:13:33.406Z,18.65
2016-11-29T05:14:33.390Z,18.75
2016-11-29T05:15:33.373Z,18.87
2016-11-29T05:16:33.356Z,18.86
2016-11-29T05:17:33.019Z,18.97
2016-11-29T05:18:33.351Z,19.09
2016-11-29T05:19:33.311Z,19.1
2016-11-29T05:20:32.999Z,19.25
2016-11-29T05:21:33.274Z,19.23
2016-11-29T05:22:33.247Z,19.27
2016-11-29T05:23:33.229Z,19.27
2016-11-29T05:24:32.899Z,19.31
2016-11-29T05:25:33.195Z,19.27
2016-11-29T05:26:33.186Z,19.35
2016-11-29T05:27:32.851Z,19.31
2016-11-29T05:28:32.510Z,19.43
2016-11-29T05:29:33.137Z,19.45
2016-11-29T05:30:33.114Z,19.45
2016-11-29T05:31:33.098Z,19.46
2016-11-29T05:32:33.074Z,19.47
2016-11-29T05:33:33.058Z,19.42
2016-11-29T05:34:33.035Z,19.4
2016-11-29T05:35:33.032Z,19.46
2016-11-29T05:36:33.013Z,19.52
2016-11-29T05:37:32.677Z,19.42
2016-11-29T05:38:32.654Z,19.55
2016-11-29T05:39:32.959Z,19.42
2016-11-29T05:40:32.943Z,19.43
2016-11-29T05:41:32.925Z,19.42
2016-11-29T05:42:32.907Z,19.55
2016-11-29T05:43:32.888Z,19.46
2016-11-29T05:44:32.877Z,19.52
2016-11-29T05:45:32.540Z,19.53
2016-11-29T05:46:32.829Z,19.57
2016-11-29T05:47:32.826Z,19.58
2016-11-29T05:48:32.493Z,19.55
2016-11-29T05:49:32.781Z,19.58
2016-11-29T05:50:32.454Z,19.57
2016-11-29T05:51:32.755Z,19.61
2016-11-29T05:52:32.734Z,19.61
2016-11-29T05:53:32.715Z,19.57
2016-11-29T05:54:32.704Z,19.58
2016-11-29T05:55:32.370Z,19.64
2016-11-29T05:56:32.667Z,19.62
2016-11-29T05:57:32.658Z,19.64
2016-11-29T05:58:32.648Z,19.62
2016-11-29T05:59:32.626Z,19.67
2016-11-29T06:00:31.972Z,19.57
2016-11-29T06:01:32.593Z,19.68
2016-11-29T06:02:32.566Z,19.7
2016-11-29T06:03:31.925Z,19.71
2016-11-29T06:04:32.533Z,19.72
2016-11-29T06:05:32.518Z,19.8
2016-11-29T06:06:32.505Z,19.75
2016-11-29T06:07:32.166Z,19.79
2016-11-29T06:08:32.465Z,19.78
2016-11-29T06:09:32.138Z,19.82
2016-11-29T06:10:32.426Z,19.79
2016-11-29T06:11:32.425Z,19.76
2016-11-29T06:12:32.401Z,19.76
2016-11-29T06:13:32.381Z,19.78
2016-11-29T06:14:32.361Z,19.82
2016-11-29T06:15:32.360Z,19.76
2016-11-29T06:16:32.328Z,19.8
2016-11-29T06:17:31.998Z,19.79
2016-11-29T06:18:31.987Z,19.8
2016-11-29T06:19:32.274Z,19.83
2016-11-29T06:20:31.953Z,19.83
2016-11-29T06:21:31.935Z,19.79
2016-11-29T06:22:32.226Z,16.69
2016-11-29T06:23:32.205Z,14.12
2016-11-29T06:24:32.195Z,12.15
2016-11-29T06:25:32.180Z,11.33
2016-11-29T06:26:31.852Z,10.91
2016-11-29T06:27:31.827Z,11.9
2016-11-29T06:28:31.820Z,13.43
2016-11-29T06:29:32.111Z,14.41
2016-11-29T06:30:32.092Z,15.38
2016-11-29T06:31:32.077Z,16.1
2016-11-29T06:32:31.744Z,16.8
2016-11-29T06:33:31.725Z,17.14
2016-11-29T06:34:32.023Z,17.57
2016-11-29T06:35:32.010Z,17.84
2016-11-29T06:36:31.675Z,18.04
2016-11-29T06:37:31.971Z,18.1
2016-11-29T06:38:31.960Z,18.23
2016-11-29T06:39:31.637Z,18.42
2016-11-29T06:40:31.933Z,18.36
2016-11-29T06:41:31.927Z,18.51
2016-11-29T06:42:31.573Z,18.53
2016-11-29T06:43:31.552Z,18.57
2016-11-29T06:44:31.849Z,18.64
2016-11-29T06:45:31.833Z,18.6
2016-11-29T06:46:31.823Z,18.65
2016-11-29T06:47:31.793Z,18.65
2016-11-29T06:48:31.464Z,18.69
2016-11-29T06:49:31.765Z,18.65
2016-11-29T06:50:31.748Z,18.72
2016-11-29T06:51:31.726Z,18.82
2016-11-29T06:52:31.719Z,18.79
2016-11-29T06:53:31.700Z,18.68
2016-11-29T06:54:31.685Z,18.76
2016-11-29T06:55:31.668Z,18.71
2016-11-29T06:56:31.646Z,18.75
2016-11-29T06:57:31.621Z,18.76
2016-11-29T06:58:31.610Z,18.74
2016-11-29T06:59:31.590Z,18.75
2016-11-29T07:00:31.573Z,18.78
2016-11-29T07:01:31.238Z,18.79
2016-11-29T07:02:31.533Z,18.74
2016-11-29T07:03:31.526Z,18.72
2016-11-29T07:04:31.190Z,18.75
2016-11-29T07:05:31.485Z,18.71
2016-11-29T07:06:31.472Z,18.79
2016-11-29T07:07:31.453Z,18.69
2016-11-29T07:08:31.437Z,18.72
2016-11-29T07:09:31.102Z,18.79
2016-11-29T07:10:31.089Z,18.71
2016-11-29T07:11:31.098Z,18.74
2016-11-29T07:12:31.366Z,18.72
2016-11-29T07:13:31.347Z,18.72
2016-11-29T07:14:31.336Z,18.71
2016-11-29T07:15:31.317Z,18.76
2016-11-29T07:16:31.301Z,18.75
2016-11-29T07:17:30.969Z,18.79
2016-11-29T07:18:31.271Z,18.74
2016-11-29T07:19:30.928Z,18.75
2016-11-29T07:20:31.225Z,18.74
2016-11-29T07:21:31.214Z,18.75
2016-11-29T07:22:31.196Z,18.69
2016-11-29T07:23:31.173Z,18.64
2016-11-29T07:24:31.160Z,18.66
2016-11-29T07:25:31.146Z,18.62
2016-11-29T07:26:31.124Z,18.59
2016-11-29T07:27:31.106Z,18.62
2016-11-29T07:28:31.097Z,18.6
2016-11-29T07:29:31.084Z,18.65
2016-11-29T07:30:30.740Z,18.6
2016-11-29T07:31:31.039Z,18.64
2016-11-29T07:32:31.039Z,18.6
2016-11-29T07:33:30.702Z,18.5
2016-11-29T07:34:30.681Z,18.54
2016-11-29T07:35:30.976Z,18.53
2016-11-29T07:36:30.955Z,18.59
2016-11-29T07:37:30.940Z,18.53
2016-11-29T07:38:30.296Z,18.51
2016-11-29T07:39:30.595Z,18.54
2016-11-29T07:40:30.891Z,18.56
2016-11-29T07:41:30.873Z,18.56
2016-11-29T07:42:30.576Z,18.49
2016-11-29T07:43:30.836Z,18.5
2016-11-29T07:44:30.818Z,18.47
2016-11-29T07:45:30.798Z,18.39
2016-11-29T07:46:30.788Z,18.49
2016-11-29T07:47:30.459Z,18.38
2016-11-29T07:48:30.440Z,18.38
2016-11-29T07:49:30.737Z,18.36
2016-11-29T07:50:30.409Z,18.34
2016-11-29T07:51:30.699Z,18.44
2016-11-29T07:52:30.689Z,18.39
2016-11-29T07:53:30.672Z,18.41
2016-11-29T07:54:30.652Z,18.38
2016-11-29T07:55:30.645Z,18.42
2016-11-29T07:56:30.617Z,18.38
2016-11-29T07:57:30.601Z,18.34
2016-11-29T07:58:30.583Z,18.35
2016-11-29T07:59:30.254Z,18.34
2016-11-29T08:00:30.257Z,18.34
2016-11-29T08:01:30.538Z,18.32
2016-11-29T08:02:30.519Z,18.35
2016-11-29T08:03:30.499Z,18.32
2016-11-29T08:04:30.166Z,18.35
2016-11-29T08:05:29.837Z,18.31
2016-11-29T08:06:30.159Z,18.26
2016-11-29T08:07:30.114Z,18.28
2016-11-29T08:08:29.783Z,18.28
2016-11-29T08:09:30.074Z,18.29
2016-11-29T08:10:30.380Z,18.25
2016-11-29T08:11:30.351Z,18.25
2016-11-29T08:12:30.026Z,18.28
2016-11-29T08:13:29.694Z,18.34
2016-11-29T08:14:30.311Z,18.31
2016-11-29T08:15:29.972Z,18.28
2016-11-29T08:16:29.957Z,18.26
2016-11-29T08:17:30.261Z,18.32
2016-11-29T08:18:29.918Z,18.23
2016-11-29T08:19:30.227Z,18.25
2016-11-29T08:20:30.216Z,18.26
2016-11-29T08:21:30.192Z,18.2
2016-11-29T08:22:29.851Z,18.28
2016-11-29T08:23:30.164Z,18.29
2016-11-29T08:24:29.821Z,18.25
2016-11-29T08:25:30.121Z,18.17
2016-11-29T08:26:30.106Z,18.25
2016-11-29T08:27:30.079Z,18.21
2016-11-29T08:28:30.070Z,18.16
2016-11-29T08:29:30.049Z,18.2
2016-11-29T08:30:29.713Z,18.21
2016-11-29T08:31:30.018Z,18.25
2016-11-29T08:32:30.001Z,18.19
2016-11-29T08:33:29.973Z,18.2
2016-11-29T08:34:29.964Z,18.21
2016-11-29T08:35:29.955Z,18.16
2016-11-29T08:36:29.932Z,18.17
2016-11-29T08:37:29.913Z,18.17
2016-11-29T08:38:29.897Z,18.1
2016-11-29T08:39:29.874Z,18.1
2016-11-29T08:40:29.865Z,18.11
2016-11-29T08:41:29.848Z,18.05
2016-11-29T08:42:29.828Z,18.16
2016-11-29T08:43:29.813Z,18.1
2016-11-29T08:44:29.790Z,18.17
2016-11-29T08:45:29.151Z,18.1
2016-11-29T08:46:29.759Z,18.17
2016-11-29T08:47:29.742Z,18.25
2016-11-29T08:48:29.729Z,18.21
2016-11-29T08:49:29.706Z,18.25
2016-11-29T08:50:29.388Z,18.26
2016-11-29T08:51:29.681Z,18.26
2016-11-29T08:52:29.024Z,18.34
2016-11-29T08:53:29.640Z,18.34
2016-11-29T08:54:29.304Z,18.31
2016-11-29T08:55:29.596Z,18.32
2016-11-29T08:56:29.592Z,18.26
2016-11-29T08:57:29.572Z,18.31
2016-11-29T08:58:29.568Z,18.28
2016-11-29T08:59:29.226Z,18.32
2016-11-29T09:00:29.518Z,18.32
2016-11-29T09:01:29.507Z,18.32
2016-11-29T09:02:29.163Z,18.19
2016-11-29T09:03:29.464Z,18.21
2016-11-29T09:04:29.133Z,18.23
2016-11-29T09:05:29.424Z,18.21
2016-11-29T09:06:29.091Z,18.2
2016-11-29T09:07:29.075Z,18.16
2016-11-29T09:08:29.380Z,18.07
2016-11-29T09:09:29.359Z,18.07
2016-11-29T09:10:29.342Z,18.11
2016-11-29T09:11:29.327Z,18.04
2016-11-29T09:12:28.991Z,18.01
2016-11-29T09:13:29.296Z,17.99
2016-11-29T09:14:29.277Z,18.05
2016-11-29T09:15:29.252Z,18.09
2016-11-29T09:16:29.240Z,18.17
2016-11-29T09:17:29.219Z,18.17
2016-11-29T09:18:29.200Z,18.25
2016-11-29T09:19:29.189Z,18.25
2016-11-29T09:20:29.175Z,18.39
2016-11-29T09:21:28.838Z,18.35
2016-11-29T09:22:29.139Z,18.34
2016-11-29T09:23:29.118Z,18.39
2016-11-29T09:24:28.786Z,18.42
2016-11-29T09:25:28.765Z,18.41
2016-11-29T09:26:28.750Z,18.47
2016-11-29T09:27:28.734Z,18.44
2016-11-29T09:28:29.031Z,18.42
2016-11-29T09:29:28.696Z,18.39
2016-11-29T09:30:28.995Z,18.47
2016-11-29T09:31:28.978Z,18.32
2016-11-29T09:32:28.994Z,18.38
2016-11-29T09:33:28.947Z,18.36
2016-11-29T09:34:28.938Z,18.34
2016-11-29T09:35:28.918Z,18.35
2016-11-29T09:36:28.897Z,18.41
2016-11-29T09:37:28.562Z,18.49
2016-11-29T09:38:28.859Z,18.46
2016-11-29T09:39:28.837Z,18.35
2016-11-29T09:40:28.502Z,18.34
2016-11-29T09:41:28.809Z,18.35
2016-11-29T09:42:28.796Z,18.35
2016-11-29T09:43:28.765Z,18.28
2016-11-29T09:44:28.438Z,18.31
2016-11-29T09:45:28.422Z,18.34
2016-11-29T09:46:28.718Z,18.28
2016-11-29T09:47:28.703Z,18.36
2016-11-29T09:48:28.695Z,18.28
2016-11-29T09:49:28.350Z,18.26
2016-11-29T09:50:28.334Z,18.34
2016-11-29T09:51:28.637Z,18.23
2016-11-29T09:52:28.305Z,18.34
2016-11-29T09:53:28.592Z,18.31
2016-11-29T09:54:28.261Z,18.28
2016-11-29T09:55:28.244Z,18.29
2016-11-29T09:56:28.555Z,18.28
2016-11-29T09:57:28.545Z,18.26
2016-11-29T09:58:28.194Z,18.25
2016-11-29T09:59:28.493Z,18.23
2016-11-29T10:00:28.156Z,18.23
2016-11-29T10:01:28.457Z,18.26
2016-11-29T10:02:28.445Z,18.28
2016-11-29T10:03:28.110Z,18.29
2016-11-29T10:04:28.089Z,18.35
2016-11-29T10:05:27.764Z,18.38
2016-11-29T10:06:28.771Z,18.46
2016-11-29T10:07:28.353Z,18.51
2016-11-29T10:08:28.338Z,18.56
2016-11-29T10:09:28.324Z,18.53
2016-11-29T10:10:28.306Z,18.53
2016-11-29T10:11:28.286Z,18.56
2016-11-29T10:12:27.953Z,18.57
2016-11-29T10:13:27.944Z,18.54
2016-11-29T10:14:28.236Z,18.64
2016-11-29T10:15:27.586Z,18.59
2016-11-29T10:16:28.204Z,18.56
2016-11-29T10:17:28.185Z,18.64
2016-11-29T10:18:28.160Z,18.66
2016-11-29T10:19:28.151Z,18.57
2016-11-29T10:20:28.142Z,18.54
2016-11-29T10:21:27.797Z,18.51
2016-11-29T10:22:28.104Z,18.53
2016-11-29T10:23:28.079Z,18.54
2016-11-29T10:24:28.057Z,18.51
2016-11-29T10:25:28.045Z,18.5
2016-11-29T10:26:27.710Z,18.49
2016-11-29T10:27:28.007Z,18.41
2016-11-29T10:28:28.001Z,18.39
2016-11-29T10:29:27.979Z,18.39
2016-11-29T10:30:27.648Z,18.34
2016-11-29T10:31:27.621Z,18.34
2016-11-29T10:32:27.617Z,18.34
2016-11-29T10:33:27.903Z,18.39
2016-11-29T10:34:27.893Z,18.35
2016-11-29T10:35:27.870Z,18.44
2016-11-29T10:36:27.541Z,18.39
2016-11-29T10:37:27.838Z,18.39
2016-11-29T10:38:27.823Z,18.34
2016-11-29T10:39:27.805Z,18.42
2016-11-29T10:40:27.782Z,18.44
2016-11-29T10:41:27.767Z,18.38
2016-11-29T10:42:27.438Z,18.35
2016-11-29T10:43:27.421Z,18.38
2016-11-29T10:44:27.717Z,18.39
2016-11-29T10:45:27.706Z,18.39
2016-11-29T10:46:27.680Z,18.32
2016-11-29T10:47:27.666Z,18.38
2016-11-29T10:48:27.650Z,18.35
2016-11-29T10:49:27.630Z,18.44
2016-11-29T10:50:27.616Z,18.49
2016-11-29T10:51:27.595Z,18.5
2016-11-29T10:52:27.578Z,18.51
2016-11-29T10:53:27.253Z,18.49
2016-11-29T10:54:27.554Z,18.35
2016-11-29T10:55:27.526Z,18.54
2016-11-29T10:56:27.507Z,18.5
2016-11-29T10:57:27.494Z,18.57
2016-11-29T10:58:27.477Z,18.57
2016-11-29T10:59:27.143Z,18.51
2016-11-29T11:00:27.440Z,18.6
2016-11-29T11:01:27.109Z,18.59
2016-11-29T11:02:27.085Z,18.57
2016-11-29T11:03:27.383Z,18.59
2016-11-29T11:04:27.379Z,18.6
2016-11-29T11:05:27.034Z,18.59
2016-11-29T11:06:27.335Z,18.62
2016-11-29T11:07:27.321Z,18.62
2016-11-29T11:08:27.304Z,18.65
2016-11-29T11:09:27.299Z,18.65
2016-11-29T11:10:27.268Z,18.64
2016-11-29T11:11:27.262Z,18.56
2016-11-29T11:12:27.234Z,18.69
2016-11-29T11:13:27.216Z,18.62
2016-11-29T11:14:27.201Z,18.62
2016-11-29T11:15:27.182Z,18.72
2016-11-29T11:16:27.168Z,18.59
2016-11-29T11:17:26.827Z,18.75
2016-11-29T11:18:27.130Z,18.69
2016-11-29T11:19:27.117Z,18.74
2016-11-29T11:20:27.096Z,18.75
2016-11-29T11:21:26.764Z,18.79
2016-11-29T11:22:26.740Z,18.82
2016-11-29T11:23:26.726Z,18.72
2016-11-29T11:24:27.026Z,18.76
2016-11-29T11:25:27.011Z,18.87
2016-11-29T11:26:26.988Z,18.84
2016-11-29T11:27:26.977Z,18.87
2016-11-29T11:28:26.956Z,18.87
2016-11-29T11:29:26.945Z,18.83
2016-11-29T11:30:26.925Z,18.9
2016-11-29T11:31:26.904Z,18.91
2016-11-29T11:32:26.881Z,18.93
2016-11-29T11:33:26.872Z,18.94
2016-11-29T11:34:26.855Z,18.93
2016-11-29T11:35:26.840Z,18.97
2016-11-29T11:36:26.816Z,19.09
2016-11-29T11:37:26.805Z,19.02
2016-11-29T11:38:26.782Z,19.02
2016-11-29T11:39:26.764Z,19.06
2016-11-29T11:40:26.751Z,19.07
2016-11-29T11:41:26.751Z,19.07
2016-11-29T11:42:26.713Z,19.02
2016-11-29T11:43:26.700Z,18.97
2016-11-29T11:44:26.682Z,19.05
2016-11-29T11:45:26.675Z,19.06
2016-11-29T11:46:26.656Z,19.05
2016-11-29T11:47:26.638Z,19.15
2016-11-29T11:48:26.299Z,19.13
2016-11-29T11:49:26.602Z,19.15
2016-11-29T11:50:26.577Z,19.1
2016-11-29T11:51:26.246Z,19.13
2016-11-29T11:52:26.234Z,19.1
2016-11-29T11:53:26.529Z,19.05
2016-11-29T11:54:26.194Z,19.05
2016-11-29T11:55:26.493Z,19.1
2016-11-29T11:56:25.846Z,19.05
2016-11-29T11:57:26.464Z,19.15
2016-11-29T11:58:26.439Z,19.09
2016-11-29T11:59:26.426Z,19.16
2016-11-29T12:00:26.407Z,19.07
2016-11-29T12:01:26.071Z,18.97
2016-11-29T12:02:26.060Z,19.07
2016-11-29T12:03:26.356Z,19.05
2016-11-29T12:04:26.334Z,19.05
2016-11-29T12:05:26.315Z,18.96
2016-11-29T12:06:26.307Z,18.96
2016-11-29T12:07:25.966Z,18.96
2016-11-29T12:08:26.271Z,18.96
2016-11-29T12:09:26.247Z,18.99
2016-11-29T12:10:26.234Z,18.97
2016-11-29T12:11:26.229Z,19.09
2016-11-29T12:12:26.196Z,19.01
2016-11-29T12:13:25.869Z,18.96
2016-11-29T12:14:26.159Z,19.06
2016-11-29T12:15:25.824Z,18.97
2016-11-29T12:16:26.133Z,18.99
2016-11-29T12:17:26.114Z,19.05
2016-11-29T12:18:26.098Z,18.97
2016-11-29T12:19:26.073Z,18.99
2016-11-29T12:20:25.428Z,19.01
2016-11-29T12:21:25.747Z,18.97
2016-11-29T12:22:26.032Z,19.05
2016-11-29T12:23:26.012Z,19.02
2016-11-29T12:24:25.672Z,19.1
2016-11-29T12:25:25.978Z,19.07
2016-11-29T12:26:25.961Z,19.02
2016-11-29T12:27:25.942Z,18.99
2016-11-29T12:28:25.924Z,19.01
2016-11-29T12:29:25.901Z,18.86
2016-11-29T12:30:25.888Z,18.97
2016-11-29T12:31:25.872Z,18.9
2016-11-29T12:32:25.537Z,18.94
2016-11-29T12:33:25.520Z,18.97
2016-11-29T12:34:25.829Z,18.89
2016-11-29T12:35:25.802Z,18.89
2016-11-29T12:36:25.792Z,18.93
2016-11-29T12:37:25.449Z,18.86
2016-11-29T12:38:25.750Z,18.96
2016-11-29T12:39:25.431Z,18.94
2016-11-29T12:40:25.715Z,18.91
2016-11-29T12:41:25.388Z,19.01
2016-11-29T12:42:25.685Z,18.96
2016-11-29T12:43:25.665Z,18.87
2016-11-29T12:44:25.652Z,18.96
2016-11-29T12:45:25.321Z,18.86
2016-11-29T12:46:25.616Z,18.91
2016-11-29T12:47:25.596Z,18.89
2016-11-29T12:48:24.954Z,18.91
2016-11-29T12:49:25.562Z,18.87
2016-11-29T12:50:25.550Z,18.91
2016-11-29T12:51:25.214Z,18.89
2016-11-29T12:52:25.513Z,18.97
2016-11-29T12:53:25.495Z,18.89
2016-11-29T12:54:25.488Z,18.99