createdAt,value
2018-11-22T12:16:51.272Z,99.90
2018-11-22T12:19:19.791Z,99.20
2018-11-22T12:21:48.225Z,99.00
2018-11-22T12:24:16.655Z,98.40
2018-11-22T12:26:45.195Z,97.80
2018-11-22T12:29:13.679Z,98.60
2018-11-22T12:31:42.091Z,98.20
2018-11-22T12:34:15.320Z,98.00
2018-11-22T12:36:48.968Z,97.30
2018-11-22T12:39:17.564Z,97.50
2018-11-22T12:41:45.968Z,97.60
2018-11-22T12:44:14.600Z,97.10
2018-11-22T12:46:43.114Z,97.40
2018-11-22T12:49:11.841Z,98.80
2018-11-22T12:51:40.276Z,97.50
2018-11-22T12:54:08.717Z,96.30
2018-11-22T12:56:37.151Z,95.90
2018-11-22T12:59:05.622Z,95.90
2018-11-22T13:01:34.379Z,94.90
2018-11-22T13:04:02.833Z,94.50
2018-11-22T13:06:31.271Z,93.70
2018-11-22T13:08:59.709Z,93.40
2018-11-22T13:11:28.312Z,93.70
2018-11-22T13:13:56.793Z,93.70
2018-11-22T13:16:25.242Z,94.60
2018-11-22T13:18:59.224Z,92.90
2018-11-22T13:21:22.124Z,90.00
2018-11-22T13:23:50.731Z,87.30
2018-11-22T13:29:15.756Z,76.60
2018-11-22T13:31:44.203Z,72.70
2018-11-22T13:34:12.674Z,67.10
2018-11-22T13:36:41.119Z,61.90
2018-11-22T13:39:10.751Z,59.90
2018-11-22T13:41:39.288Z,59.30
2018-11-22T13:44:07.942Z,59.80
2018-11-22T13:46:36.393Z,61.20
2018-11-22T13:49:05.136Z,62.00
2018-11-22T13:51:33.618Z,59.90
2018-11-22T13:54:02.065Z,59.10
2018-11-22T13:56:30.482Z,62.00
2018-11-22T13:58:59.920Z,66.00
2018-11-22T14:01:27.377Z,69.60
2018-11-22T14:03:55.824Z,74.30
2018-11-22T14:06:24.298Z,80.10
2018-11-22T14:08:52.812Z,85.30
2018-11-22T14:11:21.262Z,90.50
2018-11-22T14:13:49.702Z,91.90
2018-11-22T14:16:18.303Z,92.70
2018-11-22T14:18:46.721Z,93.10
2018-11-22T14:21:15.361Z,92.20
2018-11-22T14:23:43.906Z,91.60
2018-11-22T14:26:12.367Z,90.90
2018-11-22T14:28:40.816Z,91.20
2018-11-22T14:31:09.258Z,92.00
2018-11-22T14:33:37.664Z,92.70
2018-11-22T14:36:06.170Z,92.70
2018-11-22T14:38:34.768Z,92.10
2018-11-22T14:41:03.308Z,91.60
2018-11-22T14:43:31.719Z,90.40
2018-11-22T14:46:00.192Z,87.60
2018-11-22T14:48:28.658Z,85.70
2018-11-22T14:51:04.383Z,87.00
2018-11-22T14:53:32.820Z,89.50
2018-11-22T14:56:01.284Z,91.10
2018-11-22T14:58:29.784Z,92.00
2018-11-22T15:00:58.469Z,92.20
2018-11-22T15:03:26.895Z,92.60
2018-11-22T15:05:55.671Z,93.20
2018-11-22T15:08:24.139Z,93.90
2018-11-22T15:10:52.550Z,95.30
2018-11-22T15:13:20.987Z,97.30
2018-11-22T15:15:49.436Z,99.40
2018-11-22T15:18:17.942Z,99.90
2018-11-22T15:20:46.433Z,99.90
2018-11-22T15:23:14.879Z,99.90
2018-11-22T15:25:43.376Z,99.90
2018-11-22T15:28:11.963Z,99.90
2018-11-22T15:30:40.432Z,99.90
2018-11-22T15:33:08.923Z,99.90
2018-11-22T15:35:37.380Z,99.90
2018-11-22T15:38:05.839Z,99.90
2018-11-22T15:40:34.257Z,99.90
2018-11-22T15:43:03.511Z,99.90
2018-11-22T15:45:35.254Z,99.90
2018-11-22T15:48:07.215Z,99.90
2018-11-22T15:50:35.611Z,99.90
2018-11-22T15:53:04.074Z,99.90
2018-11-22T15:55:32.579Z,99.90
2018-11-22T15:58:01.372Z,99.90
2018-11-22T16:00:31.972Z,99.90
2018-11-22T16:03:00.808Z,99.90
2018-11-22T16:05:29.552Z,99.90
2018-11-22T16:07:57.982Z,99.90
2018-11-22T16:10:27.726Z,99.90
2018-11-22T16:12:57.707Z,99.90
2018-11-22T16:15:33.083Z,99.90
2018-11-22T16:18:01.800Z,99.90
2018-11-22T16:20:30.307Z,99.90
2018-11-22T16:22:58.729Z,99.90
2018-11-22T16:25:27.153Z,99.90
2018-11-22T16:27:55.570Z,99.90
2018-11-22T16:30:25.344Z,99.90
2018-11-22T16:32:54.000Z,99.90
2018-11-22T16:35:23.204Z,99.90
2018-11-22T16:37:51.840Z,99.90
2018-11-22T16:40:23.408Z,99.90
2018-11-22T16:42:52.740Z,99.90
2018-11-22T16:45:24.732Z,99.90
2018-11-22T16:47:53.192Z,99.90
2018-11-22T16:50:23.942Z,99.90
2018-11-22T16:52:52.616Z,99.90
2018-11-22T16:55:21.534Z,99.90
2018-11-22T16:57:50.884Z,99.90
2018-11-22T17:00:24.540Z,99.90
2018-11-22T17:02:53.978Z,99.90
2018-11-22T17:05:22.901Z,99.90
2018-11-22T17:07:51.554Z,99.90
2018-11-22T17:10:21.379Z,99.90
2018-11-22T17:12:51.268Z,99.90
2018-11-22T17:15:20.920Z,99.90
2018-11-22T17:17:49.776Z,99.90
2018-11-22T17:20:19.022Z,99.90
2018-11-22T17:22:48.216Z,99.90
2018-11-22T17:25:19.068Z,99.90
2018-11-22T17:27:49.576Z,99.90
2018-11-22T17:30:18.568Z,99.90
2018-11-22T17:32:47.264Z,99.90
2018-11-22T17:35:18.121Z,99.90
2018-11-22T17:37:46.587Z,99.90
2018-11-22T17:40:49.073Z,99.90
2018-11-22T17:43:17.726Z,99.90
2018-11-22T17:45:47.734Z,99.90
2018-11-22T17:48:16.250Z,99.90
2018-11-22T17:50:45.944Z,99.90
2018-11-22T17:53:14.770Z,99.90
2018-11-22T17:55:43.426Z,99.90
2018-11-22T17:58:12.285Z,99.90
2018-11-22T18:00:46.147Z,99.90
2018-11-22T18:03:14.577Z,99.90
2018-11-22T18:05:43.086Z,99.90
2018-11-22T18:08:11.532Z,99.90
2018-11-22T18:10:40.832Z,99.90
2018-11-22T18:13:09.264Z,99.90
2018-11-22T18:15:41.053Z,99.90
2018-11-22T18:18:09.473Z,99.90
2018-11-22T18:20:38.050Z,99.90
2018-11-22T18:23:11.257Z,99.90
2018-11-22T18:25:35.062Z,99.90
2018-11-22T18:28:03.515Z,99.90
2018-11-22T18:30:33.192Z,99.90
2018-11-22T18:33:03.934Z,99.90
2018-11-22T18:35:32.870Z,99.90
2018-11-22T18:38:01.288Z,99.90
2018-11-22T18:40:31.136Z,99.90
2018-11-22T18:43:00.616Z,99.90
2018-11-22T18:45:35.266Z,99.90
2018-11-22T18:48:04.532Z,99.90
2018-11-22T18:50:34.175Z,99.90
2018-11-22T18:53:02.565Z,99.90
2018-11-22T18:55:31.232Z,99.90
2018-11-22T18:57:59.638Z,99.90
2018-11-22T19:00:30.468Z,99.90
2018-11-22T19:03:01.675Z,99.90
2018-11-22T19:05:30.196Z,99.90
2018-11-22T19:07:59.132Z,99.90
2018-11-22T19:10:28.773Z,99.90
2018-11-22T19:12:58.684Z,99.90
2018-11-22T19:15:28.440Z,99.90
2018-11-22T19:17:56.978Z,99.90
2018-11-22T19:20:28.664Z,99.90
2018-11-22T19:22:57.860Z,99.90
2018-11-22T19:25:26.438Z,99.90
2018-11-22T19:27:55.400Z,99.90
2018-11-22T19:30:28.519Z,99.90
2018-11-22T19:32:58.456Z,99.90
2018-11-22T19:35:28.332Z,99.90
2018-11-22T19:37:56.971Z,99.90
2018-11-22T19:40:28.434Z,99.90
2018-11-22T19:42:58.162Z,99.90
2018-11-22T19:45:28.133Z,99.90
2018-11-22T19:47:56.726Z,99.90
2018-11-22T19:50:26.447Z,99.90
2018-11-22T19:52:55.491Z,99.90
2018-11-22T19:55:25.439Z,99.90
2018-11-22T19:57:56.285Z,99.90
2018-11-22T20:00:25.907Z,99.90
2018-11-22T20:02:55.237Z,99.90
2018-11-22T20:05:25.307Z,99.90
2018-11-22T20:07:55.235Z,99.90
2018-11-22T20:10:25.185Z,99.90
2018-11-22T20:12:53.629Z,99.90
2018-11-22T20:15:22.045Z,99.90
2018-11-22T20:17:51.229Z,99.90
2018-11-22T20:20:20.450Z,99.90
2018-11-22T20:22:48.949Z,99.90
2018-11-22T20:25:17.372Z,99.90
2018-11-22T20:27:45.981Z,99.90
2018-11-22T20:30:23.523Z,99.90
2018-11-22T20:32:52.126Z,99.90
2018-11-22T20:35:21.051Z,99.90
2018-11-22T20:37:50.375Z,99.90
2018-11-22T20:40:20.131Z,99.90
2018-11-22T20:42:48.576Z,99.90
2018-11-22T20:45:18.295Z,99.90
2018-11-22T20:47:47.941Z,99.90
2018-11-22T20:50:17.940Z,99.90
2018-11-22T20:52:46.643Z,99.90
2018-11-22T20:55:17.447Z,99.90
2018-11-22T20:57:47.095Z,99.90
2018-11-22T21:00:16.968Z,99.90
2018-11-22T21:02:45.678Z,99.90
2018-11-22T21:05:14.673Z,99.90
2018-11-22T21:07:43.651Z,99.90
2018-11-22T21:10:13.578Z,99.90
2018-11-22T21:12:42.177Z,99.90
2018-11-22T21:15:13.144Z,99.90
2018-11-22T21:17:41.980Z,99.90
2018-11-22T21:20:12.303Z,99.90
2018-11-22T21:22:40.764Z,99.90
2018-11-22T21:25:11.023Z,99.90
2018-11-22T21:27:39.473Z,99.90
2018-11-22T21:30:11.240Z,99.90
2018-11-22T21:32:39.749Z,99.90
2018-11-22T21:35:08.327Z,99.90
2018-11-22T21:37:37.141Z,99.90
2018-11-22T21:40:05.783Z,99.90
2018-11-22T21:42:34.233Z,99.90
2018-11-22T21:45:02.775Z,99.90
2018-11-22T21:47:31.208Z,99.90
2018-11-22T21:49:59.654Z,99.90
2018-11-22T21:52:28.170Z,99.90
2018-11-22T21:54:56.584Z,99.90
2018-11-22T21:57:25.100Z,99.90
2018-11-22T21:59:53.765Z,99.90
2018-11-22T22:02:23.956Z,99.90
2018-11-22T22:04:52.470Z,99.90
2018-11-22T22:07:21.068Z,99.90
2018-11-22T22:09:49.504Z,99.90
2018-11-22T22:12:17.967Z,99.90
2018-11-22T22:14:46.605Z,99.90
2018-11-22T22:17:15.127Z,99.90
2018-11-22T22:19:43.563Z,99.90
2018-11-22T22:22:12.127Z,99.90
2018-11-22T22:24:40.750Z,99.90
2018-11-22T22:27:09.622Z,99.90
2018-11-22T22:29:38.167Z,99.90
2018-11-22T22:32:06.675Z,99.90
2018-11-22T22:34:35.144Z,99.90
2018-11-22T22:37:03.604Z,99.90
2018-11-22T22:39:32.041Z,99.90
2018-11-22T22:42:00.468Z,99.90
2018-11-22T22:44:29.039Z,99.90
2018-11-22T22:46:57.575Z,99.90
2018-11-22T22:49:26.145Z,99.90
2018-11-22T22:51:54.547Z,99.90
2018-11-22T22:54:23.016Z,99.90
2018-11-22T22:56:51.570Z,99.90
2018-11-22T22:59:20.081Z,99.90
2018-11-22T23:01:48.515Z,99.90
2018-11-22T23:04:16.974Z,99.90
2018-11-22T23:06:45.428Z,99.90
2018-11-22T23:09:14.072Z,99.90
2018-11-22T23:11:42.513Z,99.90
2018-11-22T23:14:10.984Z,99.90
2018-11-22T23:16:39.534Z,99.90
2018-11-22T23:19:07.958Z,99.90
2018-11-22T23:21:36.493Z,99.90
2018-11-22T23:24:04.984Z,99.90
2018-11-22T23:26:33.482Z,99.90
2018-11-22T23:29:01.921Z,99.90
2018-11-22T23:31:30.351Z,99.90
2018-11-22T23:33:58.803Z,99.90
2018-11-22T23:36:27.247Z,99.90
2018-11-22T23:38:55.738Z,99.90
2018-11-22T23:41:24.164Z,99.90
2018-11-22T23:43:52.864Z,99.90
2018-11-22T23:46:21.291Z,99.90
2018-11-22T23:48:49.849Z,99.90
2018-11-22T23:51:18.247Z,99.90
2018-11-22T23:53:46.719Z,99.90
2018-11-22T23:56:15.221Z,99.90
2018-11-22T23:58:43.703Z,99.90
