createdAt,value
2022-08-10T00:00:58.841Z,79.08
2022-08-10T00:01:58.849Z,79.46
2022-08-10T00:02:58.781Z,79.08
2022-08-10T00:03:58.721Z,78.98
2022-08-10T00:04:58.681Z,79.36
2022-08-10T00:05:58.646Z,79.56
2022-08-10T00:06:58.600Z,79.36
2022-08-10T00:07:58.555Z,78.88
2022-08-10T00:08:58.521Z,79.36
2022-08-10T00:09:58.800Z,80.04
2022-08-10T00:10:58.426Z,79.46
2022-08-10T00:11:58.406Z,79.66
2022-08-10T00:12:58.517Z,79.46
2022-08-10T00:13:58.310Z,79.27
2022-08-10T00:14:58.269Z,80.04
2022-08-10T00:15:58.226Z,80.04
2022-08-10T00:16:58.188Z,79.85
2022-08-10T00:17:58.143Z,79.85
2022-08-10T00:18:58.106Z,80.33
2022-08-10T00:20:03.455Z,80.14
2022-08-10T00:20:58.024Z,80.62
2022-08-10T00:21:58.000Z,80.71
2022-08-10T00:22:58.205Z,80.52
2022-08-10T00:23:57.892Z,80.91
2022-08-10T00:24:57.858Z,80.68
2022-08-10T00:25:57.809Z,80.23
2022-08-10T00:27:47.054Z,81.20
2022-08-10T00:28:03.661Z,80.87
2022-08-10T00:28:57.688Z,81.16
2022-08-10T00:29:57.738Z,81.16
2022-08-10T00:30:57.609Z,81.16
2022-08-10T00:31:58.950Z,81.25
2022-08-10T00:32:57.541Z,81.16
2022-08-10T00:33:57.480Z,81.93
2022-08-10T00:34:57.461Z,81.93
2022-08-10T00:35:57.418Z,81.93
2022-08-10T00:36:57.360Z,81.93
2022-08-10T00:37:58.015Z,81.93
2022-08-10T00:38:57.273Z,81.54
2022-08-10T00:39:57.262Z,82.12
2022-08-10T00:40:57.192Z,82.12
2022-08-10T00:42:02.162Z,82.31
2022-08-10T00:42:57.115Z,81.83
2022-08-10T00:43:57.074Z,82.02
2022-08-10T00:44:57.024Z,82.12
2022-08-10T00:45:59.114Z,81.83
2022-08-10T00:46:56.947Z,82.79
2022-08-10T00:47:56.901Z,82.79
2022-08-10T00:49:00.395Z,82.70
2022-08-10T00:49:56.821Z,82.89
2022-08-10T00:50:56.783Z,82.89
2022-08-10T00:51:56.737Z,83.18
2022-08-10T00:52:56.700Z,83.08
2022-08-10T00:53:56.658Z,83.08
2022-08-10T00:54:56.617Z,83.23
2022-08-10T00:57:16.969Z,83.33
2022-08-10T00:57:17.999Z,83.52
2022-08-10T00:57:56.496Z,83.42
2022-08-10T00:58:56.448Z,83.72
2022-08-10T00:59:59.076Z,83.72
2022-08-10T01:00:56.615Z,83.72
2022-08-10T01:02:09.729Z,83.91
2022-08-10T01:02:56.360Z,83.72
2022-08-10T01:04:57.484Z,84.58
2022-08-10T01:05:00.905Z,84.77
2022-08-10T01:05:56.221Z,84.48
2022-08-10T01:06:56.115Z,84.29
2022-08-10T01:07:56.104Z,84.19
2022-08-10T01:08:56.040Z,84.10
2022-08-10T01:09:57.414Z,84.97
2022-08-10T01:10:55.954Z,84.77
2022-08-10T01:12:37.352Z,85.25
2022-08-10T01:12:55.864Z,84.67
2022-08-10T01:13:55.824Z,85.06
2022-08-10T01:14:55.784Z,85.44
2022-08-10T01:15:55.753Z,85.54
2022-08-10T01:16:55.703Z,85.64
2022-08-10T01:17:55.661Z,85.64
2022-08-10T01:18:55.624Z,86.22
2022-08-10T01:19:55.582Z,86.12
2022-08-10T01:20:55.532Z,86.02
2022-08-10T01:21:57.025Z,85.83
2022-08-10T01:22:55.471Z,86.08
2022-08-10T01:23:55.432Z,86.12
2022-08-10T01:24:55.395Z,86.41
2022-08-10T01:26:11.392Z,86.56
2022-08-10T01:26:55.286Z,86.65
2022-08-10T01:27:55.260Z,86.36
2022-08-10T01:28:55.197Z,86.60
2022-08-10T01:29:55.189Z,86.65
2022-08-10T01:30:55.115Z,87.27
2022-08-10T01:31:55.088Z,86.51
2022-08-10T01:32:55.043Z,86.85
2022-08-10T01:33:59.070Z,86.85
2022-08-10T01:34:54.948Z,87.23
2022-08-10T01:35:54.915Z,87.52
2022-08-10T01:36:54.879Z,87.33
2022-08-10T01:37:54.834Z,87.71
2022-08-10T01:38:54.788Z,87.90
2022-08-10T01:39:55.150Z,87.62
2022-08-10T01:40:54.724Z,87.90
2022-08-10T01:41:54.664Z,87.81
2022-08-10T01:42:54.627Z,88.39
2022-08-10T01:43:54.578Z,88.10
2022-08-10T01:44:54.540Z,88.19
2022-08-10T01:45:54.493Z,88.19
2022-08-10T01:46:56.900Z,88.57
2022-08-10T01:47:54.445Z,88.67
2022-08-10T01:48:54.380Z,88.57
2022-08-10T01:49:54.336Z,88.57
2022-08-10T01:51:00.248Z,88.96
2022-08-10T01:51:54.254Z,89.15
2022-08-10T01:52:54.235Z,89.35
2022-08-10T01:53:54.171Z,88.87
2022-08-10T01:54:54.144Z,89.06
2022-08-10T01:55:54.079Z,88.96
2022-08-10T01:56:54.037Z,88.77
2022-08-10T01:57:53.997Z,89.15
2022-08-10T01:58:53.950Z,88.96
2022-08-10T01:59:58.635Z,88.67
2022-08-10T02:00:53.886Z,89.06
2022-08-10T02:01:53.827Z,89.21
2022-08-10T02:02:53.806Z,89.21
2022-08-10T02:04:04.427Z,89.69
2022-08-10T02:04:53.703Z,89.92
2022-08-10T02:05:53.664Z,89.50
2022-08-10T02:06:53.637Z,89.73
2022-08-10T02:07:53.599Z,90.36
2022-08-10T02:08:55.869Z,90.55
2022-08-10T02:09:53.497Z,90.36
2022-08-10T02:10:53.472Z,90.36
2022-08-10T02:12:06.705Z,90.75
2022-08-10T02:12:53.367Z,90.45
2022-08-10T02:13:53.336Z,90.36
2022-08-10T02:14:53.304Z,90.17
2022-08-10T02:16:01.336Z,90.36
2022-08-10T02:16:53.204Z,90.84
2022-08-10T02:17:59.385Z,90.65
2022-08-10T02:18:53.117Z,90.84
2022-08-10T02:19:53.102Z,90.75
2022-08-10T02:20:53.063Z,91.32
2022-08-10T02:22:35.016Z,91.42
2022-08-10T02:22:53.223Z,91.42
2022-08-10T02:23:53.036Z,91.42
2022-08-10T02:24:52.879Z,91.61
2022-08-10T02:25:52.847Z,91.61
2022-08-10T02:26:59.831Z,91.32
2022-08-10T02:27:52.745Z,91.80
2022-08-10T02:28:52.702Z,91.42
2022-08-10T02:29:52.665Z,91.80
2022-08-10T02:30:52.620Z,91.42
2022-08-10T02:31:52.601Z,91.61
2022-08-10T02:32:52.738Z,91.32
2022-08-10T02:33:57.312Z,92.09
2022-08-10T02:34:52.452Z,92.47
2022-08-10T02:35:55.039Z,91.80
2022-08-10T02:36:52.695Z,92.38
2022-08-10T02:37:52.331Z,92.29
2022-08-10T02:38:59.062Z,92.29
2022-08-10T02:39:52.242Z,92.76
2022-08-10T02:45:01.233Z,92.47
2022-08-10T02:45:02.056Z,92.47
2022-08-10T02:45:13.974Z,92.62
2022-08-10T02:45:13.974Z,92.62
2022-08-10T02:45:25.559Z,92.33
2022-08-10T02:45:51.991Z,92.76
2022-08-10T02:46:51.953Z,93.01
2022-08-10T02:47:52.708Z,93.10
2022-08-10T02:48:51.862Z,92.81
2022-08-10T02:49:51.825Z,92.72
2022-08-10T02:50:51.775Z,92.72
2022-08-10T02:52:06.781Z,92.91
2022-08-10T02:52:51.705Z,93.29
2022-08-10T02:53:56.976Z,93.29
2022-08-10T02:54:51.704Z,93.39
2022-08-10T02:55:51.574Z,93.39
2022-08-10T02:56:51.535Z,93.01
2022-08-10T02:58:16.798Z,93.68
2022-08-10T02:58:51.445Z,93.77
2022-08-10T02:59:51.427Z,93.87
2022-08-10T03:00:51.450Z,93.68
2022-08-10T03:01:51.324Z,93.77
2022-08-10T03:02:51.275Z,94.06
2022-08-10T03:03:51.241Z,94.35
2022-08-10T03:04:55.830Z,94.06
2022-08-10T03:05:51.149Z,94.35
2022-08-10T03:06:51.105Z,94.35
2022-08-10T03:07:51.071Z,93.87
2022-08-10T03:08:51.025Z,94.83
2022-08-10T03:09:50.993Z,95.03
2022-08-10T03:10:50.942Z,95.21
2022-08-10T03:12:37.293Z,95.40
2022-08-10T03:12:51.237Z,94.93
2022-08-10T03:13:59.764Z,95.31
2022-08-10T03:14:50.773Z,95.21
2022-08-10T03:15:50.761Z,95.21
2022-08-10T03:16:50.691Z,95.12
2022-08-10T03:17:57.579Z,95.31
2022-08-10T03:18:50.614Z,95.36
2022-08-10T03:20:34.132Z,95.31
2022-08-10T03:20:50.523Z,95.50
2022-08-10T03:21:50.481Z,96.03
2022-08-10T03:22:50.434Z,95.75
2022-08-10T03:23:50.405Z,96.47
2022-08-10T03:24:50.352Z,96.42
2022-08-10T03:25:52.948Z,96.61
2022-08-10T03:26:50.268Z,95.94
2022-08-10T03:27:50.251Z,95.65
2022-08-10T03:28:50.186Z,95.94
2022-08-10T03:30:31.779Z,96.51
2022-08-10T03:30:50.109Z,96.32
2022-08-10T03:32:50.021Z,96.61
2022-08-10T03:33:49.994Z,96.42
2022-08-10T03:34:49.932Z,96.70
2022-08-10T03:36:43.071Z,96.70
2022-08-10T03:36:49.853Z,96.22
2022-08-10T03:37:49.810Z,96.61
2022-08-10T06:19:37.608Z,90.98
2022-08-10T06:20:37.233Z,91.08
2022-08-10T06:21:37.190Z,89.73
2022-08-10T06:22:37.243Z,89.92
2022-08-10T06:23:37.299Z,89.64
2022-08-10T06:24:37.054Z,89.78
2022-08-10T06:26:36.967Z,89.29
2022-08-10T06:27:36.926Z,88.81
2022-08-10T06:28:36.885Z,88.71
2022-08-10T06:29:36.848Z,88.71
2022-08-10T06:30:36.801Z,88.91
2022-08-10T06:31:48.321Z,88.43
2022-08-10T06:32:36.876Z,88.33
2022-08-10T06:33:36.680Z,88.24
2022-08-10T06:34:36.628Z,88.04
2022-08-10T06:35:36.600Z,88.24
2022-08-10T06:36:36.542Z,88.14
2022-08-10T06:37:36.501Z,88.14
2022-08-10T06:38:36.463Z,87.70
2022-08-10T06:39:37.063Z,87.41
2022-08-10T06:40:36.380Z,87.03
2022-08-10T06:42:14.617Z,87.22
2022-08-10T06:42:36.520Z,86.93
2022-08-10T06:43:36.254Z,86.65
2022-08-10T06:44:36.215Z,86.45
2022-08-10T06:45:36.167Z,86.35
2022-08-10T06:46:36.132Z,86.07
2022-08-10T06:47:36.085Z,85.87
2022-08-10T06:48:36.067Z,85.53
2022-08-10T06:49:36.011Z,85.63
2022-08-10T06:50:44.867Z,85.63
2022-08-10T06:51:35.920Z,85.72
2022-08-10T06:52:35.978Z,85.53
2022-08-10T06:53:52.809Z,85.72
2022-08-10T06:54:35.818Z,85.63
2022-08-10T06:55:49.989Z,84.95
2022-08-10T06:56:39.843Z,84.47
2022-08-10T06:57:35.671Z,84.76
2022-08-10T06:58:35.628Z,84.28
2022-08-10T06:59:37.013Z,83.64
2022-08-10T07:00:35.609Z,83.74
2022-08-10T07:01:35.503Z,83.45
2022-08-10T07:02:35.704Z,83.26
2022-08-10T07:03:35.425Z,83.16
2022-08-10T07:04:35.388Z,82.87
2022-08-10T07:05:35.343Z,82.78
2022-08-10T07:06:35.298Z,82.49
2022-08-10T07:08:35.224Z,82.01
2022-08-10T07:09:35.181Z,81.85
2022-08-10T07:10:45.644Z,81.85
2022-08-10T07:11:35.101Z,81.62
2022-08-10T07:12:35.212Z,82.14
2022-08-10T07:14:14.579Z,81.66
2022-08-10T07:14:34.968Z,80.99
2022-08-10T07:16:00.304Z,81.66
2022-08-10T07:16:34.911Z,81.09
2022-08-10T07:17:38.803Z,81.37
2022-08-10T07:18:35.139Z,80.60
2022-08-10T07:19:34.780Z,80.79
2022-08-10T07:20:34.728Z,80.02
2022-08-10T07:21:34.682Z,80.35
2022-08-10T07:23:01.306Z,80.54
2022-08-10T07:23:57.016Z,80.26
2022-08-10T07:24:34.559Z,79.49
2022-08-10T07:25:34.530Z,79.58
2022-08-10T07:26:34.481Z,80.26
2022-08-10T07:27:40.709Z,79.49
2022-08-10T07:28:34.403Z,79.77
2022-08-10T07:29:53.905Z,79.68
2022-08-10T07:30:34.315Z,79.68
2022-08-10T07:31:57.136Z,79.19
2022-08-10T07:32:34.399Z,79.43
2022-08-10T07:33:34.204Z,79.04
2022-08-10T07:34:34.154Z,79.43
2022-08-10T07:35:41.901Z,79.24
2022-08-10T07:36:34.067Z,78.66
2022-08-10T07:37:34.024Z,78.66
2022-08-10T07:38:33.984Z,77.98
2022-08-10T07:40:02.670Z,77.88
2022-08-10T07:40:34.026Z,78.21
2022-08-10T07:41:33.869Z,77.34
2022-08-10T07:42:33.841Z,76.95
2022-08-10T07:43:33.857Z,77.25
2022-08-10T07:44:33.772Z,77.05
2022-08-10T07:45:33.794Z,75.99
2022-08-10T07:46:33.661Z,75.31
2022-08-10T07:47:52.322Z,75.70
2022-08-10T07:48:33.586Z,75.84
2022-08-10T07:49:33.535Z,75.74
2022-08-10T07:50:35.325Z,75.74
2022-08-10T07:51:33.547Z,75.45
2022-08-10T07:52:33.429Z,75.64
2022-08-10T07:53:33.374Z,75.74
2022-08-10T07:54:33.342Z,74.68
2022-08-10T07:56:04.295Z,74.04
2022-08-10T07:56:48.437Z,73.84
2022-08-10T07:57:36.848Z,73.16
2022-08-10T07:58:33.178Z,73.36
2022-08-10T07:59:33.133Z,73.88
2022-08-10T08:00:33.427Z,74.07
2022-08-10T08:01:33.108Z,72.62
2022-08-10T08:02:33.297Z,72.72
2022-08-10T08:03:32.973Z,72.81
2022-08-10T08:04:32.939Z,72.56
2022-08-10T08:05:58.485Z,71.98
2022-08-10T08:34:50.278Z,66.89
2022-08-10T08:35:50.213Z,67.08
2022-08-10T08:36:50.174Z,66.30
2022-08-10T08:38:32.408Z,66.24
2022-08-10T08:38:50.155Z,65.27
2022-08-10T08:39:50.176Z,65.27
2022-08-10T08:46:28.292Z,64.53
2022-08-10T08:48:04.536Z,63.65
2022-08-10T08:48:29.019Z,63.49
2022-08-10T08:50:41.621Z,64.07
2022-08-10T08:52:09.736Z,63.20
2022-08-10T08:56:06.964Z,62.71
2022-08-10T09:00:14.828Z,61.29
2022-08-10T09:11:18.255Z,59.08
2022-08-10T09:13:26.639Z,59.67
2022-08-10T09:15:41.494Z,59.11
2022-08-10T09:16:39.973Z,59.21
2022-08-10T09:17:39.934Z,58.14
2022-08-10T09:18:39.900Z,57.75
2022-08-10T09:22:36.691Z,57.36
2022-08-10T09:24:05.400Z,57.17
2022-08-10T09:25:29.838Z,57.49
2022-08-10T09:26:30.198Z,57.20
2022-08-10T09:27:29.756Z,56.39
2022-08-10T09:28:29.715Z,56.71
2022-08-10T09:29:29.677Z,56.61
2022-08-10T09:30:31.595Z,56.41
2022-08-10T09:31:29.625Z,56.51
2022-08-10T09:36:15.121Z,56.15
2022-08-10T09:36:21.415Z,55.44
2022-08-10T09:36:24.060Z,55.37
2022-08-10T09:36:25.146Z,55.86
2022-08-10T09:36:32.289Z,55.96
2022-08-10T09:38:29.337Z,55.27
2022-08-10T09:40:56.202Z,55.57
2022-08-10T09:41:00.723Z,54.91
2022-08-10T09:41:29.252Z,55.40
2022-08-10T09:43:25.624Z,55.50
2022-08-10T09:44:12.526Z,55.37
2022-08-10T09:45:12.484Z,55.21
2022-08-10T09:46:12.444Z,55.60
2022-08-10T09:47:12.411Z,54.33
2022-08-10T09:48:12.371Z,53.65
2022-08-10T09:49:12.331Z,53.55
2022-08-10T09:50:12.291Z,52.87
2022-08-10T09:51:44.948Z,51.99
2022-08-10T10:00:32.267Z,52.31
2022-08-10T10:02:02.750Z,51.53
2022-08-10T10:02:31.826Z,52.12
2022-08-10T10:03:31.831Z,51.82
2022-08-10T10:04:31.768Z,52.04
2022-08-10T10:05:31.709Z,51.07
2022-08-10T10:06:31.677Z,50.68
2022-08-10T10:07:31.643Z,49.80
2022-08-10T10:08:31.605Z,49.61
2022-08-10T10:09:31.764Z,50.58
2022-08-10T10:10:31.526Z,50.09
2022-08-10T10:11:31.483Z,50.09
2022-08-10T10:12:31.449Z,48.63
2022-08-10T10:13:50.618Z,48.07
2022-08-10T10:14:31.377Z,49.24
2022-08-10T10:15:31.338Z,48.75
2022-08-10T10:16:31.619Z,48.85
2022-08-10T10:17:31.256Z,49.63
2022-08-10T10:19:31.186Z,49.73
2022-08-10T10:21:55.340Z,49.44
2022-08-10T10:22:31.068Z,49.54
2022-08-10T10:23:31.025Z,49.73
2022-08-10T10:24:30.988Z,48.07
2022-08-10T10:25:50.139Z,48.29
2022-08-10T10:26:30.916Z,49.07
2022-08-10T10:27:30.896Z,48.49
2022-08-10T10:28:57.477Z,48.00
2022-08-10T10:29:57.264Z,48.19
2022-08-10T10:30:30.794Z,48.68
2022-08-10T10:31:30.731Z,48.00
2022-08-10T10:32:32.117Z,47.90
2022-08-10T10:33:30.677Z,48.22
2022-08-10T10:34:30.628Z,47.24
2022-08-10T10:35:30.573Z,47.63
2022-08-10T10:36:30.578Z,46.75
2022-08-10T10:38:30.463Z,47.83
2022-08-10T10:39:30.529Z,48.12
2022-08-10T10:40:30.399Z,48.02
2022-08-10T10:41:30.368Z,48.02
2022-08-10T10:42:44.714Z,47.24
2022-08-10T10:43:30.302Z,47.83
2022-08-10T10:44:30.667Z,46.78
2022-08-10T10:45:30.204Z,46.95
2022-08-10T10:46:30.172Z,47.17
2022-08-10T10:47:30.166Z,47.27
2022-08-10T10:48:30.100Z,47.07
2022-08-10T10:49:30.063Z,45.70
2022-08-10T10:51:30.000Z,45.80
2022-08-10T10:52:29.948Z,45.70
2022-08-10T10:53:29.925Z,45.80
2022-08-10T10:54:29.874Z,45.02
2022-08-10T10:55:29.830Z,45.90
2022-08-10T10:56:29.804Z,45.51
2022-08-10T10:57:59.534Z,46.78
2022-08-10T10:58:29.733Z,46.68
2022-08-10T10:59:56.437Z,46.29
2022-08-10T11:00:29.670Z,46.09
2022-08-10T11:01:29.649Z,45.61
2022-08-10T11:02:29.578Z,45.51
2022-08-10T11:03:29.539Z,45.80
2022-08-10T11:04:29.503Z,45.53
2022-08-10T11:05:29.693Z,45.72
2022-08-10T11:06:39.735Z,44.84
2022-08-10T11:07:37.548Z,44.74
2022-08-10T11:08:29.731Z,45.14
2022-08-10T11:10:05.306Z,44.87
2022-08-10T11:10:33.170Z,44.87
2022-08-10T11:12:01.957Z,44.77
2022-08-10T11:12:29.210Z,44.57
2022-08-10T11:14:27.629Z,44.67
2022-08-10T11:14:29.764Z,44.57
2022-08-10T11:16:29.062Z,43.13
2022-08-10T11:17:29.025Z,42.93
2022-08-10T11:20:02.899Z,42.66
2022-08-10T11:21:28.894Z,42.66
2022-08-10T11:22:28.856Z,42.68
2022-08-10T11:23:28.809Z,42.38
2022-08-10T11:50:02.419Z,39.29
2022-08-10T11:51:02.376Z,37.62
2022-08-10T11:52:02.341Z,38.21
2022-08-10T11:53:45.689Z,37.52
2022-08-10T11:54:45.649Z,34.89
2022-08-10T11:55:45.616Z,35.47
2022-08-10T11:56:45.577Z,35.28
2022-08-10T11:57:54.250Z,35.57
2022-08-10T11:58:45.504Z,35.57
2022-08-10T11:59:45.467Z,35.47
2022-08-10T12:00:45.430Z,35.87
2022-08-10T12:01:45.414Z,36.28
2022-08-10T12:02:45.420Z,36.38
2022-08-10T12:03:45.329Z,35.10
2022-08-10T12:04:45.292Z,35.39
2022-08-10T12:05:53.838Z,35.51
2022-08-10T12:10:02.499Z,34.63
2022-08-10T12:10:05.510Z,34.92
2022-08-10T12:10:09.881Z,34.72
2022-08-10T12:10:45.072Z,35.63
2022-08-10T12:11:45.039Z,35.33
2022-08-10T12:12:45.000Z,33.36
2022-08-10T12:14:04.430Z,33.17
2022-08-10T12:14:44.928Z,32.97
2022-08-10T12:15:44.895Z,31.88
2022-08-10T12:16:44.855Z,32.28
2022-08-10T12:17:44.820Z,33.58
2022-08-10T12:18:44.782Z,33.87
2022-08-10T12:19:59.693Z,32.70
2022-08-10T12:20:44.711Z,32.31
2022-08-10T12:21:44.677Z,32.23
2022-08-10T12:22:44.639Z,31.95
2022-08-10T12:23:44.602Z,31.76
2022-08-10T12:24:44.566Z,32.07
2022-08-10T12:25:56.721Z,31.30
2022-08-10T12:26:44.493Z,30.52
2022-08-10T12:27:44.460Z,30.54
2022-08-10T12:28:50.750Z,29.77
2022-08-10T12:29:44.389Z,30.08
2022-08-10T12:30:44.349Z,29.90
2022-08-10T12:31:44.337Z,30.40
2022-08-10T12:32:44.363Z,28.53
2022-08-10T12:34:02.173Z,27.08
2022-08-10T12:34:48.627Z,26.99
2022-08-10T12:36:01.822Z,27.20
2022-08-10T12:36:44.158Z,27.71
2022-08-10T12:37:44.108Z,27.12
2022-08-10T12:40:24.014Z,25.76
2022-08-10T12:41:00.107Z,25.48
2022-08-10T12:43:02.438Z,25.30
2022-08-10T12:45:06.479Z,24.13
2022-08-10T12:47:13.938Z,23.64
2022-08-10T12:48:54.786Z,23.15
2022-08-10T12:50:30.967Z,23.66
2022-08-10T12:53:04.844Z,22.50
2022-08-10T12:54:54.559Z,22.20
2022-08-10T12:55:54.528Z,22.61
2022-08-10T12:56:54.695Z,21.11
2022-08-10T12:59:02.883Z,21.72
2022-08-10T13:00:02.984Z,21.81
2022-08-10T13:01:17.576Z,21.31
2022-08-10T13:18:46.272Z,26.39
2022-08-10T13:19:54.614Z,26.67
2022-08-10T13:20:45.956Z,27.36
2022-08-10T13:21:45.917Z,27.25
2022-08-10T13:22:45.685Z,27.73
2022-08-10T13:32:45.488Z,30.13
2022-08-10T13:34:40.943Z,30.52
2022-08-10T13:46:44.710Z,35.19
2022-08-10T13:47:49.007Z,35.19
2022-08-10T13:48:44.573Z,36.57
2022-08-10T13:49:44.523Z,38.21
2022-08-10T13:50:44.707Z,38.70
2022-08-10T13:51:56.636Z,37.21
2022-08-10T13:52:44.441Z,35.65
2022-08-10T13:53:44.375Z,36.04
2022-08-10T13:54:44.355Z,37.61
2022-08-10T13:55:48.750Z,38.08
2022-08-10T13:56:44.260Z,38.96
2022-08-10T13:57:47.591Z,39.43
2022-08-10T13:58:44.213Z,38.65
2022-08-10T14:00:37.629Z,37.85
2022-08-10T14:00:44.137Z,37.75
2022-08-10T14:01:44.168Z,39.31
2022-08-10T14:02:44.046Z,40.09
2022-08-10T14:03:44.043Z,39.10
2022-08-10T14:04:43.976Z,39.39
2022-08-10T14:05:44.261Z,38.90
2022-08-10T14:06:43.901Z,38.32
2022-08-10T14:08:00.334Z,38.42
2022-08-10T14:08:43.848Z,39.29
2022-08-10T14:09:43.816Z,40.17
2022-08-10T14:11:02.275Z,40.56
2022-08-10T14:11:43.713Z,40.94
2022-08-10T14:12:43.940Z,40.45
2022-08-10T14:13:43.970Z,40.74
2022-08-10T14:14:43.602Z,40.74
2022-08-10T14:15:43.897Z,40.74
2022-08-10T14:16:43.534Z,40.72
2022-08-10T14:17:45.045Z,41.21
2022-08-10T14:18:43.475Z,41.21
2022-08-10T14:19:43.822Z,40.72
2022-08-10T14:20:43.379Z,41.41
2022-08-10T14:21:43.360Z,40.04
2022-08-10T14:22:43.438Z,40.33
2022-08-10T14:23:48.512Z,40.53
2022-08-10T14:24:43.253Z,40.23
2022-08-10T14:25:43.195Z,40.60
2022-08-10T14:26:43.184Z,40.70
2022-08-10T14:28:02.975Z,40.89
2022-08-10T14:28:43.079Z,40.70
2022-08-10T14:29:43.060Z,40.41
2022-08-10T14:30:43.008Z,40.60
2022-08-10T14:32:01.677Z,40.50
2022-08-10T14:32:42.960Z,41.19
2022-08-10T14:33:42.917Z,41.38
2022-08-10T14:36:17.454Z,41.19
2022-08-10T14:36:23.296Z,41.38
2022-08-10T14:36:43.116Z,41.27
2022-08-10T14:37:43.122Z,40.78
2022-08-10T14:38:42.717Z,40.48
2022-08-10T14:39:42.825Z,40.39
2022-08-10T14:40:42.642Z,41.36
2022-08-10T14:42:02.717Z,40.88
2022-08-10T14:42:42.592Z,41.27
2022-08-10T14:43:42.549Z,41.85
2022-08-10T14:44:42.485Z,41.36
2022-08-10T14:45:42.496Z,41.07
2022-08-10T14:46:42.454Z,42.14
2022-08-10T14:47:53.064Z,41.95
2022-08-10T14:48:42.690Z,40.58
2022-08-10T14:49:58.139Z,40.29
2022-08-10T14:51:44.284Z,41.17
2022-08-10T14:52:44.152Z,41.85
2022-08-10T14:53:42.169Z,41.36
2022-08-10T14:54:42.133Z,40.68
2022-08-10T14:55:58.699Z,41.17
2022-08-10T14:56:42.372Z,42.14
2022-08-10T14:58:17.059Z,42.05
2022-08-10T14:58:59.004Z,41.95
2022-08-10T15:00:21.016Z,41.95
2022-08-10T15:00:43.057Z,42.34
2022-08-10T15:02:38.307Z,42.14
2022-08-10T15:02:53.178Z,41.95
2022-08-10T15:03:59.145Z,41.36
2022-08-10T15:04:41.736Z,41.85
2022-08-10T15:05:41.961Z,41.85
2022-08-10T15:06:41.880Z,41.85
2022-08-10T15:07:41.620Z,42.34
2022-08-10T15:08:41.617Z,42.24
2022-08-10T15:10:01.529Z,42.05
2022-08-10T15:10:41.538Z,42.63
2022-08-10T15:12:13.274Z,41.95
2022-08-10T15:12:41.446Z,41.07
2022-08-10T15:13:41.416Z,42.44
2022-08-10T15:14:44.769Z,42.44
2022-08-10T15:16:09.376Z,42.34
2022-08-10T15:16:41.291Z,41.85
2022-08-10T15:17:41.559Z,41.36
2022-08-10T15:18:41.232Z,41.36
2022-08-10T15:20:41.158Z,42.14
2022-08-10T15:21:42.701Z,41.95
2022-08-10T15:22:41.083Z,42.54
2022-08-10T15:24:40.983Z,42.24
2022-08-10T15:25:40.956Z,40.97
2022-08-10T15:26:40.955Z,41.36
2022-08-10T15:27:53.460Z,42.05
2022-08-10T15:29:22.247Z,41.97
2022-08-10T15:30:41.375Z,41.75
2022-08-10T15:31:41.067Z,42.36
2022-08-10T15:32:40.691Z,42.73
2022-08-10T15:33:57.830Z,42.93
2022-08-10T15:36:40.568Z,42.85
2022-08-10T15:37:41.436Z,43.04
2022-08-10T15:38:40.480Z,42.85
2022-08-10T15:40:25.914Z,43.04
2022-08-10T15:40:49.644Z,43.04
2022-08-10T15:41:58.077Z,42.94
2022-08-10T15:42:40.315Z,41.77
2022-08-10T15:43:44.641Z,42.07
2022-08-10T15:45:40.215Z,41.38
2022-08-10T15:47:45.012Z,42.46
2022-08-10T15:48:40.089Z,43.07
2022-08-10T15:49:45.089Z,42.58
2022-08-10T15:50:40.799Z,42.48
2022-08-10T15:51:53.823Z,42.38
2022-08-10T15:53:49.196Z,42.09
2022-08-10T15:54:39.892Z,41.21
2022-08-10T15:56:39.784Z,42.09
2022-08-10T15:57:39.749Z,41.99
2022-08-10T15:58:40.773Z,42.11
2022-08-10T15:59:39.699Z,42.21
2022-08-10T16:00:39.655Z,42.11
2022-08-10T16:02:14.856Z,41.91
2022-08-10T16:02:39.626Z,41.82
2022-08-10T16:03:39.530Z,42.01
2022-08-10T16:04:39.502Z,41.72
2022-08-10T16:05:40.807Z,42.11
2022-08-10T16:06:39.409Z,41.64
2022-08-10T16:08:55.712Z,41.83
2022-08-10T16:10:24.841Z,42.22
2022-08-10T16:10:39.339Z,41.54
2022-08-10T16:11:39.253Z,41.93
2022-08-10T16:12:39.222Z,41.05
2022-08-10T16:13:59.942Z,41.15
2022-08-10T16:14:39.120Z,41.25
2022-08-10T16:15:39.078Z,41.35
2022-08-10T16:16:39.056Z,41.35
2022-08-10T16:17:54.827Z,41.05
2022-08-10T16:18:38.974Z,41.15
2022-08-10T16:19:38.951Z,41.44
2022-08-10T16:20:53.237Z,41.46
2022-08-10T16:21:38.866Z,41.17
2022-08-10T16:22:38.863Z,41.27
2022-08-10T16:23:38.804Z,40.78
2022-08-10T16:24:38.755Z,41.17
2022-08-10T16:25:48.167Z,40.97
2022-08-10T16:27:38.962Z,40.58
2022-08-10T16:28:38.619Z,40.68
2022-08-10T16:29:55.695Z,40.11
2022-08-10T16:30:38.845Z,40.70
2022-08-10T16:31:38.511Z,40.50
2022-08-10T16:32:38.449Z,39.82
2022-08-10T16:33:53.815Z,39.33
2022-08-10T16:35:38.335Z,40.50
2022-08-10T16:36:38.319Z,40.21
2022-08-10T16:37:57.027Z,40.70
2022-08-10T16:38:38.223Z,40.63
2022-08-10T16:39:58.837Z,40.14
2022-08-10T16:40:38.210Z,40.35
2022-08-10T16:42:03.714Z,39.37
2022-08-10T16:42:43.003Z,39.39
2022-08-10T16:43:38.248Z,39.49
2022-08-10T16:44:38.003Z,39.29
2022-08-10T16:45:37.989Z,38.80
2022-08-10T16:46:37.935Z,39.19
2022-08-10T16:47:38.043Z,39.29
2022-08-10T16:48:50.245Z,39.59
2022-08-10T16:50:38.006Z,39.00
2022-08-10T16:51:37.751Z,38.31
2022-08-10T16:53:37.676Z,38.51
2022-08-10T16:54:37.641Z,39.41
2022-08-10T16:55:48.342Z,39.11
2022-08-10T16:56:48.561Z,38.37
2022-08-10T16:57:37.749Z,37.52
2022-08-10T17:00:22.536Z,34.56
2022-08-10T17:01:21.865Z,34.30
2022-08-10T17:06:11.170Z,31.71
2022-08-10T17:07:18.378Z,30.46
2022-08-10T17:09:04.356Z,30.88
2022-08-10T17:10:45.096Z,30.12
2022-08-10T17:11:45.066Z,30.32
2022-08-10T17:12:45.034Z,29.72
2022-08-10T17:13:45.006Z,29.64
2022-08-10T17:14:44.974Z,29.83
2022-08-10T17:15:44.939Z,29.24
2022-08-10T17:16:44.910Z,29.24
2022-08-10T17:17:44.878Z,29.74
2022-08-10T17:18:46.787Z,29.14
2022-08-10T17:19:44.820Z,29.24
2022-08-10T17:20:44.790Z,29.03
2022-08-10T17:21:51.806Z,29.11
2022-08-10T17:22:44.727Z,30.09
2022-08-10T17:23:44.694Z,30.36
2022-08-10T17:24:44.667Z,31.02
2022-08-10T17:25:48.381Z,31.68
2022-08-10T17:26:44.600Z,31.75
2022-08-10T17:28:24.395Z,32.01
2022-08-10T17:28:44.536Z,32.57
2022-08-10T17:29:57.817Z,33.54
2022-08-10T17:31:53.305Z,34.20
2022-08-10T17:32:27.827Z,33.98
2022-08-10T17:33:27.797Z,34.67
2022-08-10T17:34:27.761Z,35.64
2022-08-10T17:35:27.725Z,36.30
2022-08-10T17:36:27.691Z,36.40
2022-08-10T17:37:27.713Z,36.90
2022-08-10T17:38:27.623Z,37.68
2022-08-10T17:39:27.621Z,37.17
2022-08-10T17:40:27.550Z,36.78
2022-08-10T17:41:27.517Z,36.88
2022-08-10T17:42:27.478Z,37.54
2022-08-10T17:43:58.515Z,37.54
2022-08-10T17:44:27.461Z,36.76
2022-08-10T17:46:11.972Z,37.73
2022-08-10T17:47:11.679Z,37.61
2022-08-10T17:49:32.983Z,37.90
2022-08-10T17:50:29.115Z,39.84
2022-08-10T17:54:41.865Z,36.79
2022-08-10T17:55:41.810Z,37.06
2022-08-10T17:56:41.905Z,37.35
2022-08-10T17:57:41.809Z,37.45
2022-08-10T17:58:42.057Z,37.85
2022-08-10T17:59:41.910Z,37.24
2022-08-10T18:00:41.632Z,37.24
2022-08-10T18:01:58.537Z,37.04
2022-08-10T18:02:42.127Z,37.41
2022-08-10T18:03:41.520Z,37.91
2022-08-10T18:04:42.718Z,38.69
2022-08-10T18:05:41.457Z,39.28
2022-08-10T18:06:41.412Z,39.37
2022-08-10T18:07:41.948Z,39.45
2022-08-10T18:08:42.302Z,39.45
2022-08-10T18:09:41.391Z,40.04
2022-08-10T18:10:41.687Z,40.53
2022-08-10T18:11:41.644Z,43.85
2022-08-10T18:12:41.201Z,44.51
2022-08-10T18:13:55.387Z,43.24
2022-08-10T18:18:47.866Z,43.51
2022-08-10T18:19:47.824Z,44.76
2022-08-10T18:20:47.788Z,44.46
2022-08-10T18:21:47.754Z,44.76
2022-08-10T18:22:47.714Z,44.27
2022-08-10T18:23:52.755Z,44.93
2022-08-10T18:24:47.639Z,45.03
2022-08-10T18:25:47.597Z,44.93
2022-08-10T18:26:47.565Z,44.83
2022-08-10T18:30:14.139Z,44.89
2022-08-10T18:31:14.100Z,45.08
2022-08-10T18:32:14.083Z,44.69
2022-08-10T18:33:14.034Z,44.79
2022-08-10T18:34:13.992Z,46.05
2022-08-10T18:35:13.978Z,45.86
2022-08-10T18:36:13.911Z,46.13
2022-08-10T18:37:18.068Z,46.42
2022-08-10T18:38:13.839Z,45.94
2022-08-10T18:39:13.852Z,45.84
2022-08-10T18:40:13.758Z,45.45