createdAt,value
2018-11-25T00:01:28.061Z,100990.39
2018-11-25T00:03:57.932Z,100991.72
2018-11-25T00:06:28.075Z,100991.75
2018-11-25T00:08:57.932Z,100992.72
2018-11-25T00:11:28.706Z,100994.08
2018-11-25T00:13:58.675Z,100998.64
2018-11-25T00:16:28.564Z,100984.39
2018-11-25T00:18:59.309Z,100983.02
2018-11-25T00:21:30.190Z,100984.92
2018-11-25T00:24:00.458Z,100985.45
2018-11-25T00:26:30.475Z,100983.82
2018-11-25T00:29:00.502Z,100980.06
2018-11-25T00:31:30.631Z,100986.27
2018-11-25T00:34:00.482Z,100982.17
2018-11-25T00:36:30.509Z,100982.98
2018-11-25T00:39:00.491Z,100980.76
2018-11-25T00:41:30.487Z,100978.24
2018-11-25T00:44:00.541Z,100982.72
2018-11-25T00:46:30.535Z,100977.69
2018-11-25T00:49:00.541Z,100981.97
2018-11-25T00:51:30.525Z,100975.00
2018-11-25T00:54:00.779Z,100982.48
2018-11-25T00:56:30.729Z,100985.42
2018-11-25T00:59:00.747Z,100983.48
2018-11-25T01:01:30.684Z,100979.66
2018-11-25T01:04:00.626Z,100986.63
2018-11-25T01:06:30.527Z,100984.97
2018-11-25T01:09:00.570Z,100986.32
2018-11-25T01:11:30.556Z,100986.11
2018-11-25T01:14:00.589Z,100988.80
2018-11-25T01:16:30.510Z,100980.13
2018-11-25T01:19:00.568Z,100988.09
2018-11-25T01:21:30.531Z,100990.31
2018-11-25T01:24:01.344Z,100986.55
2018-11-25T01:26:31.247Z,100986.27
2018-11-25T01:29:01.146Z,100983.61
2018-11-25T01:31:31.064Z,100977.13
2018-11-25T01:34:00.993Z,100974.91
2018-11-25T01:36:30.861Z,100978.34
2018-11-25T01:39:00.869Z,100974.83
2018-11-25T01:41:30.748Z,100974.55
2018-11-25T01:44:00.894Z,100970.74
2018-11-25T01:46:30.852Z,100968.06
2018-11-25T01:49:00.766Z,100969.41
2018-11-25T01:51:32.848Z,100938.69
2018-11-25T01:54:02.959Z,100959.64
2018-11-25T01:56:32.990Z,100964.39
2018-11-25T01:59:03.860Z,100971.23
2018-11-25T02:01:33.790Z,100976.06
2018-11-25T02:04:03.754Z,100972.58
2018-11-25T02:06:33.678Z,100967.94
2018-11-25T02:09:03.732Z,100966.52
2018-11-25T02:11:33.676Z,100962.98
2018-11-25T02:14:03.571Z,100960.75
2018-11-25T02:16:33.444Z,100962.63
2018-11-25T02:19:03.348Z,100957.23
2018-11-25T02:21:33.251Z,100958.56
2018-11-25T02:24:03.172Z,100954.53
2018-11-25T02:26:33.072Z,100961.26
2018-11-25T02:29:03.026Z,100955.89
2018-11-25T02:31:32.996Z,100967.39
2018-11-25T02:34:05.627Z,100973.38
2018-11-25T02:36:35.510Z,100975.00
2018-11-25T02:39:08.115Z,100971.47
2018-11-25T02:41:38.025Z,100958.23
2018-11-25T02:44:08.188Z,100959.02
2018-11-25T02:46:38.086Z,100957.92
2018-11-25T02:49:08.181Z,100957.89
2018-11-25T02:51:38.374Z,100957.02
2018-11-25T02:54:08.274Z,100959.12
2018-11-25T02:56:38.169Z,100960.94
2018-11-25T02:59:08.275Z,100969.25
2018-11-25T03:01:38.282Z,100970.41
2018-11-25T03:04:08.352Z,100970.69
2018-11-25T03:06:38.227Z,100967.03
2018-11-25T03:09:09.343Z,100972.03
2018-11-25T03:11:39.254Z,100973.59
2018-11-25T03:14:09.221Z,100967.98
2018-11-25T03:16:39.183Z,100963.16
2018-11-25T03:19:09.185Z,100968.52
2018-11-25T03:21:39.045Z,100961.75
2018-11-25T03:24:08.984Z,100965.43
2018-11-25T03:26:39.278Z,100954.61
2018-11-25T03:29:09.234Z,100954.84
2018-11-25T03:31:39.110Z,100964.77
2018-11-25T03:34:09.069Z,100958.55
2018-11-25T03:36:38.966Z,100960.70
2018-11-25T03:39:09.789Z,100958.30
2018-11-25T03:41:39.659Z,100952.92
2018-11-25T03:44:09.545Z,100955.30
2018-11-25T03:46:39.426Z,100958.86
2018-11-25T03:49:10.126Z,100954.58
2018-11-25T03:51:40.040Z,100949.98
2018-11-25T03:54:09.966Z,100957.75
2018-11-25T03:56:39.924Z,100951.20
2018-11-25T03:59:09.840Z,100947.41
2018-11-25T04:01:39.835Z,100950.05
2018-11-25T04:04:09.865Z,100947.88
2018-11-25T04:06:39.799Z,100951.33
2018-11-25T04:09:12.553Z,100949.94
2018-11-25T04:11:42.574Z,100957.17
2018-11-25T04:14:12.600Z,100961.14
2018-11-25T04:16:42.592Z,100970.77
2018-11-25T04:19:12.606Z,100967.08
2018-11-25T04:21:42.625Z,100972.06
2018-11-25T04:24:12.560Z,100976.03
2018-11-25T04:26:44.132Z,100968.52
2018-11-25T04:29:14.013Z,100967.64
2018-11-25T04:31:43.899Z,100965.41
2018-11-25T04:34:13.816Z,100971.27
2018-11-25T04:36:43.791Z,100965.58
2018-11-25T04:39:13.684Z,100961.17
2018-11-25T04:41:43.601Z,100961.38
2018-11-25T04:44:13.520Z,100964.92
2018-11-25T04:46:43.483Z,100969.47
2018-11-25T04:49:13.391Z,100969.47
2018-11-25T04:51:43.314Z,100973.74
2018-11-25T04:54:13.248Z,100965.63
2018-11-25T04:56:43.167Z,100964.79
2018-11-25T04:59:13.091Z,100972.81
2018-11-25T05:01:42.998Z,100975.80
2018-11-25T05:04:13.685Z,100975.23
2018-11-25T05:06:43.564Z,100978.12
2018-11-25T05:09:13.444Z,100967.80
2018-11-25T05:11:43.380Z,100973.10
2018-11-25T05:14:13.302Z,100975.46
2018-11-25T05:16:43.313Z,100968.73
2018-11-25T05:19:13.190Z,100962.09
2018-11-25T05:21:43.078Z,100960.20
2018-11-25T05:24:12.950Z,100958.84
2018-11-25T05:26:42.934Z,100960.79
2018-11-25T05:29:12.846Z,100968.16
2018-11-25T05:31:42.770Z,100968.16
2018-11-25T05:34:12.671Z,100969.08
2018-11-25T05:36:42.630Z,100973.94
2018-11-25T05:39:13.356Z,100965.05
2018-11-25T05:41:43.251Z,100955.34
2018-11-25T05:44:13.137Z,100940.77
2018-11-25T05:46:43.000Z,100938.84
2018-11-25T05:49:12.978Z,100935.88
2018-11-25T05:51:42.871Z,100937.69
2018-11-25T05:54:12.834Z,100938.19
2018-11-25T05:56:42.878Z,100941.10
2018-11-25T05:59:12.754Z,100944.03
2018-11-25T06:01:42.820Z,100945.15
2018-11-25T06:04:12.841Z,100942.41
2018-11-25T06:06:42.755Z,100938.55
2018-11-25T06:09:12.755Z,100942.42
2018-11-25T06:11:42.800Z,100940.44
2018-11-25T06:14:12.687Z,100948.30
2018-11-25T06:16:42.563Z,100953.42
2018-11-25T06:19:12.585Z,100948.23
2018-11-25T06:21:43.258Z,100945.75
2018-11-25T06:24:13.109Z,100946.03
2018-11-25T06:26:44.724Z,100945.47
2018-11-25T06:29:14.592Z,100943.03
2018-11-25T06:31:47.486Z,100938.11
2018-11-25T06:34:17.602Z,100942.75
2018-11-25T06:36:47.538Z,100944.38
2018-11-25T06:39:17.437Z,100948.16
2018-11-25T06:41:47.344Z,100947.52
2018-11-25T06:44:17.250Z,100948.66
2018-11-25T06:46:47.246Z,100958.52
2018-11-25T06:49:17.157Z,100961.00
2018-11-25T06:51:48.923Z,100961.82
2018-11-25T06:54:18.880Z,100971.70
2018-11-25T06:56:48.853Z,100970.04
2018-11-25T06:59:18.759Z,100976.96
2018-11-25T07:01:48.755Z,100975.56
2018-11-25T07:04:19.475Z,100974.20
2018-11-25T07:06:49.373Z,100971.77
2018-11-25T07:09:19.298Z,100971.75
2018-11-25T07:11:49.307Z,100974.18
2018-11-25T07:14:19.144Z,100972.84
2018-11-25T07:16:49.147Z,100973.90
2018-11-25T07:19:19.027Z,100978.28
2018-11-25T07:21:48.985Z,100981.16
2018-11-25T07:24:19.084Z,100984.14
2018-11-25T07:26:48.976Z,100978.76
2018-11-25T07:29:18.899Z,100968.55
2018-11-25T07:31:48.942Z,100975.20
2018-11-25T07:34:18.977Z,100974.90
2018-11-25T07:36:48.908Z,100974.03
2018-11-25T07:39:18.756Z,100979.08
2018-11-25T07:41:48.711Z,100973.66
2018-11-25T07:44:18.992Z,100977.11
2018-11-25T07:46:48.985Z,100974.68
2018-11-25T07:49:19.112Z,100980.63
2018-11-25T07:51:49.105Z,100971.50
2018-11-25T07:54:19.207Z,100970.31
2018-11-25T07:56:49.137Z,100970.03
2018-11-25T07:59:19.085Z,100978.48
2018-11-25T08:01:48.978Z,100987.27
2018-11-25T08:04:19.107Z,100987.55
2018-11-25T08:06:49.125Z,100979.42
2018-11-25T08:09:19.063Z,100980.44
2018-11-25T08:11:48.985Z,100981.75
2018-11-25T08:14:18.897Z,100976.36
2018-11-25T08:16:49.631Z,100967.75
2018-11-25T08:19:19.550Z,100969.61
2018-11-25T08:21:49.463Z,100964.47
2018-11-25T08:24:19.447Z,100970.38
2018-11-25T08:26:49.388Z,100975.74
2018-11-25T08:29:19.296Z,100975.38
2018-11-25T08:31:49.205Z,100978.94
2018-11-25T08:34:19.134Z,100976.15
2018-11-25T08:36:49.084Z,100990.25
2018-11-25T08:39:18.999Z,100987.84
2018-11-25T08:41:49.067Z,100981.63
2018-11-25T08:44:18.978Z,100979.69
2018-11-25T08:46:49.700Z,100978.29
2018-11-25T08:49:20.498Z,100973.70
2018-11-25T08:51:50.398Z,100964.26
2018-11-25T08:54:20.305Z,100962.61
2018-11-25T08:56:50.299Z,100961.25
2018-11-25T08:59:20.227Z,100956.13
2018-11-25T09:01:50.199Z,100954.22
2018-11-25T09:04:20.226Z,100953.61
2018-11-25T09:06:50.158Z,100948.40
2018-11-25T09:09:20.088Z,100951.14
2018-11-25T09:11:49.931Z,100955.34
2018-11-25T09:14:19.884Z,100943.55
2018-11-25T09:16:49.811Z,100950.05
2018-11-25T09:19:20.557Z,100948.13
2018-11-25T09:21:50.539Z,100951.05
2018-11-25T09:24:20.555Z,100949.97
2018-11-25T09:26:50.450Z,100956.70
2018-11-25T09:29:20.479Z,100955.36
2018-11-25T09:31:51.157Z,100958.05
2018-11-25T09:34:21.114Z,100965.53
2018-11-25T09:36:50.980Z,100967.41
2018-11-25T09:39:20.919Z,100967.41
2018-11-25T09:41:50.867Z,100966.02
2018-11-25T09:44:20.821Z,100959.64
2018-11-25T09:46:50.813Z,100964.02
2018-11-25T09:49:20.667Z,100962.43
2018-11-25T09:51:50.665Z,100966.20
2018-11-25T09:54:20.578Z,100974.80
2018-11-25T09:56:50.613Z,100974.77
2018-11-25T09:59:20.622Z,100972.29
2018-11-25T10:01:50.617Z,100974.95
2018-11-25T10:04:20.783Z,100975.50
2018-11-25T10:06:50.745Z,100977.66
2018-11-25T10:09:20.674Z,100971.69
2018-11-25T10:11:50.656Z,100969.81
2018-11-25T10:14:20.576Z,100959.80
2018-11-25T10:16:50.632Z,100953.58
2018-11-25T10:19:20.627Z,100946.33
2018-11-25T10:21:50.631Z,100948.22
2018-11-25T10:24:20.901Z,100938.86
2018-11-25T10:26:50.933Z,100940.54
2018-11-25T10:29:20.937Z,100942.98
2018-11-25T10:31:50.904Z,100947.80
2018-11-25T10:34:20.967Z,100939.64
2018-11-25T10:36:50.880Z,100939.88
2018-11-25T10:39:20.890Z,100940.89
2018-11-25T10:41:50.902Z,100938.91
2018-11-25T10:44:20.929Z,100941.86
2018-11-25T10:46:50.863Z,100940.73
2018-11-25T10:49:20.908Z,100940.13
2018-11-25T10:51:50.892Z,100924.61
2018-11-25T10:54:20.789Z,100924.61
2018-11-25T10:56:50.667Z,100921.97
2018-11-25T10:59:20.630Z,100920.67
2018-11-25T11:02:10.307Z,100927.02
2018-11-25T11:05:16.778Z,100921.09
2018-11-25T11:07:46.920Z,100926.24
2018-11-25T11:10:17.157Z,100922.44
2018-11-25T11:12:47.912Z,100925.57
2018-11-25T11:15:17.889Z,100921.53
2018-11-25T11:17:47.786Z,100919.08
2018-11-25T11:20:17.866Z,100922.25
2018-11-25T11:22:47.836Z,100926.02
2018-11-25T11:25:17.846Z,100920.02
2018-11-25T11:27:47.832Z,100930.19
2018-11-25T11:30:17.930Z,100921.81
2018-11-25T11:32:49.325Z,100927.59
2018-11-25T11:35:19.409Z,100926.98
2018-11-25T11:37:49.372Z,100927.28
2018-11-25T11:40:19.437Z,100927.56
2018-11-25T11:42:49.327Z,100927.02
2018-11-25T11:45:19.432Z,100928.31
2018-11-25T11:47:49.634Z,100926.17
2018-11-25T11:50:23.388Z,100926.66
2018-11-25T11:52:53.509Z,100928.55
2018-11-25T11:55:23.620Z,100931.14
2018-11-25T11:57:53.669Z,100931.41
2018-11-25T12:00:27.916Z,100935.19
2018-11-25T12:02:57.891Z,100931.28
2018-11-25T12:05:27.953Z,100932.89
2018-11-25T12:07:57.972Z,100935.70
2018-11-25T12:10:28.084Z,100931.52
2018-11-25T12:12:58.090Z,100938.60
2018-11-25T12:15:32.242Z,100936.19
2018-11-25T12:18:03.108Z,100930.78
2018-11-25T12:20:34.265Z,100929.36
2018-11-25T12:23:04.298Z,100930.68
2018-11-25T12:25:34.255Z,100935.30
2018-11-25T12:28:04.432Z,100936.81
2018-11-25T12:30:34.434Z,100930.02
2018-11-25T12:33:04.452Z,100929.10
2018-11-25T12:35:37.198Z,100930.83
2018-11-25T12:38:07.674Z,100928.67
2018-11-25T12:40:37.673Z,100924.52
2018-11-25T12:43:08.362Z,100923.45
2018-11-25T12:45:38.292Z,100929.59
2018-11-25T12:48:08.424Z,100930.50
2018-11-25T12:50:38.398Z,100926.80
2018-11-25T12:53:08.560Z,100924.63
2018-11-25T12:55:38.468Z,100919.52
2018-11-25T12:58:08.458Z,100916.50
2018-11-25T13:00:43.052Z,100920.19
2018-11-25T13:03:14.028Z,100917.98
2018-11-25T13:05:46.191Z,100915.23
2018-11-25T13:08:15.826Z,100915.94
2018-11-25T13:10:45.736Z,100909.94
2018-11-25T13:13:15.826Z,100907.05
2018-11-25T13:15:45.911Z,100907.50
2018-11-25T13:18:15.829Z,100901.82
2018-11-25T13:20:45.893Z,100909.23
2018-11-25T13:23:15.884Z,100903.39
2018-11-25T13:25:46.647Z,100895.48
2018-11-25T13:28:16.552Z,100895.45
2018-11-25T13:30:46.627Z,100893.33
2018-11-25T13:33:17.537Z,100890.89
2018-11-25T13:35:47.457Z,100887.86
2018-11-25T13:38:17.477Z,100881.89
2018-11-25T13:40:47.523Z,100877.18
2018-11-25T13:43:17.612Z,100873.20
2018-11-25T13:45:47.697Z,100870.55
2018-11-25T13:48:17.648Z,100866.72
2018-11-25T13:50:47.658Z,100862.91
2018-11-25T13:53:17.738Z,100857.41
2018-11-25T13:55:47.817Z,100862.71
2018-11-25T13:58:17.914Z,100862.87
2018-11-25T14:00:52.370Z,100860.25
2018-11-25T14:03:33.212Z,100873.45
2018-11-25T14:06:03.386Z,100862.21
2018-11-25T14:08:33.497Z,100866.80
2018-11-25T14:11:12.374Z,100873.98
2018-11-25T14:13:42.393Z,100873.72
2018-11-25T14:16:14.399Z,100867.77
2018-11-25T14:18:44.348Z,100871.29
2018-11-25T14:21:15.679Z,100864.73
2018-11-25T14:23:45.372Z,100865.53
2018-11-25T14:26:21.263Z,100868.36
2018-11-25T14:28:52.252Z,100867.53
2018-11-25T14:31:22.493Z,100872.23
2018-11-25T14:33:52.448Z,100867.99
2018-11-25T14:36:22.548Z,100869.16
2018-11-25T14:38:52.435Z,100863.80
2018-11-25T14:41:22.597Z,100861.63
2018-11-25T14:43:52.653Z,100862.70
2018-11-25T14:46:22.937Z,100869.94
2018-11-25T14:48:53.836Z,100859.08
2018-11-25T14:51:23.886Z,100855.64
2018-11-25T14:53:53.874Z,100855.59
2018-11-25T14:56:23.916Z,100861.14
2018-11-25T14:58:53.918Z,100861.02
2018-11-25T15:01:23.869Z,100858.03
2018-11-25T15:03:55.965Z,100862.03
2018-11-25T15:06:29.396Z,100859.48
2018-11-25T15:08:58.918Z,100862.87
2018-11-25T15:11:28.845Z,100860.59
2018-11-25T15:13:59.633Z,100860.59
2018-11-25T15:16:29.668Z,100861.08
2018-11-25T15:18:59.618Z,100861.63
2018-11-25T15:21:30.471Z,100858.08
2018-11-25T15:24:00.608Z,100865.09
2018-11-25T15:26:30.592Z,100865.07
2018-11-25T15:29:00.836Z,100858.91
2018-11-25T15:31:30.720Z,100855.41
2018-11-25T15:34:00.768Z,100859.22
2018-11-25T15:36:30.773Z,100853.28
2018-11-25T15:39:00.850Z,100846.55
2018-11-25T15:41:30.797Z,100855.23
2018-11-25T15:44:01.022Z,100851.02
2018-11-25T15:46:30.958Z,100851.02
2018-11-25T15:49:01.043Z,100848.65
2018-11-25T15:51:30.992Z,100855.08
2018-11-25T15:54:00.910Z,100849.16
2018-11-25T15:56:31.862Z,100850.50
2018-11-25T15:59:01.708Z,100850.14
2018-11-25T16:01:31.717Z,100861.36
2018-11-25T16:04:01.846Z,100854.87
2018-11-25T16:06:34.107Z,100849.45
2018-11-25T16:09:06.399Z,100847.25
2018-11-25T16:11:36.558Z,100847.53
2018-11-25T16:14:06.728Z,100850.14
2018-11-25T16:16:36.657Z,100844.20
2018-11-25T16:19:06.949Z,100847.56
2018-11-25T16:21:37.014Z,100847.71
2018-11-25T16:24:07.807Z,100840.00
2018-11-25T16:26:39.810Z,100845.14
2018-11-25T16:29:28.807Z,100847.02
2018-11-25T16:31:58.904Z,100846.45
2018-11-25T16:34:28.787Z,100844.83
2018-11-25T16:36:58.755Z,100836.52
2018-11-25T16:39:28.693Z,100837.84
2018-11-25T16:41:58.701Z,100835.88
2018-11-25T16:44:28.631Z,100834.00
2018-11-25T16:46:58.586Z,100835.08
2018-11-25T16:49:28.542Z,100834.80
2018-11-25T16:51:58.473Z,100838.47
2018-11-25T16:54:28.386Z,100834.56
2018-11-25T16:56:58.335Z,100830.03
2018-11-25T16:59:28.202Z,100828.16
2018-11-25T17:01:58.207Z,100820.84
2018-11-25T17:04:28.123Z,100824.88
2018-11-25T17:06:58.143Z,100829.75
2018-11-25T17:09:28.054Z,100831.92
2018-11-25T17:11:58.166Z,100831.61
2018-11-25T17:14:33.623Z,100831.63
2018-11-25T17:16:59.121Z,100836.45
2018-11-25T17:19:29.145Z,100843.36
2018-11-25T17:21:59.180Z,100836.64
2018-11-25T17:24:30.042Z,100847.61
2018-11-25T17:26:59.963Z,100843.01
2018-11-25T17:29:30.163Z,100846.30
2018-11-25T17:32:00.260Z,100847.41
2018-11-25T17:34:33.491Z,100850.71
2018-11-25T17:37:03.465Z,100845.66
2018-11-25T17:39:33.537Z,100848.07
2018-11-25T17:42:03.413Z,100848.84
2018-11-25T17:44:34.324Z,100846.98
2018-11-25T17:47:04.391Z,100851.53
2018-11-25T17:49:35.058Z,100849.09
2018-11-25T17:52:05.737Z,100854.21
2018-11-25T17:54:35.842Z,100852.34
2018-11-25T17:57:05.964Z,100854.14
2018-11-25T17:59:36.731Z,100858.93
2018-11-25T18:02:07.121Z,100862.87
2018-11-25T18:04:37.025Z,100859.45
2018-11-25T18:07:07.163Z,100863.47
2018-11-25T18:09:37.179Z,100864.32
2018-11-25T18:12:07.188Z,100861.98
2018-11-25T18:14:37.101Z,100868.55
2018-11-25T18:17:07.117Z,100866.66
2018-11-25T18:19:37.022Z,100870.97
2018-11-25T18:22:13.506Z,100866.02
2018-11-25T18:24:43.405Z,100871.99
2018-11-25T18:27:13.385Z,100870.30
2018-11-25T18:29:43.452Z,100870.79
2018-11-25T18:32:13.599Z,100870.22
2018-11-25T18:34:43.704Z,100866.19
2018-11-25T18:37:13.618Z,100863.67
2018-11-25T18:39:43.708Z,100859.14
2018-11-25T18:42:13.673Z,100851.42
2018-11-25T18:44:43.662Z,100858.51
2018-11-25T18:47:13.661Z,100862.05
2018-11-25T18:49:43.710Z,100852.34
2018-11-25T18:52:13.664Z,100849.58
2018-11-25T18:54:48.332Z,100849.50
2018-11-25T18:57:19.160Z,100858.93
2018-11-25T18:59:49.287Z,100849.51
2018-11-25T19:02:25.000Z,100843.01
2018-11-25T19:04:54.959Z,100843.81
2018-11-25T19:07:25.082Z,100837.05
2018-11-25T19:09:55.085Z,100831.14
2018-11-25T19:12:25.123Z,100831.50
2018-11-25T19:14:57.865Z,100820.21
2018-11-25T19:17:28.015Z,100828.19
2018-11-25T19:19:57.945Z,100830.81
2018-11-25T19:22:27.923Z,100834.45
2018-11-25T19:24:57.977Z,100832.78
2018-11-25T19:27:29.027Z,100831.35
2018-11-25T19:29:59.100Z,100832.86
2018-11-25T19:32:29.002Z,100839.25
2018-11-25T19:34:59.008Z,100839.97
2018-11-25T19:37:28.975Z,100839.91
2018-11-25T19:40:02.088Z,100837.27
2018-11-25T19:42:32.598Z,100834.80
2018-11-25T19:45:02.549Z,100831.76
2018-11-25T19:47:32.787Z,100831.44
2018-11-25T19:50:02.929Z,100825.09
2018-11-25T19:52:32.943Z,100834.38
2018-11-25T19:55:03.027Z,100838.62
2018-11-25T19:57:33.040Z,100842.77
2018-11-25T20:00:03.087Z,100843.70
2018-11-25T20:02:33.107Z,100839.88
2018-11-25T20:05:03.065Z,100840.31
2018-11-25T20:07:33.075Z,100840.80
2018-11-25T20:10:03.176Z,100841.54
2018-11-25T20:12:45.627Z,100836.76
2018-11-25T20:15:19.629Z,100841.57
2018-11-25T20:17:54.578Z,100842.17
2018-11-25T20:20:25.507Z,100838.14
2018-11-25T20:22:55.892Z,100842.38
2018-11-25T20:25:25.845Z,100842.92
2018-11-25T20:27:56.692Z,100842.11
2018-11-25T20:30:31.377Z,100840.57
2018-11-25T20:33:18.172Z,100840.95
2018-11-25T20:35:48.106Z,100842.00
2018-11-25T20:38:35.246Z,100845.52
2018-11-25T20:41:05.277Z,100842.72
2018-11-25T20:43:36.252Z,100838.62
2018-11-25T20:46:23.482Z,100827.78
2018-11-25T20:48:53.381Z,100826.72
2018-11-25T20:51:40.797Z,100824.25
2018-11-25T20:54:10.740Z,100825.86
2018-11-25T20:56:40.752Z,100828.48
2018-11-25T20:59:10.731Z,100830.09
2018-11-25T21:01:40.662Z,100830.49
2018-11-25T21:04:10.815Z,100828.42
2018-11-25T21:06:40.877Z,100831.44
2018-11-25T21:09:12.253Z,100826.47
2018-11-25T21:11:42.475Z,100824.18
2018-11-25T21:14:12.492Z,100818.77
2018-11-25T21:16:42.532Z,100818.90
2018-11-25T21:19:12.560Z,100818.61
2018-11-25T21:21:42.687Z,100829.19
2018-11-25T21:24:13.447Z,100822.94
2018-11-25T21:26:43.391Z,100826.05
2018-11-25T21:29:16.453Z,100826.05
2018-11-25T21:31:46.021Z,100829.98
2018-11-25T21:34:16.371Z,100825.94
2018-11-25T21:36:47.046Z,100829.21
2018-11-25T21:39:16.957Z,100828.56
2018-11-25T21:41:46.901Z,100828.85
2018-11-25T21:44:16.922Z,100826.01
2018-11-25T21:46:46.992Z,100825.05
2018-11-25T21:49:16.980Z,100814.60
2018-11-25T21:51:46.907Z,100814.60
2018-11-25T21:54:16.874Z,100813.98
2018-11-25T21:56:46.936Z,100823.67
2018-11-25T21:59:16.915Z,100816.91
2018-11-25T22:01:46.844Z,100822.80
2018-11-25T22:04:16.951Z,100823.86
2018-11-25T22:06:46.900Z,100829.44
2018-11-25T22:09:16.815Z,100828.73
2018-11-25T22:11:47.018Z,100826.98
2018-11-25T22:14:16.983Z,100829.97
2018-11-25T22:16:48.747Z,100830.92
2018-11-25T22:19:18.771Z,100829.73
2018-11-25T22:21:48.986Z,100829.58
2018-11-25T22:24:18.927Z,100834.34
2018-11-25T22:26:48.918Z,100832.97
2018-11-25T22:29:18.943Z,100837.02
2018-11-25T22:31:49.661Z,100839.38
2018-11-25T22:34:19.660Z,100841.70
2018-11-25T22:36:49.638Z,100842.91
2018-11-25T22:39:19.645Z,100838.94
2018-11-25T22:41:49.774Z,100839.67
2018-11-25T22:44:19.663Z,100842.22
2018-11-25T22:46:49.681Z,100839.53
2018-11-25T22:49:20.492Z,100839.40
2018-11-25T22:51:50.389Z,100839.84
2018-11-25T22:54:20.378Z,100840.25
2018-11-25T22:56:50.402Z,100839.73
2018-11-25T22:59:20.361Z,100839.48
2018-11-25T23:01:51.093Z,100853.77
2018-11-25T23:04:56.533Z,100848.56
2018-11-25T23:07:26.591Z,100846.41
2018-11-25T23:09:56.584Z,100842.44
2018-11-25T23:12:26.735Z,100851.51
2018-11-25T23:14:56.642Z,100846.22
2018-11-25T23:17:26.760Z,100844.04
2018-11-25T23:19:56.661Z,100841.63
2018-11-25T23:22:26.684Z,100842.86
2018-11-25T23:24:56.786Z,100839.11
2018-11-25T23:27:26.998Z,100840.79
2018-11-25T23:29:56.966Z,100840.87
2018-11-25T23:32:26.915Z,100843.60
2018-11-25T23:34:56.870Z,100843.31
2018-11-25T23:37:26.899Z,100837.12
2018-11-25T23:39:57.086Z,100841.67
2018-11-25T23:42:27.146Z,100839.70
2018-11-25T23:44:57.126Z,100832.12
2018-11-25T23:47:27.225Z,100834.81
2018-11-25T23:49:57.236Z,100833.47
2018-11-25T23:52:27.201Z,100838.81
2018-11-25T23:54:57.155Z,100838.94
2018-11-25T23:57:27.423Z,100833.48
2018-11-25T23:59:58.221Z,100833.48
