createdAt,value
2018-07-24T00:00:54.636Z,99.90
2018-07-24T00:03:23.351Z,99.90
2018-07-24T00:05:52.129Z,99.90
2018-07-24T00:08:20.723Z,99.90
2018-07-24T00:10:49.377Z,99.90
2018-07-24T00:13:18.004Z,99.90
2018-07-24T00:15:46.653Z,99.90
2018-07-24T00:18:15.405Z,99.90
2018-07-24T00:20:44.022Z,99.90
2018-07-24T00:23:12.714Z,99.90
2018-07-24T00:25:41.431Z,99.90
2018-07-24T00:28:10.139Z,99.90
2018-07-24T00:30:38.944Z,99.90
2018-07-24T00:33:07.638Z,99.90
2018-07-24T00:35:36.454Z,99.90
2018-07-24T00:38:05.190Z,99.90
2018-07-24T00:40:34.147Z,99.90
2018-07-24T00:43:02.783Z,99.90
2018-07-24T00:45:31.497Z,99.90
2018-07-24T00:48:00.133Z,99.90
2018-07-24T00:50:28.768Z,99.90
2018-07-24T00:52:57.402Z,99.90
2018-07-24T00:55:26.119Z,99.90
2018-07-24T00:57:54.894Z,99.90
2018-07-24T01:00:23.610Z,99.90
2018-07-24T01:02:52.185Z,99.90
2018-07-24T01:05:20.863Z,99.90
2018-07-24T01:07:49.477Z,99.90
2018-07-24T01:10:18.172Z,99.90
2018-07-24T01:12:46.828Z,99.90
2018-07-24T01:15:15.470Z,99.90
2018-07-24T01:17:44.200Z,99.90
2018-07-24T01:20:12.906Z,99.90
2018-07-24T01:22:41.590Z,99.90
2018-07-24T01:25:10.287Z,99.90
2018-07-24T01:27:38.923Z,99.90
2018-07-24T01:30:07.579Z,99.90
2018-07-24T01:32:36.293Z,99.90
2018-07-24T01:35:05.009Z,99.90
2018-07-24T01:37:33.706Z,99.90
2018-07-24T01:40:02.480Z,99.90
2018-07-24T01:42:31.316Z,99.90
2018-07-24T01:47:28.425Z,99.90
2018-07-24T01:49:57.044Z,99.90
2018-07-24T01:52:25.799Z,99.90
2018-07-24T01:54:54.433Z,99.90
2018-07-24T01:57:23.073Z,99.90
2018-07-24T01:59:51.764Z,99.90
2018-07-24T02:02:20.580Z,99.90
2018-07-24T02:04:49.256Z,99.90
2018-07-24T02:07:17.971Z,99.90
2018-07-24T02:09:46.818Z,99.90
2018-07-24T02:12:15.526Z,99.90
2018-07-24T02:14:44.259Z,99.90
2018-07-24T02:17:13.213Z,99.90
2018-07-24T02:19:41.990Z,99.90
2018-07-24T02:22:10.709Z,99.90
2018-07-24T02:24:39.400Z,99.90
2018-07-24T02:27:08.211Z,99.90
2018-07-24T02:29:36.851Z,99.90
2018-07-24T02:32:05.567Z,99.90
2018-07-24T02:34:34.222Z,99.90
2018-07-24T02:37:03.022Z,99.90
2018-07-24T02:39:31.613Z,99.90
2018-07-24T02:42:00.325Z,99.90
2018-07-24T02:44:29.125Z,99.90
2018-07-24T02:46:57.763Z,99.90
2018-07-24T02:49:26.417Z,99.90
2018-07-24T02:51:55.132Z,99.90
2018-07-24T02:54:23.787Z,99.90
2018-07-24T02:56:52.482Z,99.90
2018-07-24T03:01:49.434Z,99.90
2018-07-24T03:04:18.067Z,99.90
2018-07-24T03:06:46.725Z,99.90
2018-07-24T03:09:15.459Z,99.90
2018-07-24T03:11:44.102Z,99.90
2018-07-24T03:14:12.711Z,99.90
2018-07-24T03:16:41.407Z,99.90
2018-07-24T03:19:10.065Z,99.90
2018-07-24T03:21:38.742Z,99.90
2018-07-24T03:24:07.785Z,99.90
2018-07-24T03:26:37.054Z,99.90
2018-07-24T03:29:05.985Z,99.90
2018-07-24T03:31:34.672Z,99.90
2018-07-24T03:34:03.370Z,99.90
2018-07-24T03:36:31.942Z,99.90
2018-07-24T03:39:00.507Z,99.90
2018-07-24T03:41:29.061Z,99.90
2018-07-24T03:43:57.519Z,99.90
2018-07-24T03:46:26.072Z,99.90
2018-07-24T03:48:54.628Z,99.90
2018-07-24T03:51:23.183Z,99.90
2018-07-24T03:53:51.680Z,99.90
2018-07-24T03:56:20.252Z,99.90
2018-07-24T03:58:48.924Z,99.90
2018-07-24T04:01:17.518Z,99.90
2018-07-24T04:03:46.197Z,99.90
2018-07-24T04:06:14.891Z,99.90
2018-07-24T04:08:43.534Z,99.90
2018-07-24T04:11:13.267Z,99.90
2018-07-24T04:13:41.843Z,99.90
2018-07-24T04:16:10.498Z,99.90
2018-07-24T04:18:44.474Z,99.90
2018-07-24T04:21:13.308Z,99.90
2018-07-24T04:23:42.126Z,99.90
2018-07-24T04:26:10.990Z,99.90
2018-07-24T04:28:40.648Z,99.90
2018-07-24T04:31:09.449Z,99.90
2018-07-24T04:33:38.092Z,99.90
2018-07-24T04:38:35.304Z,99.90
2018-07-24T04:41:04.462Z,99.90
2018-07-24T04:43:33.087Z,99.90
2018-07-24T04:46:01.683Z,99.90
2018-07-24T04:48:30.592Z,99.90
2018-07-24T04:50:59.235Z,99.90
2018-07-24T04:53:27.869Z,99.90
2018-07-24T04:55:56.476Z,99.90
2018-07-24T04:58:25.139Z,99.90
2018-07-24T05:00:53.718Z,99.90
2018-07-24T05:03:22.486Z,99.90
2018-07-24T05:05:51.210Z,99.90
2018-07-24T05:08:20.080Z,99.90
2018-07-24T05:10:48.773Z,99.90
2018-07-24T05:13:17.434Z,99.90
2018-07-24T05:15:46.046Z,99.90
2018-07-24T05:18:14.747Z,99.90
2018-07-24T05:20:43.281Z,99.90
2018-07-24T05:23:12.012Z,99.90
2018-07-24T05:25:40.688Z,99.90
2018-07-24T05:28:09.505Z,99.90
2018-07-24T05:30:38.018Z,99.90
2018-07-24T05:33:06.753Z,99.90
2018-07-24T05:35:35.380Z,99.90
2018-07-24T05:38:04.030Z,99.90
2018-07-24T05:40:32.601Z,99.90
2018-07-24T05:43:01.158Z,99.90
2018-07-24T05:45:29.684Z,99.90
2018-07-24T05:47:58.264Z,99.90
2018-07-24T05:50:26.774Z,99.90
2018-07-24T05:52:55.260Z,99.90
2018-07-24T05:55:23.850Z,99.90
2018-07-24T05:57:52.385Z,99.90
2018-07-24T06:00:22.320Z,99.90
2018-07-24T06:02:50.820Z,99.90
2018-07-24T06:05:19.268Z,99.90
2018-07-24T06:07:47.812Z,98.20
2018-07-24T06:10:16.316Z,97.40
2018-07-24T06:12:44.833Z,97.00
2018-07-24T06:15:13.418Z,95.80
2018-07-24T06:17:41.987Z,94.20
2018-07-24T06:20:11.261Z,93.10
2018-07-24T06:22:39.757Z,92.70
2018-07-24T06:25:08.327Z,91.10
2018-07-24T06:27:36.883Z,91.00
2018-07-24T06:30:06.162Z,90.50
2018-07-24T06:32:34.687Z,86.70
2018-07-24T06:35:03.446Z,82.40
2018-07-24T06:37:32.028Z,80.90
2018-07-24T06:40:00.652Z,79.60
2018-07-24T06:42:29.302Z,77.40
2018-07-24T06:47:26.128Z,76.50
2018-07-24T06:49:54.573Z,76.60
2018-07-24T06:52:23.150Z,73.40
2018-07-24T06:54:51.726Z,68.40
2018-07-24T06:57:20.360Z,69.30
2018-07-24T06:59:48.996Z,67.50
2018-07-24T07:02:17.597Z,67.00
2018-07-24T07:04:46.365Z,67.60
2018-07-24T07:07:14.993Z,67.50
2018-07-24T07:09:43.637Z,67.80
2018-07-24T07:12:12.314Z,65.90
2018-07-24T07:14:40.910Z,65.00
2018-07-24T07:17:09.404Z,67.10
2018-07-24T07:19:37.819Z,65.80
2018-07-24T07:22:06.383Z,64.30
2018-07-24T07:24:34.789Z,62.90
2018-07-24T07:27:03.274Z,61.70
2018-07-24T07:29:31.826Z,61.20
2018-07-24T07:32:00.316Z,62.50
2018-07-24T07:34:28.890Z,62.40
2018-07-24T07:36:57.333Z,62.00
2018-07-24T07:39:25.768Z,60.50
2018-07-24T07:41:54.180Z,60.80
2018-07-24T07:44:22.739Z,61.50
2018-07-24T07:46:51.252Z,59.50
2018-07-24T07:49:19.824Z,58.10
2018-07-24T07:51:48.356Z,59.70
2018-07-24T07:54:16.792Z,60.60
2018-07-24T07:56:45.393Z,58.90
2018-07-24T07:59:13.909Z,56.30
2018-07-24T08:01:42.361Z,56.40
2018-07-24T08:04:10.933Z,55.50
2018-07-24T08:06:39.573Z,56.80
2018-07-24T08:09:09.375Z,56.00
2018-07-24T08:11:38.185Z,56.00
2018-07-24T08:14:06.724Z,54.70
2018-07-24T08:16:35.503Z,54.30
2018-07-24T08:19:03.988Z,53.80
2018-07-24T08:21:32.585Z,51.20
2018-07-24T08:24:01.068Z,51.70
2018-07-24T08:26:29.489Z,51.10
2018-07-24T08:28:58.015Z,49.50
2018-07-24T08:31:26.548Z,50.10
2018-07-24T08:33:55.044Z,46.00
2018-07-24T08:36:23.619Z,46.00
2018-07-24T08:38:52.125Z,46.50
2018-07-24T08:41:20.733Z,47.20
2018-07-24T08:43:49.386Z,46.20
2018-07-24T08:46:18.404Z,46.30
2018-07-24T08:48:47.010Z,47.60
2018-07-24T08:51:15.500Z,46.60
2018-07-24T08:53:44.512Z,46.00
2018-07-24T08:56:12.815Z,46.60
2018-07-24T08:58:41.340Z,47.00
2018-07-24T09:01:10.065Z,46.10
2018-07-24T09:03:38.661Z,45.60
2018-07-24T09:06:07.248Z,43.70
2018-07-24T09:08:35.700Z,44.00
2018-07-24T09:11:04.257Z,44.30
2018-07-24T09:13:32.817Z,44.50
2018-07-24T09:16:01.428Z,43.40
2018-07-24T09:18:30.035Z,44.00
2018-07-24T09:20:58.789Z,45.90
2018-07-24T09:23:27.356Z,46.10
2018-07-24T09:28:23.986Z,45.30
2018-07-24T09:30:52.606Z,44.40
2018-07-24T09:33:21.100Z,45.20
2018-07-24T09:35:49.714Z,45.00
2018-07-24T09:38:18.270Z,45.30
2018-07-24T09:40:46.741Z,45.80
2018-07-24T09:43:15.710Z,44.90
2018-07-24T09:45:44.234Z,48.20
2018-07-24T09:48:12.676Z,50.50
2018-07-24T09:50:41.397Z,48.70
2018-07-24T09:53:09.819Z,49.90
2018-07-24T09:55:38.358Z,51.20
2018-07-24T09:58:06.883Z,51.20
2018-07-24T10:00:40.748Z,51.60
2018-07-24T10:03:09.306Z,52.10
2018-07-24T10:05:37.841Z,51.20
2018-07-24T10:08:06.422Z,52.10
2018-07-24T10:10:34.872Z,52.10
2018-07-24T10:13:03.549Z,52.00
2018-07-24T10:15:31.943Z,52.20
2018-07-24T10:18:00.458Z,52.40
2018-07-24T10:20:28.978Z,51.90
2018-07-24T10:25:25.612Z,52.40
2018-07-24T10:27:54.078Z,52.80
2018-07-24T10:30:22.588Z,53.30
2018-07-24T10:32:51.216Z,53.90
2018-07-24T10:35:19.664Z,55.10
2018-07-24T10:37:48.073Z,56.00
2018-07-24T10:40:16.526Z,56.50
2018-07-24T10:42:45.030Z,56.80
2018-07-24T10:45:13.630Z,56.70
2018-07-24T10:47:42.283Z,56.70
2018-07-24T10:50:10.983Z,57.70
2018-07-24T10:52:39.761Z,56.90
2018-07-24T10:55:08.294Z,57.00
2018-07-24T10:57:36.969Z,56.70
2018-07-24T11:00:05.951Z,56.80
2018-07-24T11:02:34.457Z,57.40
2018-07-24T11:05:03.010Z,57.90
2018-07-24T11:07:31.472Z,56.90
2018-07-24T11:09:59.912Z,57.20
2018-07-24T11:12:28.321Z,56.70
2018-07-24T11:14:56.758Z,57.10
2018-07-24T11:17:25.240Z,57.80
2018-07-24T11:19:53.776Z,57.80
2018-07-24T11:22:22.320Z,57.20
2018-07-24T11:24:50.717Z,57.60
2018-07-24T11:27:19.295Z,57.60
2018-07-24T11:29:47.732Z,57.70
2018-07-24T11:32:16.388Z,57.70
2018-07-24T11:34:45.854Z,57.30
2018-07-24T11:39:43.048Z,56.70
2018-07-24T11:42:11.502Z,57.40
2018-07-24T11:44:39.991Z,57.10
2018-07-24T11:47:08.436Z,57.90
2018-07-24T11:49:37.272Z,57.10
2018-07-24T11:52:05.772Z,57.10
2018-07-24T11:54:34.388Z,57.40
2018-07-24T11:57:02.920Z,56.80
2018-07-24T11:59:31.357Z,57.10
2018-07-24T12:01:59.812Z,57.60
2018-07-24T12:04:28.368Z,56.30
2018-07-24T12:06:56.988Z,56.60
2018-07-24T12:16:49.937Z,56.20
2018-07-24T12:19:18.342Z,57.00
2018-07-24T12:21:46.767Z,56.90
2018-07-24T12:24:15.201Z,57.10
2018-07-24T12:26:43.720Z,57.60
2018-07-24T12:29:12.720Z,57.60
2018-07-24T12:31:41.500Z,57.50
2018-07-24T12:34:10.202Z,57.60
2018-07-24T12:36:40.380Z,57.90
2018-07-24T12:39:10.443Z,57.50
2018-07-24T12:41:38.985Z,57.40
2018-07-24T12:44:07.657Z,57.30
2018-07-24T12:46:36.253Z,57.80
2018-07-24T12:49:04.674Z,58.30
2018-07-24T12:54:01.268Z,58.50
2018-07-24T12:56:29.763Z,58.80
2018-07-24T12:58:58.269Z,58.30
2018-07-24T13:01:26.708Z,57.80
2018-07-24T13:03:55.115Z,58.00
2018-07-24T13:06:23.661Z,58.10
2018-07-24T13:08:52.089Z,59.50
2018-07-24T13:11:20.492Z,58.90
2018-07-24T13:16:17.089Z,58.20
2018-07-24T13:18:45.526Z,58.20
2018-07-24T13:21:13.904Z,57.70
2018-07-24T13:23:42.396Z,58.20
2018-07-24T13:26:10.804Z,58.00
2018-07-24T13:28:39.232Z,57.60
2018-07-24T13:31:07.668Z,57.50
2018-07-24T13:33:36.080Z,57.30
2018-07-24T13:36:04.486Z,57.30
2018-07-24T13:38:32.932Z,57.40
2018-07-24T13:41:01.349Z,57.30
2018-07-24T13:43:29.790Z,57.70
2018-07-24T13:45:58.382Z,57.80
2018-07-24T13:48:26.832Z,57.20
2018-07-24T13:50:56.068Z,57.30
2018-07-24T13:53:24.481Z,57.40
2018-07-24T14:00:49.093Z,57.30
2018-07-24T14:03:17.496Z,57.80
2018-07-24T14:05:46.224Z,57.80
2018-07-24T14:08:14.635Z,57.20
2018-07-24T14:10:43.072Z,57.30
2018-07-24T14:13:11.505Z,57.40
2018-07-24T14:15:39.968Z,57.50
2018-07-24T14:18:08.389Z,59.10
2018-07-24T14:20:36.829Z,57.20
2018-07-24T14:23:05.240Z,57.80
2018-07-24T14:25:33.703Z,57.20
2018-07-24T14:28:02.143Z,57.30
2018-07-24T14:30:30.561Z,57.70
2018-07-24T14:32:58.959Z,57.70
2018-07-24T14:37:55.431Z,57.40
2018-07-24T14:40:23.867Z,57.50
2018-07-24T14:42:52.260Z,56.80
2018-07-24T14:45:20.716Z,57.30
2018-07-24T14:47:49.103Z,57.50
2018-07-24T14:50:17.518Z,57.50
2018-07-24T14:52:46.024Z,57.70
2018-07-24T14:55:16.891Z,57.30
2018-07-24T14:57:45.291Z,57.80
2018-07-24T15:00:13.672Z,57.10
2018-07-24T15:02:42.066Z,57.20
2018-07-24T15:05:10.503Z,57.70
2018-07-24T15:07:38.897Z,57.00
2018-07-24T15:10:07.357Z,58.30
2018-07-24T15:12:35.790Z,57.90
2018-07-24T15:15:04.381Z,58.20
2018-07-24T15:17:32.769Z,57.80
2018-07-24T15:20:01.238Z,57.80
2018-07-24T15:22:29.632Z,57.80
2018-07-24T15:24:58.107Z,57.70
2018-07-24T15:27:26.575Z,58.10
2018-07-24T15:29:55.027Z,58.70
2018-07-24T15:32:23.443Z,58.00
2018-07-24T15:34:51.918Z,59.20
2018-07-24T15:37:20.328Z,58.70
2018-07-24T15:42:16.905Z,58.80
2018-07-24T15:44:45.393Z,59.00
2018-07-24T15:49:42.011Z,59.30
2018-07-24T15:52:10.508Z,59.50
2018-07-24T15:54:38.976Z,58.60
2018-07-24T15:57:07.492Z,59.50
2018-07-24T15:59:35.968Z,59.10
2018-07-24T16:02:05.026Z,59.70
2018-07-24T16:04:33.477Z,59.70
2018-07-24T16:07:01.917Z,60.80
2018-07-24T16:09:30.318Z,59.70
2018-07-24T16:11:58.766Z,59.10
2018-07-24T16:14:27.245Z,59.30
2018-07-24T16:16:55.652Z,59.70
2018-07-24T16:19:24.157Z,58.80
2018-07-24T16:21:52.580Z,58.80
2018-07-24T16:24:20.991Z,59.30
2018-07-24T16:26:49.400Z,59.20
2018-07-24T16:29:17.906Z,59.70
2018-07-24T16:31:46.288Z,58.80
2018-07-24T16:34:14.669Z,58.40
2018-07-24T16:36:43.036Z,59.50
2018-07-24T16:39:15.379Z,59.80
2018-07-24T16:41:43.738Z,58.40
2018-07-24T16:46:40.305Z,57.60
2018-07-24T16:51:36.859Z,57.90
2018-07-24T16:54:05.248Z,57.50
2018-07-24T16:56:33.607Z,59.80
2018-07-24T16:59:02.009Z,57.90
2018-07-24T17:01:30.468Z,58.10
2018-07-24T17:03:58.907Z,58.30
2018-07-24T17:06:27.271Z,57.80
2018-07-24T17:08:55.641Z,57.60
2018-07-24T17:11:24.067Z,57.60
2018-07-24T17:13:52.452Z,57.50
2018-07-24T17:16:20.867Z,57.40
2018-07-24T17:18:49.232Z,58.30
2018-07-24T17:21:17.697Z,57.50
2018-07-24T17:23:46.122Z,57.50
2018-07-24T17:26:14.560Z,58.30
2018-07-24T17:28:43.126Z,59.40
2018-07-24T17:31:14.512Z,59.40
2018-07-24T17:33:42.977Z,59.40
2018-07-24T17:36:11.440Z,59.90
2018-07-24T17:38:39.855Z,60.10
2018-07-24T17:41:08.326Z,60.20
2018-07-24T17:43:36.773Z,60.30
