createdAt,value
2023-03-11T00:00:24.368Z,2.69
2023-03-11T00:02:53.349Z,2.70
2023-03-11T00:05:24.405Z,2.72
2023-03-11T00:07:51.781Z,2.69
2023-03-11T00:10:30.296Z,2.74
2023-03-11T00:12:58.768Z,2.72
2023-03-11T00:15:26.971Z,2.73
2023-03-11T00:17:54.066Z,2.76
2023-03-11T00:20:27.320Z,2.76
2023-03-11T00:22:55.143Z,2.79
2023-03-11T00:25:24.531Z,2.77
2023-03-11T00:27:52.099Z,2.73
2023-03-11T00:30:20.900Z,2.75
2023-03-11T00:32:49.447Z,2.69
2023-03-11T00:35:19.836Z,2.69
2023-03-11T00:37:48.323Z,2.66
2023-03-11T00:40:18.583Z,2.61
2023-03-11T00:42:46.031Z,2.56
2023-03-11T00:45:14.124Z,2.54
2023-03-11T00:47:41.391Z,2.54
2023-03-11T00:50:14.139Z,2.53
2023-03-11T00:52:41.218Z,2.52
2023-03-11T00:55:08.738Z,2.50
2023-03-11T00:57:35.865Z,2.46
2023-03-11T01:00:04.282Z,2.46
2023-03-11T01:02:31.335Z,2.43
2023-03-11T01:04:58.334Z,2.40
2023-03-11T01:07:25.390Z,2.36
2023-03-11T01:09:52.470Z,2.38
2023-03-11T01:12:19.420Z,2.32
2023-03-11T01:14:46.463Z,2.41
2023-03-11T01:17:13.541Z,2.34
2023-03-11T01:19:41.780Z,2.35
2023-03-11T01:22:10.307Z,2.33
2023-03-11T01:24:37.330Z,2.35
2023-03-11T01:27:04.867Z,2.31
2023-03-11T01:29:31.962Z,2.31
2023-03-11T01:31:59.558Z,2.31
2023-03-11T01:34:27.180Z,2.33
2023-03-11T01:36:54.257Z,2.35
2023-03-11T01:39:21.383Z,2.35
2023-03-11T01:41:48.525Z,2.32
2023-03-11T01:44:15.627Z,2.32
2023-03-11T01:46:52.141Z,2.29
2023-03-11T01:49:22.772Z,2.26
2023-03-11T01:51:57.705Z,2.22
2023-03-11T01:54:28.947Z,2.16
2023-03-11T01:56:57.078Z,2.18
2023-03-11T01:59:28.881Z,2.21
2023-03-11T02:02:06.901Z,2.16
2023-03-11T02:04:35.019Z,2.22
2023-03-11T02:07:03.743Z,2.22
2023-03-11T02:09:30.970Z,2.20
2023-03-11T02:11:58.717Z,2.19
2023-03-11T02:14:27.912Z,2.18
2023-03-11T02:16:57.343Z,2.16
2023-03-11T02:19:53.025Z,2.17
2023-03-11T02:22:21.171Z,2.15
2023-03-11T02:25:09.591Z,2.14
2023-03-11T02:27:41.564Z,2.10
2023-03-11T02:30:12.305Z,2.07
2023-03-11T02:32:41.288Z,2.11
2023-03-11T02:35:08.500Z,2.05
2023-03-11T02:37:35.775Z,2.07
2023-03-11T02:40:49.028Z,2.07
2023-03-11T02:43:22.954Z,2.01
2023-03-11T02:45:50.907Z,2.05
2023-03-11T02:48:19.073Z,2.06
2023-03-11T02:50:47.326Z,2.07
2023-03-11T02:53:15.919Z,2.09
2023-03-11T02:55:42.942Z,2.08
2023-03-11T02:58:10.018Z,2.09
2023-03-11T03:00:37.213Z,2.10
2023-03-11T03:03:06.932Z,2.10
2023-03-11T03:05:34.008Z,2.06
2023-03-11T03:08:03.165Z,2.03
2023-03-11T03:10:30.256Z,2.00
2023-03-11T03:12:57.857Z,1.95
2023-03-11T03:15:25.667Z,1.95
2023-03-11T03:17:52.849Z,1.88
2023-03-11T03:20:22.851Z,1.86
2023-03-11T03:22:54.696Z,1.81
2023-03-11T03:25:26.301Z,1.85
2023-03-11T03:27:54.899Z,1.85
2023-03-11T03:30:22.792Z,1.84
2023-03-11T03:32:50.635Z,1.81
2023-03-11T03:35:18.679Z,1.75
2023-03-11T03:38:09.082Z,1.75
2023-03-11T03:40:37.798Z,1.74
2023-03-11T03:43:06.506Z,1.63
2023-03-11T03:45:35.649Z,1.71
2023-03-11T03:48:02.767Z,1.68
2023-03-11T03:50:33.470Z,1.65
2023-03-11T03:53:00.709Z,1.65
2023-03-11T03:55:28.103Z,1.63
2023-03-11T03:57:56.321Z,1.60
2023-03-11T04:00:26.266Z,1.62
2023-03-11T04:02:58.991Z,1.60
2023-03-11T04:05:34.497Z,1.58
2023-03-11T04:08:01.904Z,1.60
2023-03-11T04:10:29.066Z,1.60
2023-03-11T04:12:56.290Z,1.54
2023-03-11T04:15:23.547Z,1.56
2023-03-11T04:17:50.771Z,1.53
2023-03-11T04:20:18.406Z,1.49
2023-03-11T04:22:48.862Z,1.51
2023-03-11T04:25:17.608Z,1.51
2023-03-11T04:27:46.298Z,1.45
2023-03-11T04:30:14.607Z,1.50
2023-03-11T04:32:43.779Z,1.49
2023-03-11T04:35:11.738Z,1.49
2023-03-11T04:37:39.521Z,1.51
2023-03-11T04:40:07.456Z,1.48
2023-03-11T04:42:34.918Z,1.50
2023-03-11T04:45:02.313Z,1.49
2023-03-11T04:47:31.227Z,1.49
2023-03-11T04:49:58.749Z,1.48
2023-03-11T04:52:25.895Z,1.46
2023-03-11T04:54:53.588Z,1.44
2023-03-11T04:57:20.746Z,1.47
2023-03-11T04:59:48.537Z,1.48
2023-03-11T05:02:16.169Z,1.45
2023-03-11T05:04:51.335Z,1.32
2023-03-11T05:07:18.502Z,1.44
2023-03-11T05:09:46.508Z,1.43
2023-03-11T05:12:13.810Z,1.43
2023-03-11T05:14:43.427Z,1.41
2023-03-11T05:17:12.386Z,1.42
2023-03-11T05:19:39.699Z,1.39
2023-03-11T05:22:13.222Z,1.38
2023-03-11T05:24:40.539Z,1.36
2023-03-11T05:27:07.727Z,1.36
2023-03-11T05:29:36.301Z,1.31
2023-03-11T05:32:05.678Z,1.32
2023-03-11T05:34:32.820Z,1.29
2023-03-11T05:37:03.174Z,1.22
2023-03-11T05:39:31.290Z,1.26
2023-03-11T05:41:58.374Z,1.25
2023-03-11T05:44:26.720Z,1.21
2023-03-11T05:46:55.982Z,1.20
2023-03-11T05:49:23.451Z,1.23
2023-03-11T05:51:53.620Z,1.20
2023-03-11T05:54:21.343Z,1.12
2023-03-11T05:56:51.374Z,1.13
2023-03-11T05:59:19.746Z,1.09
2023-03-11T06:01:53.555Z,1.07
2023-03-11T06:04:22.083Z,1.03
2023-03-11T06:06:49.782Z,1.00
2023-03-11T06:09:19.492Z,0.96
2023-03-11T06:11:46.754Z,0.96
2023-03-11T06:14:15.983Z,1.01
2023-03-11T06:16:45.061Z,0.99
2023-03-11T06:19:12.863Z,0.96
2023-03-11T06:21:44.032Z,1.00
2023-03-11T06:24:11.249Z,0.99
2023-03-11T06:26:38.778Z,0.97
2023-03-11T06:29:12.817Z,0.95
2023-03-11T06:31:40.724Z,0.92
2023-03-11T06:34:12.032Z,0.93
2023-03-11T06:36:39.466Z,0.93
2023-03-11T06:39:07.097Z,0.93
2023-03-11T06:41:36.373Z,0.83
2023-03-11T06:44:05.455Z,0.87
2023-03-11T06:46:33.936Z,0.82
2023-03-11T06:49:01.113Z,0.79
2023-03-11T06:51:29.990Z,0.79
2023-03-11T06:53:57.201Z,0.75
2023-03-11T06:56:26.100Z,0.77
2023-03-11T06:59:00.988Z,0.77
2023-03-11T07:01:31.850Z,0.72
2023-03-11T07:04:01.422Z,0.77
2023-03-11T07:06:29.411Z,0.70
2023-03-11T07:09:07.886Z,0.74
2023-03-11T07:11:38.906Z,0.72
2023-03-11T07:14:11.141Z,0.77
2023-03-11T07:16:42.277Z,0.76
2023-03-11T07:19:17.761Z,0.74
2023-03-11T07:21:45.104Z,0.76
2023-03-11T07:24:14.378Z,0.78
2023-03-11T07:26:44.372Z,0.77
2023-03-11T07:29:11.833Z,0.74
2023-03-11T07:31:39.189Z,0.75
2023-03-11T07:34:11.622Z,0.74
2023-03-11T07:36:43.075Z,0.73
2023-03-11T07:39:16.081Z,0.79
2023-03-11T07:41:44.314Z,0.77
2023-03-11T07:44:14.191Z,0.77
2023-03-11T07:46:42.024Z,0.77
2023-03-11T07:49:09.223Z,0.76
2023-03-11T07:51:38.047Z,0.85
2023-03-11T07:54:05.884Z,0.88
2023-03-11T07:56:35.639Z,0.90
2023-03-11T07:59:04.710Z,0.89
2023-03-11T08:01:41.550Z,0.89
2023-03-11T08:04:14.461Z,0.88
2023-03-11T08:06:43.199Z,0.82
2023-03-11T08:09:11.462Z,0.84
2023-03-11T08:11:38.921Z,0.88
2023-03-11T08:14:06.623Z,0.91
2023-03-11T08:16:34.325Z,0.92
2023-03-11T08:19:01.500Z,0.88
2023-03-11T08:21:32.518Z,0.85
2023-03-11T08:24:01.555Z,0.86
2023-03-11T08:26:29.095Z,0.76
2023-03-11T08:28:57.255Z,0.84
2023-03-11T08:31:27.566Z,0.76
2023-03-11T08:34:05.556Z,0.79
2023-03-11T08:36:33.549Z,0.80
2023-03-11T08:39:01.237Z,0.72
2023-03-11T08:41:28.913Z,0.78
2023-03-11T08:43:56.485Z,0.79
2023-03-11T08:46:33.142Z,0.76
2023-03-11T08:49:01.721Z,0.76
2023-03-11T08:51:30.303Z,0.74
2023-03-11T08:53:58.115Z,0.67
2023-03-11T08:56:26.000Z,0.69
2023-03-11T08:58:53.416Z,0.71
2023-03-11T09:01:20.705Z,0.71
2023-03-11T09:03:47.938Z,0.67
2023-03-11T09:06:16.628Z,0.63
2023-03-11T09:08:44.802Z,0.61
2023-03-11T09:11:13.786Z,0.54
2023-03-11T09:13:42.083Z,0.59
2023-03-11T09:16:21.426Z,0.61
2023-03-11T09:18:48.873Z,0.57
2023-03-11T09:21:16.069Z,0.58
2023-03-11T09:23:44.475Z,0.58
2023-03-11T09:26:12.840Z,0.60
2023-03-11T09:28:41.555Z,0.59
2023-03-11T09:31:09.003Z,0.57
2023-03-11T09:33:41.499Z,0.55
2023-03-11T09:36:14.545Z,0.48
2023-03-11T09:38:42.972Z,0.47
2023-03-11T09:41:18.998Z,0.45
2023-03-11T09:44:11.418Z,0.43
2023-03-11T09:46:56.226Z,0.44
2023-03-11T09:49:38.852Z,0.47
2023-03-11T09:52:19.523Z,0.45
2023-03-11T09:54:53.585Z,0.47
2023-03-11T09:57:25.855Z,0.51
2023-03-11T09:59:53.628Z,0.50
2023-03-11T10:02:27.039Z,0.58
2023-03-11T10:05:15.979Z,0.63
2023-03-11T10:07:52.345Z,0.70
2023-03-11T10:10:19.617Z,0.75
2023-03-11T10:13:01.695Z,0.75
2023-03-11T10:15:48.614Z,0.74
2023-03-11T10:18:50.984Z,0.76
2023-03-11T10:21:27.105Z,0.82
2023-03-11T10:23:54.228Z,0.85
2023-03-11T10:26:51.547Z,0.89
2023-03-11T10:29:30.236Z,0.93
2023-03-11T10:32:32.546Z,1.10
2023-03-11T10:35:05.435Z,1.13
2023-03-11T10:37:59.618Z,1.15
2023-03-11T10:40:31.898Z,1.22
2023-03-11T10:43:04.755Z,1.26
2023-03-11T10:45:38.851Z,1.26
2023-03-11T10:48:10.660Z,1.27
2023-03-11T10:50:42.618Z,1.24
2023-03-11T10:53:15.528Z,1.17
2023-03-11T10:55:51.873Z,1.09
2023-03-11T10:58:24.820Z,1.07
2023-03-11T11:01:16.173Z,1.05
2023-03-11T11:03:45.976Z,1.03
2023-03-11T11:06:34.785Z,0.98
2023-03-11T11:09:31.419Z,0.99
2023-03-11T11:12:14.988Z,0.99
2023-03-11T11:14:44.290Z,0.98
2023-03-11T11:17:19.632Z,0.98
2023-03-11T11:19:49.253Z,1.00
2023-03-11T11:22:19.638Z,1.15
2023-03-11T11:24:48.938Z,1.23
2023-03-11T11:27:18.538Z,1.37
2023-03-11T11:29:47.159Z,1.46
2023-03-11T11:32:24.496Z,1.48
2023-03-11T11:34:55.432Z,1.36
2023-03-11T11:37:23.669Z,1.31
2023-03-11T11:39:56.562Z,1.26
2023-03-11T11:42:27.101Z,1.25
2023-03-11T11:45:03.916Z,1.23
2023-03-11T11:47:35.629Z,1.27
2023-03-11T11:50:07.540Z,1.26
2023-03-11T11:52:45.118Z,1.31
2023-03-11T11:55:24.986Z,1.32
2023-03-11T11:57:53.095Z,1.32
2023-03-11T12:00:25.665Z,1.35
2023-03-11T12:02:55.693Z,1.32
2023-03-11T12:06:03.614Z,1.25
2023-03-11T12:08:40.308Z,1.29
2023-03-11T12:11:15.550Z,1.33
2023-03-11T12:14:02.379Z,1.33
2023-03-11T12:16:35.021Z,1.35
2023-03-11T12:19:31.025Z,1.37
2023-03-11T12:22:13.015Z,1.34
2023-03-11T12:25:22.372Z,1.32
2023-03-11T12:27:52.707Z,1.27
2023-03-11T12:30:27.487Z,1.24
2023-03-11T12:33:03.948Z,1.23
2023-03-11T12:35:34.957Z,1.24
2023-03-11T12:38:28.227Z,1.26
2023-03-11T12:41:21.199Z,1.23
2023-03-11T12:43:48.640Z,1.24
2023-03-11T12:46:19.893Z,1.24
2023-03-11T12:49:10.942Z,1.27
2023-03-11T12:51:39.915Z,1.25
2023-03-11T12:54:34.249Z,1.29
2023-03-11T12:57:05.893Z,1.33
2023-03-11T13:00:12.729Z,1.36
2023-03-11T13:03:04.648Z,1.38
2023-03-11T13:05:55.386Z,1.41
2023-03-11T13:08:27.466Z,1.42
2023-03-11T13:10:56.579Z,1.36
2023-03-11T13:13:42.833Z,1.41
2023-03-11T13:16:13.240Z,1.45
2023-03-11T13:18:41.849Z,1.46
2023-03-11T13:21:27.802Z,1.51
2023-03-11T13:24:19.945Z,1.62
2023-03-11T13:26:59.200Z,1.74
2023-03-11T13:30:03.387Z,1.78
2023-03-11T13:32:54.805Z,1.80
2023-03-11T13:35:46.859Z,1.81
2023-03-11T13:38:53.881Z,1.76
2023-03-11T13:41:30.756Z,1.70
2023-03-11T13:44:10.025Z,1.65
2023-03-11T13:46:40.904Z,1.60
2023-03-11T13:49:31.092Z,1.55
2023-03-11T13:51:59.619Z,1.52
2023-03-11T13:54:49.112Z,1.51
2023-03-11T13:57:28.312Z,1.49
2023-03-11T13:59:57.523Z,1.48
2023-03-11T14:02:27.566Z,1.46
2023-03-11T14:04:57.390Z,1.45
2023-03-11T14:07:26.851Z,1.44
2023-03-11T14:10:26.721Z,1.42
2023-03-11T14:13:18.629Z,1.40
2023-03-11T14:15:53.003Z,1.39
2023-03-11T14:18:32.880Z,1.38
2023-03-11T14:21:01.354Z,1.40
2023-03-11T14:23:36.563Z,1.40
2023-03-11T14:26:35.374Z,1.41
2023-03-11T14:29:09.272Z,1.40
2023-03-11T14:31:41.746Z,1.41
2023-03-11T14:34:11.768Z,1.40
2023-03-11T14:36:51.223Z,1.43
2023-03-11T14:39:26.405Z,1.44
2023-03-11T14:42:08.148Z,1.47
2023-03-11T14:44:40.892Z,1.48
2023-03-11T14:47:42.021Z,1.45
2023-03-11T14:50:18.024Z,1.47
2023-03-11T14:53:29.280Z,1.43
2023-03-11T14:56:09.160Z,1.39
2023-03-11T14:58:53.209Z,1.37
2023-03-11T15:01:31.605Z,1.36
2023-03-11T15:04:09.254Z,1.39
2023-03-11T15:06:40.306Z,1.37
2023-03-11T15:09:16.857Z,1.41
2023-03-11T15:11:49.752Z,1.40
2023-03-11T15:14:25.461Z,1.41
2023-03-11T15:16:54.254Z,1.39
2023-03-11T15:19:34.801Z,1.37
2023-03-11T15:22:29.825Z,1.33
2023-03-11T15:24:59.925Z,1.35
2023-03-11T15:27:38.918Z,1.33
2023-03-11T15:30:18.673Z,1.37
2023-03-11T15:32:46.385Z,1.38
2023-03-11T15:35:16.663Z,1.43
2023-03-11T15:37:45.347Z,1.45
2023-03-11T15:40:13.040Z,1.46
2023-03-11T15:42:40.350Z,1.47
2023-03-11T15:45:20.548Z,1.51
2023-03-11T15:47:48.495Z,1.56
2023-03-11T15:50:24.192Z,1.58
2023-03-11T15:52:57.213Z,1.59
2023-03-11T15:55:26.505Z,1.51
2023-03-11T15:58:02.496Z,1.46
2023-03-11T16:00:29.877Z,1.45
2023-03-11T16:02:57.016Z,1.38
2023-03-11T16:05:25.190Z,1.30
2023-03-11T16:07:52.288Z,1.35
2023-03-11T16:10:22.375Z,1.32
2023-03-11T16:12:49.425Z,1.25
2023-03-11T16:15:28.575Z,1.26
2023-03-11T16:18:00.561Z,1.17
2023-03-11T16:20:34.017Z,1.14
2023-03-11T16:23:02.578Z,1.15
2023-03-11T16:25:39.951Z,1.10
2023-03-11T16:28:07.579Z,1.12
2023-03-11T16:30:35.346Z,1.12
2023-03-11T16:33:04.744Z,1.13
2023-03-11T16:35:32.904Z,1.14
2023-03-11T16:38:00.180Z,1.12
2023-03-11T16:40:29.124Z,1.12
2023-03-11T16:43:01.018Z,1.00
2023-03-11T16:45:28.343Z,1.06
2023-03-11T16:47:55.676Z,1.03
2023-03-11T16:50:26.965Z,1.07
2023-03-11T16:52:56.212Z,1.06
2023-03-11T16:55:25.520Z,1.01
2023-03-11T16:57:54.818Z,0.97
2023-03-11T17:00:22.504Z,0.91
2023-03-11T17:02:49.500Z,0.83
2023-03-11T17:05:16.955Z,0.76
2023-03-11T17:07:43.985Z,0.80
2023-03-11T17:10:12.235Z,0.72
2023-03-11T17:12:39.340Z,0.67
2023-03-11T17:15:07.031Z,0.75
2023-03-11T17:17:34.272Z,0.75
2023-03-11T17:20:01.327Z,0.71
2023-03-11T17:22:28.524Z,0.70
2023-03-11T17:24:55.654Z,0.68
2023-03-11T17:27:22.679Z,0.64
2023-03-11T17:29:49.816Z,0.61
2023-03-11T17:32:17.752Z,0.59
2023-03-11T17:34:44.945Z,0.61
2023-03-11T17:37:12.291Z,0.52
2023-03-11T17:39:39.461Z,0.58
2023-03-11T17:42:06.570Z,0.53
2023-03-11T17:44:50.243Z,0.53
2023-03-11T17:47:20.188Z,0.55
2023-03-11T17:49:48.735Z,0.52
2023-03-11T17:52:16.049Z,0.49
2023-03-11T17:54:43.451Z,0.49
2023-03-11T17:57:10.685Z,0.46
2023-03-11T17:59:37.737Z,0.40
2023-03-11T18:02:04.953Z,0.38
2023-03-11T18:04:32.093Z,0.39
2023-03-11T18:06:59.288Z,0.33
2023-03-11T18:09:26.635Z,0.41
2023-03-11T18:11:54.436Z,0.42
2023-03-11T18:14:21.525Z,0.42
2023-03-11T18:16:48.611Z,0.34
2023-03-11T18:19:15.582Z,0.38
2023-03-11T18:21:42.708Z,0.39
2023-03-11T18:24:09.707Z,0.37
2023-03-11T18:26:36.700Z,0.31
2023-03-11T18:29:04.187Z,0.30
2023-03-11T18:31:32.342Z,0.26
2023-03-11T18:34:02.691Z,0.29
2023-03-11T18:36:35.065Z,0.29
2023-03-11T18:39:02.810Z,0.26
2023-03-11T18:41:33.474Z,0.22
2023-03-11T18:44:01.369Z,0.23
2023-03-11T18:46:33.521Z,0.22
2023-03-11T18:49:02.376Z,0.21
2023-03-11T18:51:31.881Z,0.21
2023-03-11T18:54:00.145Z,0.17
2023-03-11T18:56:27.291Z,0.18
2023-03-11T18:58:56.216Z,0.16
2023-03-11T19:01:23.500Z,0.17
2023-03-11T19:03:56.736Z,0.10
2023-03-11T19:06:25.726Z,0.11
2023-03-11T19:08:53.439Z,0.12
2023-03-11T19:11:23.295Z,0.07
2023-03-11T19:13:50.621Z,0.12
2023-03-11T19:16:20.764Z,0.12
2023-03-11T19:18:48.307Z,0.07
2023-03-11T19:21:16.643Z,0.05
2023-03-11T19:23:45.037Z,-0.03
2023-03-11T19:26:12.785Z,0.03
2023-03-11T19:28:40.054Z,0.02
2023-03-11T19:31:07.308Z,0.02
2023-03-11T19:33:34.791Z,0.02
2023-03-11T19:36:04.746Z,0.01
2023-03-11T19:38:31.943Z,-0.08
2023-03-11T19:41:14.799Z,-0.04
2023-03-11T19:43:42.212Z,-0.02
2023-03-11T19:46:12.771Z,-0.02
2023-03-11T19:48:40.453Z,-0.04
2023-03-11T19:51:07.894Z,-0.07
2023-03-11T19:53:37.109Z,-0.03
2023-03-11T19:56:04.987Z,-0.05
2023-03-11T19:58:32.520Z,-0.05
2023-03-11T20:01:00.111Z,-0.05
2023-03-11T20:03:27.475Z,-0.11
2023-03-11T20:05:58.073Z,-0.10
2023-03-11T20:08:26.640Z,-0.12
2023-03-11T20:10:54.487Z,-0.10
2023-03-11T20:13:23.110Z,-0.09
2023-03-11T20:15:50.512Z,-0.10
2023-03-11T20:18:18.289Z,-0.14
2023-03-11T20:20:46.961Z,-0.15
2023-03-11T20:23:14.525Z,-0.12
2023-03-11T20:25:42.595Z,-0.16
2023-03-11T20:28:10.235Z,-0.19
2023-03-11T20:30:38.623Z,-0.15
2023-03-11T20:33:06.348Z,-0.17
2023-03-11T20:35:34.051Z,-0.20
2023-03-11T20:38:03.193Z,-0.26
2023-03-11T20:40:30.740Z,-0.16
2023-03-11T20:42:57.915Z,-0.17
2023-03-11T20:45:25.109Z,-0.18
2023-03-11T20:47:54.175Z,-0.18
2023-03-11T20:50:22.998Z,-0.17
2023-03-11T20:52:51.253Z,-0.18
2023-03-11T20:55:19.141Z,-0.18
2023-03-11T20:57:46.950Z,-0.19
2023-03-11T21:00:14.845Z,-0.17
2023-03-11T21:02:43.529Z,-0.21
2023-03-11T21:05:11.883Z,-0.22
2023-03-11T21:07:39.700Z,-0.23
2023-03-11T21:10:10.735Z,-0.22
2023-03-11T21:12:38.479Z,-0.27
2023-03-11T21:15:08.071Z,-0.24
2023-03-11T21:17:36.000Z,-0.26
2023-03-11T21:20:07.023Z,-0.34
2023-03-11T21:22:34.531Z,-0.27
2023-03-11T21:25:01.786Z,-0.24
2023-03-11T21:27:29.472Z,-0.24
2023-03-11T21:29:57.255Z,-0.26
2023-03-11T21:32:26.052Z,-0.29
2023-03-11T21:34:59.211Z,-0.32
2023-03-11T21:37:27.507Z,-0.29
2023-03-11T21:39:55.201Z,-0.29
2023-03-11T21:42:22.939Z,-0.27
2023-03-11T21:44:51.796Z,-0.23
2023-03-11T21:47:19.922Z,-0.23
2023-03-11T21:49:47.199Z,-0.24
2023-03-11T21:52:14.503Z,-0.16
2023-03-11T21:54:41.800Z,-0.12
2023-03-11T21:57:09.137Z,-0.10
2023-03-11T21:59:36.259Z,-0.08
2023-03-11T22:02:03.795Z,-0.05
2023-03-11T22:04:32.235Z,-0.02
2023-03-11T22:06:59.730Z,-0.04
2023-03-11T22:09:27.103Z,0.03
2023-03-11T22:11:56.380Z,0.02
2023-03-11T22:14:24.255Z,0.02
2023-03-11T22:16:51.761Z,0.04
2023-03-11T22:19:19.273Z,0.03
2023-03-11T22:21:46.537Z,0.06
2023-03-11T22:24:13.822Z,0.07
2023-03-11T22:26:41.210Z,0.06
2023-03-11T22:29:09.085Z,0.10
2023-03-11T22:31:36.469Z,0.13
2023-03-11T22:34:03.782Z,0.15
2023-03-11T22:36:30.988Z,0.17
2023-03-11T22:38:58.264Z,0.08
2023-03-11T22:41:25.585Z,0.17
2023-03-11T22:43:52.765Z,0.12
2023-03-11T22:46:20.091Z,0.18
2023-03-11T22:48:47.671Z,0.24
2023-03-11T22:51:15.285Z,0.25
2023-03-11T22:53:42.550Z,0.25
2023-03-11T22:56:12.954Z,0.27
2023-03-11T22:58:40.346Z,0.18
2023-03-11T23:01:08.114Z,0.28
2023-03-11T23:03:36.442Z,0.31
2023-03-11T23:06:07.420Z,0.31
2023-03-11T23:08:35.008Z,0.29
2023-03-11T23:11:09.382Z,0.24
2023-03-11T23:13:37.713Z,0.32
2023-03-11T23:16:07.575Z,0.33
2023-03-11T23:18:35.706Z,0.32
2023-03-11T23:21:02.891Z,0.32
2023-03-11T23:23:30.300Z,0.32
2023-03-11T23:25:57.463Z,0.29
2023-03-11T23:28:24.800Z,0.28
2023-03-11T23:30:52.235Z,0.26
2023-03-11T23:33:19.506Z,0.23
2023-03-11T23:35:46.827Z,0.17
2023-03-11T23:38:14.305Z,0.21
2023-03-11T23:40:41.805Z,0.17
2023-03-11T23:43:09.073Z,0.16
2023-03-11T23:45:36.234Z,0.17
2023-03-11T23:48:03.502Z,0.16
2023-03-11T23:50:30.813Z,0.19
2023-03-11T23:52:58.035Z,0.18
2023-03-11T23:55:25.146Z,0.15
2023-03-11T23:57:52.311Z,0.17
