createdAt,value
2019-01-10T00:02:31.889Z,0.10
2019-01-10T00:05:07.516Z,0.10
2019-01-10T00:10:38.089Z,0.10
2019-01-10T00:13:16.990Z,0.20
2019-01-10T00:16:08.057Z,0.00
2019-01-10T00:37:35.711Z,-0.10
2019-01-10T00:46:14.639Z,-0.10
2019-01-10T00:48:49.240Z,-0.10
2019-01-10T00:51:25.419Z,0.00
2019-01-10T00:53:56.504Z,0.00
2019-01-10T00:56:34.212Z,0.00
2019-01-10T00:59:17.795Z,0.00
2019-01-10T01:01:53.062Z,0.00
2019-01-10T01:04:38.023Z,0.10
2019-01-10T01:07:25.795Z,0.00
2019-01-10T01:15:55.373Z,0.20
2019-01-10T01:18:30.273Z,0.30
2019-01-10T01:21:06.538Z,0.30
2019-01-10T01:23:35.799Z,0.30
2019-01-10T01:26:08.482Z,0.40
2019-01-10T01:28:43.323Z,0.30
2019-01-10T01:31:16.356Z,0.30
2019-01-10T01:33:58.276Z,0.30
2019-01-10T01:36:33.814Z,0.40
2019-01-10T01:39:09.023Z,0.40
2019-01-10T01:41:44.289Z,0.40
2019-01-10T01:44:16.959Z,0.40
2019-01-10T01:46:47.942Z,0.40
2019-01-10T01:49:31.262Z,0.40
2019-01-10T01:52:05.985Z,0.40
2019-01-10T01:54:39.458Z,0.30
2019-01-10T01:57:20.014Z,0.30
2019-01-10T01:59:55.102Z,0.30
2019-01-10T02:02:30.801Z,0.50
2019-01-10T02:05:05.806Z,0.40
2019-01-10T02:07:38.395Z,0.40
2019-01-10T02:10:15.972Z,0.40
2019-01-10T02:13:01.563Z,0.40
2019-01-10T02:15:36.181Z,0.40
2019-01-10T02:18:13.126Z,0.40
2019-01-10T02:20:49.330Z,0.50
2019-01-10T02:23:18.534Z,0.50
2019-01-10T02:25:55.692Z,0.50
2019-01-10T02:28:30.682Z,0.60
2019-01-10T02:31:05.339Z,0.60
2019-01-10T02:36:53.837Z,0.60
2019-01-10T02:39:41.428Z,0.60
2019-01-10T02:42:16.619Z,0.60
2019-01-10T02:44:51.353Z,0.60
2019-01-10T02:47:40.518Z,0.60
2019-01-10T02:50:17.172Z,0.70
2019-01-10T02:52:52.695Z,0.70
2019-01-10T02:55:37.719Z,0.70
2019-01-10T03:01:13.421Z,0.50
2019-01-10T03:03:54.881Z,0.50
2019-01-10T03:06:24.484Z,0.50
2019-01-10T03:09:06.056Z,0.50
2019-01-10T03:11:35.291Z,0.50
2019-01-10T03:14:12.047Z,0.60
2019-01-10T03:16:51.696Z,0.60
2019-01-10T03:22:23.992Z,0.50
2019-01-10T03:25:00.198Z,0.50
2019-01-10T03:27:32.686Z,0.50
2019-01-10T03:30:08.716Z,0.30
2019-01-10T03:32:43.789Z,0.40
2019-01-10T03:35:18.905Z,0.50
2019-01-10T03:37:54.509Z,0.50
2019-01-10T03:40:32.800Z,0.50
2019-01-10T03:43:07.851Z,0.60
2019-01-10T03:45:47.047Z,0.60
2019-01-10T03:48:21.935Z,0.60
2019-01-10T03:51:04.027Z,0.60
2019-01-10T03:53:39.572Z,0.60
2019-01-10T03:56:15.149Z,0.60
2019-01-10T03:58:51.917Z,0.70
2019-01-10T04:01:27.334Z,0.60
2019-01-10T04:04:02.461Z,0.50
2019-01-10T04:06:41.081Z,0.50
2019-01-10T04:09:15.718Z,0.40
2019-01-10T04:11:50.422Z,0.40
2019-01-10T04:14:25.990Z,0.50
2019-01-10T04:17:02.385Z,0.50
2019-01-10T04:19:37.196Z,0.40
2019-01-10T04:22:12.621Z,0.50
2019-01-10T04:24:47.469Z,0.60
2019-01-10T04:27:22.706Z,0.60
2019-01-10T04:29:59.290Z,0.60
2019-01-10T04:32:34.327Z,0.70
2019-01-10T04:35:09.196Z,0.60
2019-01-10T04:37:44.365Z,0.60
2019-01-10T04:40:20.145Z,0.50
2019-01-10T04:48:01.292Z,0.60
2019-01-10T04:50:30.477Z,0.70
2019-01-10T04:52:59.689Z,0.70
2019-01-10T04:55:29.186Z,0.70
2019-01-10T04:57:58.418Z,0.80
2019-01-10T05:00:34.998Z,0.80
2019-01-10T05:03:07.700Z,0.80
2019-01-10T05:05:43.215Z,0.80
2019-01-10T05:08:19.589Z,0.80
2019-01-10T05:10:54.621Z,0.80
2019-01-10T05:13:29.533Z,0.80
2019-01-10T05:16:04.965Z,0.80
2019-01-10T05:18:40.158Z,0.80
2019-01-10T05:21:15.402Z,0.80
2019-01-10T05:23:50.362Z,0.80
2019-01-10T05:26:27.840Z,0.80
2019-01-10T05:29:07.310Z,0.90
2019-01-10T05:31:42.700Z,0.90
2019-01-10T05:34:18.034Z,0.90
2019-01-10T05:36:56.178Z,0.90
2019-01-10T05:39:30.881Z,0.80
2019-01-10T05:42:05.980Z,0.80
2019-01-10T05:44:41.280Z,0.80
2019-01-10T05:47:18.308Z,0.80
2019-01-10T05:49:53.193Z,0.90
2019-01-10T05:52:28.151Z,0.80
2019-01-10T05:55:03.233Z,0.80
2019-01-10T05:57:38.962Z,0.80
2019-01-10T06:00:15.892Z,0.80
2019-01-10T06:02:51.486Z,0.80
2019-01-10T06:05:25.865Z,0.80
2019-01-10T06:08:05.107Z,0.80
2019-01-10T06:10:40.489Z,0.70
2019-01-10T06:13:15.450Z,0.80
2019-01-10T06:18:42.602Z,0.80
2019-01-10T06:21:11.905Z,0.80
2019-01-10T06:23:59.319Z,0.80
2019-01-10T06:26:32.472Z,0.80
2019-01-10T06:29:19.666Z,0.80
2019-01-10T06:32:00.941Z,0.80
2019-01-10T06:34:30.178Z,0.80
2019-01-10T06:37:13.521Z,0.80
2019-01-10T06:39:42.820Z,0.70
2019-01-10T06:42:12.098Z,0.70
2019-01-10T06:44:44.675Z,0.80
2019-01-10T06:47:14.799Z,0.90
2019-01-10T06:49:43.965Z,0.80
2019-01-10T06:52:13.177Z,0.80
2019-01-10T06:54:56.279Z,0.80
2019-01-10T06:57:19.510Z,0.80
2019-01-10T06:59:55.191Z,0.80
2019-01-10T07:02:28.208Z,0.80
2019-01-10T07:04:58.952Z,0.80
2019-01-10T07:07:35.670Z,0.80
2019-01-10T07:10:12.306Z,0.70
2019-01-10T07:12:46.756Z,0.70
2019-01-10T07:15:23.111Z,0.70
2019-01-10T07:17:58.289Z,0.80
2019-01-10T07:20:38.160Z,0.70
2019-01-10T07:23:19.722Z,0.80
2019-01-10T07:25:55.506Z,0.80
2019-01-10T07:28:28.585Z,0.80
2019-01-10T07:30:59.803Z,0.80
2019-01-10T07:33:35.793Z,0.80
2019-01-10T07:36:12.569Z,0.80
2019-01-10T07:38:46.213Z,0.80
2019-01-10T07:41:20.829Z,0.80
2019-01-10T07:43:53.483Z,0.80
2019-01-10T07:46:23.764Z,0.80
2019-01-10T07:49:00.342Z,0.90
2019-01-10T07:51:44.385Z,0.90
2019-01-10T07:54:17.578Z,0.90
2019-01-10T07:56:53.861Z,0.90
2019-01-10T07:59:41.362Z,1.00
2019-01-10T08:02:17.799Z,1.00
2019-01-10T08:04:53.087Z,1.10
2019-01-10T08:07:38.776Z,1.00
2019-01-10T08:10:17.393Z,1.10
2019-01-10T08:12:52.275Z,1.00
2019-01-10T08:15:28.796Z,1.10
2019-01-10T08:17:59.008Z,1.20
2019-01-10T08:20:29.186Z,1.20
2019-01-10T08:23:00.164Z,1.30
2019-01-10T08:25:29.585Z,1.30
2019-01-10T08:27:58.853Z,1.30
2019-01-10T08:30:29.755Z,1.30
2019-01-10T08:36:01.015Z,1.20
2019-01-10T08:38:31.038Z,1.20
2019-01-10T08:41:01.192Z,1.20
2019-01-10T08:43:30.592Z,1.20
2019-01-10T08:46:07.143Z,1.30
2019-01-10T08:48:49.409Z,1.30
2019-01-10T08:51:20.314Z,1.30
2019-01-10T08:54:11.644Z,1.30
2019-01-10T08:59:40.218Z,1.30
2019-01-10T09:02:09.958Z,1.40
2019-01-10T09:04:39.166Z,1.40
2019-01-10T09:07:14.400Z,1.40
2019-01-10T09:09:47.505Z,1.50
2019-01-10T09:12:30.800Z,1.40
2019-01-10T09:15:06.033Z,1.40
2019-01-10T09:17:36.831Z,1.50
2019-01-10T09:20:12.556Z,1.60
2019-01-10T09:22:42.293Z,1.50
2019-01-10T09:25:17.841Z,1.60
2019-01-10T09:27:47.289Z,1.60
2019-01-10T09:33:15.402Z,1.90
2019-01-10T09:35:48.028Z,1.80
2019-01-10T09:38:17.282Z,1.80
2019-01-10T09:40:46.653Z,1.70
2019-01-10T09:43:16.409Z,1.80
2019-01-10T09:45:46.051Z,1.80
2019-01-10T09:48:22.596Z,1.90
2019-01-10T09:53:45.325Z,1.80
2019-01-10T09:56:14.643Z,1.80
2019-01-10T09:58:43.883Z,1.90
2019-01-10T10:04:29.618Z,1.80
2019-01-10T10:07:02.956Z,1.80
2019-01-10T10:09:33.503Z,1.80
2019-01-10T10:12:07.006Z,1.80
2019-01-10T10:14:41.892Z,1.80
2019-01-10T10:17:17.851Z,1.90
2019-01-10T10:19:52.809Z,1.80
2019-01-10T10:22:27.770Z,1.80
2019-01-10T10:25:12.747Z,1.90
2019-01-10T10:27:52.643Z,1.90
2019-01-10T10:30:22.698Z,1.70
2019-01-10T10:32:57.954Z,1.80
2019-01-10T10:35:31.166Z,1.80
2019-01-10T10:40:58.137Z,1.80
2019-01-10T10:43:41.528Z,1.80
2019-01-10T10:46:23.150Z,1.80
2019-01-10T10:48:58.283Z,1.80
2019-01-10T10:51:33.040Z,1.80
2019-01-10T10:56:55.609Z,1.70
2019-01-10T10:59:25.559Z,1.70
2019-01-10T11:01:55.087Z,1.70
2019-01-10T11:04:26.089Z,1.70
2019-01-10T11:07:00.860Z,1.70
2019-01-10T11:09:30.130Z,1.70
2019-01-10T11:12:01.228Z,1.70
2019-01-10T11:14:31.216Z,1.70
2019-01-10T11:17:02.230Z,1.70
2019-01-10T11:19:31.566Z,1.70
2019-01-10T11:22:00.898Z,1.80
2019-01-10T11:24:41.631Z,1.80
2019-01-10T11:27:15.864Z,1.90
2019-01-10T11:29:45.878Z,1.90
2019-01-10T11:32:16.981Z,2.00
2019-01-10T11:34:49.702Z,2.00
2019-01-10T11:37:33.927Z,2.00
2019-01-10T11:40:19.507Z,2.00
2019-01-10T11:42:55.163Z,2.10
2019-01-10T11:45:26.023Z,2.10
2019-01-10T11:50:53.396Z,1.90
2019-01-10T11:53:35.555Z,1.90
2019-01-10T11:56:31.000Z,1.80
2019-01-10T11:59:09.403Z,1.90
2019-01-10T12:01:49.406Z,2.00
2019-01-10T12:04:29.553Z,2.10
2019-01-10T12:07:02.227Z,2.00
2019-01-10T12:09:37.341Z,2.10
2019-01-10T12:12:16.387Z,2.10
2019-01-10T12:18:02.648Z,2.10
2019-01-10T12:20:48.944Z,2.00
2019-01-10T12:23:35.948Z,2.10
2019-01-10T12:26:15.719Z,2.10
2019-01-10T12:29:04.583Z,2.10
2019-01-10T12:31:41.588Z,2.10
2019-01-10T12:34:17.644Z,2.00
2019-01-10T12:37:00.459Z,1.90
2019-01-10T12:42:33.941Z,1.90
2019-01-10T12:45:08.095Z,1.80
2019-01-10T12:47:47.828Z,1.80
2019-01-10T12:50:33.487Z,1.90
2019-01-10T12:53:07.999Z,1.90
2019-01-10T12:55:43.677Z,1.80
2019-01-10T12:58:31.661Z,1.70
2019-01-10T13:01:13.096Z,1.70
2019-01-10T13:03:46.176Z,1.70
2019-01-10T13:06:21.448Z,1.70
2019-01-10T13:08:57.038Z,1.60
2019-01-10T13:11:34.839Z,1.70
2019-01-10T13:17:05.581Z,1.70
2019-01-10T13:19:40.620Z,1.70
2019-01-10T13:25:15.324Z,1.70
2019-01-10T13:30:49.815Z,1.70
2019-01-10T13:33:25.219Z,1.70
2019-01-10T13:36:13.528Z,1.70
2019-01-10T13:38:43.119Z,1.80
2019-01-10T13:41:18.826Z,1.80
2019-01-10T13:43:55.124Z,1.90
2019-01-10T13:46:28.673Z,2.00
2019-01-10T13:49:04.008Z,2.00
2019-01-10T13:51:40.737Z,1.80
2019-01-10T13:54:16.757Z,1.80
2019-01-10T13:56:51.550Z,1.80
2019-01-10T14:02:20.005Z,1.60
2019-01-10T14:04:55.542Z,1.70
2019-01-10T14:07:32.015Z,1.60
2019-01-10T14:13:06.141Z,1.60
2019-01-10T14:18:37.406Z,1.60
2019-01-10T14:21:12.053Z,1.70
2019-01-10T14:23:41.498Z,1.70
2019-01-10T14:26:26.970Z,1.70
2019-01-10T14:28:58.010Z,1.60
2019-01-10T14:34:31.443Z,1.60
2019-01-10T14:37:08.814Z,1.60
2019-01-10T14:39:42.587Z,1.60
2019-01-10T14:42:17.947Z,1.60
2019-01-10T14:44:47.845Z,1.70
2019-01-10T14:47:40.830Z,1.70
2019-01-10T14:50:16.847Z,1.60
2019-01-10T14:52:51.988Z,1.50
2019-01-10T14:55:24.641Z,1.50
2019-01-10T14:57:59.911Z,1.50
2019-01-10T15:00:41.415Z,1.50
2019-01-10T15:03:17.043Z,1.40
2019-01-10T15:05:58.666Z,1.40
2019-01-10T15:08:40.316Z,1.40
2019-01-10T15:11:15.386Z,1.30
2019-01-10T15:13:51.250Z,1.30
2019-01-10T15:16:26.109Z,1.30
2019-01-10T15:19:09.208Z,1.30
2019-01-10T15:21:48.384Z,1.30
2019-01-10T15:24:19.217Z,1.30
2019-01-10T15:26:52.015Z,1.20
2019-01-10T15:29:31.664Z,1.80
2019-01-10T15:32:07.097Z,1.30
2019-01-10T15:34:43.517Z,1.30
2019-01-10T15:37:14.074Z,1.30
2019-01-10T15:39:44.085Z,1.30
2019-01-10T15:42:19.430Z,1.30
2019-01-10T15:44:57.055Z,1.40
2019-01-10T15:47:31.982Z,1.30
2019-01-10T15:50:08.582Z,1.20
2019-01-10T15:52:45.325Z,1.10
2019-01-10T15:58:14.401Z,1.20
2019-01-10T16:00:49.130Z,1.10
2019-01-10T16:03:25.997Z,1.10
2019-01-10T16:06:02.410Z,1.10
2019-01-10T16:11:31.549Z,1.10
2019-01-10T16:14:05.599Z,1.00
2019-01-10T16:16:43.015Z,1.00
2019-01-10T16:19:16.038Z,1.00
2019-01-10T16:21:51.070Z,1.10
2019-01-10T16:24:26.026Z,1.10
2019-01-10T16:27:07.057Z,0.90
2019-01-10T16:29:42.575Z,0.90
2019-01-10T16:32:18.577Z,0.90
2019-01-10T16:35:01.920Z,0.90
2019-01-10T16:37:39.205Z,1.00
2019-01-10T16:40:14.240Z,1.00
2019-01-10T16:42:49.756Z,1.00
2019-01-10T16:45:26.709Z,1.00
2019-01-10T16:48:01.006Z,1.00
2019-01-10T16:50:36.864Z,1.00
2019-01-10T16:53:12.759Z,1.00
2019-01-10T16:55:45.595Z,0.90
2019-01-10T16:58:16.763Z,1.00
2019-01-10T17:00:54.147Z,0.90
2019-01-10T17:03:35.557Z,0.80
2019-01-10T17:06:06.089Z,0.80
2019-01-10T17:08:35.412Z,0.90
2019-01-10T17:11:04.693Z,0.80
2019-01-10T17:13:33.959Z,0.80
2019-01-10T17:16:03.779Z,0.80
2019-01-10T17:18:43.081Z,0.80
2019-01-10T17:21:12.638Z,0.90
2019-01-10T17:23:41.915Z,0.80
2019-01-10T17:26:11.447Z,0.80
2019-01-10T17:28:45.098Z,0.80
2019-01-10T17:31:26.302Z,0.80
2019-01-10T17:34:01.446Z,0.80
2019-01-10T17:36:52.554Z,0.90
2019-01-10T17:39:22.148Z,0.90
2019-01-10T17:41:58.334Z,0.80
2019-01-10T17:44:47.550Z,0.80
2019-01-10T17:47:27.251Z,0.80
2019-01-10T17:49:57.192Z,0.70
2019-01-10T17:52:26.554Z,0.80
2019-01-10T17:55:05.420Z,0.80
2019-01-10T18:03:30.539Z,0.70
2019-01-10T18:06:07.440Z,0.60
2019-01-10T18:08:42.874Z,0.60
2019-01-10T18:11:17.806Z,0.60
2019-01-10T18:16:42.170Z,0.70
2019-01-10T18:19:11.774Z,0.70
2019-01-10T18:21:41.162Z,0.70
2019-01-10T18:24:10.612Z,0.80
2019-01-10T18:29:38.760Z,0.80
2019-01-10T18:35:06.581Z,0.80
2019-01-10T18:37:35.877Z,0.80
2019-01-10T18:40:18.634Z,0.80
2019-01-10T18:42:53.991Z,0.90
2019-01-10T18:45:25.899Z,1.00
2019-01-10T18:48:08.633Z,0.90
2019-01-10T18:50:38.941Z,1.00
2019-01-10T18:53:20.830Z,0.90
2019-01-10T18:55:51.103Z,0.90
2019-01-10T19:01:22.654Z,0.90
2019-01-10T19:06:50.287Z,0.90
2019-01-10T19:09:19.630Z,0.90
2019-01-10T19:14:47.170Z,0.90
2019-01-10T19:17:19.360Z,0.80
2019-01-10T19:19:48.558Z,0.80
2019-01-10T19:22:17.786Z,0.80
2019-01-10T19:24:47.090Z,0.80
2019-01-10T19:27:16.989Z,0.80
2019-01-10T19:29:51.704Z,0.80
2019-01-10T19:32:27.922Z,0.90
2019-01-10T19:35:02.679Z,0.90
2019-01-10T19:37:50.772Z,0.90
2019-01-10T19:40:26.542Z,0.80
2019-01-10T19:43:01.535Z,1.40
2019-01-10T19:45:40.589Z,0.70
2019-01-10T19:48:16.597Z,0.90
2019-01-10T19:50:51.794Z,0.90
2019-01-10T19:53:33.664Z,0.90
2019-01-10T19:56:11.514Z,0.90
2019-01-10T19:58:46.680Z,0.90
2019-01-10T20:01:26.005Z,0.80
2019-01-10T20:04:02.637Z,0.80
2019-01-10T20:06:51.139Z,0.80
2019-01-10T20:09:29.956Z,0.80
2019-01-10T20:12:06.756Z,0.80
2019-01-10T20:14:40.405Z,0.70
2019-01-10T20:17:16.363Z,0.70
2019-01-10T20:19:46.116Z,0.60
2019-01-10T20:22:21.188Z,0.60
2019-01-10T20:24:59.307Z,0.60
2019-01-10T20:27:34.293Z,0.60
2019-01-10T20:30:09.773Z,0.70
2019-01-10T20:32:45.596Z,0.70
2019-01-10T20:38:27.496Z,0.80
2019-01-10T20:41:02.317Z,0.70
2019-01-10T20:43:38.679Z,0.70
2019-01-10T20:46:15.674Z,0.70
2019-01-10T20:48:51.277Z,0.60
2019-01-10T20:51:26.455Z,0.60
2019-01-10T20:54:06.138Z,0.70
2019-01-10T20:56:41.675Z,0.70
2019-01-10T20:59:20.573Z,0.70
2019-01-10T21:01:56.588Z,0.60
2019-01-10T21:04:33.044Z,0.50
2019-01-10T21:09:54.399Z,0.60
2019-01-10T21:12:33.112Z,0.60
2019-01-10T21:15:10.572Z,0.60
2019-01-10T21:17:45.984Z,0.60
2019-01-10T21:20:21.784Z,0.60
2019-01-10T21:23:00.651Z,0.60
2019-01-10T21:25:43.170Z,0.60
2019-01-10T21:28:16.842Z,0.70
2019-01-10T21:30:51.426Z,0.70
2019-01-10T21:33:26.713Z,0.60
2019-01-10T21:36:03.078Z,0.70
2019-01-10T21:38:40.075Z,0.60
2019-01-10T21:41:15.547Z,0.60
2019-01-10T21:43:50.723Z,0.50
2019-01-10T21:49:25.570Z,0.50
2019-01-10T21:55:01.945Z,0.30
2019-01-10T21:57:38.917Z,0.30
2019-01-10T22:00:17.887Z,0.30
2019-01-10T22:02:53.957Z,0.30
2019-01-10T22:05:30.054Z,0.30
2019-01-10T22:08:08.860Z,0.40
2019-01-10T22:10:44.837Z,0.30
2019-01-10T22:13:21.907Z,0.20
2019-01-10T22:15:57.252Z,0.10
2019-01-10T22:18:31.834Z,0.00
2019-01-10T22:21:06.750Z,0.00
2019-01-10T22:23:42.705Z,0.00
2019-01-10T22:26:18.663Z,0.10
2019-01-10T22:28:54.748Z,0.10
2019-01-10T22:31:30.370Z,0.00
2019-01-10T22:34:06.779Z,0.00
2019-01-10T22:36:47.787Z,0.10
2019-01-10T22:39:28.534Z,0.20
2019-01-10T22:42:03.945Z,0.20
2019-01-10T22:44:42.711Z,0.00
2019-01-10T22:47:28.162Z,-0.10
2019-01-10T22:50:03.064Z,-0.20
2019-01-10T22:52:38.758Z,-0.10
2019-01-10T22:55:18.856Z,0.00
2019-01-10T23:04:35.614Z,0.00
2019-01-10T23:07:15.334Z,0.10
2019-01-10T23:09:54.080Z,0.10
2019-01-10T23:12:34.111Z,0.20
2019-01-10T23:15:15.667Z,0.20
2019-01-10T23:17:54.319Z,0.10
2019-01-10T23:20:29.477Z,0.10
2019-01-10T23:23:07.649Z,0.00
2019-01-10T23:25:47.003Z,-0.10
2019-01-10T23:28:22.825Z,-0.20
2019-01-10T23:31:01.512Z,-0.10
2019-01-10T23:33:38.029Z,-0.10
2019-01-10T23:36:19.614Z,-0.10
2019-01-10T23:39:04.782Z,-0.10
2019-01-10T23:41:41.168Z,0.00
2019-01-10T23:44:16.607Z,0.10
2019-01-10T23:46:52.684Z,0.20
2019-01-10T23:49:28.318Z,0.00
2019-01-10T23:52:05.985Z,0.10
2019-01-10T23:54:41.551Z,0.10
2019-01-10T23:57:17.066Z,0.00
2019-01-10T23:59:51.832Z,-0.10
