createdAt,value
2017-10-18T00:00:40.830Z,8.98
2017-10-18T00:01:41.160Z,8.87
2017-10-18T00:02:41.164Z,8.95
2017-10-18T00:03:41.140Z,8.9
2017-10-18T00:04:40.786Z,8.95
2017-10-18T00:05:41.460Z,8.89
2017-10-18T00:06:41.453Z,8.97
2017-10-18T00:07:40.757Z,9
2017-10-18T00:08:41.086Z,8.86
2017-10-18T00:09:40.734Z,8.82
2017-10-18T00:10:40.728Z,8.86
2017-10-18T00:11:41.056Z,8.9
2017-10-18T00:12:40.721Z,8.94
2017-10-18T00:13:40.693Z,8.85
2017-10-18T00:14:40.685Z,8.86
2017-10-18T00:15:40.675Z,8.82
2017-10-18T00:16:41.012Z,8.83
2017-10-18T00:17:41.014Z,8.74
2017-10-18T00:18:41.001Z,8.83
2017-10-18T00:19:40.974Z,8.79
2017-10-18T00:20:40.630Z,8.79
2017-10-18T00:21:40.613Z,8.76
2017-10-18T00:22:40.941Z,8.74
2017-10-18T00:23:40.931Z,8.77
2017-10-18T00:24:40.581Z,8.77
2017-10-18T00:25:40.911Z,8.64
2017-10-18T00:26:40.560Z,8.67
2017-10-18T00:27:40.894Z,8.62
2017-10-18T00:28:40.541Z,8.64
2017-10-18T00:29:40.539Z,8.62
2017-10-18T00:30:40.856Z,8.61
2017-10-18T00:31:41.210Z,8.67
2017-10-18T00:32:40.497Z,8.58
2017-10-18T00:33:40.485Z,8.46
2017-10-18T00:34:41.168Z,8.49
2017-10-18T00:35:40.466Z,8.5
2017-10-18T00:36:41.138Z,8.52
2017-10-18T00:37:40.788Z,8.54
2017-10-18T00:38:40.435Z,8.57
2017-10-18T00:39:40.764Z,8.44
2017-10-18T00:40:40.410Z,8.46
2017-10-18T00:41:40.750Z,8.52
2017-10-18T00:42:40.730Z,8.44
2017-10-18T00:43:40.723Z,8.42
2017-10-18T00:44:40.371Z,8.36
2017-10-18T00:45:40.705Z,8.35
2017-10-18T00:46:40.349Z,8.32
2017-10-18T00:47:40.337Z,8.35
2017-10-18T00:48:40.668Z,8.34
2017-10-18T00:49:40.672Z,8.31
2017-10-18T00:50:40.990Z,8.28
2017-10-18T00:51:40.634Z,8.31
2017-10-18T00:52:40.283Z,8.22
2017-10-18T00:53:40.976Z,8.28
2017-10-18T00:54:40.268Z,8.25
2017-10-18T00:55:41.394Z,8.26
2017-10-18T00:56:40.242Z,8.22
2017-10-18T00:57:40.574Z,8.24
2017-10-18T00:58:40.222Z,8.13
2017-10-18T00:59:40.547Z,8.26
2017-10-18T01:00:40.889Z,8.22
2017-10-18T01:01:40.885Z,8.31
2017-10-18T01:02:40.540Z,8.22
2017-10-18T01:03:40.164Z,8.31
2017-10-18T01:04:40.867Z,8.31
2017-10-18T01:05:40.160Z,8.32
2017-10-18T01:06:40.130Z,8.24
2017-10-18T01:07:40.122Z,8.17
2017-10-18T01:08:40.129Z,8.28
2017-10-18T01:09:40.439Z,8.32
2017-10-18T01:10:40.090Z,8.16
2017-10-18T01:11:40.432Z,8.21
2017-10-18T01:12:40.408Z,8.22
2017-10-18T01:13:40.408Z,8.19
2017-10-18T01:14:40.386Z,8.24
2017-10-18T01:15:40.715Z,8.24
2017-10-18T01:16:40.365Z,8.25
2017-10-18T01:17:40.351Z,8.21
2017-10-18T01:18:40.361Z,8.29
2017-10-18T01:19:39.989Z,8.21
2017-10-18T01:20:40.326Z,8.19
2017-10-18T01:21:39.971Z,8.24
2017-10-18T01:22:39.957Z,8.07
2017-10-18T01:23:39.945Z,8.24
2017-10-18T01:24:39.935Z,8.17
2017-10-18T01:25:39.954Z,8.13
2017-10-18T01:26:40.282Z,8.14
2017-10-18T01:27:39.909Z,8.1
2017-10-18T01:28:40.286Z,8.09
2017-10-18T01:29:39.883Z,8.06
2017-10-18T01:30:39.870Z,8.04
2017-10-18T01:31:40.201Z,8.01
2017-10-18T01:32:40.194Z,8.04
2017-10-18T01:33:39.839Z,7.96
2017-10-18T01:34:39.827Z,7.92
2017-10-18T01:35:40.162Z,7.93
2017-10-18T01:36:39.805Z,7.93
2017-10-18T01:37:39.793Z,7.98
2017-10-18T01:38:39.782Z,7.93
2017-10-18T01:39:39.769Z,7.92
2017-10-18T01:40:40.120Z,7.91
2017-10-18T01:41:39.750Z,8.01
2017-10-18T01:42:40.077Z,7.96
2017-10-18T01:43:40.079Z,7.92
2017-10-18T01:44:39.720Z,7.91
2017-10-18T01:45:39.707Z,7.96
2017-10-18T01:46:39.692Z,7.96
2017-10-18T01:47:40.032Z,7.86
2017-10-18T01:48:40.014Z,7.95
2017-10-18T01:49:40.003Z,7.88
2017-10-18T01:50:39.989Z,7.83
2017-10-18T01:51:39.641Z,7.85
2017-10-18T01:52:39.628Z,7.89
2017-10-18T01:53:39.968Z,7.86
2017-10-18T01:54:39.950Z,7.93
2017-10-18T01:55:39.934Z,7.88
2017-10-18T01:56:39.586Z,7.77
2017-10-18T01:57:39.573Z,7.83
2017-10-18T01:58:40.241Z,7.83
2017-10-18T01:59:40.257Z,7.83
2017-10-18T02:00:39.540Z,7.83
2017-10-18T02:01:39.527Z,7.78
2017-10-18T02:02:39.535Z,7.8
2017-10-18T02:03:39.507Z,7.8
2017-10-18T02:04:39.502Z,7.77
2017-10-18T02:05:39.494Z,7.75
2017-10-18T02:06:39.813Z,7.88
2017-10-18T02:07:39.828Z,7.78
2017-10-18T02:08:39.448Z,7.77
2017-10-18T02:09:39.789Z,7.85
2017-10-18T02:10:40.106Z,7.74
2017-10-18T02:11:39.416Z,7.82
2017-10-18T02:12:39.404Z,7.78
2017-10-18T02:13:39.740Z,7.88
2017-10-18T02:14:39.729Z,7.78
2017-10-18T02:15:39.709Z,7.82
2017-10-18T02:16:39.703Z,7.89
2017-10-18T02:17:39.690Z,7.89
2017-10-18T02:18:39.685Z,7.89
2017-10-18T02:19:41.128Z,7.86
2017-10-18T02:20:39.653Z,7.86
2017-10-18T02:21:39.651Z,7.75
2017-10-18T02:22:39.633Z,7.83
2017-10-18T02:23:39.298Z,7.78
2017-10-18T02:24:39.273Z,7.85
2017-10-18T02:25:39.977Z,7.77
2017-10-18T02:26:39.257Z,7.83
2017-10-18T02:27:40.266Z,7.75
2017-10-18T02:28:39.330Z,7.67
2017-10-18T02:29:39.602Z,7.58
2017-10-18T02:30:39.208Z,7.59
2017-10-18T02:31:39.533Z,7.64
2017-10-18T02:32:39.521Z,7.68
2017-10-18T02:33:39.169Z,7.58
2017-10-18T02:34:39.158Z,7.61
2017-10-18T02:35:39.840Z,7.63
2017-10-18T02:36:39.136Z,7.63
2017-10-18T02:37:39.133Z,7.59
2017-10-18T02:38:39.459Z,7.58
2017-10-18T02:39:39.800Z,7.61
2017-10-18T02:40:39.097Z,7.64
2017-10-18T02:41:39.421Z,7.61
2017-10-18T02:42:39.407Z,7.59
2017-10-18T02:43:39.397Z,7.59
2017-10-18T02:44:39.046Z,7.63
2017-10-18T02:45:39.397Z,7.55
2017-10-18T02:46:39.709Z,7.67
2017-10-18T02:47:39.351Z,7.59
2017-10-18T02:48:38.999Z,7.58
2017-10-18T02:49:38.990Z,7.64
2017-10-18T02:50:39.317Z,7.61
2017-10-18T02:51:38.981Z,7.52
2017-10-18T02:52:39.296Z,7.52
2017-10-18T02:53:39.291Z,7.49
2017-10-18T02:54:39.277Z,7.49
2017-10-18T02:55:38.920Z,7.44
2017-10-18T02:56:39.248Z,7.36
2017-10-18T02:57:39.258Z,7.4
2017-10-18T02:58:38.885Z,7.34
2017-10-18T02:59:39.212Z,7.4
2017-10-18T03:00:39.214Z,7.37
2017-10-18T03:01:39.194Z,7.48
2017-10-18T03:02:39.181Z,7.39
2017-10-18T03:03:39.179Z,7.39
2017-10-18T03:04:38.818Z,7.31
2017-10-18T03:05:39.167Z,7.44
2017-10-18T03:06:38.833Z,7.44
2017-10-18T03:07:38.781Z,7.44
2017-10-18T03:08:39.112Z,7.39
2017-10-18T03:09:39.122Z,7.31
2017-10-18T03:10:39.086Z,7.44
2017-10-18T03:11:39.084Z,7.39
2017-10-18T03:12:38.727Z,7.52
2017-10-18T03:13:38.714Z,7.51
2017-10-18T03:14:39.385Z,7.54
2017-10-18T03:15:39.369Z,7.52
2017-10-18T03:16:39.376Z,7.49
2017-10-18T03:17:38.672Z,7.49
2017-10-18T03:18:38.998Z,7.51
2017-10-18T03:19:38.647Z,7.47
2017-10-18T03:20:38.644Z,7.45
2017-10-18T03:21:38.961Z,7.47
2017-10-18T03:22:38.611Z,7.44
2017-10-18T03:23:38.610Z,7.48
2017-10-18T03:24:38.928Z,7.54
2017-10-18T03:25:38.575Z,7.4
2017-10-18T03:26:38.922Z,7.51
2017-10-18T03:27:38.892Z,7.37
2017-10-18T03:28:39.228Z,7.4
2017-10-18T03:29:38.531Z,7.48
2017-10-18T03:30:38.521Z,7.48
2017-10-18T03:31:38.848Z,7.49
2017-10-18T03:32:38.517Z,7.51
2017-10-18T03:33:38.823Z,7.51
2017-10-18T03:34:38.472Z,7.39
2017-10-18T03:35:38.465Z,7.47
2017-10-18T03:36:38.791Z,7.52
2017-10-18T03:37:38.778Z,7.48
2017-10-18T03:38:38.775Z,7.49
2017-10-18T03:39:38.753Z,7.49
2017-10-18T03:40:38.743Z,7.47
2017-10-18T03:41:38.406Z,7.52
2017-10-18T03:42:38.744Z,7.45
2017-10-18T03:43:38.714Z,7.51
2017-10-18T03:44:38.358Z,7.56
2017-10-18T03:45:38.689Z,7.58
2017-10-18T03:46:38.334Z,7.54
2017-10-18T03:47:39.005Z,7.51
2017-10-18T03:48:38.650Z,7.51
2017-10-18T03:49:38.300Z,7.52
2017-10-18T03:50:38.289Z,7.49
2017-10-18T03:51:38.633Z,7.52
2017-10-18T03:52:38.606Z,7.51
2017-10-18T03:53:38.602Z,7.61
2017-10-18T03:54:38.589Z,7.55
2017-10-18T03:55:38.574Z,7.59
2017-10-18T03:56:38.223Z,7.64
2017-10-18T03:57:38.208Z,7.61
2017-10-18T03:58:38.542Z,7.67
2017-10-18T03:59:38.199Z,7.58
2017-10-18T04:00:38.859Z,7.61
2017-10-18T04:01:38.502Z,7.63
2017-10-18T04:02:38.495Z,7.68
2017-10-18T04:03:38.141Z,7.61
2017-10-18T04:04:38.147Z,7.61
2017-10-18T04:05:38.115Z,7.61
2017-10-18T04:06:38.106Z,7.58
2017-10-18T04:07:38.465Z,7.56
2017-10-18T04:08:38.424Z,7.75
2017-10-18T04:09:38.411Z,7.63
2017-10-18T04:10:38.398Z,7.63
2017-10-18T04:11:38.391Z,7.67
2017-10-18T04:12:38.040Z,7.73
2017-10-18T04:13:38.706Z,7.83
2017-10-18T04:14:38.365Z,7.86
2017-10-18T04:15:38.352Z,7.78
2017-10-18T04:16:38.009Z,7.78
2017-10-18T04:17:38.000Z,7.77
2017-10-18T04:18:37.968Z,7.8
2017-10-18T04:19:37.961Z,7.83
2017-10-18T04:20:38.287Z,7.77
2017-10-18T04:21:37.948Z,7.75
2017-10-18T04:22:38.282Z,7.74
2017-10-18T04:23:38.254Z,7.77
2017-10-18T04:24:38.256Z,7.82
2017-10-18T04:25:37.912Z,7.8
2017-10-18T04:26:37.881Z,7.82
2017-10-18T04:27:37.869Z,7.8
2017-10-18T04:28:38.212Z,7.75
2017-10-18T04:29:37.846Z,7.74
2017-10-18T04:30:38.201Z,7.82
2017-10-18T04:31:38.503Z,7.77
2017-10-18T04:32:38.170Z,7.8
2017-10-18T04:33:38.481Z,7.7
2017-10-18T04:34:38.136Z,7.73
2017-10-18T04:35:38.138Z,7.74
2017-10-18T04:36:38.113Z,7.64
2017-10-18T04:37:37.756Z,7.59
2017-10-18T04:38:38.423Z,7.61
2017-10-18T04:39:37.732Z,7.61
2017-10-18T04:40:38.402Z,7.49
2017-10-18T04:41:38.053Z,7.58
2017-10-18T04:42:37.709Z,7.49
2017-10-18T04:43:38.043Z,7.54
2017-10-18T04:44:38.020Z,7.51
2017-10-18T04:45:38.005Z,7.47
2017-10-18T04:46:37.673Z,7.45
2017-10-18T04:47:37.977Z,7.48
2017-10-18T04:48:37.628Z,7.45
2017-10-18T04:49:37.958Z,7.48
2017-10-18T04:50:37.607Z,7.51
2017-10-18T04:51:37.946Z,7.54
2017-10-18T04:52:37.928Z,7.49
2017-10-18T04:53:38.264Z,7.49
2017-10-18T04:54:37.560Z,7.49
2017-10-18T04:55:37.889Z,7.48
2017-10-18T04:56:37.876Z,7.44
2017-10-18T04:57:37.539Z,7.51
2017-10-18T04:58:37.545Z,7.48
2017-10-18T04:59:37.846Z,7.51
2017-10-18T05:00:37.861Z,7.61
2017-10-18T05:01:38.163Z,7.52
2017-10-18T05:02:37.470Z,7.54
2017-10-18T05:03:38.138Z,7.45
2017-10-18T05:04:37.806Z,7.54
2017-10-18T05:05:37.457Z,7.49
2017-10-18T05:06:37.764Z,7.48
2017-10-18T05:07:37.756Z,7.49
2017-10-18T05:08:37.401Z,7.49
2017-10-18T05:09:37.745Z,7.49
2017-10-18T05:10:37.741Z,7.55
2017-10-18T05:11:37.704Z,7.51
2017-10-18T05:12:37.355Z,7.51
2017-10-18T05:13:37.387Z,7.41
2017-10-18T05:14:37.333Z,7.51
2017-10-18T05:15:37.660Z,7.47
2017-10-18T05:16:37.653Z,7.47
2017-10-18T05:17:37.300Z,7.34
2017-10-18T05:18:37.286Z,7.41
2017-10-18T05:19:37.275Z,7.41
2017-10-18T05:20:37.602Z,7.49
2017-10-18T05:21:37.255Z,7.41
2017-10-18T05:22:37.241Z,7.47
2017-10-18T05:23:37.567Z,7.51
2017-10-18T05:24:37.556Z,7.52
2017-10-18T05:25:37.203Z,7.56
2017-10-18T05:26:37.539Z,7.49
2017-10-18T05:27:37.181Z,7.47
2017-10-18T05:28:37.526Z,7.51
2017-10-18T05:29:37.516Z,7.44
2017-10-18T05:30:37.148Z,7.45
2017-10-18T05:31:37.139Z,7.44
2017-10-18T05:32:37.124Z,7.51
2017-10-18T05:33:37.138Z,7.45
2017-10-18T05:34:37.102Z,7.49
2017-10-18T05:35:37.777Z,7.58
2017-10-18T05:36:37.078Z,7.45
2017-10-18T05:37:37.406Z,7.51
2017-10-18T05:38:37.748Z,7.45
2017-10-18T05:39:37.044Z,7.61
2017-10-18T05:40:37.391Z,7.49
2017-10-18T05:41:37.048Z,7.55
2017-10-18T05:42:37.354Z,7.58
2017-10-18T05:43:36.999Z,7.64
2017-10-18T05:44:37.328Z,7.64
2017-10-18T05:45:37.338Z,7.56
2017-10-18T05:46:36.963Z,7.68
2017-10-18T05:47:37.304Z,7.59
2017-10-18T05:48:37.288Z,7.64
2017-10-18T05:49:37.269Z,7.63
2017-10-18T05:50:36.939Z,7.77
2017-10-18T05:51:36.907Z,7.74
2017-10-18T05:52:37.241Z,7.77
2017-10-18T05:53:36.883Z,7.85
2017-10-18T05:54:36.872Z,7.88
2017-10-18T05:55:36.862Z,7.83
2017-10-18T05:56:36.867Z,7.8
2017-10-18T05:57:36.837Z,7.83
2017-10-18T05:58:37.176Z,7.95
2017-10-18T05:59:36.832Z,7.96
2017-10-18T06:00:37.157Z,8.01
2017-10-18T06:01:37.132Z,8.03
2017-10-18T06:02:36.782Z,8.11
2017-10-18T06:03:36.767Z,8.11
2017-10-18T06:04:37.098Z,8.14
2017-10-18T06:05:37.091Z,8.1
2017-10-18T06:06:37.075Z,8.19
2017-10-18T06:07:37.079Z,8.26
2017-10-18T06:08:36.712Z,8.26
2017-10-18T06:09:37.041Z,8.31
2017-10-18T06:10:36.689Z,8.34
2017-10-18T06:11:37.018Z,8.34
2017-10-18T06:12:37.007Z,8.36
2017-10-18T06:13:36.655Z,8.43
2017-10-18T06:14:36.983Z,8.46
2017-10-18T06:15:36.973Z,8.46
2017-10-18T06:16:36.966Z,8.44
2017-10-18T06:17:37.305Z,8.54
2017-10-18T06:18:36.599Z,8.61
2017-10-18T06:19:36.598Z,8.62
2017-10-18T06:20:36.917Z,8.65
2017-10-18T06:21:36.906Z,8.69
2017-10-18T06:22:36.572Z,8.86
2017-10-18T06:23:36.543Z,8.87
2017-10-18T06:24:36.531Z,8.82
2017-10-18T06:25:36.863Z,8.92
2017-10-18T06:26:36.544Z,8.97
2017-10-18T06:27:36.838Z,9.01
2017-10-18T06:28:36.508Z,8.98
2017-10-18T06:29:36.817Z,9.03
2017-10-18T06:30:36.806Z,9.03
2017-10-18T06:31:36.794Z,9.2
2017-10-18T06:32:36.444Z,9.19
2017-10-18T06:33:36.776Z,9.32
2017-10-18T06:34:36.761Z,9.3
2017-10-18T06:35:36.754Z,9.48
2017-10-18T06:36:36.743Z,9.5
2017-10-18T06:37:36.391Z,9.52
2017-10-18T06:38:36.739Z,9.52
2017-10-18T06:39:36.369Z,9.64
2017-10-18T06:40:36.360Z,9.7
2017-10-18T06:41:36.352Z,9.78
2017-10-18T06:42:36.677Z,9.77
2017-10-18T06:43:36.668Z,9.82
2017-10-18T06:44:36.321Z,9.92
2017-10-18T06:45:36.660Z,9.98
2017-10-18T06:46:36.668Z,10.03
2017-10-18T06:47:36.628Z,10.03
2017-10-18T06:48:36.616Z,10.02
2017-10-18T06:49:36.606Z,10.13
2017-10-18T06:50:36.596Z,10.13
2017-10-18T06:51:36.245Z,10.28
2017-10-18T06:52:36.241Z,10.21
2017-10-18T06:53:36.249Z,10.26
2017-10-18T06:54:36.556Z,10.29
2017-10-18T06:55:36.908Z,10.38
2017-10-18T06:56:36.550Z,10.39
2017-10-18T06:57:36.526Z,10.54
2017-10-18T06:58:36.176Z,10.55
2017-10-18T06:59:36.523Z,10.58
2017-10-18T07:00:36.499Z,10.69
2017-10-18T07:01:36.842Z,10.66
2017-10-18T07:02:36.480Z,10.79
2017-10-18T07:03:36.498Z,10.83
2017-10-18T07:04:36.803Z,10.91
2017-10-18T07:05:36.105Z,11
2017-10-18T07:06:36.439Z,11.06
2017-10-18T07:07:36.088Z,11.09
2017-10-18T07:08:36.081Z,11.2
2017-10-18T07:09:36.071Z,11.21
2017-10-18T07:10:37.413Z,11.26
2017-10-18T07:11:36.388Z,11.35
2017-10-18T07:12:36.724Z,11.46
2017-10-18T07:13:36.044Z,11.49
2017-10-18T07:14:36.704Z,11.49
2017-10-18T07:15:36.017Z,11.61
2017-10-18T07:16:36.009Z,11.64
2017-10-18T07:17:36.338Z,11.7
2017-10-18T07:18:36.336Z,11.75
2017-10-18T07:19:36.322Z,11.86
2017-10-18T07:20:35.971Z,11.79
2017-10-18T07:21:35.965Z,11.89
2017-10-18T07:22:35.962Z,12.04
2017-10-18T07:23:36.624Z,12.1
2017-10-18T07:24:36.285Z,12.16
2017-10-18T07:25:35.934Z,12.23
2017-10-18T07:26:36.277Z,12.29
2017-10-18T07:27:36.608Z,12.4
2017-10-18T07:28:36.596Z,12.45
2017-10-18T07:29:36.572Z,12.55
2017-10-18T07:30:35.905Z,12.51
2017-10-18T07:31:36.218Z,12.53
2017-10-18T07:32:36.211Z,12.59
2017-10-18T07:33:35.858Z,12.69
2017-10-18T07:34:35.884Z,12.74
2017-10-18T07:35:35.843Z,12.81
2017-10-18T07:36:35.834Z,12.89
2017-10-18T07:37:35.831Z,12.89
2017-10-18T07:38:35.820Z,12.98
2017-10-18T07:39:36.651Z,13.07
2017-10-18T07:40:35.804Z,13.1
2017-10-18T07:41:36.476Z,13.06
2017-10-18T07:42:36.130Z,13.1
2017-10-18T07:43:35.780Z,13.24
2017-10-18T07:44:36.110Z,13.21
2017-10-18T07:45:35.765Z,13.24
2017-10-18T07:46:36.106Z,13.32
2017-10-18T07:47:36.098Z,13.32
2017-10-18T07:48:36.104Z,13.47
2017-10-18T07:49:36.080Z,13.51
2017-10-18T07:50:36.068Z,13.48
2017-10-18T07:51:35.721Z,13.5
2017-10-18T07:52:36.391Z,13.55
2017-10-18T07:53:36.386Z,13.57
2017-10-18T07:54:35.701Z,13.7
2017-10-18T07:55:35.689Z,13.69
2017-10-18T07:56:35.684Z,13.75
2017-10-18T07:57:36.017Z,13.73
2017-10-18T07:58:36.011Z,13.78
2017-10-18T07:59:35.662Z,13.9
2017-10-18T08:00:35.674Z,13.87
2017-10-18T08:01:35.651Z,13.93
2017-10-18T08:02:35.644Z,13.94
2017-10-18T08:03:35.990Z,13.99
2017-10-18T08:04:35.969Z,14.01
2017-10-18T08:05:35.636Z,13.95
2017-10-18T08:06:35.956Z,13.97
2017-10-18T08:07:35.965Z,14.03
2017-10-18T08:08:35.621Z,14.05
2017-10-18T08:09:35.936Z,14.08
2017-10-18T08:10:35.588Z,14.03
2017-10-18T08:11:35.923Z,14.09
2017-10-18T08:12:35.932Z,14.09
2017-10-18T08:13:35.587Z,14.15
2017-10-18T08:14:35.562Z,14.11
2017-10-18T08:15:35.927Z,14.09
2017-10-18T08:16:35.892Z,14.19
2017-10-18T08:17:35.885Z,14.2
2017-10-18T08:18:35.876Z,14.27
2017-10-18T08:19:35.881Z,14.3
2017-10-18T08:20:35.892Z,14.26
2017-10-18T08:21:35.858Z,14.28
2017-10-18T08:22:35.904Z,14.28
2017-10-18T08:23:35.508Z,14.38
2017-10-18T08:24:35.839Z,14.36
2017-10-18T08:25:35.492Z,14.31
2017-10-18T08:26:36.168Z,14.41
2017-10-18T08:27:35.825Z,14.33
2017-10-18T08:28:35.473Z,14.33
2017-10-18T08:29:35.475Z,14.33
2017-10-18T08:30:36.155Z,14.45
2017-10-18T08:31:35.458Z,14.48
2017-10-18T08:32:35.790Z,14.57
2017-10-18T08:33:35.817Z,14.52
2017-10-18T08:34:36.117Z,14.49
2017-10-18T08:35:35.432Z,14.51
2017-10-18T08:36:35.779Z,14.59
2017-10-18T08:37:35.426Z,14.63
2017-10-18T08:38:35.761Z,14.74
2017-10-18T08:39:35.408Z,14.7
2017-10-18T08:40:35.745Z,14.7
2017-10-18T08:41:35.736Z,14.71
2017-10-18T08:42:35.409Z,14.82
2017-10-18T08:43:35.723Z,14.8
2017-10-18T08:44:35.716Z,14.85
2017-10-18T08:45:35.737Z,14.94
2017-10-18T08:46:35.728Z,14.95
2017-10-18T08:47:35.362Z,15.05
2017-10-18T08:48:35.704Z,15.07
2017-10-18T08:49:35.357Z,15.19
2017-10-18T08:50:35.683Z,15.22
2017-10-18T08:51:35.680Z,15.22
2017-10-18T08:52:35.335Z,15.2
2017-10-18T08:53:36.016Z,15.33
2017-10-18T08:54:35.323Z,15.4
2017-10-18T08:55:35.659Z,15.41
2017-10-18T08:56:35.313Z,15.37
2017-10-18T08:57:35.993Z,15.47
2017-10-18T08:58:35.299Z,15.53
2017-10-18T08:59:35.295Z,15.53
2017-10-18T09:00:35.632Z,15.62
2017-10-18T09:01:35.288Z,15.65
2017-10-18T09:02:35.300Z,15.71
2017-10-18T09:03:35.296Z,15.73
2017-10-18T09:04:35.610Z,15.75
2017-10-18T09:05:35.621Z,15.73
2017-10-18T09:06:35.601Z,15.77
2017-10-18T09:07:35.253Z,15.84
2017-10-18T09:08:35.612Z,15.88
2017-10-18T09:09:35.243Z,15.86
2017-10-18T09:10:35.238Z,15.73
2017-10-18T09:11:35.586Z,15.73
2017-10-18T09:12:35.569Z,15.81
2017-10-18T09:13:35.223Z,15.89
2017-10-18T09:14:35.218Z,15.88
2017-10-18T09:15:35.214Z,15.93
2017-10-18T09:16:35.551Z,15.83
2017-10-18T09:17:35.203Z,15.84
2017-10-18T09:18:35.544Z,15.91
2017-10-18T09:19:35.192Z,15.86
2017-10-18T09:20:35.535Z,15.95
2017-10-18T09:21:35.868Z,15.86
2017-10-18T09:22:35.519Z,15.96
2017-10-18T09:23:35.514Z,16
2017-10-18T09:24:35.168Z,16.07
2017-10-18T09:25:35.170Z,16.21
2017-10-18T09:26:35.847Z,16.11
2017-10-18T09:27:35.154Z,16.32
2017-10-18T09:28:35.149Z,16.29
2017-10-18T09:29:35.488Z,16.3
2017-10-18T09:30:35.494Z,16.37
2017-10-18T09:31:35.136Z,16.44
2017-10-18T09:32:35.470Z,16.54
2017-10-18T09:33:35.467Z,16.44
2017-10-18T09:34:35.485Z,16.54
2017-10-18T09:35:35.807Z,16.51
2017-10-18T09:36:35.471Z,16.59
2017-10-18T09:37:35.451Z,16.58
2017-10-18T09:38:35.442Z,16.62
2017-10-18T09:39:35.796Z,16.65
2017-10-18T09:40:35.782Z,16.7
2017-10-18T09:41:35.471Z,16.77
2017-10-18T09:42:35.424Z,16.84
2017-10-18T09:43:35.083Z,16.97
2017-10-18T09:44:35.078Z,16.97
2017-10-18T09:45:35.078Z,16.99
2017-10-18T09:46:35.429Z,16.97
2017-10-18T09:47:35.406Z,17.05
2017-10-18T09:48:35.062Z,17.05
2017-10-18T09:49:35.756Z,17.03
2017-10-18T09:50:35.737Z,17.05
2017-10-18T09:51:35.758Z,17.15
2017-10-18T09:52:35.389Z,17.3
2017-10-18T09:53:35.383Z,17.31
2017-10-18T09:54:35.408Z,17.42
2017-10-18T09:55:35.729Z,17.54
2017-10-18T09:56:35.043Z,17.6
2017-10-18T09:57:35.044Z,17.73
2017-10-18T09:58:35.023Z,17.76
2017-10-18T09:59:35.364Z,17.81
2017-10-18T10:00:35.377Z,17.92
2017-10-18T10:01:35.011Z,17.96
2017-10-18T10:02:35.383Z,18.03
2017-10-18T10:03:35.681Z,18.06
2017-10-18T10:04:35.339Z,18.06
2017-10-18T10:05:35.339Z,18.03
2017-10-18T10:06:34.993Z,18.17
2017-10-18T10:07:35.669Z,18.21
2017-10-18T10:08:34.985Z,18.17
2017-10-18T10:09:35.328Z,18.13
2017-10-18T10:10:35.320Z,18.06
2017-10-18T10:11:34.995Z,18.08
2017-10-18T10:12:35.001Z,18.13
2017-10-18T10:13:35.320Z,18.02
2017-10-18T10:14:34.963Z,18.08
2017-10-18T10:15:34.962Z,18.02
2017-10-18T10:16:35.306Z,18.03
2017-10-18T10:17:35.676Z,18.06
2017-10-18T10:18:34.965Z,18.02
2017-10-18T10:19:34.947Z,18.13
2017-10-18T10:20:35.296Z,18.16
2017-10-18T10:21:35.281Z,18.16
2017-10-18T10:22:35.296Z,18.1
2017-10-18T10:23:35.279Z,18.29
2017-10-18T10:24:34.931Z,18.23
2017-10-18T10:25:34.948Z,18.27
2017-10-18T10:26:34.924Z,18.36
2017-10-18T10:27:35.268Z,18.38
2017-10-18T10:28:34.933Z,18.45
2017-10-18T10:29:35.257Z,18.53
2017-10-18T10:30:34.913Z,18.51
2017-10-18T10:31:34.909Z,18.54
2017-10-18T10:32:35.247Z,18.66
2017-10-18T10:33:34.903Z,18.57
2017-10-18T10:34:35.239Z,18.66
2017-10-18T10:35:35.255Z,18.61
2017-10-18T10:36:35.241Z,18.65
2017-10-18T10:37:35.607Z,18.71
2017-10-18T10:38:35.237Z,18.72
2017-10-18T10:39:34.886Z,18.68
2017-10-18T10:40:34.901Z,18.76
2017-10-18T10:41:35.219Z,18.69
2017-10-18T10:42:34.878Z,18.71
2017-10-18T10:43:34.876Z,18.74
2017-10-18T10:44:35.214Z,18.74
2017-10-18T10:45:35.229Z,18.78
2017-10-18T10:46:34.868Z,18.91
2017-10-18T10:47:35.218Z,18.9
2017-10-18T10:48:35.201Z,18.93
2017-10-18T10:49:34.863Z,18.93
2017-10-18T10:50:35.198Z,19
2017-10-18T10:51:35.194Z,18.99
2017-10-18T10:52:35.189Z,19.05
2017-10-18T10:53:34.850Z,19.02
2017-10-18T10:54:34.845Z,19.05
2017-10-18T10:55:35.182Z,19.06
2017-10-18T10:56:34.842Z,19.05
2017-10-18T10:57:35.204Z,19.07
2017-10-18T10:58:35.210Z,19.16
2017-10-18T10:59:34.835Z,19.23
2017-10-18T11:00:35.174Z,19.25
2017-10-18T11:01:34.829Z,19.3
2017-10-18T11:02:34.824Z,19.35
2017-10-18T11:03:34.832Z,19.45
2017-10-18T11:04:35.164Z,19.45
2017-10-18T11:05:35.500Z,19.49
2017-10-18T11:06:34.834Z,19.56
2017-10-18T11:07:35.155Z,19.65
2017-10-18T11:08:34.834Z,19.72
2017-10-18T11:09:34.810Z,19.79
2017-10-18T11:10:34.809Z,19.83
2017-10-18T11:11:34.806Z,19.86
2017-10-18T11:12:35.146Z,19.89
2017-10-18T11:13:35.504Z,19.93
2017-10-18T11:14:35.141Z,20.02
2017-10-18T11:15:34.800Z,20.04
2017-10-18T11:16:34.796Z,20.08
2017-10-18T11:17:34.796Z,20.08
2017-10-18T11:18:35.472Z,20.07
2017-10-18T11:19:35.134Z,20.05
2017-10-18T11:20:34.789Z,20.07
2017-10-18T11:21:35.130Z,20.25
2017-10-18T11:22:35.145Z,20.25
2017-10-18T11:23:34.785Z,20.3
2017-10-18T11:24:34.783Z,20.18
2017-10-18T11:25:35.124Z,20.16
2017-10-18T11:26:35.122Z,20.18
2017-10-18T11:27:34.779Z,20.26
2017-10-18T11:28:35.129Z,20.25
2017-10-18T11:29:35.459Z,20.26
2017-10-18T11:30:34.778Z,20.18
2017-10-18T11:31:35.116Z,20.22
2017-10-18T11:32:34.772Z,20.23
2017-10-18T11:33:35.111Z,20.26
2017-10-18T11:34:35.447Z,20.12
2017-10-18T11:35:34.766Z,20.12
2017-10-18T11:36:35.105Z,20.2
2017-10-18T11:37:35.108Z,20.12
2017-10-18T11:38:34.761Z,20.08
2017-10-18T11:39:34.784Z,20.05
2017-10-18T11:40:35.440Z,20.07
2017-10-18T11:41:34.759Z,19.93
2017-10-18T11:42:34.758Z,20.02
2017-10-18T11:43:35.100Z,20
2017-10-18T11:44:34.773Z,19.93
2017-10-18T11:45:35.093Z,19.89
2017-10-18T11:46:35.091Z,19.9
2017-10-18T11:47:35.092Z,19.86
2017-10-18T11:48:34.763Z,19.83
2017-10-18T11:49:35.094Z,19.8
2017-10-18T11:50:35.117Z,19.79
2017-10-18T11:51:35.438Z,19.71
2017-10-18T11:52:35.439Z,19.61
2017-10-18T11:53:34.741Z,19.52
2017-10-18T11:54:35.426Z,19.52
2017-10-18T11:55:35.079Z,19.5
2017-10-18T11:56:35.093Z,19.52
2017-10-18T11:57:35.429Z,19.5
2017-10-18T11:58:35.102Z,19.5
2017-10-18T11:59:34.757Z,19.5
2017-10-18T12:00:34.730Z,19.55
2017-10-18T12:01:35.068Z,19.6
2017-10-18T12:02:35.076Z,19.61
2017-10-18T12:03:35.466Z,19.6
2017-10-18T12:04:35.065Z,19.6
2017-10-18T12:05:35.069Z,19.55
2017-10-18T12:06:35.066Z,19.6
2017-10-18T12:07:35.397Z,19.63
2017-10-18T12:08:35.058Z,19.67
2017-10-18T12:09:35.058Z,19.7
2017-10-18T12:10:34.722Z,19.71
2017-10-18T12:11:34.710Z,19.68
2017-10-18T12:12:34.708Z,19.8
2017-10-18T12:13:34.704Z,19.8
2017-10-18T12:14:34.706Z,19.78
2017-10-18T12:15:34.721Z,19.8
2017-10-18T12:16:35.043Z,19.8
2017-10-18T12:17:34.710Z,19.79
2017-10-18T12:18:35.036Z,19.79
2017-10-18T12:19:34.696Z,19.78
2017-10-18T12:20:34.697Z,19.8
2017-10-18T12:21:35.376Z,19.71
2017-10-18T12:22:35.032Z,19.68
2017-10-18T12:23:35.049Z,19.7
2017-10-18T12:24:35.029Z,19.71
2017-10-18T12:25:35.050Z,19.61
2017-10-18T12:26:35.034Z,19.65
2017-10-18T12:27:35.041Z,19.67
2017-10-18T12:28:35.025Z,19.63
2017-10-18T12:29:35.042Z,19.65
2017-10-18T12:30:35.020Z,19.63
2017-10-18T12:31:35.020Z,19.53
2017-10-18T12:32:34.679Z,19.49
2017-10-18T12:33:35.018Z,19.5
2017-10-18T12:34:34.672Z,19.53
2017-10-18T12:35:34.673Z,19.52
2017-10-18T12:36:35.012Z,19.5
2017-10-18T12:37:35.012Z,19.4
2017-10-18T12:38:34.668Z,19.38
2017-10-18T12:39:35.018Z,19.4
2017-10-18T12:40:35.006Z,19.4
2017-10-18T12:41:35.368Z,19.34
2017-10-18T12:42:34.660Z,19.35
2017-10-18T12:43:35.000Z,19.35
2017-10-18T12:44:34.658Z,19.27
2017-10-18T12:45:35.356Z,19.24
2017-10-18T12:46:35.003Z,19.32
2017-10-18T12:47:34.997Z,19.32
2017-10-18T12:48:35.370Z,19.24
2017-10-18T12:49:35.343Z,19.32
2017-10-18T12:50:34.647Z,19.34
2017-10-18T12:51:34.646Z,19.35
2017-10-18T12:52:34.647Z,19.31
2017-10-18T12:53:34.644Z,19.35
2017-10-18T12:54:35.098Z,19.3
2017-10-18T12:55:35.025Z,19.34
2017-10-18T12:56:34.979Z,19.37
2017-10-18T12:57:35.010Z,19.37
2017-10-18T12:58:35.321Z,19.35
2017-10-18T12:59:34.634Z,19.34
2017-10-18T13:00:34.972Z,19.35
2017-10-18T13:01:34.970Z,19.31
2017-10-18T13:02:34.979Z,19.45
2017-10-18T13:03:34.638Z,19.35
2017-10-18T13:04:34.962Z,19.43
2017-10-18T13:05:34.967Z,19.46
2017-10-18T13:06:34.961Z,19.49
2017-10-18T13:07:34.984Z,19.49
2017-10-18T13:08:34.630Z,19.53