createdAt,value
2022-10-19T00:01:05.359Z,87.96
2022-10-19T00:03:33.468Z,87.81
2022-10-19T00:06:12.211Z,88.19
2022-10-19T00:08:39.944Z,88.16
2022-10-19T00:11:07.979Z,88.53
2022-10-19T00:13:35.776Z,89.40
2022-10-19T00:16:11.335Z,94.43
2022-10-19T00:18:43.324Z,97.22
2022-10-19T00:21:14.325Z,98.30
2022-10-19T00:23:42.245Z,98.51
2022-10-19T00:26:10.109Z,97.14
2022-10-19T00:28:37.926Z,99.39
2022-10-19T00:31:06.757Z,100.00
2022-10-19T00:33:34.714Z,100.00
2022-10-19T00:36:06.389Z,100.00
2022-10-19T00:38:35.518Z,99.97
2022-10-19T00:41:03.746Z,99.65
2022-10-19T00:43:32.464Z,98.44
2022-10-19T00:46:00.192Z,97.24
2022-10-19T00:48:32.141Z,96.19
2022-10-19T00:51:00.982Z,94.90
2022-10-19T00:53:31.426Z,93.67
2022-10-19T00:56:06.497Z,93.40
2022-10-19T00:58:34.926Z,93.19
2022-10-19T01:01:06.028Z,92.22
2022-10-19T01:03:35.125Z,91.66
2022-10-19T01:06:04.086Z,90.29
2022-10-19T01:08:31.934Z,89.89
2022-10-19T01:11:15.227Z,90.02
2022-10-19T01:13:52.263Z,89.99
2022-10-19T01:16:29.164Z,90.29
2022-10-19T01:19:04.351Z,89.93
2022-10-19T01:21:37.118Z,89.36
2022-10-19T01:24:49.072Z,90.11
2022-10-19T01:27:55.541Z,91.29
2022-10-19T01:30:39.089Z,91.67
2022-10-19T01:33:32.899Z,92.44
2022-10-19T01:36:11.786Z,92.58
2022-10-19T01:38:51.902Z,92.64
2022-10-19T01:41:27.691Z,92.83
2022-10-19T01:44:00.789Z,92.72
2022-10-19T01:46:34.620Z,92.31
2022-10-19T01:49:08.960Z,93.87
2022-10-19T01:51:40.246Z,94.28
2022-10-19T01:54:14.098Z,94.40
2022-10-19T01:56:44.151Z,94.03
2022-10-19T01:59:13.318Z,94.08
2022-10-19T02:01:45.158Z,93.54
2022-10-19T02:04:16.690Z,93.49
2022-10-19T02:06:45.354Z,93.72
2022-10-19T02:09:17.889Z,93.61
2022-10-19T02:11:49.677Z,94.32
2022-10-19T02:14:23.206Z,95.35
2022-10-19T02:16:58.097Z,95.52
2022-10-19T02:19:26.028Z,95.21
2022-10-19T02:21:53.875Z,95.41
2022-10-19T02:24:21.560Z,95.12
2022-10-19T02:26:50.185Z,93.78
2022-10-19T02:29:18.200Z,93.85
2022-10-19T02:31:46.170Z,94.29
2022-10-19T02:34:15.444Z,95.54
2022-10-19T02:36:43.215Z,96.75
2022-10-19T02:39:11.111Z,96.71
2022-10-19T02:41:45.393Z,96.44
2022-10-19T02:44:19.284Z,96.41
2022-10-19T02:46:50.787Z,95.99
2022-10-19T02:49:20.389Z,96.08
2022-10-19T02:52:00.237Z,95.79
2022-10-19T02:54:28.683Z,95.56
2022-10-19T02:56:57.150Z,95.24
2022-10-19T02:59:25.537Z,94.80
2022-10-19T03:01:53.634Z,94.19
2022-10-19T03:04:22.706Z,93.44
2022-10-19T03:06:50.419Z,93.33
2022-10-19T03:09:20.470Z,93.87
2022-10-19T03:11:48.192Z,94.41
2022-10-19T03:14:15.919Z,93.64
2022-10-19T03:16:43.652Z,93.69
2022-10-19T03:19:11.416Z,93.74
2022-10-19T03:21:43.173Z,92.80
2022-10-19T03:24:10.954Z,93.47
2022-10-19T03:26:38.715Z,92.63
2022-10-19T03:29:06.436Z,93.19
2022-10-19T03:31:34.154Z,93.28
2022-10-19T03:34:02.021Z,93.85
2022-10-19T03:36:31.955Z,95.66
2022-10-19T03:39:03.138Z,97.45
2022-10-19T03:41:33.211Z,97.36
2022-10-19T03:46:34.788Z,96.54
2022-10-19T03:49:05.403Z,96.50
2022-10-19T03:54:06.922Z,95.67
2022-10-19T03:56:36.147Z,95.18
2022-10-19T03:59:06.001Z,95.70
2022-10-19T04:01:35.297Z,97.07
2022-10-19T04:04:05.729Z,98.32
2022-10-19T04:06:36.394Z,98.30
2022-10-19T04:09:06.992Z,98.88
2022-10-19T04:11:37.177Z,99.15
2022-10-19T04:16:40.690Z,99.12
2022-10-19T04:19:09.559Z,98.60
2022-10-19T04:21:40.403Z,98.38
2022-10-19T04:24:12.311Z,97.39
2022-10-19T04:26:42.191Z,96.77
2022-10-19T04:29:11.063Z,98.23
2022-10-19T04:31:41.890Z,100.00
2022-10-19T04:34:10.129Z,100.00
2022-10-19T04:36:38.102Z,100.00
2022-10-19T04:39:09.972Z,100.00
2022-10-19T04:41:39.348Z,100.00
2022-10-19T04:44:07.487Z,100.00
2022-10-19T04:46:35.637Z,100.00
2022-10-19T04:49:04.304Z,100.00
2022-10-19T04:51:32.201Z,100.00
2022-10-19T04:54:00.106Z,100.00
2022-10-19T04:56:30.787Z,100.00
2022-10-19T04:58:59.651Z,100.00
2022-10-19T05:01:30.857Z,100.00
2022-10-19T05:04:00.904Z,100.00
2022-10-19T05:06:29.225Z,100.00
2022-10-19T05:08:57.402Z,100.00
2022-10-19T05:11:25.735Z,100.00
2022-10-19T05:13:54.967Z,100.00
2022-10-19T05:16:24.377Z,100.00
2022-10-19T05:18:55.977Z,100.00
2022-10-19T05:21:23.750Z,100.00
2022-10-19T05:23:53.199Z,100.00
2022-10-19T05:26:23.422Z,100.00
2022-10-19T05:28:56.192Z,100.00
2022-10-19T05:31:27.897Z,100.00
2022-10-19T05:33:57.205Z,100.00
2022-10-19T05:36:27.550Z,100.00
2022-10-19T05:38:57.091Z,100.00
2022-10-19T05:41:26.347Z,100.00
2022-10-19T05:43:55.757Z,100.00
2022-10-19T05:46:28.155Z,100.00
2022-10-19T05:48:57.150Z,100.00
2022-10-19T05:51:26.045Z,100.00
2022-10-19T05:53:54.366Z,100.00
2022-10-19T05:56:24.213Z,100.00
2022-10-19T05:58:52.697Z,100.00
2022-10-19T06:01:21.057Z,100.00
2022-10-19T06:03:53.555Z,100.00
2022-10-19T06:06:21.493Z,100.00
2022-10-19T06:08:49.968Z,100.00
2022-10-19T06:11:19.679Z,100.00
2022-10-19T06:13:50.341Z,100.00
2022-10-19T06:16:19.798Z,100.00
2022-10-19T06:18:48.053Z,100.00
2022-10-19T06:21:22.648Z,100.00
2022-10-19T06:23:51.605Z,100.00
2022-10-19T06:26:19.570Z,100.00
2022-10-19T06:28:47.653Z,100.00
2022-10-19T06:31:15.660Z,100.00
2022-10-19T06:33:49.229Z,100.00
2022-10-19T06:36:23.129Z,100.00
2022-10-19T06:38:51.116Z,100.00
2022-10-19T06:41:18.861Z,100.00
2022-10-19T06:43:51.026Z,100.00
2022-10-19T06:46:23.101Z,99.11
2022-10-19T06:48:52.380Z,99.15
2022-10-19T06:51:22.137Z,97.61
2022-10-19T06:53:54.300Z,96.91
2022-10-19T06:56:25.468Z,94.63
2022-10-19T06:58:53.460Z,94.42
2022-10-19T07:01:21.607Z,94.84
2022-10-19T07:03:51.693Z,93.92
2022-10-19T07:06:21.355Z,92.43
2022-10-19T07:08:50.025Z,91.82
2022-10-19T07:11:19.919Z,90.62
2022-10-19T07:13:47.859Z,89.61
2022-10-19T07:16:20.931Z,85.73
2022-10-19T07:18:50.076Z,86.44
2022-10-19T07:21:18.868Z,84.50
2022-10-19T07:23:48.550Z,83.71
2022-10-19T07:26:21.295Z,82.72
2022-10-19T07:28:50.043Z,80.96
2022-10-19T07:31:21.511Z,78.29
2022-10-19T07:33:53.781Z,79.30
2022-10-19T07:36:21.651Z,79.11
2022-10-19T07:38:50.752Z,79.21
2022-10-19T07:41:20.917Z,79.33
2022-10-19T07:43:49.445Z,83.81
2022-10-19T07:46:19.406Z,81.71
2022-10-19T07:48:48.091Z,80.43
2022-10-19T07:51:18.151Z,79.52
2022-10-19T07:53:46.374Z,82.45
2022-10-19T07:56:17.142Z,85.97
2022-10-19T07:58:45.068Z,88.53
2022-10-19T08:01:15.373Z,88.25
2022-10-19T08:04:42.761Z,86.92
2022-10-19T08:06:31.643Z,88.50
2022-10-19T08:08:59.542Z,90.18
2022-10-19T08:11:32.047Z,88.35
2022-10-19T08:14:00.116Z,89.79
2022-10-19T08:16:29.417Z,89.33
2022-10-19T08:19:01.109Z,87.70
2022-10-19T08:21:31.263Z,86.59
2022-10-19T08:23:59.018Z,90.82
2022-10-19T08:26:29.608Z,91.91
2022-10-19T08:29:00.783Z,89.01
2022-10-19T08:31:29.086Z,87.18
2022-10-19T08:33:57.562Z,87.33
2022-10-19T08:36:25.996Z,91.20
2022-10-19T08:38:54.162Z,88.43
2022-10-19T08:41:56.503Z,88.15
2022-10-19T08:44:54.456Z,87.00
2022-10-19T08:47:46.173Z,83.76
2022-10-19T08:50:21.345Z,86.54
2022-10-19T08:52:56.284Z,86.68
2022-10-19T08:55:31.014Z,88.11
2022-10-19T08:58:11.266Z,88.77
2022-10-19T09:00:44.788Z,84.96
2022-10-19T09:03:32.146Z,87.46
2022-10-19T09:06:20.437Z,85.68
2022-10-19T09:08:49.383Z,83.86
2022-10-19T09:11:21.516Z,82.28
2022-10-19T09:14:05.038Z,82.40
2022-10-19T09:16:34.677Z,85.28
2022-10-19T09:19:02.834Z,83.63
2022-10-19T09:21:44.575Z,81.78
2022-10-19T09:24:28.324Z,82.01
2022-10-19T09:26:58.093Z,81.50
2022-10-19T09:29:37.377Z,80.79
2022-10-19T09:32:06.826Z,80.59
2022-10-19T09:34:38.227Z,79.11
2022-10-19T09:37:06.071Z,79.00
2022-10-19T09:39:35.280Z,78.06
2022-10-19T09:42:11.328Z,77.82
2022-10-19T09:44:40.514Z,78.20
2022-10-19T09:47:24.663Z,77.72
2022-10-19T09:50:06.222Z,78.02
2022-10-19T09:52:38.955Z,78.32
2022-10-19T09:55:08.663Z,78.52
2022-10-19T09:57:42.956Z,79.11
2022-10-19T10:00:20.309Z,77.78
2022-10-19T10:02:51.910Z,77.57
2022-10-19T10:05:21.478Z,77.50
2022-10-19T10:07:56.326Z,77.37
2022-10-19T10:10:29.646Z,78.02
2022-10-19T10:12:59.661Z,77.28
2022-10-19T10:15:36.269Z,77.70
2022-10-19T10:18:04.841Z,78.90
2022-10-19T10:20:33.320Z,78.13
2022-10-19T10:23:03.573Z,77.91
2022-10-19T10:25:33.808Z,77.84
2022-10-19T10:28:04.420Z,78.38
2022-10-19T10:30:36.250Z,77.93
2022-10-19T10:33:15.897Z,78.55
2022-10-19T10:35:53.784Z,77.43
2022-10-19T10:38:25.923Z,77.38
2022-10-19T10:40:57.759Z,78.79
2022-10-19T10:43:30.501Z,77.15
2022-10-19T10:46:05.624Z,76.60
2022-10-19T10:48:39.374Z,75.78
2022-10-19T10:51:20.770Z,74.81
2022-10-19T10:53:48.817Z,74.26
2022-10-19T10:56:25.898Z,72.49
2022-10-19T10:58:59.646Z,72.75
2022-10-19T11:01:31.990Z,72.43
2022-10-19T11:04:12.198Z,73.40
2022-10-19T11:06:45.299Z,73.69
2022-10-19T11:09:22.938Z,72.18
2022-10-19T11:11:55.847Z,71.67
2022-10-19T11:14:29.953Z,75.16
2022-10-19T11:17:04.643Z,74.03
2022-10-19T11:19:36.720Z,73.65
2022-10-19T11:22:16.952Z,72.81
2022-10-19T11:24:58.817Z,71.60
2022-10-19T11:27:42.096Z,71.05
2022-10-19T11:30:14.176Z,70.21
2022-10-19T11:32:58.321Z,71.07
2022-10-19T11:35:38.782Z,70.96
2022-10-19T11:38:29.612Z,70.72
2022-10-19T11:41:24.135Z,68.82
2022-10-19T11:44:17.944Z,67.57
2022-10-19T11:46:59.477Z,66.53
2022-10-19T11:49:42.764Z,63.74
2022-10-19T11:52:17.722Z,64.07
2022-10-19T11:55:00.992Z,63.70
2022-10-19T11:57:32.809Z,65.13
2022-10-19T12:00:15.339Z,64.26
2022-10-19T12:03:22.560Z,65.03
2022-10-19T12:06:03.799Z,62.37
2022-10-19T12:08:43.290Z,63.56
2022-10-19T12:11:26.044Z,64.23
2022-10-19T12:13:57.954Z,63.02
2022-10-19T12:16:31.811Z,62.45
2022-10-19T12:19:01.456Z,61.87
2022-10-19T12:21:34.547Z,61.65
2022-10-19T12:24:04.961Z,62.66
2022-10-19T12:26:37.807Z,62.26
2022-10-19T12:29:12.589Z,64.36
2022-10-19T12:31:41.173Z,64.42
2022-10-19T12:34:20.772Z,63.96
2022-10-19T12:36:56.497Z,63.69
2022-10-19T12:39:30.442Z,64.75
2022-10-19T12:42:10.532Z,64.30
2022-10-19T12:45:05.763Z,65.16
2022-10-19T12:47:36.169Z,65.65
2022-10-19T12:50:07.255Z,63.40
2022-10-19T12:52:40.605Z,60.82
2022-10-19T12:55:13.939Z,62.61
2022-10-19T12:57:47.976Z,63.29
2022-10-19T13:00:22.477Z,63.66
2022-10-19T13:02:59.509Z,63.79
2022-10-19T13:05:29.734Z,63.23
2022-10-19T13:08:03.273Z,63.29
2022-10-19T13:10:32.943Z,61.77
2022-10-19T13:13:01.490Z,62.37
2022-10-19T13:15:56.128Z,63.63
2022-10-19T13:19:09.359Z,62.41
2022-10-19T13:21:49.426Z,63.20
2022-10-19T13:24:32.269Z,63.17
2022-10-19T13:27:29.274Z,64.43
2022-10-19T13:29:57.253Z,64.67
2022-10-19T13:32:42.904Z,62.93
2022-10-19T13:35:31.260Z,63.81
2022-10-19T13:38:21.030Z,62.54
2022-10-19T13:41:03.943Z,62.81
2022-10-19T13:43:34.725Z,63.42
2022-10-19T13:46:08.731Z,63.68
2022-10-19T13:48:58.079Z,63.56
2022-10-19T13:51:33.214Z,64.09
2022-10-19T13:54:11.459Z,64.69
2022-10-19T13:56:56.345Z,64.30
2022-10-19T14:00:02.173Z,64.64
2022-10-19T14:03:01.006Z,64.04
2022-10-19T14:05:54.450Z,64.56
2022-10-19T14:08:40.033Z,65.02
2022-10-19T14:11:15.690Z,64.10
2022-10-19T14:13:45.037Z,64.08
2022-10-19T14:16:21.359Z,63.68
2022-10-19T14:18:55.782Z,64.55
2022-10-19T14:21:30.960Z,65.51
2022-10-19T14:23:59.164Z,64.65
2022-10-19T14:26:30.877Z,64.44
2022-10-19T14:29:00.911Z,65.00
2022-10-19T14:31:35.083Z,65.36
2022-10-19T14:34:05.002Z,65.11
2022-10-19T14:36:38.176Z,65.70
2022-10-19T14:39:07.639Z,66.08
2022-10-19T14:41:37.736Z,65.51
2022-10-19T14:44:37.264Z,65.13
2022-10-19T14:47:17.257Z,66.25
2022-10-19T14:49:45.057Z,65.97
2022-10-19T14:52:17.259Z,66.64
2022-10-19T14:54:48.592Z,65.99
2022-10-19T14:57:20.509Z,65.96
2022-10-19T14:59:53.148Z,65.72
2022-10-19T15:02:24.196Z,66.00
2022-10-19T15:04:53.893Z,66.01
2022-10-19T15:07:25.039Z,66.30
2022-10-19T15:09:57.602Z,66.31
2022-10-19T15:12:29.456Z,65.99
2022-10-19T15:14:59.085Z,66.16
2022-10-19T15:17:29.069Z,66.76
2022-10-19T15:20:01.388Z,66.68
2022-10-19T15:22:40.513Z,67.75
2022-10-19T15:25:35.350Z,67.50
2022-10-19T15:28:32.423Z,66.88
2022-10-19T15:31:06.879Z,67.75
2022-10-19T15:33:40.421Z,66.86
2022-10-19T15:36:16.915Z,67.29
2022-10-19T15:38:46.164Z,68.23
2022-10-19T15:41:22.562Z,67.76
2022-10-19T15:43:52.158Z,68.50
2022-10-19T15:46:24.923Z,68.59
2022-10-19T15:48:56.380Z,68.55
2022-10-19T15:51:46.875Z,68.81
2022-10-19T15:54:17.284Z,69.26
2022-10-19T15:56:46.719Z,69.18
2022-10-19T15:59:20.566Z,68.30
2022-10-19T16:01:55.044Z,69.24
2022-10-19T16:04:23.795Z,70.15
2022-10-19T16:06:51.574Z,69.91
2022-10-19T16:09:22.590Z,70.45
2022-10-19T16:11:56.399Z,70.28
2022-10-19T16:14:24.245Z,70.05
2022-10-19T16:16:53.304Z,70.12
2022-10-19T16:19:21.042Z,70.13
2022-10-19T16:21:50.410Z,70.28
2022-10-19T16:24:18.354Z,70.84
2022-10-19T16:26:46.104Z,71.25
2022-10-19T16:29:13.837Z,71.13
2022-10-19T16:31:41.819Z,71.40
2022-10-19T16:34:11.153Z,71.22
2022-10-19T16:36:38.876Z,71.13
2022-10-19T16:39:06.574Z,71.20
2022-10-19T16:41:34.360Z,71.96
2022-10-19T16:44:02.124Z,70.91
2022-10-19T16:46:29.924Z,69.83
2022-10-19T16:49:00.011Z,69.95
2022-10-19T16:51:35.034Z,69.39
2022-10-19T16:54:03.658Z,68.41
2022-10-19T16:56:32.124Z,68.41
2022-10-19T16:59:01.943Z,69.20
2022-10-19T17:01:30.890Z,68.42
2022-10-19T17:03:58.845Z,67.95
2022-10-19T17:06:28.482Z,68.08
2022-10-19T17:09:30.158Z,67.61
2022-10-19T17:11:48.900Z,67.66
2022-10-19T17:14:16.733Z,67.10
2022-10-19T17:16:46.917Z,67.23
2022-10-19T17:19:15.071Z,67.67
2022-10-19T17:21:43.148Z,66.98
2022-10-19T17:24:21.356Z,67.31
2022-10-19T17:26:51.781Z,67.29
2022-10-19T17:29:21.063Z,68.01
2022-10-19T17:31:49.540Z,68.47
2022-10-19T17:34:20.252Z,67.92
2022-10-19T17:36:48.148Z,68.42
2022-10-19T17:39:19.613Z,67.66
2022-10-19T17:41:48.878Z,67.12
2022-10-19T17:44:17.961Z,68.64
2022-10-19T17:46:46.225Z,67.96
2022-10-19T17:49:14.854Z,68.11
2022-10-19T17:51:42.622Z,67.56
2022-10-19T17:54:13.307Z,67.67
2022-10-19T17:56:45.112Z,67.56
2022-10-19T17:59:13.634Z,67.21
2022-10-19T18:01:43.618Z,67.09
2022-10-19T18:04:12.065Z,67.71
2022-10-19T18:06:40.278Z,67.81
2022-10-19T18:09:10.193Z,67.75
2022-10-19T18:11:40.925Z,69.53
2022-10-19T18:14:11.812Z,71.75
2022-10-19T18:16:42.090Z,71.93
2022-10-19T18:19:12.234Z,71.92
2022-10-19T18:21:41.868Z,72.84
2022-10-19T18:24:15.265Z,76.97
2022-10-19T18:26:44.137Z,76.98
2022-10-19T18:29:16.141Z,76.25
2022-10-19T18:31:44.068Z,76.25
2022-10-19T18:34:15.231Z,77.79
2022-10-19T18:36:43.764Z,79.77
2022-10-19T18:39:13.836Z,80.74
2022-10-19T18:41:42.257Z,80.12
2022-10-19T18:44:14.685Z,79.70
2022-10-19T18:46:42.614Z,79.08
2022-10-19T18:49:12.488Z,77.53
2022-10-19T18:51:40.552Z,75.14
2022-10-19T18:54:12.009Z,75.53
2022-10-19T18:56:39.757Z,81.81
2022-10-19T18:59:07.803Z,79.57
2022-10-19T19:01:36.908Z,77.69
2022-10-19T19:04:08.882Z,75.29
2022-10-19T19:06:37.410Z,73.81
2022-10-19T19:09:07.740Z,75.14
2022-10-19T19:11:38.124Z,76.21
2022-10-19T19:14:07.855Z,76.11
2022-10-19T19:16:39.106Z,76.06
2022-10-19T19:19:08.380Z,76.08
2022-10-19T19:21:36.928Z,74.87
2022-10-19T19:24:07.069Z,80.44
2022-10-19T19:26:38.248Z,82.94
2022-10-19T19:29:06.265Z,84.51
2022-10-19T19:31:34.355Z,85.64
2022-10-19T19:34:05.723Z,85.63
2022-10-19T19:36:33.581Z,85.92
2022-10-19T19:39:01.346Z,85.53
2022-10-19T19:41:31.094Z,85.35
2022-10-19T19:43:58.985Z,86.17
2022-10-19T19:46:27.459Z,87.94
2022-10-19T19:49:00.995Z,88.80
2022-10-19T19:51:31.750Z,89.10
2022-10-19T19:54:02.005Z,88.08
2022-10-19T19:56:29.988Z,89.74
2022-10-19T19:58:59.805Z,89.43
2022-10-19T20:01:27.951Z,89.35
2022-10-19T20:03:58.497Z,87.90
2022-10-19T20:06:26.322Z,89.97
2022-10-19T20:08:56.315Z,85.94
2022-10-19T20:11:25.585Z,85.62
2022-10-19T20:13:53.488Z,86.91
2022-10-19T20:16:26.592Z,86.51
2022-10-19T20:19:00.962Z,86.42
2022-10-19T20:21:28.764Z,85.24
2022-10-19T20:23:58.015Z,85.46
2022-10-19T20:26:27.040Z,87.39
2022-10-19T20:28:55.073Z,83.50
2022-10-19T20:31:23.437Z,81.29
2022-10-19T20:33:51.326Z,84.33
2022-10-19T20:36:21.079Z,83.30
2022-10-19T20:38:53.021Z,81.74
2022-10-19T20:41:25.957Z,83.61
2022-10-19T20:43:54.542Z,81.48
2022-10-19T20:46:24.717Z,81.57
2022-10-19T20:48:53.053Z,80.45
2022-10-19T20:51:26.019Z,84.27
2022-10-19T20:53:57.932Z,83.73
2022-10-19T20:56:29.516Z,85.48
2022-10-19T20:58:58.442Z,84.73
2022-10-19T21:01:26.406Z,86.52
2022-10-19T21:03:55.824Z,85.61
2022-10-19T21:06:26.125Z,84.22
2022-10-19T21:08:56.550Z,81.65
2022-10-19T21:11:26.351Z,81.08
2022-10-19T21:13:56.791Z,80.33
2022-10-19T21:16:27.441Z,79.02
2022-10-19T21:18:55.318Z,80.86
2022-10-19T21:21:24.779Z,83.54
2022-10-19T21:23:55.782Z,87.90
2022-10-19T21:26:26.296Z,86.17
2022-10-19T21:28:56.580Z,89.71
2022-10-19T21:31:25.816Z,89.25
2022-10-19T21:33:54.289Z,87.98
2022-10-19T21:36:24.998Z,88.14
2022-10-19T21:38:52.974Z,88.20
2022-10-19T21:41:25.494Z,88.30
2022-10-19T21:43:55.778Z,88.90
2022-10-19T21:46:24.667Z,87.57
2022-10-19T21:48:53.335Z,89.40
2022-10-19T21:51:29.650Z,90.83
2022-10-19T21:53:57.592Z,90.24
2022-10-19T21:56:25.372Z,92.81
2022-10-19T21:58:55.727Z,94.23
2022-10-19T22:01:25.522Z,94.39
2022-10-19T22:03:56.252Z,94.20
2022-10-19T22:06:24.092Z,95.50
2022-10-19T22:08:52.117Z,94.00
2022-10-19T22:11:20.328Z,93.90
2022-10-19T22:13:48.169Z,93.73
2022-10-19T22:16:19.804Z,91.89
2022-10-19T22:18:49.801Z,91.65
2022-10-19T22:21:22.964Z,89.95
2022-10-19T22:23:55.648Z,89.60
2022-10-19T22:26:25.579Z,89.93
2022-10-19T22:28:55.410Z,87.08
2022-10-19T22:31:25.489Z,86.97
2022-10-19T22:33:53.421Z,89.61
2022-10-19T22:36:21.594Z,88.96
2022-10-19T22:38:49.331Z,87.54
2022-10-19T22:41:19.525Z,87.42
2022-10-19T22:43:47.231Z,86.28
2022-10-19T22:46:15.061Z,85.17
2022-10-19T22:48:44.256Z,83.21
2022-10-19T22:51:14.267Z,81.88
2022-10-19T22:53:42.006Z,80.01
2022-10-19T22:56:12.279Z,82.31
2022-10-19T22:58:40.520Z,85.96
2022-10-19T23:01:10.275Z,90.63
2022-10-19T23:03:39.314Z,88.46
2022-10-19T23:06:08.762Z,91.38
2022-10-19T23:08:36.609Z,93.64
2022-10-19T23:11:04.699Z,95.27
2022-10-19T23:13:35.205Z,96.30
2022-10-19T23:16:03.807Z,96.84
2022-10-19T23:18:31.761Z,96.10
2022-10-19T23:21:01.464Z,95.35
2022-10-19T23:23:32.166Z,95.32
2022-10-19T23:26:04.824Z,97.02
2022-10-19T23:28:33.877Z,96.73
2022-10-19T23:31:05.661Z,96.36
2022-10-19T23:33:33.929Z,95.26
2022-10-19T23:36:06.775Z,94.39
2022-10-19T23:38:36.054Z,94.13
2022-10-19T23:41:03.971Z,95.35
2022-10-19T23:43:32.131Z,97.14
2022-10-19T23:46:02.123Z,97.00
2022-10-19T23:48:30.042Z,96.84
2022-10-19T23:50:59.169Z,97.77
2022-10-19T23:53:27.486Z,98.04
2022-10-19T23:56:00.695Z,96.40
2022-10-19T23:58:29.130Z,95.88
