createdAt,value
2023-01-08T05:48:48.046Z,4.65
2023-01-08T05:51:51.442Z,4.58
2023-01-08T05:54:54.332Z,4.55
2023-01-08T05:58:02.963Z,4.50
2023-01-08T06:01:11.873Z,4.49
2023-01-08T06:04:14.947Z,4.42
2023-01-08T06:07:17.750Z,4.39
2023-01-08T06:10:20.546Z,4.31
2023-01-08T06:13:23.458Z,4.28
2023-01-08T06:16:26.198Z,4.29
2023-01-08T06:19:28.919Z,4.28
2023-01-08T06:22:33.505Z,4.23
2023-01-08T06:25:37.624Z,4.19
2023-01-08T06:28:40.323Z,4.19
2023-01-08T06:31:43.316Z,4.19
2023-01-08T06:34:46.214Z,4.15
2023-01-08T06:37:49.004Z,4.13
2023-01-08T06:40:51.793Z,4.11
2023-01-08T06:43:54.567Z,4.11
2023-01-08T06:46:57.358Z,4.08
2023-01-08T06:50:00.143Z,4.07
2023-01-08T06:53:03.014Z,4.03
2023-01-08T06:56:09.277Z,4.03
2023-01-08T06:59:12.134Z,4.05
2023-01-08T07:02:16.915Z,4.09
2023-01-08T07:05:20.267Z,4.08
2023-01-08T07:08:23.645Z,4.07
2023-01-08T07:11:26.633Z,4.04
2023-01-08T07:14:29.433Z,4.05
2023-01-08T07:17:33.225Z,4.08
2023-01-08T07:20:36.167Z,4.08
2023-01-08T07:23:39.114Z,4.06
2023-01-08T07:26:41.942Z,4.04
2023-01-08T07:29:45.116Z,4.09
2023-01-08T07:36:05.766Z,4.10
2023-01-08T07:39:08.595Z,4.12
2023-01-08T07:42:11.472Z,4.16
2023-01-08T07:45:14.453Z,4.19
2023-01-08T07:48:17.279Z,4.21
2023-01-08T07:51:22.573Z,4.20
2023-01-08T07:54:25.315Z,4.22
2023-01-08T07:57:29.699Z,4.22
2023-01-08T08:00:32.472Z,4.23
2023-01-08T08:03:35.445Z,4.22
2023-01-08T08:06:38.293Z,4.20
2023-01-08T08:09:41.073Z,4.24
2023-01-08T08:12:45.726Z,4.29
2023-01-08T08:15:48.593Z,4.35
2023-01-08T08:18:51.645Z,4.37
2023-01-08T08:21:57.185Z,4.33
2023-01-08T08:24:59.964Z,4.31
2023-01-08T08:28:03.545Z,4.32
2023-01-08T08:31:06.659Z,4.37
2023-01-08T08:34:09.610Z,4.41
2023-01-08T08:37:12.621Z,4.41
2023-01-08T08:40:15.791Z,4.43
2023-01-08T08:43:19.171Z,4.46
2023-01-08T08:46:22.214Z,4.47
2023-01-08T08:49:25.085Z,4.51
2023-01-08T08:52:29.813Z,4.56
2023-01-08T08:55:33.968Z,4.59
2023-01-08T08:58:36.819Z,4.59
2023-01-08T09:01:39.686Z,4.59
2023-01-08T09:04:42.574Z,4.61
2023-01-08T09:07:45.366Z,4.63
2023-01-08T09:10:48.266Z,4.65
2023-01-08T09:13:51.029Z,4.67
2023-01-08T09:16:54.241Z,4.68
2023-01-08T09:19:57.103Z,4.70
2023-01-08T09:23:01.372Z,4.70
2023-01-08T09:26:05.720Z,4.70
2023-01-08T09:29:09.109Z,4.64
2023-01-08T09:32:11.981Z,4.64
2023-01-08T09:35:14.866Z,4.70
2023-01-08T09:38:17.741Z,4.74
2023-01-08T09:41:30.539Z,4.79
2023-01-08T09:44:40.160Z,4.85
2023-01-08T09:47:44.385Z,4.85
2023-01-08T09:50:48.329Z,4.84
2023-01-08T09:53:55.864Z,4.80
2023-01-08T09:56:59.827Z,4.83
2023-01-08T10:00:03.972Z,4.85
2023-01-08T10:03:12.485Z,4.85
2023-01-08T10:06:16.884Z,4.83
2023-01-08T10:09:26.467Z,4.82
2023-01-08T10:12:31.803Z,4.85
2023-01-08T10:15:34.647Z,4.85
2023-01-08T10:18:40.631Z,4.86
2023-01-08T10:21:43.444Z,4.88
2023-01-08T10:24:46.523Z,4.91
2023-01-08T10:28:01.499Z,4.92
2023-01-08T10:31:17.136Z,4.94
2023-01-08T10:34:43.279Z,4.95
2023-01-08T10:37:47.904Z,4.95
2023-01-08T10:40:51.077Z,4.95
2023-01-08T10:43:55.590Z,4.96
2023-01-08T10:47:01.165Z,4.95
2023-01-08T10:50:15.785Z,4.93
2023-01-08T10:53:29.452Z,4.95
2023-01-08T10:56:42.210Z,4.88
2023-01-08T10:59:44.969Z,4.85
2023-01-08T11:02:52.905Z,4.85
2023-01-08T11:05:55.860Z,4.80
2023-01-08T11:09:14.297Z,4.76
2023-01-08T11:12:40.676Z,4.78
2023-01-08T11:15:43.807Z,4.83
2023-01-08T11:18:49.576Z,4.83
2023-01-08T11:22:17.513Z,4.80
2023-01-08T11:25:28.566Z,4.80
2023-01-08T11:29:10.429Z,4.83
2023-01-08T11:32:18.210Z,4.93
2023-01-08T11:35:28.168Z,5.01
2023-01-08T11:38:31.042Z,5.05
2023-01-08T11:41:53.466Z,5.06
2023-01-08T11:45:07.913Z,5.08
2023-01-08T11:48:32.494Z,5.10
2023-01-08T11:51:53.656Z,5.09
2023-01-08T11:55:22.556Z,5.12
2023-01-08T11:58:41.391Z,5.16
2023-01-08T12:01:56.603Z,5.18
2023-01-08T12:05:14.998Z,5.19
2023-01-08T12:08:37.785Z,5.18
2023-01-08T12:11:59.147Z,5.20
2023-01-08T12:15:14.089Z,5.21
2023-01-08T12:18:33.343Z,5.23
2023-01-08T12:22:05.254Z,5.27
2023-01-08T12:25:34.096Z,5.28
2023-01-08T12:28:45.928Z,5.24
2023-01-08T12:32:13.578Z,5.24
2023-01-08T12:35:28.287Z,5.28
2023-01-08T12:38:36.401Z,5.29
2023-01-08T12:41:43.026Z,5.27
2023-01-08T12:44:47.742Z,5.28
2023-01-08T12:48:01.551Z,5.30
2023-01-08T12:51:20.066Z,5.35
2023-01-08T12:54:40.590Z,5.37
2023-01-08T12:57:53.027Z,5.38
2023-01-08T13:01:26.031Z,5.43
2023-01-08T13:04:46.985Z,5.44
2023-01-08T13:07:54.826Z,5.45
2023-01-08T13:10:58.117Z,5.45
2023-01-08T13:14:08.541Z,5.45
2023-01-08T13:17:21.437Z,5.46
2023-01-08T13:20:27.227Z,5.44
2023-01-08T13:23:35.062Z,5.43
2023-01-08T13:26:37.859Z,5.43
2023-01-08T13:29:43.533Z,5.44
2023-01-08T13:32:48.701Z,5.46
2023-01-08T13:35:51.577Z,5.54
2023-01-08T13:39:10.607Z,5.58
2023-01-08T13:42:28.460Z,5.58
2023-01-08T13:45:32.077Z,5.55
2023-01-08T13:49:05.764Z,5.56
2023-01-08T13:52:27.560Z,5.51
2023-01-08T13:55:37.757Z,5.48
2023-01-08T13:59:00.899Z,5.44
2023-01-08T14:02:04.753Z,5.41
2023-01-08T14:05:21.928Z,5.39
2023-01-08T14:08:26.450Z,5.42
2023-01-08T14:11:36.482Z,5.41
2023-01-08T14:14:39.474Z,5.37
2023-01-08T14:17:43.765Z,5.37
2023-01-08T14:20:50.922Z,5.38
2023-01-08T14:23:56.335Z,5.39
2023-01-08T14:27:00.292Z,5.37
2023-01-08T14:30:15.915Z,5.34
2023-01-08T14:33:30.349Z,5.31
2023-01-08T14:36:33.638Z,5.27
2023-01-08T14:39:39.837Z,5.26
2023-01-08T14:42:53.703Z,5.25
2023-01-08T14:45:58.063Z,5.20
2023-01-08T14:49:01.044Z,5.17
2023-01-08T14:52:04.048Z,5.13
2023-01-08T14:55:07.384Z,5.08
2023-01-08T14:58:20.433Z,5.04
2023-01-08T15:01:26.808Z,5.01
2023-01-08T15:04:30.709Z,4.97
2023-01-08T15:07:33.863Z,4.95
2023-01-08T15:10:41.079Z,4.94
2023-01-08T15:13:44.148Z,4.94
2023-01-08T15:16:47.773Z,4.94
2023-01-08T15:19:56.424Z,4.96
2023-01-08T15:23:00.034Z,4.96
2023-01-08T15:26:03.032Z,4.95
2023-01-08T15:29:06.687Z,4.92
2023-01-08T15:32:12.679Z,4.92
2023-01-08T15:35:18.151Z,4.92
2023-01-08T15:38:22.020Z,4.92
2023-01-08T15:41:43.644Z,4.94
2023-01-08T15:44:47.506Z,4.96
2023-01-08T15:47:50.390Z,4.96
2023-01-08T15:50:53.462Z,4.96
2023-01-08T15:53:56.197Z,4.97
2023-01-08T15:56:58.982Z,5.00
2023-01-08T16:00:02.606Z,4.99
2023-01-08T16:03:10.744Z,4.97
2023-01-08T16:06:13.493Z,4.96
2023-01-08T16:09:16.357Z,4.94
2023-01-08T16:12:19.138Z,4.94
2023-01-08T16:15:22.945Z,4.94
2023-01-08T16:18:25.935Z,4.93
2023-01-08T16:21:28.758Z,4.94
2023-01-08T16:24:31.712Z,4.96
2023-01-08T16:27:34.551Z,4.96
2023-01-08T16:30:39.485Z,4.97
2023-01-08T16:33:42.198Z,4.97
2023-01-08T16:36:51.414Z,4.96
2023-01-08T16:39:54.246Z,4.95
2023-01-08T16:43:03.702Z,4.93
2023-01-08T16:46:12.254Z,4.93
2023-01-08T16:49:15.840Z,4.92
2023-01-08T16:52:19.075Z,4.92
2023-01-08T16:55:21.886Z,4.90
2023-01-08T16:58:24.713Z,4.89
2023-01-08T17:01:28.243Z,4.89
2023-01-08T17:04:32.009Z,4.86
2023-01-08T17:07:35.410Z,4.85
2023-01-08T17:10:40.016Z,4.87
2023-01-08T17:13:43.099Z,4.88
2023-01-08T17:16:47.479Z,4.89
2023-01-08T17:19:51.714Z,4.90
2023-01-08T17:22:57.011Z,4.89
2023-01-08T17:26:04.243Z,4.89
2023-01-08T17:29:07.315Z,4.89
2023-01-08T17:32:11.728Z,4.89
2023-01-08T17:35:14.704Z,4.89
2023-01-08T17:38:17.466Z,4.89
2023-01-08T17:41:41.046Z,4.91
2023-01-08T17:44:43.979Z,4.93
2023-01-08T17:47:46.795Z,4.94
2023-01-08T17:50:49.637Z,4.94
2023-01-08T17:53:52.433Z,4.93
2023-01-08T17:56:55.206Z,4.92
2023-01-08T18:00:00.167Z,4.90
2023-01-08T18:03:03.164Z,4.87
2023-01-08T18:06:11.793Z,4.85
2023-01-08T18:09:15.220Z,4.81
2023-01-08T18:12:18.505Z,4.80
2023-01-08T18:15:21.328Z,4.79
2023-01-08T18:18:24.271Z,4.76
2023-01-08T18:21:28.286Z,4.70
2023-01-08T18:24:31.277Z,4.66
2023-01-08T18:27:34.935Z,4.61
2023-01-08T18:30:37.784Z,4.59
2023-01-08T18:33:41.661Z,4.61
2023-01-08T18:36:44.652Z,4.63
2023-01-08T18:39:48.004Z,4.67
2023-01-08T18:42:50.874Z,4.70
2023-01-08T18:46:02.591Z,4.72
2023-01-08T18:49:08.386Z,4.75
2023-01-08T18:52:14.046Z,4.77
2023-01-08T18:55:16.981Z,4.78
2023-01-08T18:58:19.756Z,4.80
2023-01-08T19:01:23.583Z,4.82
2023-01-08T19:04:26.715Z,4.85
2023-01-08T19:07:31.258Z,4.86
2023-01-08T19:10:41.235Z,4.85
2023-01-08T19:13:44.819Z,4.84
2023-01-08T19:16:51.366Z,4.84
2023-01-08T19:19:54.166Z,4.83
2023-01-08T19:22:57.136Z,4.84
2023-01-08T19:26:00.426Z,4.85
2023-01-08T19:29:04.952Z,4.84
2023-01-08T19:32:08.029Z,4.85
2023-01-08T19:35:11.206Z,4.86
2023-01-08T19:38:15.416Z,4.85
2023-01-08T19:41:37.191Z,4.82
2023-01-08T19:44:40.404Z,4.79
2023-01-08T19:47:43.244Z,4.80
2023-01-08T19:50:48.732Z,4.80
2023-01-08T19:53:53.064Z,4.81
2023-01-08T19:56:56.023Z,4.81
2023-01-08T19:59:59.099Z,4.83
2023-01-08T20:03:01.982Z,4.82
2023-01-08T20:06:07.608Z,4.83
2023-01-08T20:09:10.496Z,4.82
2023-01-08T20:12:14.903Z,4.79
2023-01-08T20:15:19.415Z,4.83
2023-01-08T20:18:22.246Z,4.81
2023-01-08T20:21:25.296Z,4.81
2023-01-08T20:24:29.732Z,4.83
2023-01-08T20:27:32.553Z,4.84
2023-01-08T20:30:36.001Z,4.84
2023-01-08T20:33:39.883Z,4.81
2023-01-08T20:36:44.597Z,4.80
2023-01-08T20:39:47.644Z,4.78
2023-01-08T20:42:50.421Z,4.78
2023-01-08T20:45:54.670Z,4.78
2023-01-08T20:49:01.225Z,4.76
2023-01-08T20:52:04.182Z,4.75
2023-01-08T20:55:07.878Z,4.73
2023-01-08T20:58:10.879Z,4.71
2023-01-08T21:01:20.445Z,4.72
2023-01-08T21:04:23.649Z,4.69
2023-01-08T21:07:29.869Z,4.67
2023-01-08T21:10:34.439Z,4.65
2023-01-08T21:13:39.103Z,4.66
2023-01-08T21:16:41.942Z,4.66
2023-01-08T21:19:45.306Z,4.66
2023-01-08T21:22:48.096Z,4.67
2023-01-08T21:25:58.684Z,4.67
2023-01-08T21:29:05.983Z,4.68
2023-01-08T21:32:08.737Z,4.65
2023-01-08T21:35:11.485Z,4.63
2023-01-08T21:38:14.270Z,4.60
2023-01-08T21:41:39.549Z,4.59
2023-01-08T21:45:01.066Z,4.56
2023-01-08T21:48:07.265Z,4.55
2023-01-08T21:51:30.349Z,4.53
2023-01-08T21:54:33.230Z,4.46
2023-01-08T21:57:39.886Z,4.46
2023-01-08T22:00:42.677Z,4.47
2023-01-08T22:03:45.635Z,4.45
2023-01-08T22:06:48.474Z,4.44
2023-01-08T22:09:51.283Z,4.42
2023-01-08T22:12:54.064Z,4.42
2023-01-08T22:16:10.707Z,4.41
2023-01-08T22:19:13.647Z,4.40
2023-01-08T22:22:16.451Z,4.39
2023-01-08T22:25:19.241Z,4.41
2023-01-08T22:28:22.072Z,4.39
2023-01-08T22:31:24.974Z,4.41
2023-01-08T22:34:31.681Z,4.40
2023-01-08T22:37:36.850Z,4.39
2023-01-08T22:40:39.681Z,4.41
2023-01-08T22:43:42.537Z,4.40
2023-01-08T22:46:45.317Z,4.41
2023-01-08T22:49:49.280Z,4.41
2023-01-08T22:52:52.170Z,4.43
2023-01-08T22:55:55.001Z,4.42
2023-01-08T22:58:58.541Z,4.41
2023-01-08T23:02:01.357Z,4.39
2023-01-08T23:05:05.464Z,4.37
2023-01-08T23:08:08.699Z,4.34
2023-01-08T23:11:14.133Z,4.31
2023-01-08T23:14:17.226Z,4.29
2023-01-08T23:17:20.097Z,4.28
2023-01-08T23:20:24.868Z,4.25
2023-01-08T23:23:27.670Z,4.20
2023-01-08T23:26:30.550Z,4.11
2023-01-08T23:29:33.547Z,4.04
2023-01-08T23:32:36.416Z,3.96
2023-01-08T23:35:39.161Z,3.88
2023-01-08T23:38:41.975Z,3.85
2023-01-08T23:41:44.733Z,3.81
2023-01-08T23:44:49.675Z,3.77
2023-01-08T23:47:53.607Z,3.74
2023-01-08T23:50:57.114Z,3.73
2023-01-08T23:54:01.264Z,3.71
2023-01-08T23:57:06.303Z,3.71
