createdAt,value
2017-06-16T00:00:47.944Z,2.10
2017-06-16T00:03:15.443Z,2.20
2017-06-16T00:05:42.889Z,2.27
2017-06-16T00:08:10.350Z,2.10
2017-06-16T00:10:37.783Z,1.90
2017-06-16T00:13:05.232Z,2.03
2017-06-16T00:15:32.687Z,2.27
2017-06-16T00:18:00.136Z,1.90
2017-06-16T00:20:27.588Z,2.10
2017-06-16T00:22:55.044Z,1.73
2017-06-16T00:25:22.500Z,2.20
2017-06-16T00:27:49.956Z,2.50
2017-06-16T00:30:17.416Z,1.90
2017-06-16T00:32:44.868Z,2.50
2017-06-16T00:35:12.328Z,2.10
2017-06-16T00:37:39.780Z,2.40
2017-06-16T00:40:07.234Z,2.10
2017-06-16T00:42:34.695Z,2.20
2017-06-16T00:45:02.144Z,2.17
2017-06-16T00:47:30.367Z,2.63
2017-06-16T00:49:57.808Z,2.30
2017-06-16T00:52:25.340Z,1.90
2017-06-16T00:54:52.772Z,2.30
2017-06-16T00:57:20.220Z,2.13
2017-06-16T00:59:47.685Z,2.57
2017-06-16T01:02:15.136Z,2.30
2017-06-16T01:04:42.584Z,2.47
2017-06-16T01:07:10.030Z,2.27
2017-06-16T01:09:37.485Z,2.07
2017-06-16T01:12:06.448Z,2.27
2017-06-16T01:14:33.899Z,2.50
2017-06-16T01:17:01.363Z,2.40
2017-06-16T01:19:28.813Z,2.70
2017-06-16T01:21:56.272Z,2.30
2017-06-16T01:24:23.728Z,2.57
2017-06-16T01:26:51.172Z,2.47
2017-06-16T01:29:19.393Z,2.50
2017-06-16T01:31:46.857Z,2.20
2017-06-16T01:34:14.397Z,2.70
2017-06-16T01:36:41.848Z,2.20
2017-06-16T01:39:09.304Z,2.20
2017-06-16T01:41:36.757Z,1.90
2017-06-16T01:44:04.195Z,2.20
2017-06-16T01:46:31.635Z,2.00
2017-06-16T01:48:59.103Z,2.27
2017-06-16T01:51:26.548Z,2.50
2017-06-16T01:53:54.008Z,2.37
2017-06-16T01:56:21.468Z,2.63
2017-06-16T01:58:48.997Z,2.40
2017-06-16T02:01:16.431Z,2.30
2017-06-16T02:03:43.888Z,2.57
2017-06-16T02:06:11.338Z,2.13
2017-06-16T02:08:38.797Z,2.40
2017-06-16T02:11:06.244Z,2.47
2017-06-16T02:13:34.465Z,2.27
2017-06-16T02:16:01.943Z,2.47
2017-06-16T02:18:29.375Z,2.20
2017-06-16T02:20:56.829Z,2.40
2017-06-16T02:23:24.271Z,2.70
2017-06-16T02:25:51.724Z,2.70
2017-06-16T02:28:19.180Z,2.57
2017-06-16T02:30:46.645Z,2.80
2017-06-16T02:33:14.089Z,2.70
2017-06-16T02:35:41.536Z,3.20
2017-06-16T02:38:09.759Z,2.90
2017-06-16T02:40:37.216Z,2.60
2017-06-16T02:43:04.673Z,3.40
2017-06-16T02:45:32.126Z,4.10
2017-06-16T02:47:59.575Z,3.07
2017-06-16T02:50:27.027Z,3.50
2017-06-16T02:52:54.480Z,3.17
2017-06-16T02:55:21.931Z,2.80
2017-06-16T02:57:50.221Z,3.50
2017-06-16T03:00:17.660Z,3.27
2017-06-16T03:02:45.111Z,3.60
2017-06-16T03:05:13.332Z,3.10
2017-06-16T03:07:40.780Z,3.47
2017-06-16T03:10:08.236Z,3.43
2017-06-16T03:12:35.683Z,3.67
2017-06-16T03:15:03.193Z,4.00
2017-06-16T03:17:30.752Z,3.30
2017-06-16T03:19:58.308Z,3.03
2017-06-16T03:22:31.357Z,3.40
2017-06-16T03:24:58.809Z,4.27
2017-06-16T03:27:26.265Z,3.00
2017-06-16T03:29:53.778Z,3.27
2017-06-16T03:32:21.337Z,3.57
2017-06-16T03:34:48.873Z,4.00
2017-06-16T03:37:16.348Z,3.50
2017-06-16T03:39:43.912Z,3.20
2017-06-16T03:42:11.372Z,3.30
2017-06-16T03:44:38.967Z,4.13
2017-06-16T03:47:07.212Z,3.67
2017-06-16T03:49:34.768Z,4.20
2017-06-16T03:52:02.228Z,3.30
2017-06-16T03:54:29.763Z,4.30
2017-06-16T03:56:57.240Z,3.60
2017-06-16T03:59:24.813Z,3.53
2017-06-16T04:01:52.260Z,3.43
2017-06-16T04:04:20.125Z,4.03
2017-06-16T04:06:47.564Z,3.60
2017-06-16T04:09:15.019Z,3.67
2017-06-16T04:11:42.550Z,4.17
2017-06-16T04:14:10.009Z,3.73
2017-06-16T04:16:37.480Z,4.20
2017-06-16T04:19:04.926Z,3.83
2017-06-16T04:21:32.393Z,3.20
2017-06-16T04:23:59.841Z,3.03
2017-06-16T04:26:27.308Z,3.63
2017-06-16T04:28:54.765Z,4.00
2017-06-16T04:31:22.225Z,4.00
2017-06-16T04:33:49.685Z,4.63
2017-06-16T04:36:17.137Z,3.97
2017-06-16T04:38:44.604Z,3.77
2017-06-16T04:41:12.058Z,3.87
2017-06-16T04:43:39.517Z,3.33
2017-06-16T04:46:06.979Z,3.37
2017-06-16T04:48:34.448Z,3.70
2017-06-16T04:51:01.899Z,4.17
2017-06-16T04:53:29.469Z,3.50
2017-06-16T04:55:56.925Z,3.83
2017-06-16T04:58:24.383Z,3.87
2017-06-16T05:00:51.838Z,3.53
2017-06-16T05:03:19.292Z,3.90
2017-06-16T05:05:46.748Z,3.33
2017-06-16T05:08:14.204Z,3.57
2017-06-16T05:10:41.664Z,3.50
2017-06-16T05:13:09.120Z,3.80
2017-06-16T05:15:36.572Z,5.47
2017-06-16T05:18:04.050Z,4.90
2017-06-16T05:20:31.491Z,3.53
2017-06-16T05:23:04.688Z,3.80
2017-06-16T05:25:32.136Z,3.63
2017-06-16T05:27:59.592Z,3.77
2017-06-16T05:30:27.044Z,4.07
2017-06-16T05:32:54.488Z,4.17
2017-06-16T05:35:22.704Z,3.73
2017-06-16T05:37:50.157Z,3.77
2017-06-16T05:40:17.616Z,3.90
2017-06-16T05:42:45.073Z,3.73
2017-06-16T05:45:12.535Z,3.00
2017-06-16T05:47:39.980Z,4.23
2017-06-16T05:50:07.471Z,3.90
2017-06-16T05:52:34.912Z,4.27
2017-06-16T05:55:02.368Z,3.90
2017-06-16T05:57:29.828Z,4.67
2017-06-16T05:59:57.284Z,3.60
2017-06-16T06:02:24.743Z,4.30
2017-06-16T06:04:52.195Z,4.20
2017-06-16T06:07:19.659Z,4.00
2017-06-16T06:09:47.115Z,3.80
2017-06-16T06:12:14.971Z,3.97
2017-06-16T06:14:42.411Z,3.97
2017-06-16T06:17:09.856Z,4.37
2017-06-16T06:19:38.140Z,4.77
2017-06-16T06:22:05.600Z,3.87
2017-06-16T06:24:33.052Z,3.80
2017-06-16T06:27:01.272Z,4.47
2017-06-16T06:29:28.763Z,3.87
2017-06-16T06:31:56.286Z,4.30
2017-06-16T06:34:23.745Z,4.27
2017-06-16T06:36:51.204Z,5.00
2017-06-16T06:39:18.653Z,5.17
2017-06-16T06:41:46.107Z,4.80
2017-06-16T06:44:13.600Z,4.57
2017-06-16T06:46:41.056Z,4.97
2017-06-16T06:49:08.504Z,4.17
2017-06-16T06:51:35.964Z,4.30
2017-06-16T06:54:03.416Z,3.93
2017-06-16T06:56:30.875Z,4.20
2017-06-16T06:58:58.340Z,4.70
2017-06-16T07:01:25.796Z,4.20
2017-06-16T07:03:53.256Z,4.23
2017-06-16T07:06:20.712Z,4.90
2017-06-16T07:08:48.168Z,4.50
2017-06-16T07:11:15.627Z,4.50
2017-06-16T07:13:43.079Z,4.50
2017-06-16T07:16:10.544Z,4.57
2017-06-16T07:18:37.996Z,5.30
2017-06-16T07:21:05.460Z,4.10
2017-06-16T07:23:32.912Z,4.87
2017-06-16T07:26:00.372Z,4.60
2017-06-16T07:28:27.832Z,4.70
2017-06-16T07:30:55.292Z,5.20
2017-06-16T07:33:22.752Z,5.50
2017-06-16T07:35:50.205Z,4.07
2017-06-16T07:38:17.665Z,4.67
2017-06-16T07:40:45.111Z,5.03
2017-06-16T07:43:12.568Z,4.63
2017-06-16T07:45:40.029Z,5.80
2017-06-16T07:48:07.492Z,5.53
2017-06-16T07:50:34.940Z,4.73
2017-06-16T07:53:02.398Z,4.73
2017-06-16T07:55:29.857Z,5.50
2017-06-16T07:57:57.316Z,5.70
2017-06-16T08:00:24.772Z,5.43
2017-06-16T08:02:52.232Z,4.77
2017-06-16T08:05:19.692Z,4.60
2017-06-16T08:07:47.150Z,4.30
2017-06-16T08:10:14.604Z,4.33
2017-06-16T08:12:42.064Z,4.10
2017-06-16T08:15:09.525Z,4.80
2017-06-16T08:17:36.976Z,4.63
2017-06-16T08:20:04.442Z,4.33
2017-06-16T08:22:31.897Z,4.50
2017-06-16T08:24:59.360Z,5.47
2017-06-16T08:27:26.813Z,5.63
2017-06-16T08:29:54.268Z,4.90
2017-06-16T08:32:21.780Z,5.47
2017-06-16T08:34:50.005Z,5.70
2017-06-16T08:37:17.508Z,5.37
2017-06-16T08:39:44.968Z,4.90
2017-06-16T08:42:12.428Z,4.63
2017-06-16T08:44:39.881Z,5.10
2017-06-16T08:47:07.331Z,5.20
2017-06-16T08:49:34.792Z,5.87
2017-06-16T08:52:02.312Z,5.20
2017-06-16T08:54:29.772Z,5.20
2017-06-16T08:56:57.284Z,4.80
2017-06-16T08:59:25.520Z,5.60
2017-06-16T09:01:52.977Z,5.50
2017-06-16T09:04:20.432Z,5.23
2017-06-16T09:06:47.900Z,5.97
2017-06-16T09:09:15.346Z,5.63
2017-06-16T09:11:42.808Z,5.70
2017-06-16T09:14:10.265Z,5.93
2017-06-16T09:16:37.728Z,5.67
2017-06-16T09:19:05.193Z,5.30
2017-06-16T09:21:32.653Z,5.60
2017-06-16T09:24:00.108Z,5.37
2017-06-16T09:26:27.564Z,4.90
2017-06-16T09:28:55.015Z,5.30
2017-06-16T09:31:22.464Z,5.87
2017-06-16T09:33:49.932Z,5.43
2017-06-16T09:36:17.385Z,5.40
2017-06-16T09:38:44.844Z,5.47
2017-06-16T09:41:12.297Z,5.70
2017-06-16T09:43:39.760Z,6.33
2017-06-16T09:46:07.216Z,6.60
2017-06-16T09:48:34.673Z,5.90
2017-06-16T09:51:02.124Z,6.37
2017-06-16T09:53:29.580Z,5.80
2017-06-16T09:55:57.039Z,6.30
2017-06-16T09:58:24.495Z,5.93
2017-06-16T10:00:51.960Z,6.17
2017-06-16T10:03:19.424Z,5.70
2017-06-16T10:05:46.883Z,6.50
2017-06-16T10:08:14.336Z,6.40
2017-06-16T10:10:41.796Z,6.53
2017-06-16T10:13:09.255Z,7.10
2017-06-16T10:15:36.708Z,7.20
2017-06-16T10:18:04.173Z,6.73
2017-06-16T10:20:31.632Z,5.90
2017-06-16T10:22:59.093Z,5.83
2017-06-16T10:25:26.540Z,5.73
2017-06-16T10:27:54.004Z,5.63
2017-06-16T10:30:21.457Z,4.67
2017-06-16T10:32:48.973Z,5.27
2017-06-16T10:35:17.197Z,5.30
2017-06-16T10:37:44.649Z,5.07
2017-06-16T10:40:12.100Z,4.80
2017-06-16T10:42:39.564Z,5.20
2017-06-16T10:45:07.028Z,4.90
2017-06-16T10:47:34.476Z,4.90
2017-06-16T10:50:02.034Z,5.43
2017-06-16T10:52:29.476Z,5.67
2017-06-16T10:54:56.940Z,5.27
2017-06-16T10:57:24.410Z,5.13
2017-06-16T10:59:51.868Z,4.63
2017-06-16T11:02:19.325Z,4.30
2017-06-16T11:04:46.780Z,4.40
2017-06-16T11:07:14.240Z,4.23
2017-06-16T11:09:41.695Z,4.40
2017-06-16T11:12:09.580Z,4.80
2017-06-16T11:14:37.081Z,4.63
2017-06-16T11:17:04.517Z,5.03
2017-06-16T11:19:31.976Z,4.20
2017-06-16T11:21:59.427Z,4.40
2017-06-16T11:24:26.880Z,4.47
2017-06-16T11:26:54.336Z,4.67
2017-06-16T11:29:21.797Z,4.50
2017-06-16T11:31:49.252Z,4.10
2017-06-16T11:34:16.704Z,4.50
2017-06-16T11:36:44.160Z,4.37
2017-06-16T11:39:11.608Z,4.80
2017-06-16T11:41:39.068Z,4.70
2017-06-16T11:44:06.519Z,5.00
2017-06-16T11:46:33.976Z,4.70
2017-06-16T11:49:02.257Z,4.57
2017-06-16T11:51:29.720Z,4.50
2017-06-16T11:53:57.176Z,4.37
2017-06-16T11:56:24.636Z,5.07
2017-06-16T11:58:52.083Z,5.37
2017-06-16T12:01:19.543Z,5.00
2017-06-16T12:03:47.000Z,4.80
2017-06-16T12:06:14.457Z,4.47
2017-06-16T12:08:41.900Z,3.90
2017-06-16T12:11:09.353Z,3.90
2017-06-16T12:13:36.800Z,4.30
2017-06-16T12:16:05.020Z,3.87
2017-06-16T12:18:32.472Z,3.60
2017-06-16T12:20:59.921Z,4.00
2017-06-16T12:23:27.381Z,4.27
2017-06-16T12:25:54.832Z,4.47
2017-06-16T12:28:22.292Z,4.67
2017-06-16T12:30:49.741Z,4.27
2017-06-16T12:33:17.197Z,4.40
2017-06-16T12:35:44.652Z,4.50
2017-06-16T12:38:12.096Z,4.30
2017-06-16T12:40:40.311Z,4.47
2017-06-16T12:43:07.768Z,4.60
2017-06-16T12:45:35.219Z,5.50
2017-06-16T12:48:02.664Z,5.13
2017-06-16T12:50:30.120Z,4.57
2017-06-16T12:52:57.576Z,4.70
2017-06-16T12:55:25.025Z,3.73
2017-06-16T12:57:52.477Z,3.13
2017-06-16T13:00:20.681Z,3.20
2017-06-16T13:02:48.122Z,2.77
2017-06-16T13:05:15.576Z,3.10
2017-06-16T13:07:43.033Z,2.93
2017-06-16T13:10:10.476Z,2.87
2017-06-16T13:12:38.688Z,2.60
2017-06-16T13:15:06.142Z,4.20
2017-06-16T13:17:33.641Z,4.77
2017-06-16T13:20:01.092Z,4.67
2017-06-16T13:22:28.548Z,4.57
2017-06-16T13:24:56.036Z,4.53
2017-06-16T13:27:23.480Z,4.13
2017-06-16T13:29:50.934Z,4.23
2017-06-16T13:32:18.388Z,4.33
2017-06-16T13:34:45.845Z,4.27
2017-06-16T13:37:13.296Z,4.27
2017-06-16T13:39:40.752Z,4.83
2017-06-16T13:42:09.340Z,5.13
2017-06-16T13:44:36.796Z,4.70
2017-06-16T13:47:04.251Z,4.77
2017-06-16T13:49:31.691Z,5.63
2017-06-16T13:51:59.148Z,4.50
2017-06-16T13:54:26.598Z,4.20
2017-06-16T13:56:54.054Z,4.77
2017-06-16T13:59:21.505Z,4.50
2017-06-16T14:01:48.961Z,4.93
2017-06-16T14:04:16.407Z,4.27
2017-06-16T14:06:43.863Z,4.10
2017-06-16T14:09:11.317Z,3.80
2017-06-16T14:11:39.529Z,3.30
2017-06-16T14:14:06.980Z,3.40
2017-06-16T14:16:34.494Z,2.80
2017-06-16T14:19:01.929Z,2.97
2017-06-16T14:21:29.376Z,2.60
2017-06-16T14:23:56.832Z,3.50
2017-06-16T14:26:24.296Z,3.10
2017-06-16T14:28:51.746Z,2.40
2017-06-16T14:31:19.188Z,2.67
2017-06-16T14:33:46.645Z,2.70
2017-06-16T14:36:14.104Z,2.60
2017-06-16T14:38:41.548Z,2.70
2017-06-16T14:41:08.996Z,2.40
2017-06-16T14:43:36.449Z,2.47
2017-06-16T14:46:03.900Z,2.80
2017-06-16T14:48:32.124Z,2.70
2017-06-16T14:50:59.566Z,2.83
2017-06-16T14:53:27.020Z,2.77
2017-06-16T14:55:54.483Z,2.50
2017-06-16T14:58:21.928Z,2.70
2017-06-16T15:00:49.368Z,4.70
2017-06-16T15:03:16.821Z,2.30
2017-06-16T15:05:45.048Z,2.20
2017-06-16T15:08:12.500Z,2.20
2017-06-16T15:10:39.946Z,2.90
2017-06-16T15:13:07.404Z,2.83
2017-06-16T15:15:34.857Z,2.70
2017-06-16T15:18:02.316Z,2.73
2017-06-16T15:20:30.567Z,2.50
2017-06-16T15:22:58.780Z,3.27
2017-06-16T15:25:26.232Z,2.83
2017-06-16T15:27:53.701Z,2.70
2017-06-16T15:30:21.141Z,2.60
2017-06-16T15:32:48.579Z,2.60
2017-06-16T15:35:16.032Z,2.50
2017-06-16T15:37:43.483Z,4.53
2017-06-16T15:40:11.720Z,2.40
2017-06-16T15:42:39.176Z,3.50
2017-06-16T15:45:06.624Z,2.40
2017-06-16T15:47:34.072Z,2.60
2017-06-16T15:50:01.521Z,2.87
2017-06-16T15:52:28.974Z,2.70
2017-06-16T15:54:56.423Z,3.30
2017-06-16T15:57:23.884Z,3.10
2017-06-16T15:59:51.360Z,2.40
2017-06-16T16:02:18.804Z,2.97
2017-06-16T16:04:46.297Z,3.07
2017-06-16T16:07:13.761Z,3.10
2017-06-16T16:09:41.216Z,3.40
2017-06-16T16:12:09.603Z,3.20
2017-06-16T16:14:37.051Z,2.40
2017-06-16T16:17:04.495Z,3.27
2017-06-16T16:19:31.957Z,2.10
2017-06-16T16:21:59.504Z,2.27
2017-06-16T16:24:26.945Z,2.10
2017-06-16T16:26:54.396Z,1.83
2017-06-16T16:29:21.847Z,2.27
2017-06-16T16:31:50.063Z,2.47
2017-06-16T16:34:17.514Z,2.33
2017-06-16T16:36:44.970Z,2.00
2017-06-16T16:39:12.422Z,2.40
2017-06-16T16:41:39.884Z,2.20
2017-06-16T16:44:07.349Z,1.90
2017-06-16T16:46:34.844Z,2.10
2017-06-16T16:49:02.297Z,2.00
2017-06-16T16:51:29.756Z,2.97
2017-06-16T16:53:57.213Z,2.30
2017-06-16T16:56:24.668Z,2.50
2017-06-16T16:58:52.129Z,2.47
2017-06-16T17:01:19.581Z,2.00
2017-06-16T17:03:47.032Z,2.27
2017-06-16T17:06:14.477Z,2.50
2017-06-16T17:08:41.938Z,2.90
2017-06-16T17:11:09.387Z,2.63
2017-06-16T17:13:36.836Z,2.50
2017-06-16T17:16:04.275Z,2.87
2017-06-16T17:18:31.744Z,3.43
2017-06-16T17:20:59.190Z,2.73
2017-06-16T17:23:26.645Z,2.57
2017-06-16T17:25:54.104Z,2.20
2017-06-16T17:28:21.561Z,3.27
2017-06-16T17:30:49.016Z,2.80
2017-06-16T17:33:16.460Z,2.40
2017-06-16T17:35:44.692Z,2.83
2017-06-16T17:38:12.148Z,1.93
2017-06-16T17:40:39.605Z,2.03
2017-06-16T17:43:07.067Z,3.30
2017-06-16T17:45:34.520Z,2.10
2017-06-16T17:48:01.976Z,2.17
2017-06-16T17:50:29.444Z,2.30
2017-06-16T17:52:56.904Z,2.13
2017-06-16T17:55:24.348Z,1.97
2017-06-16T17:57:51.808Z,2.30
2017-06-16T18:00:19.257Z,1.80
2017-06-16T18:02:46.740Z,2.27
2017-06-16T18:05:14.185Z,2.50
2017-06-16T18:07:41.668Z,1.83
2017-06-16T18:10:09.140Z,2.50
2017-06-16T18:12:36.596Z,1.93
2017-06-16T18:15:04.827Z,2.40
2017-06-16T18:17:32.280Z,1.80
2017-06-16T18:19:59.734Z,2.60
2017-06-16T18:22:27.180Z,1.80
2017-06-16T18:24:54.674Z,2.27
2017-06-16T18:27:22.118Z,2.40
2017-06-16T18:29:49.564Z,2.30
2017-06-16T18:32:17.048Z,2.20
2017-06-16T18:34:44.500Z,2.30
2017-06-16T18:37:11.960Z,2.30
2017-06-16T18:39:39.416Z,2.53
2017-06-16T18:42:06.874Z,2.20
2017-06-16T18:44:34.332Z,2.20
2017-06-16T18:47:01.801Z,2.70
2017-06-16T18:49:29.256Z,2.30
2017-06-16T18:51:56.712Z,1.90
2017-06-16T18:54:24.163Z,2.10
2017-06-16T18:56:51.624Z,2.17
2017-06-16T18:59:19.080Z,2.10
2017-06-16T19:01:46.533Z,2.90
2017-06-16T19:04:14.084Z,2.30
2017-06-16T19:06:41.511Z,2.27
2017-06-16T19:09:08.968Z,2.60
2017-06-16T19:11:36.415Z,2.27
2017-06-16T19:14:03.876Z,2.53
2017-06-16T19:16:32.091Z,2.43
2017-06-16T19:18:59.548Z,2.33
2017-06-16T19:21:27.053Z,2.20
2017-06-16T19:23:54.479Z,2.50
2017-06-16T19:26:21.936Z,2.10
2017-06-16T19:28:49.405Z,2.20
2017-06-16T19:31:16.856Z,2.23
2017-06-16T19:33:44.312Z,2.40
2017-06-16T19:36:11.772Z,2.50
2017-06-16T19:38:39.231Z,2.20
2017-06-16T19:41:06.685Z,2.43
2017-06-16T19:43:34.140Z,2.60
2017-06-16T19:46:01.587Z,2.50
2017-06-16T19:48:29.034Z,2.47
2017-06-16T19:50:56.477Z,2.40
2017-06-16T19:53:23.944Z,2.50
2017-06-16T19:55:51.396Z,2.10
2017-06-16T19:58:18.851Z,2.00
2017-06-16T20:00:46.314Z,2.40
2017-06-16T20:03:13.820Z,2.20
2017-06-16T20:05:41.276Z,2.10
2017-06-16T20:08:08.760Z,2.27
2017-06-16T20:10:36.989Z,1.80
2017-06-16T20:13:04.453Z,2.67
2017-06-16T20:15:31.918Z,1.97
2017-06-16T20:17:59.372Z,2.47
2017-06-16T20:20:26.828Z,2.87
2017-06-16T20:22:54.285Z,2.70
2017-06-16T20:25:21.731Z,2.63
2017-06-16T20:27:49.191Z,1.87
2017-06-16T20:30:16.639Z,2.93
2017-06-16T20:32:44.143Z,2.73
2017-06-16T20:35:11.584Z,2.73
2017-06-16T20:37:39.024Z,2.17
2017-06-16T20:40:06.532Z,2.57
2017-06-16T20:42:34.756Z,2.90
2017-06-16T20:45:02.205Z,2.97
2017-06-16T20:47:29.661Z,2.77
2017-06-16T20:49:57.111Z,2.80
2017-06-16T20:52:24.557Z,2.70
2017-06-16T20:54:52.012Z,2.50
2017-06-16T20:57:19.853Z,2.50
2017-06-16T20:59:47.300Z,2.67
2017-06-16T21:02:14.743Z,2.50
2017-06-16T21:04:42.211Z,2.40
2017-06-16T21:07:09.665Z,2.20
2017-06-16T21:09:37.116Z,1.97
2017-06-16T21:12:04.573Z,2.50
2017-06-16T21:14:32.028Z,2.03
2017-06-16T21:16:59.476Z,2.20
2017-06-16T21:19:26.929Z,2.47
2017-06-16T21:22:00.031Z,2.40
2017-06-16T21:24:27.504Z,2.30
2017-06-16T21:26:55.143Z,2.90
2017-06-16T21:29:22.584Z,3.07
2017-06-16T21:31:50.032Z,2.40
2017-06-16T21:34:17.493Z,2.70
2017-06-16T21:36:44.965Z,2.60
2017-06-16T21:39:12.470Z,2.27
2017-06-16T21:41:39.925Z,2.87
2017-06-16T21:44:07.392Z,2.73
2017-06-16T21:46:34.845Z,2.73
2017-06-16T21:49:02.291Z,2.80
2017-06-16T21:51:29.745Z,2.77
2017-06-16T21:53:57.204Z,2.80
2017-06-16T21:56:24.668Z,2.40
2017-06-16T21:58:52.125Z,2.47
2017-06-16T22:01:19.584Z,3.50
2017-06-16T22:03:47.039Z,3.00
2017-06-16T22:06:14.495Z,2.78
2017-06-16T22:08:41.953Z,2.30
2017-06-16T22:11:09.416Z,2.00
2017-06-16T22:13:36.877Z,2.65
2017-06-16T22:16:04.332Z,2.55
2017-06-16T22:18:31.780Z,2.20
2017-06-16T22:20:59.245Z,2.30
2017-06-16T22:23:26.704Z,2.30
2017-06-16T22:25:54.164Z,2.28
2017-06-16T22:28:21.624Z,1.90
2017-06-16T22:30:49.088Z,2.15
2017-06-16T22:33:16.540Z,1.92
2017-06-16T22:35:43.992Z,3.50
2017-06-16T22:38:11.460Z,2.50
2017-06-16T22:40:38.920Z,2.05
2017-06-16T22:43:06.381Z,2.78
2017-06-16T22:45:33.844Z,2.72
2017-06-16T22:48:01.296Z,3.05
2017-06-16T22:50:28.746Z,2.42
2017-06-16T22:52:56.215Z,2.03
2017-06-16T22:55:24.445Z,2.25
2017-06-16T22:57:51.908Z,2.47
2017-06-16T23:00:19.364Z,2.83
2017-06-16T23:02:46.828Z,2.58
2017-06-16T23:05:14.276Z,2.20
2017-06-16T23:07:41.733Z,2.35
2017-06-16T23:10:09.204Z,2.00
2017-06-16T23:12:36.649Z,2.10
2017-06-16T23:15:04.096Z,2.20
2017-06-16T23:17:31.674Z,2.42
2017-06-16T23:19:59.104Z,2.25
2017-06-16T23:22:26.559Z,2.30
2017-06-16T23:24:54.032Z,2.40
2017-06-16T23:27:21.519Z,2.22
2017-06-16T23:29:48.976Z,2.15
2017-06-16T23:32:16.437Z,2.30
2017-06-16T23:34:43.892Z,3.08
2017-06-16T23:37:11.341Z,2.40
2017-06-16T23:39:38.796Z,2.45
2017-06-16T23:42:06.248Z,2.50
2017-06-16T23:44:33.705Z,2.30
2017-06-16T23:47:01.160Z,2.45
2017-06-16T23:49:28.604Z,2.60
2017-06-16T23:51:56.061Z,2.85
2017-06-16T23:54:23.504Z,2.62
2017-06-16T23:56:51.719Z,2.62
2017-06-16T23:59:19.177Z,2.62
