createdAt,value
2022-09-20T00:01:44.100Z,16.92
2022-09-20T00:04:12.211Z,13.98
2022-09-20T00:06:40.148Z,20.98
2022-09-20T00:09:08.203Z,18.38
2022-09-20T00:11:39.988Z,17.13
2022-09-20T00:14:09.838Z,17.30
2022-09-20T00:16:41.168Z,19.70
2022-09-20T00:19:10.320Z,21.38
2022-09-20T00:21:38.280Z,20.63
2022-09-20T00:24:06.992Z,18.02
2022-09-20T00:26:36.386Z,21.52
2022-09-20T00:29:05.284Z,20.60
2022-09-20T00:31:35.574Z,19.92
2022-09-20T00:34:21.410Z,15.88
2022-09-20T00:36:50.020Z,22.75
2022-09-20T00:39:19.853Z,25.70
2022-09-20T00:41:51.796Z,23.48
2022-09-20T00:44:42.667Z,21.00
2022-09-20T00:47:17.769Z,24.42
2022-09-20T00:49:46.045Z,17.55
2022-09-20T00:52:14.188Z,22.40
2022-09-20T00:54:42.207Z,22.20
2022-09-20T00:57:10.754Z,21.02
2022-09-20T00:59:42.463Z,18.33
2022-09-20T01:02:18.085Z,22.67
2022-09-20T01:04:47.731Z,20.88
2022-09-20T01:07:19.063Z,16.40
2022-09-20T01:09:47.159Z,13.70
2022-09-20T01:12:19.328Z,14.50
2022-09-20T01:14:49.635Z,14.85
2022-09-20T01:17:20.577Z,12.70
2022-09-20T01:19:59.901Z,14.25
2022-09-20T01:22:37.602Z,14.93
2022-09-20T01:25:14.382Z,16.65
2022-09-20T01:27:46.834Z,17.20
2022-09-20T01:30:18.276Z,15.38
2022-09-20T01:32:59.712Z,21.63
2022-09-20T01:35:30.073Z,19.90
2022-09-20T01:38:14.984Z,20.58
2022-09-20T01:40:54.102Z,15.57
2022-09-20T01:43:29.624Z,14.85
2022-09-20T01:46:04.951Z,19.33
2022-09-20T01:48:38.376Z,14.63
2022-09-20T01:51:39.988Z,14.52
2022-09-20T01:54:43.919Z,17.05
2022-09-20T01:58:02.822Z,13.27
2022-09-20T02:00:46.890Z,17.50
2022-09-20T02:04:03.045Z,17.02
2022-09-20T02:06:46.374Z,14.98
2022-09-20T02:09:56.887Z,19.85
2022-09-20T02:12:44.992Z,18.17
2022-09-20T02:15:39.799Z,14.05
2022-09-20T02:18:28.557Z,14.52
2022-09-20T02:21:01.910Z,16.38
2022-09-20T02:23:41.513Z,16.00
2022-09-20T02:26:33.119Z,10.20
2022-09-20T02:29:09.279Z,12.85
2022-09-20T02:32:05.631Z,10.18
2022-09-20T02:34:47.041Z,10.25
2022-09-20T02:37:44.045Z,10.20
2022-09-20T02:40:23.277Z,9.02
2022-09-20T02:43:02.992Z,10.60
2022-09-20T02:45:41.161Z,10.68
2022-09-20T02:48:09.472Z,7.07
2022-09-20T02:50:46.392Z,12.05
2022-09-20T02:53:27.390Z,7.85
2022-09-20T02:56:03.996Z,7.05
2022-09-20T02:58:41.625Z,8.15
2022-09-20T03:01:22.087Z,7.07
2022-09-20T03:04:00.653Z,8.57
2022-09-20T03:06:39.083Z,4.78
2022-09-20T03:09:14.914Z,5.00
2022-09-20T03:11:49.045Z,6.50
2022-09-20T03:14:23.357Z,4.80
2022-09-20T03:17:05.766Z,10.00
2022-09-20T03:19:47.974Z,5.05
2022-09-20T03:22:30.278Z,6.95
2022-09-20T03:25:21.496Z,5.53
2022-09-20T03:28:05.035Z,6.45
2022-09-20T03:30:47.020Z,5.75
2022-09-20T03:33:23.233Z,3.65
2022-09-20T03:36:08.620Z,5.97
2022-09-20T03:38:58.480Z,3.83
2022-09-20T03:41:55.215Z,5.18
2022-09-20T03:44:43.705Z,6.78
2022-09-20T03:47:23.790Z,6.38
2022-09-20T03:50:15.431Z,7.38
2022-09-20T03:53:12.130Z,4.70
2022-09-20T03:55:58.885Z,5.50
2022-09-20T03:58:49.367Z,5.32
2022-09-20T04:01:42.038Z,5.35
2022-09-20T04:04:19.928Z,5.30
2022-09-20T04:07:02.068Z,4.57
2022-09-20T04:09:49.656Z,5.03
2022-09-20T04:12:28.629Z,9.65
2022-09-20T04:15:08.116Z,5.53
2022-09-20T04:17:43.895Z,7.03
2022-09-20T04:20:21.121Z,5.80
2022-09-20T04:22:52.263Z,7.00
2022-09-20T04:25:28.412Z,5.78
2022-09-20T04:28:03.820Z,4.22
2022-09-20T04:30:37.566Z,4.65
2022-09-20T04:33:19.500Z,5.25
2022-09-20T04:36:13.910Z,4.05
2022-09-20T04:38:42.640Z,6.70
2022-09-20T04:41:30.730Z,7.28
2022-09-20T04:44:23.380Z,7.50
2022-09-20T04:47:38.947Z,4.78
2022-09-20T04:50:43.497Z,5.20
2022-09-20T04:53:40.177Z,6.13
2022-09-20T04:56:21.673Z,5.43
2022-09-20T04:58:57.651Z,4.70
2022-09-20T05:02:03.402Z,5.07
2022-09-20T05:05:04.077Z,4.95
2022-09-20T05:08:06.343Z,9.38
2022-09-20T05:11:09.635Z,5.35
2022-09-20T05:13:51.256Z,6.78
2022-09-20T05:16:27.041Z,8.98
2022-09-20T05:19:09.184Z,4.78
2022-09-20T05:22:09.166Z,3.50
2022-09-20T05:24:59.244Z,5.40
2022-09-20T05:27:42.394Z,6.45
2022-09-20T05:30:33.823Z,4.65
2022-09-20T05:33:16.513Z,11.32
2022-09-20T05:35:54.480Z,8.02
2022-09-20T05:38:34.648Z,7.35
2022-09-20T05:41:16.157Z,9.93
2022-09-20T05:43:53.289Z,6.53
2022-09-20T05:46:34.259Z,7.43
2022-09-20T05:49:12.052Z,6.47
2022-09-20T05:52:15.633Z,5.43
2022-09-20T05:55:17.377Z,8.25
2022-09-20T05:58:02.873Z,5.75
2022-09-20T06:00:40.640Z,7.88
2022-09-20T06:03:19.788Z,6.57
2022-09-20T06:05:56.473Z,7.85
2022-09-20T06:08:59.154Z,9.52
2022-09-20T06:11:47.801Z,12.70
2022-09-20T06:14:25.259Z,7.82
2022-09-20T06:17:00.636Z,10.07
2022-09-20T06:19:37.699Z,9.88
2022-09-20T06:22:15.418Z,9.02
2022-09-20T06:24:49.406Z,6.90
2022-09-20T06:27:23.649Z,10.00
2022-09-20T06:29:58.326Z,8.43
2022-09-20T06:32:27.730Z,11.52
2022-09-20T06:34:55.857Z,11.32
2022-09-20T06:37:55.767Z,7.30
2022-09-20T06:40:52.338Z,6.95
2022-09-20T06:43:22.734Z,11.93
2022-09-20T06:45:50.740Z,10.40
2022-09-20T06:48:22.002Z,6.90
2022-09-20T06:50:52.183Z,6.78
2022-09-20T06:53:30.461Z,6.25
2022-09-20T06:55:59.618Z,9.02
2022-09-20T06:58:29.765Z,8.70
2022-09-20T07:00:58.736Z,4.70
2022-09-20T07:03:26.663Z,5.53
2022-09-20T07:05:55.541Z,5.35
2022-09-20T07:08:23.426Z,6.30
2022-09-20T07:10:52.217Z,6.00
2022-09-20T07:13:21.134Z,8.20
2022-09-20T07:15:51.029Z,4.70
2022-09-20T07:18:18.982Z,5.72
2022-09-20T07:20:49.025Z,8.93
2022-09-20T07:23:16.923Z,4.55
2022-09-20T07:25:46.678Z,4.68
2022-09-20T07:28:14.610Z,7.07
2022-09-20T07:30:42.900Z,5.65
2022-09-20T07:33:17.061Z,4.55
2022-09-20T07:35:45.655Z,4.82
2022-09-20T07:38:18.069Z,4.50
2022-09-20T07:40:47.162Z,7.60
2022-09-20T07:43:15.895Z,4.30
2022-09-20T07:45:45.562Z,2.95
2022-09-20T07:48:15.507Z,4.45
2022-09-20T07:50:52.329Z,4.78
2022-09-20T07:53:20.384Z,4.45
2022-09-20T07:56:00.610Z,3.88
2022-09-20T07:58:29.791Z,2.83
2022-09-20T08:01:00.182Z,2.58
2022-09-20T08:03:31.607Z,4.45
2022-09-20T08:06:04.833Z,5.13
2022-09-20T08:08:35.505Z,4.63
2022-09-20T08:11:07.615Z,3.38
2022-09-20T08:16:28.300Z,3.03
2022-09-20T08:18:59.681Z,2.53
2022-09-20T08:21:31.685Z,2.38
2022-09-20T08:24:00.922Z,2.28
2022-09-20T08:26:31.066Z,2.67
2022-09-20T08:29:05.416Z,3.33
2022-09-20T08:31:41.026Z,1.70
2022-09-20T08:34:15.991Z,6.28
2022-09-20T08:36:46.699Z,2.05
2022-09-20T08:42:13.423Z,3.45
2022-09-20T08:44:58.906Z,3.78
2022-09-20T08:47:33.428Z,4.57
2022-09-20T08:50:17.298Z,1.92
2022-09-20T08:52:50.801Z,2.05
2022-09-20T08:55:21.024Z,4.80
2022-09-20T08:57:53.624Z,3.40
2022-09-20T09:00:24.071Z,3.42
2022-09-20T09:02:55.563Z,4.60
2022-09-20T09:05:38.027Z,2.88
2022-09-20T09:08:16.109Z,3.72
2022-09-20T09:10:48.032Z,3.13
2022-09-20T09:13:25.263Z,2.65
2022-09-20T09:15:58.172Z,4.13
2022-09-20T09:18:35.816Z,2.17
2022-09-20T09:21:09.060Z,3.38
2022-09-20T09:23:43.798Z,3.78
2022-09-20T09:26:22.957Z,2.28
2022-09-20T09:29:22.936Z,2.83
2022-09-20T09:31:54.402Z,3.25
2022-09-20T09:34:28.548Z,2.10
2022-09-20T09:36:59.663Z,2.13
2022-09-20T09:39:32.351Z,2.88
2022-09-20T09:42:03.195Z,2.72
2022-09-20T09:44:34.629Z,5.18
2022-09-20T09:47:03.965Z,2.03
2022-09-20T09:49:35.913Z,2.60
2022-09-20T09:52:14.687Z,1.80
2022-09-20T09:54:48.750Z,2.25
2022-09-20T09:57:33.710Z,1.75
2022-09-20T10:00:23.504Z,1.83
2022-09-20T10:03:27.756Z,2.95
2022-09-20T10:06:11.914Z,2.28
2022-09-20T10:08:54.229Z,2.25
2022-09-20T10:11:39.591Z,1.80
2022-09-20T10:14:24.468Z,1.92
2022-09-20T10:17:06.976Z,3.95
2022-09-20T10:19:52.186Z,1.63
2022-09-20T10:22:34.974Z,3.72
2022-09-20T10:25:17.439Z,2.83
2022-09-20T10:27:56.579Z,2.42
2022-09-20T10:30:33.797Z,1.30
2022-09-20T10:33:12.616Z,2.45
2022-09-20T10:35:57.092Z,3.28
2022-09-20T10:39:01.541Z,3.38
2022-09-20T10:42:04.921Z,2.28
2022-09-20T10:44:57.970Z,2.95
2022-09-20T10:47:33.098Z,2.95
2022-09-20T10:50:10.272Z,3.38
2022-09-20T10:52:55.897Z,2.17
2022-09-20T10:55:32.359Z,0.52
2022-09-20T10:58:26.238Z,3.47
2022-09-20T11:01:04.046Z,2.38
2022-09-20T11:03:53.280Z,5.20
2022-09-20T11:06:33.605Z,4.20
2022-09-20T11:09:04.644Z,3.53
2022-09-20T11:11:38.271Z,5.43
2022-09-20T11:14:12.844Z,3.78
2022-09-20T11:16:51.882Z,2.47
2022-09-20T11:19:26.617Z,3.28
2022-09-20T11:21:59.649Z,2.38
2022-09-20T11:24:33.171Z,1.85
2022-09-20T11:27:06.590Z,3.00
2022-09-20T11:29:39.942Z,2.55
2022-09-20T11:32:14.691Z,1.50
2022-09-20T11:34:51.837Z,2.28
2022-09-20T11:37:21.226Z,2.42
2022-09-20T11:39:54.251Z,5.80
2022-09-20T11:42:26.556Z,1.88
2022-09-20T11:44:56.340Z,1.65
2022-09-20T11:47:52.834Z,3.47
2022-09-20T11:50:48.029Z,1.38
2022-09-20T11:53:29.696Z,2.50
2022-09-20T11:56:03.034Z,5.28
2022-09-20T11:58:48.769Z,1.48
2022-09-20T12:01:28.449Z,3.40
2022-09-20T12:04:20.641Z,2.72
2022-09-20T12:06:48.636Z,1.13
2022-09-20T12:09:27.650Z,0.70
2022-09-20T12:11:59.513Z,1.77
2022-09-20T12:14:29.867Z,2.38
2022-09-20T12:16:59.436Z,3.33
2022-09-20T12:19:40.018Z,1.10
2022-09-20T12:22:29.393Z,1.20
2022-09-20T12:25:35.291Z,0.90
2022-09-20T12:28:03.823Z,1.42
2022-09-20T12:30:33.947Z,1.42
2022-09-20T12:33:05.160Z,2.53
2022-09-20T12:36:17.084Z,1.48
2022-09-20T12:39:00.779Z,1.63
2022-09-20T12:41:29.387Z,0.98
2022-09-20T12:44:05.422Z,1.08
2022-09-20T12:46:43.183Z,0.50
2022-09-20T12:49:58.154Z,0.50
2022-09-20T12:53:01.048Z,2.10
2022-09-20T12:55:40.996Z,1.38
2022-09-20T12:58:22.912Z,2.15
2022-09-20T13:01:14.526Z,1.40
2022-09-20T13:03:46.822Z,0.50
2022-09-20T13:06:27.601Z,0.60
2022-09-20T13:09:04.554Z,0.98
2022-09-20T13:11:42.368Z,0.73
2022-09-20T13:14:17.916Z,1.58
2022-09-20T13:16:53.428Z,0.57
2022-09-20T13:19:25.851Z,0.90
2022-09-20T13:21:59.419Z,1.50
2022-09-20T13:24:29.734Z,1.63
2022-09-20T13:27:03.864Z,0.82
2022-09-20T13:29:35.273Z,0.80
2022-09-20T13:32:17.107Z,0.65
2022-09-20T13:34:45.542Z,1.13
2022-09-20T13:37:21.010Z,0.80
2022-09-20T13:39:56.818Z,1.85
2022-09-20T13:42:26.272Z,1.10
2022-09-20T13:44:54.773Z,2.40
2022-09-20T13:47:24.716Z,1.60
2022-09-20T13:49:52.939Z,0.88
2022-09-20T13:52:30.366Z,1.70
2022-09-20T13:54:58.301Z,0.88
2022-09-20T13:57:29.656Z,1.17
2022-09-20T13:59:58.174Z,2.22
2022-09-20T14:02:29.966Z,0.85
2022-09-20T14:05:01.207Z,0.98
2022-09-20T14:07:31.657Z,1.60
2022-09-20T14:10:00.234Z,3.90
2022-09-20T14:12:28.778Z,1.02
2022-09-20T14:14:57.330Z,1.05
2022-09-20T14:17:26.686Z,0.80
2022-09-20T14:19:57.354Z,2.72
2022-09-20T14:22:27.982Z,2.05
2022-09-20T14:25:04.102Z,1.52
2022-09-20T14:27:32.820Z,2.45
2022-09-20T14:30:00.944Z,0.73
2022-09-20T14:32:46.347Z,3.40
2022-09-20T14:35:18.189Z,1.95
2022-09-20T14:37:50.539Z,1.35
2022-09-20T14:40:25.042Z,1.55
2022-09-20T14:42:57.010Z,1.10
2022-09-20T14:45:27.816Z,2.20
2022-09-20T14:48:10.384Z,5.70
2022-09-20T14:50:40.885Z,5.82
2022-09-20T14:53:27.526Z,3.50
2022-09-20T14:56:08.628Z,1.75
2022-09-20T14:59:08.231Z,2.47
2022-09-20T15:01:41.335Z,1.70
2022-09-20T15:04:10.885Z,2.22
2022-09-20T15:06:40.019Z,1.20
2022-09-20T15:09:10.244Z,1.27
2022-09-20T15:11:40.721Z,2.97
2022-09-20T15:14:09.316Z,2.42
2022-09-20T15:16:38.069Z,0.90
2022-09-20T15:19:08.424Z,1.55
2022-09-20T15:21:36.417Z,2.00
2022-09-20T15:24:04.404Z,2.90
2022-09-20T15:26:34.117Z,3.33
2022-09-20T15:29:04.252Z,3.17
2022-09-20T15:31:33.307Z,2.50
2022-09-20T15:34:02.335Z,3.47
2022-09-20T15:36:32.090Z,4.55
2022-09-20T15:39:00.752Z,3.08
2022-09-20T15:41:31.206Z,2.65
2022-09-20T15:43:59.696Z,2.75
2022-09-20T15:46:29.824Z,3.45
2022-09-20T15:49:01.391Z,3.78
2022-09-20T15:51:31.250Z,8.88
2022-09-20T15:54:01.722Z,4.57
2022-09-20T15:56:35.134Z,5.75
2022-09-20T15:59:05.894Z,5.45
2022-09-20T16:01:40.790Z,6.38
2022-09-20T16:04:10.251Z,3.10
2022-09-20T16:06:40.701Z,3.42
2022-09-20T16:09:10.647Z,6.35
2022-09-20T16:11:39.680Z,4.38
2022-09-20T16:14:08.059Z,3.42
2022-09-20T16:16:40.683Z,9.52
2022-09-20T16:19:21.292Z,4.88
2022-09-20T16:21:57.738Z,7.75
2022-09-20T16:24:28.131Z,1.92
2022-09-20T16:26:57.043Z,4.22
2022-09-20T16:29:25.993Z,3.15
2022-09-20T16:31:56.045Z,3.63
2022-09-20T16:34:29.584Z,2.90
2022-09-20T16:37:00.897Z,2.95
2022-09-20T16:39:30.567Z,4.32
2022-09-20T16:42:04.582Z,5.95
2022-09-20T16:44:34.805Z,4.40
2022-09-20T16:47:08.807Z,3.53
2022-09-20T16:49:40.090Z,4.00
2022-09-20T16:52:09.125Z,5.18
2022-09-20T16:54:38.183Z,4.40
2022-09-20T16:57:06.449Z,10.77
2022-09-20T16:59:39.302Z,7.20
2022-09-20T17:02:13.158Z,7.65
2022-09-20T17:04:43.479Z,5.90
2022-09-20T17:07:13.155Z,6.03
2022-09-20T17:09:43.088Z,5.25
2022-09-20T17:12:13.615Z,4.40
2022-09-20T17:14:41.911Z,6.22
2022-09-20T17:17:11.960Z,5.60
2022-09-20T17:19:41.508Z,9.27
2022-09-20T17:22:09.948Z,7.28
2022-09-20T17:24:38.726Z,7.80
2022-09-20T17:27:06.944Z,16.77
2022-09-20T17:29:35.047Z,7.60
2022-09-20T17:32:03.687Z,6.75
2022-09-20T17:34:34.806Z,9.75
2022-09-20T17:37:04.473Z,11.45
2022-09-20T17:39:32.447Z,8.23
2022-09-20T17:42:01.395Z,7.65
2022-09-20T17:44:37.516Z,7.18
2022-09-20T17:47:06.525Z,9.65
2022-09-20T17:49:40.611Z,7.70
2022-09-20T17:52:11.121Z,10.10
2022-09-20T17:54:39.521Z,13.20
2022-09-20T17:57:08.279Z,10.88
2022-09-20T17:59:38.594Z,9.90
2022-09-20T18:02:10.542Z,11.00
2022-09-20T18:04:42.395Z,12.48
2022-09-20T18:07:11.754Z,24.00
2022-09-20T18:09:40.718Z,18.20
2022-09-20T18:12:11.784Z,20.05
2022-09-20T18:14:41.988Z,18.65
2022-09-20T18:17:11.178Z,11.40
2022-09-20T18:19:43.103Z,12.55
2022-09-20T18:22:11.357Z,9.63
2022-09-20T18:24:39.665Z,9.80
2022-09-20T18:27:08.645Z,9.20
2022-09-20T18:29:37.503Z,11.52
2022-09-20T18:32:08.651Z,10.63
2022-09-20T18:34:36.552Z,10.68
2022-09-20T18:37:13.824Z,9.55
2022-09-20T18:39:44.034Z,13.65
2022-09-20T18:42:12.421Z,15.02
2022-09-20T18:44:43.196Z,34.78
2022-09-20T18:47:11.871Z,19.90
2022-09-20T18:49:39.807Z,12.50
2022-09-20T18:52:12.236Z,11.23
2022-09-20T18:54:40.830Z,8.50
2022-09-20T18:57:11.200Z,9.38
2022-09-20T18:59:53.806Z,7.75
2022-09-20T19:02:43.787Z,5.78
2022-09-20T19:05:25.302Z,7.53
2022-09-20T19:08:16.940Z,7.05
2022-09-20T19:10:50.205Z,6.40
2022-09-20T19:13:35.964Z,10.00
2022-09-20T19:16:19.909Z,8.95
2022-09-20T19:19:19.972Z,7.32
2022-09-20T19:22:08.277Z,8.70
2022-09-20T19:25:06.176Z,7.65
2022-09-20T19:27:35.966Z,10.38
2022-09-20T19:30:04.906Z,13.38
2022-09-20T19:32:35.193Z,12.70
2022-09-20T19:35:04.966Z,15.32
2022-09-20T19:37:39.121Z,12.48
2022-09-20T19:40:29.795Z,13.75
2022-09-20T19:43:23.707Z,11.65
2022-09-20T19:46:01.670Z,14.98
2022-09-20T19:48:38.037Z,9.55
2022-09-20T19:51:11.767Z,13.30
2022-09-20T19:53:40.781Z,15.70
2022-09-20T19:56:23.733Z,12.98
2022-09-20T19:58:53.403Z,12.65
2022-09-20T20:01:22.545Z,10.70
2022-09-20T20:03:55.113Z,9.40
2022-09-20T20:06:30.451Z,9.32
2022-09-20T20:09:07.278Z,6.80
2022-09-20T20:11:47.277Z,7.10
2022-09-20T20:14:22.535Z,6.05
2022-09-20T20:17:01.571Z,5.70
2022-09-20T20:19:42.478Z,11.60
2022-09-20T20:22:28.665Z,8.73
2022-09-20T20:24:58.056Z,4.57
2022-09-20T20:27:28.527Z,4.47
2022-09-20T20:29:58.191Z,6.32
2022-09-20T20:32:26.181Z,4.15
2022-09-20T20:34:54.364Z,4.55
2022-09-20T20:37:24.288Z,5.65
2022-09-20T20:39:52.196Z,11.85
2022-09-20T20:42:21.553Z,6.28
2022-09-20T20:44:52.678Z,7.50
2022-09-20T20:47:23.073Z,5.03
2022-09-20T20:49:53.360Z,6.03
2022-09-20T20:52:25.009Z,11.35
2022-09-20T20:54:53.212Z,8.80
2022-09-20T20:57:21.128Z,7.50
2022-09-20T20:59:49.055Z,8.50
2022-09-20T21:02:18.553Z,8.88
2022-09-20T21:04:46.853Z,9.23
2022-09-20T21:07:16.469Z,11.77
2022-09-20T21:09:46.098Z,9.65
2022-09-20T21:12:14.501Z,9.85
2022-09-20T21:14:44.466Z,12.02
2022-09-20T21:17:13.213Z,10.65
2022-09-20T21:19:44.879Z,8.77
2022-09-20T21:22:12.790Z,6.10
2022-09-20T21:24:40.669Z,11.05
2022-09-20T21:27:08.988Z,9.80
2022-09-20T21:29:37.172Z,8.30
2022-09-20T21:32:05.904Z,9.40
2022-09-20T21:34:34.850Z,7.32
2022-09-20T21:37:05.927Z,10.68
2022-09-20T21:39:34.103Z,14.77
2022-09-20T21:42:02.191Z,14.13
2022-09-20T21:44:30.109Z,12.90
2022-09-20T21:46:58.020Z,10.48
2022-09-20T21:49:27.320Z,12.25
2022-09-20T21:51:55.963Z,15.70
2022-09-20T21:54:25.506Z,15.57
2022-09-20T21:56:55.692Z,12.82
2022-09-20T21:59:23.642Z,12.00
2022-09-20T22:01:51.594Z,14.23
2022-09-20T22:04:20.632Z,13.52
2022-09-20T22:06:48.535Z,12.05
2022-09-20T22:09:19.154Z,12.63
2022-09-20T22:11:49.712Z,12.02
2022-09-20T22:14:20.803Z,10.32
2022-09-20T22:16:58.401Z,7.78
2022-09-20T22:19:27.343Z,6.88
2022-09-20T22:21:55.584Z,5.20
2022-09-20T22:24:24.090Z,6.20
2022-09-20T22:26:53.628Z,7.47
2022-09-20T22:29:22.009Z,7.32
2022-09-20T22:31:50.800Z,7.22
2022-09-20T22:34:22.318Z,7.63
2022-09-20T22:36:52.716Z,7.50
2022-09-20T22:39:21.341Z,5.68
2022-09-20T22:41:49.797Z,5.03
2022-09-20T22:44:19.027Z,6.70
2022-09-20T22:46:47.776Z,5.07
2022-09-20T22:49:18.660Z,6.95
2022-09-20T22:51:46.562Z,6.88
2022-09-20T22:54:14.783Z,5.82
2022-09-20T22:56:43.158Z,4.63
2022-09-20T22:59:12.670Z,3.72
2022-09-20T23:01:43.280Z,4.63
2022-09-20T23:04:13.308Z,4.72
2022-09-20T23:06:42.946Z,3.80
2022-09-20T23:09:12.993Z,4.00
2022-09-20T23:11:42.875Z,10.05
2022-09-20T23:14:13.073Z,5.40
2022-09-20T23:16:42.919Z,4.30
2022-09-20T23:19:11.954Z,5.93
2022-09-20T23:21:41.293Z,6.43
2022-09-20T23:24:11.075Z,6.60
2022-09-20T23:26:40.914Z,4.38
2022-09-20T23:29:10.902Z,3.08
2022-09-20T23:31:40.586Z,3.85
2022-09-20T23:34:11.541Z,5.82
2022-09-20T23:36:40.834Z,5.97
2022-09-20T23:39:12.334Z,5.82
2022-09-20T23:41:41.152Z,3.95
2022-09-20T23:44:11.414Z,4.28
2022-09-20T23:46:39.890Z,3.35
2022-09-20T23:49:09.440Z,6.40
2022-09-20T23:51:38.167Z,3.10
2022-09-20T23:54:06.347Z,3.03
2022-09-20T23:56:36.162Z,2.60
2022-09-20T23:59:04.138Z,1.98
