createdAt,value
2022-10-08T00:02:32.445Z,100700.42
2022-10-08T00:05:07.268Z,100697.59
2022-10-08T00:07:42.416Z,100695.00
2022-10-08T00:10:15.676Z,100693.91
2022-10-08T00:12:49.293Z,100689.52
2022-10-08T00:15:22.767Z,100681.88
2022-10-08T00:17:56.775Z,100677.29
2022-10-08T00:20:30.554Z,100676.98
2022-10-08T00:23:04.126Z,100671.16
2022-10-08T00:25:43.049Z,100673.23
2022-10-08T00:28:17.316Z,100665.38
2022-10-08T00:30:50.982Z,100662.63
2022-10-08T00:33:24.503Z,100662.67
2022-10-08T00:36:02.267Z,100659.45
2022-10-08T00:38:36.810Z,100654.02
2022-10-08T00:41:19.021Z,100652.31
2022-10-08T00:43:54.514Z,100649.79
2022-10-08T00:46:32.497Z,100647.45
2022-10-08T00:49:16.028Z,100645.38
2022-10-08T00:51:54.121Z,100643.02
2022-10-08T00:54:28.027Z,100637.95
2022-10-08T00:57:01.276Z,100633.26
2022-10-08T00:59:34.762Z,100630.98
2022-10-08T01:02:10.290Z,100625.58
2022-10-08T01:04:45.629Z,100621.36
2022-10-08T01:07:24.944Z,100618.41
2022-10-08T01:10:03.831Z,100615.64
2022-10-08T01:12:45.291Z,100608.96
2022-10-08T01:15:27.770Z,100606.86
2022-10-08T01:18:11.616Z,100604.47
2022-10-08T01:20:57.955Z,100605.02
2022-10-08T01:23:52.921Z,100604.46
2022-10-08T01:26:49.357Z,100602.88
2022-10-08T01:29:27.722Z,100595.38
2022-10-08T01:32:05.696Z,100589.02
2022-10-08T01:34:42.747Z,100588.67
2022-10-08T01:37:22.267Z,100585.95
2022-10-08T01:39:58.619Z,100578.59
2022-10-08T01:42:35.048Z,100579.45
2022-10-08T01:45:13.893Z,100572.13
2022-10-08T01:47:48.956Z,100570.21
2022-10-08T01:50:28.466Z,100572.87
2022-10-08T01:53:06.045Z,100568.61
2022-10-08T01:55:42.322Z,100567.01
2022-10-08T01:58:20.918Z,100564.73
2022-10-08T02:00:55.987Z,100560.48
2022-10-08T02:03:29.233Z,100559.42
2022-10-08T02:06:05.079Z,100559.00
2022-10-08T02:08:38.828Z,100560.31
2022-10-08T02:11:12.354Z,100558.77
2022-10-08T02:13:45.773Z,100558.53
2022-10-08T02:16:29.439Z,100559.84
2022-10-08T02:19:09.774Z,100558.72
2022-10-08T02:21:46.332Z,100557.52
2022-10-08T02:24:23.501Z,100553.44
2022-10-08T02:27:00.600Z,100551.92
2022-10-08T02:29:38.817Z,100548.23
2022-10-08T02:32:20.363Z,100545.07
2022-10-08T02:35:02.703Z,100540.06
2022-10-08T02:37:41.845Z,100541.23
2022-10-08T02:40:18.386Z,100536.06
2022-10-08T02:42:57.988Z,100536.10
2022-10-08T02:45:36.146Z,100535.33
2022-10-08T02:48:16.972Z,100533.25
2022-10-08T02:50:52.895Z,100530.82
2022-10-08T02:53:27.633Z,100530.90
2022-10-08T02:56:13.475Z,100533.11
2022-10-08T02:58:47.608Z,100533.35
2022-10-08T03:01:34.433Z,100533.70
2022-10-08T03:04:11.568Z,100527.27
2022-10-08T03:06:45.460Z,100526.13
2022-10-08T03:09:20.149Z,100523.48
2022-10-08T03:11:54.857Z,100521.69
2022-10-08T03:14:29.052Z,100527.34
2022-10-08T03:17:02.677Z,100526.69
2022-10-08T03:19:37.043Z,100523.75
2022-10-08T03:22:11.176Z,100522.27
2022-10-08T03:24:45.142Z,100522.77
2022-10-08T03:27:18.838Z,100517.17
2022-10-08T03:29:57.460Z,100516.29
2022-10-08T03:32:29.427Z,100516.99
2022-10-08T03:35:02.732Z,100512.66
2022-10-08T03:37:36.327Z,100508.36
2022-10-08T03:40:11.875Z,100506.00
2022-10-08T03:42:45.389Z,100503.15
2022-10-08T03:45:19.028Z,100504.98
2022-10-08T03:47:55.763Z,100503.71
2022-10-08T03:50:29.192Z,100501.63
2022-10-08T03:53:02.587Z,100501.63
2022-10-08T03:55:38.927Z,100506.15
2022-10-08T03:58:12.313Z,100503.16
2022-10-08T04:00:45.974Z,100501.19
2022-10-08T04:03:19.757Z,100502.23
2022-10-08T04:05:54.187Z,100504.56
2022-10-08T04:08:28.201Z,100506.27
2022-10-08T04:11:03.793Z,100504.46
2022-10-08T04:13:38.532Z,100502.30
2022-10-08T04:16:15.209Z,100502.88
2022-10-08T04:18:49.727Z,100504.00
2022-10-08T04:21:23.551Z,100502.52
2022-10-08T04:23:57.205Z,100499.58
2022-10-08T04:26:30.539Z,100496.53
2022-10-08T04:29:03.559Z,100495.83
2022-10-08T04:31:37.183Z,100495.51
2022-10-08T04:34:11.181Z,100499.56
2022-10-08T04:36:44.709Z,100498.67
2022-10-08T04:39:18.132Z,100497.42
2022-10-08T04:41:51.928Z,100497.05
2022-10-08T04:44:25.503Z,100493.30
2022-10-08T04:46:58.874Z,100492.60
2022-10-08T04:49:32.693Z,100493.00
2022-10-08T04:52:06.068Z,100489.36
2022-10-08T04:54:39.472Z,100486.61
2022-10-08T04:57:13.102Z,100484.98
2022-10-08T05:00:13.072Z,100489.68
2022-10-08T05:02:41.203Z,100487.52
2022-10-08T05:05:15.115Z,100485.74
2022-10-08T05:07:48.471Z,100484.95
2022-10-08T05:10:21.892Z,100485.23
2022-10-08T05:12:56.597Z,100484.60
2022-10-08T05:15:30.154Z,100483.95
2022-10-08T05:18:03.864Z,100486.98
2022-10-08T05:20:38.953Z,100486.73
2022-10-08T05:23:12.658Z,100485.18
2022-10-08T05:25:45.915Z,100486.16
2022-10-08T05:28:19.556Z,100491.55
2022-10-08T05:30:53.009Z,100489.20
2022-10-08T05:33:26.434Z,100491.30
2022-10-08T05:35:59.656Z,100494.88
2022-10-08T05:38:35.312Z,100498.52
2022-10-08T05:41:17.604Z,100497.41
2022-10-08T05:43:51.316Z,100501.86
2022-10-08T05:46:26.666Z,100501.46
2022-10-08T05:49:01.777Z,100501.39
2022-10-08T05:51:35.353Z,100504.25
2022-10-08T05:54:09.085Z,100508.84
2022-10-08T05:56:42.564Z,100509.66
2022-10-08T05:59:20.299Z,100515.89
2022-10-08T06:01:54.072Z,100516.02
2022-10-08T06:04:27.674Z,100519.02
2022-10-08T06:07:01.163Z,100516.17
2022-10-08T06:09:34.907Z,100516.35
2022-10-08T06:12:10.334Z,100516.00
2022-10-08T06:14:44.292Z,100514.34
2022-10-08T06:17:17.950Z,100513.08
2022-10-08T06:19:51.656Z,100515.60
2022-10-08T06:22:25.252Z,100511.77
2022-10-08T06:24:58.781Z,100510.70
2022-10-08T06:27:32.761Z,100509.30
2022-10-08T06:30:06.265Z,100511.50
2022-10-08T06:32:39.870Z,100516.89
2022-10-08T06:35:13.397Z,100516.65
2022-10-08T06:37:48.867Z,100520.45
2022-10-08T06:40:22.415Z,100523.64
2022-10-08T06:42:55.788Z,100519.52
2022-10-08T06:45:29.015Z,100518.59
2022-10-08T06:48:02.465Z,100519.20
2022-10-08T06:50:36.730Z,100518.64
2022-10-08T06:53:11.800Z,100523.36
2022-10-08T06:55:45.156Z,100524.29
2022-10-08T06:58:18.603Z,100522.98
2022-10-08T07:00:52.452Z,100525.06
2022-10-08T07:03:25.797Z,100525.23
2022-10-08T07:06:00.927Z,100519.80
2022-10-08T07:08:36.459Z,100522.33
2022-10-08T07:11:12.180Z,100520.89
2022-10-08T07:13:46.411Z,100517.16
2022-10-08T07:16:21.706Z,100516.30
2022-10-08T07:18:58.908Z,100519.02
2022-10-08T07:21:33.353Z,100517.71
2022-10-08T07:24:07.057Z,100518.04
2022-10-08T07:26:40.413Z,100518.64
2022-10-08T07:29:16.503Z,100515.84
2022-10-08T07:31:50.289Z,100513.58
2022-10-08T07:34:23.649Z,100511.83
2022-10-08T07:36:57.254Z,100513.35
2022-10-08T07:39:30.917Z,100511.55
2022-10-08T07:42:04.473Z,100511.75
2022-10-08T07:44:38.114Z,100510.65
2022-10-08T07:47:11.413Z,100503.11
2022-10-08T07:49:44.952Z,100497.17
2022-10-08T07:52:18.634Z,100495.70
2022-10-08T07:54:52.607Z,100500.14
2022-10-08T07:57:26.026Z,100499.30
2022-10-08T07:59:59.492Z,100497.60
2022-10-08T08:02:33.033Z,100495.10
2022-10-08T08:05:07.175Z,100491.55
2022-10-08T08:07:40.607Z,100487.98
2022-10-08T08:10:14.273Z,100486.87
2022-10-08T08:12:48.277Z,100485.39
2022-10-08T08:15:22.715Z,100488.94
2022-10-08T08:17:56.329Z,100488.88
2022-10-08T08:20:30.141Z,100487.36
2022-10-08T08:23:03.736Z,100483.58
2022-10-08T08:25:38.113Z,100482.80
2022-10-08T08:28:12.017Z,100483.11
2022-10-08T08:30:45.961Z,100482.02
2022-10-08T08:33:19.526Z,100485.13
2022-10-08T08:35:56.116Z,100483.53
2022-10-08T08:38:29.566Z,100480.52
2022-10-08T08:41:16.420Z,100482.95
2022-10-08T08:44:01.379Z,100480.29
2022-10-08T08:46:41.306Z,100473.55
2022-10-08T08:49:21.234Z,100473.42
2022-10-08T08:51:55.080Z,100469.89
2022-10-08T08:54:28.766Z,100467.77
2022-10-08T08:57:10.867Z,100464.33
2022-10-08T08:59:48.318Z,100463.05
2022-10-08T09:02:25.796Z,100464.23
2022-10-08T09:05:02.906Z,100463.84
2022-10-08T09:07:43.025Z,100463.91
2022-10-08T09:10:22.987Z,100459.29
2022-10-08T09:12:57.444Z,100461.40
2022-10-08T09:15:39.251Z,100462.89
2022-10-08T09:18:16.766Z,100464.61
2022-10-08T09:20:50.516Z,100464.61
2022-10-08T09:23:26.120Z,100467.72
2022-10-08T09:26:03.498Z,100470.63
2022-10-08T09:28:47.933Z,100469.58
2022-10-08T09:31:27.996Z,100467.86
2022-10-08T09:34:06.921Z,100466.41
2022-10-08T09:36:43.540Z,100464.29
2022-10-08T09:39:22.890Z,100462.17
2022-10-08T09:42:17.617Z,100452.77
2022-10-08T09:44:53.218Z,100452.45
2022-10-08T09:47:28.527Z,100448.42
2022-10-08T09:50:19.832Z,100445.08
2022-10-08T09:52:57.999Z,100439.33
2022-10-08T09:55:35.819Z,100433.71
2022-10-08T09:58:18.332Z,100433.03
2022-10-08T10:01:00.165Z,100431.93
2022-10-08T10:03:36.879Z,100435.40
2022-10-08T10:06:10.741Z,100436.68
2022-10-08T10:08:56.891Z,100435.29
2022-10-08T10:11:36.959Z,100432.67
2022-10-08T10:14:22.723Z,100428.78
2022-10-08T10:17:01.618Z,100430.82
2022-10-08T10:19:40.299Z,100429.33
2022-10-08T10:22:14.920Z,100429.31
2022-10-08T10:24:58.053Z,100430.66
2022-10-08T10:27:38.589Z,100429.25
2022-10-08T10:30:20.227Z,100422.74
2022-10-08T10:33:01.160Z,100418.53
2022-10-08T10:35:40.236Z,100407.92
2022-10-08T10:38:19.501Z,100405.91
2022-10-08T10:41:02.798Z,100406.42
2022-10-08T10:43:48.519Z,100405.58
2022-10-08T10:46:33.742Z,100399.41
2022-10-08T10:49:16.296Z,100396.28
2022-10-08T10:52:01.133Z,100393.46
2022-10-08T10:54:59.523Z,100394.66
2022-10-08T10:57:51.682Z,100398.34
2022-10-08T11:00:28.690Z,100395.42
2022-10-08T11:03:10.752Z,100391.09
2022-10-08T11:05:49.003Z,100389.06
2022-10-08T11:08:37.292Z,100388.85
2022-10-08T11:11:28.539Z,100384.63
2022-10-08T11:14:22.281Z,100385.75
2022-10-08T11:17:06.810Z,100383.30
2022-10-08T11:19:53.042Z,100383.49
2022-10-08T11:22:32.460Z,100381.25
2022-10-08T11:25:21.719Z,100379.50
2022-10-08T11:28:08.581Z,100376.56
2022-10-08T11:30:53.119Z,100375.83
2022-10-08T11:33:28.033Z,100370.45
2022-10-08T11:36:15.324Z,100370.10
2022-10-08T11:38:55.633Z,100364.06
2022-10-08T11:41:34.931Z,100362.39
2022-10-08T11:44:12.237Z,100362.32
2022-10-08T11:46:45.742Z,100355.14
2022-10-08T11:49:50.292Z,100354.08
2022-10-08T11:52:23.764Z,100350.27
2022-10-08T11:54:58.083Z,100346.55
2022-10-08T11:58:06.280Z,100345.34
2022-10-08T12:00:35.574Z,100341.39
2022-10-08T12:03:21.541Z,100336.48
2022-10-08T12:05:58.803Z,100331.62
2022-10-08T12:08:54.110Z,100329.73
2022-10-08T12:11:52.436Z,100326.89
2022-10-08T12:14:48.447Z,100318.64
2022-10-08T12:17:21.826Z,100322.02
2022-10-08T12:20:22.575Z,100328.54
2022-10-08T12:23:08.678Z,100325.80
2022-10-08T12:26:04.912Z,100323.42
2022-10-08T12:28:51.948Z,100325.44
2022-10-08T12:31:31.457Z,100320.52
2022-10-08T12:34:19.301Z,100322.95
2022-10-08T12:37:03.077Z,100320.79
2022-10-08T12:39:45.243Z,100313.74
2022-10-08T12:42:24.360Z,100312.84
2022-10-08T12:45:15.025Z,100316.69
2022-10-08T12:47:56.381Z,100317.96
2022-10-08T12:50:48.494Z,100323.14
2022-10-08T12:53:22.432Z,100323.18
2022-10-08T12:56:00.074Z,100322.55
2022-10-08T12:58:38.239Z,100317.20
2022-10-08T13:01:18.117Z,100309.71
2022-10-08T13:04:08.867Z,100306.69
2022-10-08T13:06:42.788Z,100308.35
2022-10-08T13:09:25.726Z,100310.20
2022-10-08T13:12:03.507Z,100306.83
2022-10-08T13:14:39.863Z,100302.00
2022-10-08T13:17:32.008Z,100299.41
2022-10-08T13:20:16.404Z,100300.14
2022-10-08T13:22:50.542Z,100303.82
2022-10-08T13:25:39.122Z,100303.50
2022-10-08T13:28:14.777Z,100305.11
2022-10-08T13:30:48.791Z,100303.33
2022-10-08T13:33:25.252Z,100304.89
2022-10-08T13:36:01.884Z,100301.98
2022-10-08T13:38:37.247Z,100300.68
2022-10-08T13:41:24.084Z,100298.64
2022-10-08T13:43:57.825Z,100298.96
2022-10-08T13:46:31.463Z,100294.74
2022-10-08T13:49:05.360Z,100290.03
2022-10-08T13:51:38.836Z,100290.39
2022-10-08T13:54:13.006Z,100290.08
2022-10-08T13:56:46.863Z,100286.60
2022-10-08T13:59:20.991Z,100281.13
2022-10-08T14:01:54.704Z,100278.36
2022-10-08T14:04:28.635Z,100280.12
2022-10-08T14:07:03.930Z,100281.88
2022-10-08T14:09:37.413Z,100279.40
2022-10-08T14:12:12.782Z,100276.73
2022-10-08T14:14:46.147Z,100276.36
2022-10-08T14:17:19.778Z,100273.52
2022-10-08T14:19:54.584Z,100269.92
2022-10-08T14:22:28.083Z,100270.86
2022-10-08T14:25:02.100Z,100263.45
2022-10-08T14:27:35.539Z,100263.63
2022-10-08T14:30:11.753Z,100263.38
2022-10-08T14:32:45.508Z,100269.54
2022-10-08T14:35:18.994Z,100267.05
2022-10-08T14:37:52.449Z,100268.23
2022-10-08T14:40:26.382Z,100268.02
2022-10-08T14:43:00.160Z,100266.05
2022-10-08T14:45:33.766Z,100263.27
2022-10-08T14:48:07.363Z,100260.59
2022-10-08T14:50:40.998Z,100263.23
2022-10-08T14:53:14.630Z,100260.91
2022-10-08T14:56:11.051Z,100262.29
2022-10-08T14:58:44.471Z,100263.50
2022-10-08T15:01:17.834Z,100258.33
2022-10-08T15:03:51.346Z,100256.66
2022-10-08T15:06:24.840Z,100253.42
2022-10-08T15:08:58.844Z,100256.61
2022-10-08T15:11:32.796Z,100254.32
2022-10-08T15:14:06.279Z,100251.85
2022-10-08T15:16:39.968Z,100252.02
2022-10-08T15:19:14.205Z,100253.77
2022-10-08T15:21:47.740Z,100255.06
2022-10-08T15:24:20.993Z,100252.11
2022-10-08T15:26:54.962Z,100245.94
2022-10-08T15:29:28.482Z,100247.21
2022-10-08T15:32:01.808Z,100245.45
2022-10-08T15:34:35.589Z,100237.34
2022-10-08T15:37:09.362Z,100239.44
2022-10-08T15:39:43.209Z,100249.03
2022-10-08T15:42:16.466Z,100254.52
2022-10-08T15:44:50.238Z,100259.35
2022-10-08T15:47:24.189Z,100261.04
2022-10-08T15:49:57.631Z,100258.20
2022-10-08T15:52:30.844Z,100255.70
2022-10-08T15:55:04.225Z,100260.20
2022-10-08T15:57:37.740Z,100264.05
2022-10-08T16:00:13.608Z,100267.70
2022-10-08T16:02:47.221Z,100268.02
2022-10-08T16:05:22.222Z,100273.10
2022-10-08T16:07:55.649Z,100273.61
2022-10-08T16:10:29.077Z,100277.11
2022-10-08T16:13:02.617Z,100289.55
2022-10-08T16:15:40.920Z,100294.45
2022-10-08T16:18:14.997Z,100305.98
2022-10-08T16:20:52.580Z,100311.15
2022-10-08T16:23:26.641Z,100321.29
2022-10-08T16:26:02.678Z,100321.41
2022-10-08T16:28:37.845Z,100325.38
2022-10-08T16:31:12.242Z,100328.34
2022-10-08T16:33:45.757Z,100331.98
2022-10-08T16:36:19.533Z,100336.92
2022-10-08T16:38:53.308Z,100335.20
2022-10-08T16:41:28.336Z,100333.88
2022-10-08T16:44:09.896Z,100330.57
2022-10-08T16:46:50.875Z,100331.27
2022-10-08T16:49:26.061Z,100335.29
2022-10-08T16:52:08.883Z,100338.25
2022-10-08T16:54:42.681Z,100340.14
2022-10-08T16:57:16.395Z,100342.12
2022-10-08T16:59:50.448Z,100346.71
2022-10-08T17:02:26.061Z,100344.54
2022-10-08T17:05:00.521Z,100347.80
2022-10-08T17:07:34.521Z,100347.65
2022-10-08T17:10:09.490Z,100351.65
2022-10-08T17:12:43.329Z,100352.98
2022-10-08T17:15:17.397Z,100353.38
2022-10-08T17:17:55.424Z,100357.11
2022-10-08T17:20:31.108Z,100362.84
2022-10-08T17:23:04.834Z,100362.92
2022-10-08T17:25:38.569Z,100361.41
2022-10-08T17:28:12.286Z,100365.61
2022-10-08T17:30:46.111Z,100373.23
2022-10-08T17:33:20.593Z,100375.27
2022-10-08T17:36:01.471Z,100382.33
2022-10-08T17:38:35.314Z,100383.88
2022-10-08T17:41:17.126Z,100387.35
2022-10-08T17:43:52.591Z,100388.00
2022-10-08T17:46:28.021Z,100385.11
2022-10-08T17:49:02.500Z,100392.69
2022-10-08T17:51:36.435Z,100395.65
2022-10-08T17:54:13.662Z,100394.43
2022-10-08T17:56:47.628Z,100397.19
2022-10-08T17:59:23.477Z,100397.48
2022-10-08T18:01:57.310Z,100394.70
2022-10-08T18:04:31.165Z,100395.18
2022-10-08T18:07:06.797Z,100400.58
2022-10-08T18:09:41.131Z,100394.59
2022-10-08T18:12:15.327Z,100396.57
2022-10-08T18:14:49.609Z,100398.16
2022-10-08T18:17:22.546Z,100401.70
2022-10-08T18:19:56.798Z,100406.90
2022-10-08T18:22:30.472Z,100413.45
2022-10-08T18:25:05.637Z,100416.67
2022-10-08T18:27:39.515Z,100418.11
2022-10-08T18:30:15.806Z,100419.39
2022-10-08T18:32:49.595Z,100422.65
2022-10-08T18:35:23.242Z,100428.34
2022-10-08T18:37:57.343Z,100423.98
2022-10-08T18:40:32.709Z,100423.63
2022-10-08T18:43:06.086Z,100418.41
2022-10-08T18:45:40.973Z,100419.63
2022-10-08T18:48:14.956Z,100422.29
2022-10-08T18:50:48.752Z,100426.38
2022-10-08T18:53:23.245Z,100429.59
2022-10-08T18:55:58.515Z,100424.74
2022-10-08T18:58:33.006Z,100430.09
2022-10-08T19:01:07.866Z,100429.65
2022-10-08T19:03:45.843Z,100432.95
2022-10-08T19:06:21.760Z,100432.60
2022-10-08T19:08:56.557Z,100437.70
2022-10-08T19:11:33.860Z,100438.65
2022-10-08T19:14:08.665Z,100442.69
2022-10-08T19:16:43.698Z,100447.25
2022-10-08T19:19:19.734Z,100451.11
2022-10-08T19:21:54.727Z,100455.98
2022-10-08T19:24:30.125Z,100463.14
2022-10-08T19:27:03.956Z,100464.59
2022-10-08T19:29:39.672Z,100470.15
2022-10-08T19:32:13.800Z,100471.04
2022-10-08T19:34:51.089Z,100474.16
2022-10-08T19:37:25.659Z,100477.19
2022-10-08T19:40:01.308Z,100481.75
2022-10-08T19:42:35.912Z,100484.73
2022-10-08T19:45:13.515Z,100485.59
2022-10-08T19:47:47.281Z,100481.52
2022-10-08T19:50:21.834Z,100487.91
2022-10-08T19:52:56.574Z,100494.23
2022-10-08T19:55:32.329Z,100498.85
2022-10-08T19:58:07.147Z,100500.72
2022-10-08T20:00:41.666Z,100503.10
2022-10-08T20:03:15.499Z,100508.14
2022-10-08T20:05:49.101Z,100508.98
2022-10-08T20:08:22.646Z,100507.20
2022-10-08T20:10:58.193Z,100502.81
2022-10-08T20:13:32.766Z,100500.73
2022-10-08T20:16:10.791Z,100497.77
2022-10-08T20:18:49.253Z,100503.82
2022-10-08T20:21:23.579Z,100508.33
2022-10-08T20:23:57.782Z,100507.19
2022-10-08T20:26:32.706Z,100514.55
2022-10-08T20:29:08.895Z,100519.27
2022-10-08T20:31:44.755Z,100521.58
2022-10-08T20:34:20.306Z,100521.13
2022-10-08T20:36:54.890Z,100523.87
2022-10-08T20:39:28.644Z,100528.66
2022-10-08T20:42:02.164Z,100530.09
2022-10-08T20:44:35.589Z,100528.98
2022-10-08T20:47:09.368Z,100527.77
2022-10-08T20:49:42.626Z,100530.54
2022-10-08T20:52:16.053Z,100534.42
2022-10-08T20:54:49.728Z,100536.58
2022-10-08T20:57:23.518Z,100537.13
2022-10-08T20:59:57.293Z,100543.87
2022-10-08T21:02:30.752Z,100548.91
2022-10-08T21:05:04.455Z,100551.21
2022-10-08T21:07:38.036Z,100554.88
2022-10-08T21:10:13.177Z,100559.88
2022-10-08T21:12:46.894Z,100564.48
2022-10-08T21:15:20.697Z,100570.59
2022-10-08T21:17:54.440Z,100569.59
2022-10-08T21:20:28.224Z,100573.48
2022-10-08T21:23:01.691Z,100572.94
2022-10-08T21:25:35.443Z,100574.09
2022-10-08T21:28:09.325Z,100576.34
2022-10-08T21:30:42.972Z,100579.41
2022-10-08T21:33:16.391Z,100578.30
2022-10-08T21:35:49.825Z,100587.88
2022-10-08T21:38:23.159Z,100583.93
2022-10-08T21:41:02.416Z,100589.42
2022-10-08T21:43:35.665Z,100587.05
2022-10-08T21:46:10.699Z,100582.99
2022-10-08T21:48:44.972Z,100582.01
2022-10-08T21:51:20.474Z,100581.07
2022-10-08T21:53:55.950Z,100585.83
2022-10-08T21:56:31.386Z,100585.27
2022-10-08T21:59:06.695Z,100583.41
2022-10-08T22:01:41.851Z,100584.11
2022-10-08T22:04:17.179Z,100591.84
2022-10-08T22:06:52.228Z,100601.43
2022-10-08T22:09:28.108Z,100609.14
2022-10-08T22:12:03.029Z,100609.29
2022-10-08T22:14:36.598Z,100609.02
2022-10-08T22:17:09.749Z,100608.25
2022-10-08T22:19:43.265Z,100605.61
2022-10-08T22:22:17.008Z,100609.59
2022-10-08T22:24:50.647Z,100613.23
2022-10-08T22:27:24.235Z,100614.48
2022-10-08T22:29:58.093Z,100609.89
2022-10-08T22:32:31.600Z,100609.55
2022-10-08T22:35:04.927Z,100615.05
2022-10-08T22:37:38.726Z,100615.86
2022-10-08T22:40:13.044Z,100612.89
2022-10-08T22:42:46.784Z,100615.18
2022-10-08T22:45:20.490Z,100611.88
2022-10-08T22:47:54.002Z,100609.98
2022-10-08T22:50:27.392Z,100618.73
2022-10-08T22:53:00.633Z,100624.50
2022-10-08T22:55:34.377Z,100625.70
2022-10-08T22:58:07.606Z,100626.08
2022-10-08T23:00:41.439Z,100633.62
2022-10-08T23:03:14.914Z,100634.59
2022-10-08T23:05:48.169Z,100643.27
2022-10-08T23:08:21.506Z,100645.85
2022-10-08T23:10:59.426Z,100653.85
2022-10-08T23:13:34.387Z,100654.65
2022-10-08T23:16:09.846Z,100657.65
2022-10-08T23:18:44.735Z,100667.74
2022-10-08T23:21:19.455Z,100669.75
2022-10-08T23:23:54.102Z,100672.12
2022-10-08T23:26:28.430Z,100674.45
2022-10-08T23:29:03.038Z,100675.48
2022-10-08T23:31:38.031Z,100675.86
2022-10-08T23:34:11.794Z,100678.54
2022-10-08T23:36:47.044Z,100685.11
2022-10-08T23:39:22.245Z,100688.21
2022-10-08T23:41:55.635Z,100689.68
2022-10-08T23:44:28.967Z,100695.39
2022-10-08T23:47:02.286Z,100694.60
2022-10-08T23:49:35.479Z,100698.09
2022-10-08T23:52:08.725Z,100700.41
2022-10-08T23:54:41.996Z,100705.86
2022-10-08T23:57:15.518Z,100708.96
2022-10-08T23:59:48.842Z,100710.00
