createdAt,value
2019-01-21T00:00:31.664Z,17.47
2019-01-21T00:04:31.080Z,12.30
2019-01-21T00:08:30.200Z,9.13
2019-01-21T00:12:29.364Z,18.20
2019-01-21T00:16:28.506Z,10.40
2019-01-21T00:20:27.631Z,15.00
2019-01-21T00:24:26.744Z,15.93
2019-01-21T00:28:25.890Z,19.73
2019-01-21T00:32:25.013Z,16.20
2019-01-21T00:36:24.141Z,19.17
2019-01-21T00:40:23.283Z,19.57
2019-01-21T00:44:22.415Z,16.33
2019-01-21T00:48:21.555Z,11.93
2019-01-21T00:52:20.695Z,10.63
2019-01-21T00:56:19.830Z,20.20
2019-01-21T01:00:21.850Z,13.60
2019-01-21T01:04:20.990Z,20.53
2019-01-21T01:08:20.134Z,11.53
2019-01-21T01:12:19.336Z,10.27
2019-01-21T01:16:19.394Z,12.45
2019-01-21T01:20:20.102Z,10.60
2019-01-21T01:24:19.447Z,10.37
2019-01-21T01:28:19.365Z,11.87
2019-01-21T01:32:19.451Z,11.77
2019-01-21T01:36:19.412Z,9.50
2019-01-21T01:40:19.346Z,9.97
2019-01-21T01:44:19.375Z,14.70
2019-01-21T01:48:19.434Z,18.17
2019-01-21T01:52:19.485Z,12.65
2019-01-21T01:56:19.542Z,17.43
2019-01-21T02:00:19.371Z,18.33
2019-01-21T02:04:19.416Z,18.82
2019-01-21T02:08:19.489Z,13.80
2019-01-21T02:12:19.537Z,10.47
2019-01-21T02:16:19.397Z,12.87
2019-01-21T02:20:19.441Z,10.23
2019-01-21T02:24:19.362Z,10.23
2019-01-21T02:28:24.887Z,10.88
2019-01-21T02:32:30.318Z,9.60
2019-01-21T02:36:52.559Z,8.47
2019-01-21T02:41:00.193Z,10.50
2019-01-21T02:45:19.337Z,10.63
2019-01-21T02:49:45.673Z,10.70
2019-01-21T02:53:50.669Z,7.03
2019-01-21T02:58:04.905Z,10.17
2019-01-21T03:02:09.960Z,10.80
2019-01-21T03:06:12.355Z,10.73
2019-01-21T03:10:20.664Z,10.83
2019-01-21T03:14:47.389Z,8.80
2019-01-21T03:18:52.426Z,9.27
2019-01-21T03:23:15.297Z,10.67
2019-01-21T03:27:23.530Z,13.27
2019-01-21T03:31:44.170Z,16.57
2019-01-21T03:36:02.611Z,10.67
2019-01-21T03:40:10.823Z,10.87
2019-01-21T03:44:31.344Z,7.87
2019-01-21T03:48:33.184Z,9.47
2019-01-21T03:52:41.448Z,9.55
2019-01-21T03:56:42.666Z,9.98
2019-01-21T04:00:49.021Z,9.37
2019-01-21T04:05:13.746Z,20.70
2019-01-21T04:09:21.807Z,11.23
2019-01-21T04:13:35.963Z,9.00
2019-01-21T04:17:50.296Z,8.17
2019-01-21T04:22:10.353Z,21.93
2019-01-21T04:26:15.460Z,9.50
2019-01-21T04:30:20.850Z,10.77
2019-01-21T04:34:25.926Z,10.90
2019-01-21T04:38:49.516Z,10.13
2019-01-21T04:43:10.013Z,9.77
2019-01-21T04:47:27.625Z,8.70
2019-01-21T04:51:48.033Z,9.30
2019-01-21T04:56:14.612Z,19.37
2019-01-21T05:00:33.989Z,9.73
2019-01-21T05:05:01.949Z,15.80
2019-01-21T05:09:18.719Z,10.70
2019-01-21T05:13:36.123Z,7.20
2019-01-21T05:18:00.838Z,11.77
2019-01-21T05:22:21.060Z,11.70
2019-01-21T05:26:32.210Z,12.00
2019-01-21T05:30:58.888Z,10.28
2019-01-21T05:35:19.252Z,17.40
2019-01-21T05:39:38.232Z,11.63
2019-01-21T05:44:06.297Z,12.47
2019-01-21T05:48:23.799Z,10.40
2019-01-21T05:52:35.104Z,8.00
2019-01-21T05:56:52.471Z,8.63
2019-01-21T06:01:06.772Z,14.70
2019-01-21T06:05:24.227Z,8.93
2019-01-21T06:09:42.999Z,8.37
2019-01-21T06:14:07.852Z,8.90
2019-01-21T06:18:13.259Z,15.50
2019-01-21T06:22:15.632Z,6.60
2019-01-21T06:26:26.542Z,7.07
2019-01-21T06:31:03.832Z,7.95
2019-01-21T06:35:31.865Z,14.90
2019-01-21T06:39:48.797Z,8.03
2019-01-21T06:44:22.789Z,8.10
2019-01-21T06:48:27.741Z,6.57
2019-01-21T06:52:53.212Z,7.13
2019-01-21T06:57:13.785Z,16.70
2019-01-21T07:01:35.950Z,6.97
2019-01-21T07:05:50.292Z,7.80
2019-01-21T07:10:01.648Z,5.63
2019-01-21T07:14:18.821Z,20.37
2019-01-21T07:18:36.215Z,9.30
2019-01-21T07:22:41.507Z,8.03
2019-01-21T07:26:43.884Z,10.57
2019-01-21T07:31:01.565Z,7.70
2019-01-21T07:35:18.953Z,8.80
2019-01-21T07:39:44.464Z,14.90
2019-01-21T07:43:59.632Z,6.37
2019-01-21T07:48:07.832Z,7.25
2019-01-21T07:52:29.973Z,5.53
2019-01-21T07:56:50.648Z,13.23
2019-01-21T08:00:53.044Z,10.90
2019-01-21T08:05:10.387Z,6.97
2019-01-21T08:09:12.769Z,14.93
2019-01-21T08:13:21.023Z,15.07
2019-01-21T08:17:23.417Z,8.63
2019-01-21T08:21:25.815Z,14.70
2019-01-21T08:25:56.943Z,13.70
2019-01-21T08:30:23.279Z,12.63
2019-01-21T08:34:57.144Z,14.97
2019-01-21T08:39:14.409Z,16.67
2019-01-21T08:43:28.445Z,17.30
2019-01-21T08:47:30.815Z,17.02
2019-01-21T08:51:38.946Z,13.93
2019-01-21T08:55:50.529Z,17.90
2019-01-21T09:00:01.792Z,11.83
2019-01-21T09:04:17.607Z,19.70
2019-01-21T09:08:39.684Z,20.73
2019-01-21T09:12:54.014Z,21.73
2019-01-21T09:16:59.109Z,20.77
2019-01-21T09:21:10.388Z,20.93
2019-01-21T09:25:33.185Z,21.87
2019-01-21T09:30:09.804Z,19.17
2019-01-21T09:34:18.146Z,21.90
2019-01-21T09:38:50.799Z,13.57
2019-01-21T09:42:58.753Z,15.08
2019-01-21T09:46:56.993Z,14.53
2019-01-21T09:50:58.545Z,20.37
2019-01-21T09:54:57.672Z,18.67
2019-01-21T09:58:56.801Z,18.02
2019-01-21T10:02:55.928Z,19.52
2019-01-21T10:07:19.172Z,20.03
2019-01-21T10:11:27.454Z,17.20
2019-01-21T10:15:32.379Z,13.07
2019-01-21T10:19:37.617Z,20.20
2019-01-21T10:23:42.737Z,17.87
2019-01-21T10:27:51.043Z,19.53
2019-01-21T10:32:08.432Z,20.50
2019-01-21T10:36:29.939Z,19.50
2019-01-21T10:40:50.210Z,18.53
2019-01-21T10:44:58.333Z,18.27
2019-01-21T10:49:01.703Z,16.60
2019-01-21T10:53:13.222Z,17.27
2019-01-21T10:57:27.605Z,18.77
2019-01-21T11:01:41.980Z,14.33
2019-01-21T11:05:53.195Z,17.13
2019-01-21T11:09:55.573Z,17.60
2019-01-21T11:14:25.169Z,17.67
2019-01-21T11:18:30.465Z,16.67
2019-01-21T11:22:38.909Z,10.27
2019-01-21T11:26:59.409Z,14.43
2019-01-21T11:31:23.764Z,15.27
2019-01-21T11:35:34.924Z,12.93
2019-01-21T11:39:46.220Z,11.93
2019-01-21T11:43:51.140Z,9.73
2019-01-21T11:48:10.140Z,13.70
2019-01-21T11:52:24.849Z,11.60
2019-01-21T11:56:32.971Z,11.08
2019-01-21T12:00:40.945Z,12.17
2019-01-21T12:04:58.711Z,9.48
2019-01-21T12:09:13.142Z,7.83
2019-01-21T12:13:34.578Z,14.10
2019-01-21T12:18:03.653Z,13.00
2019-01-21T12:22:30.136Z,13.60
2019-01-21T12:26:38.632Z,9.23
2019-01-21T12:30:41.108Z,13.87
2019-01-21T12:34:43.479Z,14.83
2019-01-21T12:39:02.537Z,8.13
2019-01-21T12:43:05.004Z,11.67
2019-01-21T12:47:24.099Z,11.18
2019-01-21T12:51:29.426Z,11.47
2019-01-21T12:55:46.531Z,18.27
2019-01-21T13:00:11.487Z,14.70
2019-01-21T13:04:16.697Z,15.47
2019-01-21T13:08:21.676Z,8.43
2019-01-21T13:12:30.148Z,10.25
2019-01-21T13:16:35.501Z,12.50
2019-01-21T13:20:43.647Z,13.40
2019-01-21T13:24:55.009Z,14.40
2019-01-21T13:29:03.091Z,15.88
2019-01-21T13:33:08.039Z,14.67
2019-01-21T13:37:30.109Z,13.40
2019-01-21T13:41:32.494Z,13.97
2019-01-21T13:45:52.954Z,13.22
2019-01-21T13:49:57.820Z,8.27
2019-01-21T13:54:26.108Z,13.97
2019-01-21T13:58:34.857Z,11.20
2019-01-21T14:02:40.027Z,13.47
2019-01-21T14:06:51.245Z,11.10
2019-01-21T14:10:59.522Z,10.67
2019-01-21T14:15:16.948Z,11.40
2019-01-21T14:19:25.211Z,9.30
2019-01-21T14:23:29.320Z,10.50
2019-01-21T14:27:44.006Z,13.62
2019-01-21T14:31:49.339Z,13.27
2019-01-21T14:36:00.582Z,13.37
2019-01-21T14:40:28.059Z,14.60
2019-01-21T14:44:30.445Z,13.13
2019-01-21T14:48:38.843Z,8.80
2019-01-21T14:52:51.214Z,12.75
2019-01-21T14:56:56.139Z,7.90
2019-01-21T15:01:19.643Z,9.53
2019-01-21T15:05:50.823Z,4.93
2019-01-21T15:10:08.450Z,14.13
2019-01-21T15:14:20.538Z,5.87
2019-01-21T15:18:26.229Z,5.60
2019-01-21T15:22:40.749Z,6.25
2019-01-21T15:26:51.842Z,7.93
2019-01-21T15:31:18.256Z,6.07
2019-01-21T15:35:35.763Z,8.00
2019-01-21T15:39:41.091Z,6.35
2019-01-21T15:43:43.651Z,7.87
2019-01-21T15:47:48.710Z,6.63
2019-01-21T15:51:59.952Z,6.50
2019-01-21T15:56:04.930Z,5.33
2019-01-21T16:00:27.956Z,5.10
2019-01-21T16:04:35.671Z,9.58
2019-01-21T16:08:43.895Z,7.40
2019-01-21T16:12:46.279Z,7.50
2019-01-21T16:17:07.009Z,7.70
2019-01-21T16:21:26.024Z,5.90
2019-01-21T16:25:28.403Z,5.77
2019-01-21T16:29:30.769Z,5.33
2019-01-21T16:33:49.885Z,8.23
2019-01-21T16:37:57.989Z,7.07
2019-01-21T16:42:03.022Z,6.63
2019-01-21T16:46:02.170Z,5.07
2019-01-21T16:50:01.423Z,4.83
2019-01-21T16:54:00.515Z,5.00
2019-01-21T16:57:59.619Z,8.03
2019-01-21T17:01:58.725Z,7.37
2019-01-21T17:05:57.861Z,7.00
2019-01-21T17:09:58.129Z,9.03
2019-01-21T17:13:57.309Z,5.70
2019-01-21T17:17:56.439Z,8.73
2019-01-21T17:21:55.578Z,4.40
2019-01-21T17:25:54.699Z,7.40
2019-01-21T17:29:53.823Z,7.53
2019-01-21T17:43:57.921Z,8.33
2019-01-21T17:47:57.125Z,6.73
2019-01-21T17:51:56.265Z,6.22
2019-01-21T17:55:55.415Z,5.53
2019-01-21T17:59:55.516Z,6.03
2019-01-21T18:03:54.661Z,6.33
2019-01-21T18:07:53.803Z,6.10
2019-01-21T18:11:52.987Z,5.97
2019-01-21T18:15:52.107Z,6.00
2019-01-21T18:19:51.222Z,5.83
2019-01-21T18:23:50.347Z,5.80
2019-01-21T18:27:49.477Z,5.40
2019-01-21T18:31:48.589Z,5.63
2019-01-21T18:35:47.726Z,6.60
2019-01-21T18:39:47.191Z,8.67
2019-01-21T18:43:46.434Z,6.30
2019-01-21T18:47:45.906Z,7.60
2019-01-21T18:51:46.813Z,7.30
2019-01-21T18:55:45.921Z,6.57
2019-01-21T19:05:37.899Z,8.70
2019-01-21T19:09:37.022Z,8.73
2019-01-21T19:13:36.214Z,7.92
2019-01-21T19:17:35.424Z,8.03
2019-01-21T19:21:34.557Z,7.70
2019-01-21T19:25:33.843Z,8.10
2019-01-21T19:29:32.953Z,7.73
2019-01-21T19:33:32.068Z,9.03
2019-01-21T19:37:31.215Z,7.25
2019-01-21T19:41:30.361Z,6.97
2019-01-21T19:45:29.469Z,13.23
2019-01-21T19:49:28.596Z,11.40
2019-01-21T19:54:14.308Z,9.00
2019-01-21T19:58:13.490Z,9.60
2019-01-21T20:06:38.399Z,6.97
2019-01-21T20:10:37.593Z,6.77
2019-01-21T20:14:36.710Z,6.57
2019-01-21T20:18:35.825Z,6.00
2019-01-21T20:22:34.946Z,6.30
2019-01-21T20:26:35.024Z,6.93
2019-01-21T20:30:34.159Z,8.05
2019-01-21T20:34:33.292Z,7.40
2019-01-21T20:38:32.409Z,7.30
2019-01-21T20:42:31.513Z,8.15
2019-01-21T20:46:30.634Z,8.30
2019-01-21T20:50:31.279Z,6.13
2019-01-21T20:54:30.399Z,10.45
2019-01-21T20:58:29.524Z,6.07
2019-01-21T21:02:28.644Z,6.97
2019-01-21T21:06:27.836Z,9.43
2019-01-21T21:10:26.971Z,6.63
2019-01-21T21:14:26.080Z,8.80
2019-01-21T21:18:25.208Z,7.42
2019-01-21T21:22:24.384Z,8.43
2019-01-21T23:05:37.941Z,7.73
2019-01-21T23:14:54.124Z,6.50
2019-01-21T23:18:53.250Z,8.80
2019-01-21T23:22:52.361Z,7.75
2019-01-21T23:26:51.861Z,6.63
2019-01-21T23:30:50.998Z,7.27
2019-01-21T23:34:50.495Z,7.12
2019-01-21T23:38:49.615Z,7.63
2019-01-21T23:42:49.122Z,7.60
2019-01-21T23:46:49.195Z,6.07
2019-01-21T23:50:48.600Z,7.10
2019-01-21T23:54:47.718Z,8.67
2019-01-21T23:58:46.840Z,8.07
