createdAt,value
2019-03-31T00:01:36.245Z,6.40
2019-03-31T00:04:06.520Z,6.30
2019-03-31T00:06:37.061Z,6.40
2019-03-31T00:09:08.957Z,6.30
2019-03-31T00:11:39.568Z,6.30
2019-03-31T00:14:10.117Z,6.20
2019-03-31T00:16:40.733Z,6.10
2019-03-31T00:19:11.169Z,6.10
2019-03-31T00:21:41.575Z,6.00
2019-03-31T00:24:12.222Z,5.90
2019-03-31T00:26:42.624Z,5.90
2019-03-31T00:29:13.077Z,5.80
2019-03-31T00:31:43.710Z,5.70
2019-03-31T00:34:14.235Z,5.70
2019-03-31T00:36:44.640Z,5.70
2019-03-31T00:39:15.308Z,5.70
2019-03-31T00:41:45.701Z,5.70
2019-03-31T00:44:16.125Z,5.70
2019-03-31T00:46:46.570Z,5.70
2019-03-31T00:49:16.848Z,5.60
2019-03-31T00:51:47.405Z,5.50
2019-03-31T00:54:18.086Z,5.50
2019-03-31T00:56:48.480Z,5.50
2019-03-31T00:59:19.080Z,5.60
2019-03-31T01:01:51.783Z,5.60
2019-03-31T01:04:24.957Z,5.60
2019-03-31T01:06:56.340Z,5.60
2019-03-31T01:09:31.445Z,5.50
2019-03-31T01:12:02.509Z,5.50
2019-03-31T01:14:33.439Z,5.50
2019-03-31T01:17:06.910Z,5.50
2019-03-31T01:19:37.526Z,5.40
2019-03-31T01:22:08.413Z,5.40
2019-03-31T01:24:39.136Z,5.30
2019-03-31T01:27:11.050Z,5.10
2019-03-31T01:29:41.399Z,4.90
2019-03-31T01:32:12.505Z,4.90
2019-03-31T01:34:42.905Z,4.90
2019-03-31T01:37:13.797Z,4.90
2019-03-31T01:39:44.546Z,4.90
2019-03-31T01:42:15.276Z,4.90
2019-03-31T01:44:45.750Z,5.00
2019-03-31T01:47:16.190Z,5.00
2019-03-31T01:49:46.581Z,5.00
2019-03-31T01:52:17.249Z,5.10
2019-03-31T01:54:47.842Z,5.00
2019-03-31T01:57:18.384Z,5.00
2019-03-31T01:59:48.943Z,5.00
2019-03-31T02:02:27.218Z,5.00
2019-03-31T02:04:57.944Z,5.00
2019-03-31T02:07:28.677Z,5.00
2019-03-31T02:09:59.095Z,5.00
2019-03-31T02:12:32.579Z,4.80
2019-03-31T02:15:04.198Z,4.70
2019-03-31T02:17:34.583Z,4.50
2019-03-31T02:20:05.102Z,4.50
2019-03-31T02:22:35.505Z,4.40
2019-03-31T02:25:06.346Z,4.30
2019-03-31T02:27:37.007Z,4.30
2019-03-31T02:30:08.348Z,4.30
2019-03-31T02:32:38.770Z,4.30
2019-03-31T02:35:09.303Z,4.20
2019-03-31T02:37:39.697Z,4.10
2019-03-31T02:40:10.511Z,4.10
2019-03-31T02:42:41.199Z,4.20
2019-03-31T02:45:11.820Z,4.20
2019-03-31T02:47:42.357Z,4.10
2019-03-31T02:50:16.194Z,4.10
2019-03-31T02:52:46.566Z,4.10
2019-03-31T02:55:17.354Z,4.10
2019-03-31T02:57:48.154Z,4.00
2019-03-31T03:00:18.547Z,4.00
2019-03-31T03:02:49.730Z,4.00
2019-03-31T03:05:21.776Z,4.00
2019-03-31T03:07:54.223Z,4.00
2019-03-31T03:10:26.519Z,4.10
2019-03-31T03:12:59.846Z,4.10
2019-03-31T03:15:30.767Z,4.00
2019-03-31T03:18:01.498Z,3.90
2019-03-31T03:20:32.023Z,4.00
2019-03-31T03:23:02.459Z,4.00
2019-03-31T03:25:32.852Z,4.00
2019-03-31T03:28:03.269Z,4.00
2019-03-31T03:30:34.046Z,4.00
2019-03-31T03:33:16.352Z,4.00
2019-03-31T03:35:36.968Z,3.90
2019-03-31T03:38:07.580Z,3.90
2019-03-31T03:40:38.139Z,3.90
2019-03-31T03:43:08.836Z,3.90
2019-03-31T03:45:39.734Z,3.90
2019-03-31T03:48:10.372Z,3.90
2019-03-31T03:50:40.919Z,3.90
2019-03-31T03:53:11.443Z,3.70
2019-03-31T03:55:42.010Z,3.70
2019-03-31T03:58:12.613Z,3.60
2019-03-31T04:00:42.914Z,3.50
2019-03-31T04:03:29.180Z,3.50
2019-03-31T04:05:45.418Z,3.40
2019-03-31T04:08:15.947Z,3.30
2019-03-31T04:11:26.639Z,3.30
2019-03-31T04:13:57.672Z,3.20
2019-03-31T04:16:28.370Z,3.20
2019-03-31T04:18:58.906Z,3.20
2019-03-31T04:21:29.440Z,3.20
2019-03-31T04:23:59.871Z,3.20
2019-03-31T04:26:30.285Z,3.20
2019-03-31T04:29:00.620Z,3.20
2019-03-31T04:31:31.022Z,3.20
2019-03-31T04:34:01.497Z,3.20
2019-03-31T04:36:31.910Z,3.30
2019-03-31T04:39:02.556Z,3.10
2019-03-31T04:41:33.041Z,3.00
2019-03-31T04:44:03.615Z,2.90
2019-03-31T04:46:34.171Z,2.80
2019-03-31T04:49:04.730Z,2.80
2019-03-31T04:51:35.283Z,2.80
2019-03-31T04:54:05.864Z,2.70
2019-03-31T04:56:36.335Z,2.70
2019-03-31T04:59:06.856Z,2.60
2019-03-31T05:01:37.261Z,2.60
2019-03-31T05:04:07.755Z,2.60
2019-03-31T05:06:38.356Z,2.60
2019-03-31T05:09:08.846Z,2.60
2019-03-31T05:11:39.440Z,2.60
2019-03-31T05:14:09.885Z,2.70
2019-03-31T05:16:40.364Z,2.70
2019-03-31T05:19:10.805Z,2.70
2019-03-31T05:21:41.199Z,2.70
2019-03-31T05:24:11.736Z,2.60
2019-03-31T05:26:42.306Z,2.70
2019-03-31T05:29:12.661Z,2.80
2019-03-31T05:31:43.076Z,2.70
2019-03-31T05:34:19.432Z,2.70
2019-03-31T05:36:45.706Z,2.70
2019-03-31T05:39:16.325Z,2.70
2019-03-31T05:41:46.895Z,2.60
2019-03-31T05:44:18.204Z,2.50
2019-03-31T05:46:48.642Z,2.50
2019-03-31T05:49:19.151Z,2.50
2019-03-31T05:51:49.690Z,2.50
2019-03-31T05:54:20.243Z,2.50
2019-03-31T05:56:50.757Z,2.50
2019-03-31T05:59:21.387Z,2.50
2019-03-31T06:01:51.894Z,2.50
2019-03-31T06:04:33.195Z,2.50
2019-03-31T06:06:54.873Z,2.60
2019-03-31T06:09:25.362Z,2.60
2019-03-31T06:11:55.882Z,2.70
2019-03-31T06:14:26.289Z,2.70
2019-03-31T06:16:56.808Z,2.80
2019-03-31T06:19:27.213Z,2.80
2019-03-31T06:21:57.792Z,2.90
2019-03-31T06:24:28.235Z,2.80
2019-03-31T06:26:58.833Z,2.80
2019-03-31T06:29:29.374Z,2.80
2019-03-31T06:31:59.875Z,2.90
2019-03-31T06:34:30.394Z,3.00
2019-03-31T06:37:00.757Z,3.10
2019-03-31T06:39:34.092Z,3.30
2019-03-31T06:42:03.442Z,3.40
2019-03-31T06:44:33.780Z,3.60
2019-03-31T06:47:04.555Z,3.70
2019-03-31T06:49:34.995Z,4.00
2019-03-31T06:52:05.572Z,4.30
2019-03-31T06:54:36.243Z,4.30
2019-03-31T06:57:06.633Z,4.40
2019-03-31T06:59:37.005Z,4.60
2019-03-31T07:02:07.864Z,4.70
2019-03-31T07:04:38.444Z,4.90
2019-03-31T07:07:09.324Z,5.00
2019-03-31T07:09:39.907Z,5.20
2019-03-31T07:12:10.528Z,5.30
2019-03-31T07:14:41.015Z,5.40
2019-03-31T07:17:11.549Z,5.60
2019-03-31T07:19:42.129Z,5.90
2019-03-31T07:22:12.496Z,6.00
2019-03-31T07:24:42.804Z,6.20
2019-03-31T07:27:13.362Z,6.30
2019-03-31T07:29:48.372Z,6.40
2019-03-31T07:32:19.924Z,6.50
2019-03-31T07:34:50.150Z,6.70
2019-03-31T07:37:20.317Z,6.80
2019-03-31T07:39:50.578Z,7.00
2019-03-31T07:42:21.137Z,7.10
2019-03-31T07:44:51.304Z,7.20
2019-03-31T07:47:23.049Z,7.40
2019-03-31T07:49:53.280Z,7.50
2019-03-31T07:52:23.502Z,7.60
2019-03-31T07:54:53.705Z,7.70
2019-03-31T07:57:24.340Z,7.90
2019-03-31T07:59:56.571Z,7.90
2019-03-31T08:02:27.016Z,8.10
2019-03-31T08:04:57.450Z,8.20
2019-03-31T08:07:27.842Z,8.30
2019-03-31T08:09:58.300Z,8.50
2019-03-31T08:12:28.832Z,8.60
2019-03-31T08:15:00.021Z,8.80
2019-03-31T08:17:30.496Z,9.00
2019-03-31T08:20:01.086Z,9.10
2019-03-31T08:22:31.655Z,9.20
2019-03-31T08:25:02.083Z,9.40
2019-03-31T08:27:32.607Z,9.50
2019-03-31T08:30:03.584Z,9.60
2019-03-31T08:32:33.961Z,9.70
2019-03-31T08:35:04.764Z,9.80
2019-03-31T08:37:35.204Z,9.90
2019-03-31T08:40:06.378Z,10.00
2019-03-31T08:42:36.909Z,10.10
2019-03-31T08:45:07.660Z,10.20
2019-03-31T08:47:38.231Z,10.40
2019-03-31T08:50:09.051Z,10.60
2019-03-31T08:52:39.685Z,10.70
2019-03-31T08:55:10.555Z,10.80
2019-03-31T08:57:40.875Z,11.00
2019-03-31T09:00:17.161Z,11.10
2019-03-31T09:02:47.462Z,11.20
2019-03-31T09:05:17.989Z,11.20
2019-03-31T09:07:48.540Z,11.20
2019-03-31T09:10:19.090Z,11.30
2019-03-31T09:12:49.565Z,11.40
2019-03-31T09:15:20.246Z,11.60
2019-03-31T09:17:54.009Z,11.70
2019-03-31T09:20:23.226Z,11.70
2019-03-31T09:22:53.808Z,11.80
2019-03-31T09:25:24.271Z,11.90
2019-03-31T09:27:54.775Z,12.00
2019-03-31T09:30:25.475Z,12.00
2019-03-31T09:32:56.075Z,12.10
2019-03-31T09:35:26.488Z,12.20
2019-03-31T09:37:57.156Z,12.30
2019-03-31T09:40:27.627Z,12.40
2019-03-31T09:42:58.243Z,12.60
2019-03-31T09:45:28.821Z,12.70
2019-03-31T09:47:59.343Z,12.80
2019-03-31T09:50:30.049Z,12.90
2019-03-31T09:53:00.572Z,13.10
2019-03-31T09:55:31.130Z,13.20
2019-03-31T09:58:01.642Z,13.40
2019-03-31T10:00:51.347Z,13.50
2019-03-31T10:03:22.852Z,13.70
2019-03-31T10:05:53.202Z,13.80
2019-03-31T10:08:23.775Z,14.00
2019-03-31T10:10:54.261Z,14.10
2019-03-31T10:13:24.788Z,14.30
2019-03-31T10:15:55.439Z,14.40
2019-03-31T10:18:25.825Z,14.50
2019-03-31T10:20:56.387Z,14.70
2019-03-31T10:23:26.817Z,14.80
2019-03-31T10:25:57.215Z,15.00
2019-03-31T10:28:27.576Z,15.10
2019-03-31T10:30:57.981Z,15.30
2019-03-31T10:33:28.635Z,15.50
2019-03-31T10:35:59.251Z,15.60
2019-03-31T10:38:29.792Z,15.80
2019-03-31T10:41:00.392Z,16.00
2019-03-31T10:43:30.935Z,16.20
2019-03-31T10:46:01.668Z,16.50
2019-03-31T10:48:32.176Z,16.70
2019-03-31T10:51:02.820Z,16.90
2019-03-31T10:53:33.466Z,17.00
2019-03-31T10:56:03.960Z,17.20
2019-03-31T10:58:34.381Z,17.50
2019-03-31T11:01:05.000Z,17.60
2019-03-31T11:03:35.342Z,17.70
2019-03-31T11:06:05.767Z,17.90
2019-03-31T11:08:38.493Z,18.00
2019-03-31T11:11:09.011Z,18.10
2019-03-31T11:13:39.516Z,18.30
2019-03-31T11:16:10.065Z,18.40
2019-03-31T11:18:40.703Z,18.60
2019-03-31T11:21:17.443Z,18.70
2019-03-31T11:23:47.976Z,18.80
2019-03-31T11:26:18.383Z,18.90
2019-03-31T11:28:49.061Z,19.10
2019-03-31T11:31:19.483Z,19.20
2019-03-31T11:33:49.910Z,19.30
2019-03-31T11:36:20.316Z,19.50
2019-03-31T11:38:50.868Z,19.70
2019-03-31T11:41:21.299Z,19.80
2019-03-31T11:43:51.690Z,19.90
2019-03-31T11:46:22.217Z,20.10
2019-03-31T11:48:52.848Z,20.30
2019-03-31T11:51:23.519Z,20.50
2019-03-31T11:53:54.109Z,20.60
2019-03-31T11:56:24.616Z,20.70
2019-03-31T11:58:55.205Z,20.80
2019-03-31T12:01:25.787Z,21.00
2019-03-31T12:03:56.107Z,21.20
2019-03-31T12:06:26.501Z,21.50
2019-03-31T12:08:56.971Z,21.70
2019-03-31T12:11:27.510Z,21.70
2019-03-31T12:13:57.968Z,21.90
2019-03-31T12:16:28.590Z,22.00
2019-03-31T12:18:59.090Z,22.10
2019-03-31T12:21:29.437Z,22.20
2019-03-31T12:24:00.160Z,22.30
2019-03-31T12:26:37.549Z,22.50
2019-03-31T12:29:09.740Z,22.60
2019-03-31T12:31:45.297Z,22.80
2019-03-31T12:34:17.675Z,22.90
2019-03-31T12:36:50.888Z,23.10
2019-03-31T12:39:21.103Z,23.30
2019-03-31T12:41:51.250Z,23.60
2019-03-31T12:44:25.166Z,23.70
2019-03-31T12:46:56.371Z,23.70
2019-03-31T12:49:26.974Z,23.80
2019-03-31T12:51:58.606Z,24.00
2019-03-31T12:54:32.680Z,24.20
2019-03-31T12:57:06.201Z,24.40
2019-03-31T12:59:43.121Z,24.70
2019-03-31T13:02:13.104Z,25.00
2019-03-31T13:04:43.315Z,25.30
2019-03-31T13:07:15.042Z,25.60
2019-03-31T13:09:45.381Z,25.90
2019-03-31T13:12:15.616Z,26.40
2019-03-31T13:14:45.966Z,27.00
2019-03-31T13:17:16.385Z,28.20
2019-03-31T13:19:46.800Z,30.00
2019-03-31T13:22:17.395Z,32.20
2019-03-31T13:24:47.995Z,34.20
2019-03-31T13:27:18.392Z,36.20
2019-03-31T13:29:48.868Z,37.80
2019-03-31T13:32:19.350Z,39.00
2019-03-31T13:34:49.800Z,38.00
2019-03-31T13:37:20.238Z,36.10
2019-03-31T13:39:50.818Z,34.80
2019-03-31T13:42:21.350Z,34.20
2019-03-31T13:44:53.379Z,34.00
2019-03-31T13:47:23.713Z,33.80
2019-03-31T13:49:59.639Z,33.90
2019-03-31T13:52:29.793Z,33.80
2019-03-31T13:54:59.991Z,34.10
2019-03-31T13:57:31.564Z,34.20
2019-03-31T14:00:02.404Z,34.10
2019-03-31T14:02:33.951Z,34.30
2019-03-31T14:05:06.990Z,34.70
2019-03-31T14:07:37.934Z,34.60
2019-03-31T14:10:08.317Z,34.60
2019-03-31T14:12:41.665Z,34.80
2019-03-31T14:15:18.890Z,34.70
2019-03-31T14:17:44.656Z,34.70
2019-03-31T14:20:15.480Z,34.70
2019-03-31T14:22:46.091Z,35.10
2019-03-31T14:25:16.666Z,35.50
2019-03-31T14:27:46.925Z,35.50
2019-03-31T14:30:17.858Z,35.80
2019-03-31T14:32:48.566Z,35.30
2019-03-31T14:35:18.941Z,35.10
2019-03-31T14:37:49.459Z,34.60
2019-03-31T14:40:20.124Z,34.30
2019-03-31T14:42:50.734Z,33.80
2019-03-31T14:45:35.238Z,33.60
2019-03-31T14:48:06.254Z,33.40
2019-03-31T14:50:38.221Z,33.20
2019-03-31T14:53:08.871Z,33.30
2019-03-31T14:55:39.892Z,33.40
2019-03-31T14:58:10.290Z,33.30
2019-03-31T15:00:40.694Z,33.40
2019-03-31T15:03:11.254Z,33.30
2019-03-31T15:05:41.726Z,33.20
2019-03-31T15:08:13.812Z,33.20
2019-03-31T15:10:44.492Z,33.10
2019-03-31T15:13:15.034Z,33.00
2019-03-31T15:15:45.524Z,32.80
2019-03-31T15:18:15.981Z,32.60
2019-03-31T15:20:46.550Z,32.60
2019-03-31T15:23:16.997Z,32.40
2019-03-31T15:25:47.428Z,32.20
2019-03-31T15:28:18.020Z,32.20
2019-03-31T15:30:48.795Z,31.80
2019-03-31T15:33:19.340Z,31.70
2019-03-31T15:35:49.768Z,31.50
2019-03-31T15:38:20.464Z,31.40
2019-03-31T15:40:51.009Z,31.10
2019-03-31T15:43:21.560Z,30.90
2019-03-31T15:45:52.163Z,30.80
2019-03-31T15:48:22.681Z,30.60
2019-03-31T15:50:52.995Z,30.30
2019-03-31T15:53:23.671Z,30.10
2019-03-31T15:55:54.081Z,29.80
2019-03-31T15:58:24.878Z,29.30
2019-03-31T16:00:55.337Z,29.00
2019-03-31T16:03:25.834Z,28.60
2019-03-31T16:05:56.511Z,28.30
2019-03-31T16:08:26.727Z,27.90
2019-03-31T16:10:56.527Z,27.50
2019-03-31T16:13:26.401Z,27.10
2019-03-31T16:15:56.243Z,26.70
2019-03-31T16:18:26.186Z,26.40
2019-03-31T16:20:56.299Z,26.20
2019-03-31T16:23:26.215Z,25.90
2019-03-31T16:25:57.663Z,25.60
2019-03-31T16:28:27.605Z,25.40
2019-03-31T16:30:57.694Z,25.20
2019-03-31T16:33:27.610Z,25.00
2019-03-31T16:35:57.774Z,24.70
2019-03-31T16:38:29.400Z,24.40
2019-03-31T16:40:59.395Z,24.10
2019-03-31T16:43:29.690Z,23.80
2019-03-31T16:45:59.645Z,23.30
2019-03-31T16:48:29.633Z,23.00
2019-03-31T16:50:59.800Z,22.70
2019-03-31T16:53:29.456Z,22.50
2019-03-31T16:55:59.499Z,22.30
2019-03-31T16:58:32.735Z,22.10
2019-03-31T17:01:02.907Z,21.90
2019-03-31T17:03:32.941Z,21.60
2019-03-31T17:06:02.863Z,21.40
2019-03-31T17:08:32.621Z,21.20
2019-03-31T17:11:05.326Z,21.00
2019-03-31T17:13:35.560Z,20.80
2019-03-31T17:16:07.394Z,20.50
2019-03-31T17:18:37.011Z,20.30
2019-03-31T17:21:06.663Z,20.00
2019-03-31T17:23:36.381Z,19.80
2019-03-31T17:26:06.333Z,19.60
2019-03-31T17:28:35.965Z,19.50
2019-03-31T17:31:07.226Z,19.50
2019-03-31T17:33:36.899Z,19.30
2019-03-31T17:36:06.716Z,19.20
2019-03-31T17:38:36.354Z,19.10
2019-03-31T17:41:06.792Z,19.00
2019-03-31T17:43:36.614Z,18.80
2019-03-31T17:46:08.746Z,18.60
2019-03-31T17:48:41.016Z,18.50
2019-03-31T17:51:10.711Z,18.40
2019-03-31T17:53:43.008Z,18.30
2019-03-31T17:56:16.906Z,18.20
2019-03-31T17:58:53.843Z,18.00
2019-03-31T18:01:23.511Z,17.90
2019-03-31T18:03:54.283Z,17.80
2019-03-31T18:06:25.346Z,17.60
2019-03-31T18:08:55.077Z,17.50
2019-03-31T18:11:24.826Z,17.40
2019-03-31T18:13:54.567Z,17.20
2019-03-31T18:16:26.558Z,17.00
2019-03-31T18:18:56.196Z,17.00
2019-03-31T18:21:27.410Z,16.90
2019-03-31T18:23:57.661Z,16.80
2019-03-31T18:26:27.762Z,16.70
2019-03-31T18:28:57.749Z,16.60
2019-03-31T18:31:27.916Z,16.60
2019-03-31T18:33:57.786Z,16.40
2019-03-31T18:36:36.492Z,16.40
2019-03-31T18:38:59.886Z,16.30
2019-03-31T18:41:29.860Z,16.20
2019-03-31T18:44:00.115Z,16.10
2019-03-31T18:46:30.041Z,16.00
2019-03-31T18:49:00.220Z,16.00
2019-03-31T18:51:30.265Z,15.90
2019-03-31T18:54:28.547Z,15.90
2019-03-31T18:57:17.505Z,15.90
2019-03-31T19:00:11.953Z,15.70
2019-03-31T19:02:59.935Z,15.60
2019-03-31T19:06:04.255Z,15.50
2019-03-31T19:08:56.285Z,15.40
2019-03-31T19:11:48.124Z,15.00
2019-03-31T19:14:46.295Z,14.90
2019-03-31T19:17:41.066Z,14.70
2019-03-31T19:20:20.245Z,14.60
2019-03-31T19:23:13.687Z,14.60
2019-03-31T19:25:57.955Z,14.60
2019-03-31T19:28:43.071Z,14.50
2019-03-31T19:31:22.842Z,14.40
2019-03-31T19:34:11.305Z,14.20
2019-03-31T19:37:09.281Z,14.00
2019-03-31T19:40:04.478Z,13.90
2019-03-31T19:42:53.739Z,13.80
2019-03-31T19:45:39.948Z,13.60
2019-03-31T19:48:38.116Z,13.40
2019-03-31T19:51:31.485Z,13.40
2019-03-31T19:54:23.414Z,13.40
2019-03-31T19:57:04.078Z,13.40
2019-03-31T19:59:53.044Z,13.40
2019-03-31T20:02:39.541Z,13.30
2019-03-31T20:05:23.042Z,12.90
2019-03-31T20:08:01.795Z,12.70
2019-03-31T20:10:41.979Z,12.50
2019-03-31T20:13:33.987Z,12.30
2019-03-31T20:16:13.126Z,12.30
2019-03-31T20:19:11.087Z,12.20
2019-03-31T20:22:11.102Z,12.10
2019-03-31T20:25:11.942Z,12.00
2019-03-31T20:27:59.695Z,12.00
2019-03-31T20:30:44.542Z,12.00
2019-03-31T20:33:24.578Z,12.00
2019-03-31T20:36:13.345Z,12.00
2019-03-31T20:38:58.107Z,11.90
2019-03-31T20:41:45.841Z,11.80
2019-03-31T20:44:16.051Z,11.80
2019-03-31T20:46:46.284Z,11.60
2019-03-31T20:49:16.231Z,11.50
2019-03-31T20:51:46.311Z,11.40
2019-03-31T20:54:17.365Z,11.40
2019-03-31T20:56:47.197Z,11.50
2019-03-31T20:59:17.388Z,11.50
2019-03-31T21:01:47.296Z,11.40
2019-03-31T21:04:17.329Z,11.30
2019-03-31T21:06:47.223Z,11.10
2019-03-31T21:09:17.377Z,11.00
2019-03-31T21:11:47.384Z,11.00
2019-03-31T21:14:17.489Z,11.00
2019-03-31T21:16:47.494Z,11.00
2019-03-31T21:19:19.165Z,10.90
2019-03-31T21:21:49.381Z,10.90
2019-03-31T21:24:19.485Z,10.80
2019-03-31T21:26:49.623Z,10.70
2019-03-31T21:29:19.408Z,10.70
2019-03-31T21:31:49.524Z,10.60
2019-03-31T21:34:19.564Z,10.60
2019-03-31T21:36:49.336Z,10.60
2019-03-31T21:39:19.455Z,10.50
2019-03-31T21:41:50.013Z,10.50
2019-03-31T21:44:20.134Z,10.40
2019-03-31T21:46:50.062Z,10.30
2019-03-31T21:49:20.189Z,10.20
2019-03-31T21:51:50.190Z,10.10
2019-03-31T21:54:20.300Z,10.10
2019-03-31T21:56:50.239Z,10.10
2019-03-31T21:59:20.336Z,10.00
2019-03-31T22:01:50.525Z,9.90
2019-03-31T22:04:20.812Z,10.00
2019-03-31T22:06:52.907Z,9.90
2019-03-31T22:09:22.956Z,9.90
2019-03-31T22:11:52.989Z,9.80
2019-03-31T22:14:22.982Z,9.80
2019-03-31T22:16:52.689Z,9.70
2019-03-31T22:19:22.554Z,9.70
2019-03-31T22:21:52.420Z,9.60
2019-03-31T22:24:22.340Z,9.60
2019-03-31T22:26:52.368Z,9.60
2019-03-31T22:29:22.251Z,9.60
2019-03-31T22:31:52.366Z,9.70
2019-03-31T22:34:22.304Z,9.60
2019-03-31T22:36:52.526Z,9.50
2019-03-31T22:39:22.411Z,9.30
2019-03-31T22:41:52.475Z,9.30
2019-03-31T22:44:22.444Z,9.20
2019-03-31T22:46:54.438Z,9.10
2019-03-31T22:49:24.055Z,9.10
2019-03-31T22:51:56.430Z,9.00
2019-03-31T22:54:25.908Z,9.00
2019-03-31T22:56:56.053Z,9.10
2019-03-31T22:59:26.233Z,9.10
2019-03-31T23:01:56.353Z,9.00
2019-03-31T23:04:26.504Z,9.00
2019-03-31T23:06:56.414Z,8.90
2019-03-31T23:09:26.296Z,8.80
2019-03-31T23:11:56.152Z,8.60
2019-03-31T23:14:26.154Z,8.50
2019-03-31T23:16:56.161Z,8.40
2019-03-31T23:19:26.081Z,8.40
2019-03-31T23:21:56.082Z,8.40
2019-03-31T23:24:26.109Z,8.40
2019-03-31T23:26:56.042Z,8.40
2019-03-31T23:29:26.055Z,8.40
2019-03-31T23:31:55.852Z,8.40
2019-03-31T23:34:25.885Z,8.30
2019-03-31T23:36:55.770Z,8.20
2019-03-31T23:39:25.887Z,8.10
2019-03-31T23:41:55.827Z,7.90
2019-03-31T23:44:25.633Z,7.90
2019-03-31T23:46:55.532Z,7.90
2019-03-31T23:49:25.585Z,7.90
2019-03-31T23:51:55.747Z,7.90
2019-03-31T23:54:25.667Z,7.90
2019-03-31T23:56:55.721Z,7.80
2019-03-31T23:59:25.640Z,7.70
