createdAt,value
2018-02-19T00:00:42.254Z,14.25
2018-02-19T00:03:11.153Z,14.80
2018-02-19T00:05:39.322Z,15.98
2018-02-19T00:08:08.223Z,15.45
2018-02-19T00:10:36.386Z,15.30
2018-02-19T00:13:05.282Z,16.73
2018-02-19T00:15:33.438Z,14.35
2018-02-19T00:18:02.340Z,15.05
2018-02-19T00:20:30.501Z,12.77
2018-02-19T00:22:59.407Z,14.60
2018-02-19T00:25:27.571Z,14.57
2018-02-19T00:27:56.478Z,14.45
2018-02-19T00:30:24.642Z,15.52
2018-02-19T00:32:53.541Z,14.52
2018-02-19T00:35:21.710Z,16.42
2018-02-19T00:37:49.850Z,14.43
2018-02-19T00:40:18.012Z,15.43
2018-02-19T00:42:46.149Z,15.52
2018-02-19T00:45:14.314Z,15.88
2018-02-19T00:47:42.444Z,16.85
2018-02-19T00:50:10.602Z,16.75
2018-02-19T00:52:38.732Z,16.08
2018-02-19T00:55:06.897Z,16.55
2018-02-19T00:57:35.039Z,16.10
2018-02-19T01:00:03.202Z,18.48
2018-02-19T01:02:31.337Z,17.37
2018-02-19T01:04:59.497Z,16.08
2018-02-19T01:07:27.630Z,15.82
2018-02-19T01:09:55.797Z,15.68
2018-02-19T01:12:23.925Z,17.85
2018-02-19T01:14:52.086Z,16.45
2018-02-19T01:17:20.227Z,15.30
2018-02-19T01:19:48.386Z,16.27
2018-02-19T01:22:16.523Z,14.00
2018-02-19T01:24:44.686Z,17.67
2018-02-19T01:27:12.817Z,19.15
2018-02-19T01:29:40.981Z,17.90
2018-02-19T01:32:09.115Z,16.48
2018-02-19T01:34:37.274Z,18.23
2018-02-19T01:37:05.405Z,16.45
2018-02-19T01:39:33.568Z,17.00
2018-02-19T01:42:01.706Z,16.15
2018-02-19T01:44:29.869Z,18.60
2018-02-19T01:46:58.032Z,17.75
2018-02-19T01:49:26.201Z,18.73
2018-02-19T01:51:54.341Z,17.80
2018-02-19T01:54:22.507Z,17.45
2018-02-19T01:56:50.651Z,16.02
2018-02-19T01:59:18.809Z,16.12
2018-02-19T02:01:46.941Z,17.12
2018-02-19T02:04:15.110Z,15.13
2018-02-19T02:06:43.237Z,20.05
2018-02-19T02:09:11.366Z,17.85
2018-02-19T02:11:39.527Z,17.12
2018-02-19T02:14:07.658Z,17.58
2018-02-19T02:16:35.822Z,19.02
2018-02-19T02:19:03.959Z,16.95
2018-02-19T02:21:32.117Z,18.52
2018-02-19T02:24:00.257Z,17.75
2018-02-19T02:26:28.419Z,19.00
2018-02-19T02:28:56.548Z,18.33
2018-02-19T02:31:24.711Z,18.23
2018-02-19T02:33:52.851Z,17.80
2018-02-19T02:36:21.016Z,18.27
2018-02-19T02:38:49.151Z,17.50
2018-02-19T02:41:17.307Z,19.58
2018-02-19T02:43:45.438Z,18.87
2018-02-19T02:46:13.620Z,16.62
2018-02-19T02:48:41.761Z,17.23
2018-02-19T02:51:09.927Z,18.25
2018-02-19T02:53:38.826Z,16.92
2018-02-19T02:56:06.985Z,19.17
2018-02-19T02:58:35.123Z,18.33
2018-02-19T03:01:03.279Z,17.92
2018-02-19T03:03:31.418Z,16.87
2018-02-19T03:05:59.573Z,17.30
2018-02-19T03:08:27.709Z,18.08
2018-02-19T03:10:55.879Z,19.58
2018-02-19T03:13:24.016Z,17.45
2018-02-19T03:15:52.176Z,17.27
2018-02-19T03:18:20.312Z,17.23
2018-02-19T03:20:48.469Z,17.20
2018-02-19T03:23:16.602Z,17.05
2018-02-19T03:25:44.762Z,16.48
2018-02-19T03:28:12.894Z,18.95
2018-02-19T03:30:41.057Z,18.27
2018-02-19T03:33:09.185Z,18.65
2018-02-19T03:35:37.359Z,18.80
2018-02-19T03:38:05.493Z,14.73
2018-02-19T03:40:33.657Z,17.55
2018-02-19T03:43:01.802Z,19.98
2018-02-19T03:45:30.008Z,19.55
2018-02-19T03:47:58.114Z,19.70
2018-02-19T03:50:26.277Z,18.08
2018-02-19T03:52:54.413Z,18.60
2018-02-19T03:55:22.581Z,18.12
2018-02-19T03:57:50.712Z,19.05
2018-02-19T04:00:18.870Z,18.65
2018-02-19T04:02:47.002Z,17.30
2018-02-19T04:05:15.167Z,20.67
2018-02-19T04:07:43.307Z,19.40
2018-02-19T04:10:11.467Z,19.85
2018-02-19T04:12:39.604Z,17.02
2018-02-19T04:15:07.759Z,17.80
2018-02-19T04:17:36.649Z,17.23
2018-02-19T04:20:04.813Z,20.33
2018-02-19T04:22:33.707Z,20.20
2018-02-19T04:25:01.880Z,18.35
2018-02-19T04:27:30.783Z,18.27
2018-02-19T04:29:58.916Z,19.23
2018-02-19T04:32:27.078Z,20.52
2018-02-19T04:34:55.210Z,20.10
2018-02-19T04:37:23.369Z,19.10
2018-02-19T04:39:51.510Z,17.65
2018-02-19T04:42:19.671Z,18.62
2018-02-19T04:44:47.802Z,17.75
2018-02-19T04:47:15.963Z,18.92
2018-02-19T04:49:44.100Z,19.60
2018-02-19T04:52:12.264Z,17.35
2018-02-19T04:54:40.397Z,19.65
2018-02-19T04:57:08.565Z,22.98
2018-02-19T04:59:36.712Z,26.12
2018-02-19T05:02:04.873Z,25.30
2018-02-19T05:04:33.001Z,23.17
2018-02-19T05:07:01.174Z,22.25
2018-02-19T05:09:29.315Z,19.30
2018-02-19T05:11:58.246Z,19.67
2018-02-19T05:14:26.383Z,21.27
2018-02-19T05:16:55.314Z,21.45
2018-02-19T05:19:23.456Z,22.45
2018-02-19T05:21:51.623Z,21.60
2018-02-19T05:24:19.767Z,21.85
2018-02-19T05:26:47.934Z,26.83
2018-02-19T05:29:16.074Z,25.90
2018-02-19T05:31:44.239Z,25.35
2018-02-19T05:34:12.381Z,22.45
2018-02-19T05:36:40.546Z,22.13
2018-02-19T05:39:08.699Z,21.48
2018-02-19T05:41:36.864Z,20.45
2018-02-19T05:44:04.997Z,19.67
2018-02-19T05:46:33.162Z,21.08
2018-02-19T05:49:01.298Z,23.08
2018-02-19T05:51:29.465Z,21.42
2018-02-19T05:53:57.619Z,21.00
2018-02-19T05:56:25.782Z,21.27
2018-02-19T05:58:53.928Z,21.70
2018-02-19T06:01:22.091Z,20.23
2018-02-19T06:03:50.220Z,20.67
2018-02-19T06:06:18.402Z,20.77
2018-02-19T06:08:46.543Z,22.40
2018-02-19T06:11:14.706Z,20.98
2018-02-19T06:13:42.846Z,22.90
2018-02-19T06:16:11.005Z,22.02
2018-02-19T06:18:39.155Z,20.77
2018-02-19T06:21:07.335Z,22.33
2018-02-19T06:23:35.465Z,23.02
2018-02-19T06:26:03.628Z,21.83
2018-02-19T06:28:31.796Z,21.08
2018-02-19T06:30:59.954Z,20.92
2018-02-19T06:33:28.085Z,21.98
2018-02-19T06:35:56.273Z,21.05
2018-02-19T06:38:24.414Z,22.15
2018-02-19T06:40:52.579Z,21.17
2018-02-19T06:43:21.519Z,18.58
2018-02-19T06:45:49.665Z,20.85
2018-02-19T06:48:17.826Z,20.20
2018-02-19T06:50:45.958Z,19.85
2018-02-19T06:53:14.116Z,19.37
2018-02-19T06:55:42.248Z,20.27
2018-02-19T06:58:10.412Z,21.30
2018-02-19T07:00:38.598Z,20.95
2018-02-19T07:03:06.754Z,19.80
2018-02-19T07:05:35.679Z,19.30
2018-02-19T07:08:03.842Z,19.40
2018-02-19T07:10:31.974Z,20.67
2018-02-19T07:13:00.138Z,20.85
2018-02-19T07:15:28.274Z,20.55
2018-02-19T07:17:56.433Z,21.40
2018-02-19T07:20:24.561Z,18.37
2018-02-19T07:22:52.730Z,20.73
2018-02-19T07:25:20.863Z,19.52
2018-02-19T07:27:49.021Z,18.85
2018-02-19T07:30:17.156Z,18.87
2018-02-19T07:32:45.324Z,21.17
2018-02-19T07:35:13.459Z,19.10
2018-02-19T07:37:41.613Z,21.67
2018-02-19T07:40:09.756Z,19.25
2018-02-19T07:42:37.917Z,18.30
2018-02-19T07:45:06.076Z,21.25
2018-02-19T07:47:34.241Z,20.90
2018-02-19T07:50:02.378Z,18.70
2018-02-19T07:52:30.541Z,18.55
2018-02-19T07:54:58.747Z,20.15
2018-02-19T07:57:26.906Z,22.75
2018-02-19T07:59:55.035Z,20.33
2018-02-19T08:02:23.251Z,20.15
2018-02-19T08:04:51.350Z,21.00
2018-02-19T08:07:19.510Z,19.25
2018-02-19T08:09:47.648Z,20.12
2018-02-19T08:12:15.836Z,20.52
2018-02-19T08:14:44.734Z,20.30
2018-02-19T08:17:13.157Z,20.42
2018-02-19T08:19:41.306Z,18.08
2018-02-19T08:22:09.479Z,19.87
2018-02-19T08:24:37.673Z,22.87
2018-02-19T08:27:05.789Z,31.12
2018-02-19T08:29:34.681Z,20.80
2018-02-19T08:32:02.848Z,20.92
2018-02-19T08:34:30.990Z,20.55
2018-02-19T08:36:59.145Z,22.45
2018-02-19T08:39:27.277Z,20.33
2018-02-19T08:41:55.444Z,16.90
2018-02-19T08:44:24.347Z,20.50
2018-02-19T08:46:52.521Z,18.83
2018-02-19T08:49:21.423Z,17.10
2018-02-19T08:51:49.589Z,18.67
2018-02-19T08:54:18.482Z,19.05
2018-02-19T08:56:46.643Z,19.08
2018-02-19T08:59:15.547Z,22.62
2018-02-19T09:01:43.717Z,19.52
2018-02-19T09:04:12.628Z,19.85
2018-02-19T09:06:40.766Z,18.37
2018-02-19T09:09:09.690Z,18.85
2018-02-19T09:11:37.966Z,18.23
2018-02-19T09:14:06.447Z,16.33
2018-02-19T09:16:34.657Z,19.30
2018-02-19T09:19:03.021Z,20.55
2018-02-19T09:21:31.155Z,19.62
2018-02-19T09:23:59.596Z,20.58
2018-02-19T09:26:27.890Z,21.70
2018-02-19T09:28:56.096Z,17.92
2018-02-19T09:31:24.229Z,19.73
2018-02-19T09:33:52.393Z,21.75
2018-02-19T09:36:20.528Z,19.90
2018-02-19T09:38:48.684Z,19.90
2018-02-19T09:41:16.818Z,18.02
2018-02-19T09:43:44.989Z,17.15
2018-02-19T09:46:13.124Z,18.67
2018-02-19T09:48:41.289Z,16.73
2018-02-19T09:51:09.439Z,19.30
2018-02-19T09:53:38.367Z,17.65
2018-02-19T09:56:06.839Z,16.92
2018-02-19T09:58:35.004Z,16.65
2018-02-19T10:01:03.142Z,17.55
2018-02-19T10:03:31.300Z,20.37
2018-02-19T10:06:00.316Z,17.98
2018-02-19T10:08:28.478Z,18.77
2018-02-19T10:10:56.609Z,18.23
2018-02-19T10:13:24.777Z,18.55
2018-02-19T10:15:52.906Z,18.48
2018-02-19T10:18:21.075Z,19.40
2018-02-19T10:20:49.207Z,21.65
2018-02-19T10:23:17.370Z,19.02
2018-02-19T10:25:45.505Z,17.70
2018-02-19T10:28:13.676Z,18.65
2018-02-19T10:30:41.814Z,19.52
2018-02-19T10:33:10.762Z,19.58
2018-02-19T10:35:38.906Z,18.85
2018-02-19T10:38:07.071Z,16.60
2018-02-19T10:40:36.586Z,17.30
2018-02-19T10:43:04.773Z,18.10
2018-02-19T10:45:33.679Z,18.65
2018-02-19T10:48:01.860Z,20.30
2018-02-19T10:50:29.998Z,20.08
2018-02-19T10:52:58.162Z,17.73
2018-02-19T10:55:26.321Z,21.65
2018-02-19T10:57:54.489Z,19.40
2018-02-19T11:03:23.557Z,20.33
2018-02-19T11:05:51.717Z,19.48
2018-02-19T11:08:19.877Z,18.35
2018-02-19T11:10:48.009Z,19.30
2018-02-19T11:13:16.180Z,18.23
2018-02-19T11:15:44.318Z,20.23
2018-02-19T11:18:12.500Z,18.10
2018-02-19T11:20:41.406Z,18.52
2018-02-19T11:23:09.562Z,20.05
2018-02-19T11:25:38.466Z,18.23
2018-02-19T11:28:06.632Z,18.50
2018-02-19T11:30:35.533Z,19.73
2018-02-19T11:33:03.686Z,20.33
2018-02-19T11:35:32.692Z,20.17
2018-02-19T11:38:00.863Z,21.02
2018-02-19T11:40:29.001Z,21.92
2018-02-19T11:42:57.165Z,21.48
2018-02-19T11:45:25.310Z,21.73
2018-02-19T11:47:53.461Z,21.77
2018-02-19T11:50:21.598Z,20.92
2018-02-19T11:52:49.762Z,22.60
2018-02-19T11:55:17.895Z,23.83
2018-02-19T11:57:46.055Z,21.40
2018-02-19T12:00:14.195Z,21.87
2018-02-19T12:02:42.354Z,21.83
2018-02-19T12:05:10.518Z,23.35
2018-02-19T12:07:38.651Z,25.20
2018-02-19T12:10:06.818Z,24.17
2018-02-19T12:12:34.963Z,22.20
2018-02-19T12:15:03.113Z,23.08
2018-02-19T12:17:31.255Z,20.70
2018-02-19T12:19:59.416Z,19.75
2018-02-19T12:22:27.553Z,21.23
2018-02-19T12:24:55.710Z,20.60
2018-02-19T12:27:23.857Z,20.45
2018-02-19T12:29:52.051Z,21.75
2018-02-19T12:32:20.173Z,22.25
2018-02-19T12:34:49.097Z,22.02
2018-02-19T12:37:17.226Z,19.55
2018-02-19T12:39:46.150Z,22.20
2018-02-19T12:42:14.286Z,20.12
2018-02-19T12:44:42.446Z,21.30
2018-02-19T12:47:10.584Z,20.80
2018-02-19T12:49:38.750Z,21.37
2018-02-19T12:52:06.877Z,21.67
2018-02-19T12:54:35.054Z,21.87
2018-02-19T12:57:03.205Z,21.30
2018-02-19T12:59:31.369Z,19.48
2018-02-19T13:01:59.503Z,21.50
2018-02-19T13:04:27.674Z,21.20
2018-02-19T13:06:55.811Z,22.30
2018-02-19T13:09:23.974Z,20.50
2018-02-19T13:11:52.107Z,20.12
2018-02-19T13:14:20.300Z,21.48
2018-02-19T13:16:48.441Z,20.12
2018-02-19T13:19:16.597Z,21.83
2018-02-19T13:21:45.499Z,20.40
2018-02-19T13:24:13.662Z,22.02
2018-02-19T13:26:42.571Z,23.42
2018-02-19T13:29:10.951Z,22.00
2018-02-19T13:31:39.087Z,22.02
2018-02-19T13:34:07.259Z,20.40
2018-02-19T13:36:35.389Z,22.70
2018-02-19T13:39:03.564Z,21.83
2018-02-19T13:41:31.706Z,20.73
2018-02-19T13:44:00.651Z,22.70
2018-02-19T13:46:28.785Z,21.98
2018-02-19T13:48:56.958Z,20.75
2018-02-19T13:51:25.109Z,22.83
2018-02-19T13:53:53.289Z,21.98
2018-02-19T13:56:22.189Z,20.40
2018-02-19T13:58:50.350Z,21.98
2018-02-19T14:01:19.256Z,21.50
2018-02-19T14:03:47.425Z,22.60
2018-02-19T14:06:16.321Z,23.23
2018-02-19T14:08:44.490Z,22.65
2018-02-19T14:11:13.415Z,21.75
2018-02-19T14:13:41.582Z,21.67
2018-02-19T14:16:09.726Z,21.58
2018-02-19T14:18:37.915Z,24.98
2018-02-19T14:21:06.061Z,22.27
2018-02-19T14:23:34.995Z,22.60
2018-02-19T14:26:03.170Z,25.60
2018-02-19T14:28:31.306Z,23.55
2018-02-19T14:30:59.470Z,24.92
2018-02-19T14:33:27.616Z,24.73
2018-02-19T14:35:55.796Z,25.02
2018-02-19T14:38:23.929Z,24.85
2018-02-19T14:40:52.089Z,24.40
2018-02-19T14:43:20.231Z,22.95
2018-02-19T14:45:48.458Z,22.33
2018-02-19T14:48:16.604Z,23.30
2018-02-19T14:50:44.765Z,23.33
2018-02-19T14:53:13.671Z,24.00
2018-02-19T14:55:41.830Z,23.15
2018-02-19T14:58:10.838Z,22.15
2018-02-19T15:00:39.007Z,25.70
2018-02-19T15:03:07.174Z,24.08
2018-02-19T15:05:35.329Z,24.73
2018-02-19T15:08:03.469Z,26.15
2018-02-19T15:10:31.642Z,23.98
2018-02-19T15:12:59.865Z,23.70
2018-02-19T15:15:28.824Z,23.87
2018-02-19T15:17:56.969Z,25.25
2018-02-19T15:20:25.128Z,25.10
2018-02-19T15:22:53.266Z,24.45
2018-02-19T15:25:21.446Z,23.17
2018-02-19T15:27:49.626Z,24.40
2018-02-19T15:30:17.786Z,25.08
2018-02-19T15:32:46.002Z,22.40
2018-02-19T15:35:14.210Z,26.23
2018-02-19T15:37:42.375Z,25.45
2018-02-19T15:40:10.541Z,24.50
2018-02-19T15:42:38.758Z,25.00
2018-02-19T15:45:06.963Z,27.23
2018-02-19T15:47:35.106Z,26.80
2018-02-19T15:50:03.280Z,25.83
2018-02-19T15:52:31.530Z,27.65
2018-02-19T15:54:59.938Z,25.75
2018-02-19T15:57:28.103Z,25.75
2018-02-19T15:59:56.290Z,25.85
2018-02-19T16:02:24.422Z,24.30
2018-02-19T16:04:52.596Z,25.80
2018-02-19T16:07:20.777Z,25.40
2018-02-19T16:09:48.948Z,26.98
2018-02-19T16:12:17.078Z,26.00
2018-02-19T16:14:45.238Z,23.40
2018-02-19T16:17:13.370Z,24.45
2018-02-19T16:19:41.550Z,25.98
2018-02-19T16:22:09.737Z,26.00
2018-02-19T16:24:38.050Z,25.20
2018-02-19T16:27:06.226Z,26.45
2018-02-19T16:29:34.396Z,25.35
2018-02-19T16:32:03.336Z,25.58
2018-02-19T16:34:31.543Z,26.60
2018-02-19T16:36:59.773Z,25.90
2018-02-19T16:39:28.002Z,22.85
2018-02-19T16:41:56.154Z,24.85
2018-02-19T16:44:24.324Z,23.73
2018-02-19T16:46:52.505Z,24.90
2018-02-19T16:49:20.685Z,25.10
2018-02-19T16:51:48.941Z,25.10
2018-02-19T16:54:17.130Z,25.42
2018-02-19T16:56:45.312Z,25.10
2018-02-19T16:59:13.477Z,25.75
2018-02-19T17:01:41.758Z,25.10
2018-02-19T17:04:10.004Z,22.50
2018-02-19T17:06:38.202Z,23.40
2018-02-19T17:09:06.528Z,26.12
2018-02-19T17:11:34.729Z,27.08
2018-02-19T17:14:02.867Z,24.95
2018-02-19T17:16:31.137Z,25.12
2018-02-19T17:19:00.044Z,26.40
2018-02-19T17:21:28.204Z,25.92
2018-02-19T17:23:57.102Z,25.05
2018-02-19T17:26:25.283Z,27.67
2018-02-19T17:28:53.413Z,32.10
2018-02-19T17:31:21.619Z,32.95
2018-02-19T17:33:49.755Z,27.13
2018-02-19T17:36:17.917Z,24.02
2018-02-19T17:38:46.050Z,26.92
2018-02-19T17:41:14.214Z,29.30
2018-02-19T17:43:42.386Z,26.15
2018-02-19T17:46:10.546Z,29.10
2018-02-19T17:48:38.679Z,27.08
2018-02-19T17:51:06.841Z,27.67
2018-02-19T17:53:35.107Z,26.90
2018-02-19T17:56:03.385Z,26.10
2018-02-19T17:58:31.768Z,25.73
2018-02-19T18:01:00.694Z,27.95
2018-02-19T18:03:29.912Z,26.92
2018-02-19T18:05:58.675Z,28.58
2018-02-19T18:08:27.645Z,31.02
2018-02-19T18:10:55.824Z,29.37
2018-02-19T18:13:23.953Z,26.92
2018-02-19T18:15:52.115Z,27.48
2018-02-19T18:18:21.535Z,27.85
2018-02-19T18:20:49.796Z,29.30
2018-02-19T18:23:18.104Z,31.40
2018-02-19T18:25:46.375Z,27.33
2018-02-19T18:28:14.712Z,29.52
2018-02-19T18:30:43.068Z,26.65
2018-02-19T18:33:11.445Z,25.90
2018-02-19T18:35:39.677Z,29.87
2018-02-19T18:38:07.983Z,29.02
2018-02-19T18:40:36.282Z,26.25
2018-02-19T18:43:04.726Z,27.33
2018-02-19T18:45:33.431Z,29.02
2018-02-19T18:48:01.780Z,27.83
2018-02-19T18:50:30.772Z,27.35
2018-02-19T18:52:59.693Z,27.33
2018-02-19T18:55:27.865Z,30.42
2018-02-19T18:57:56.237Z,30.83
2018-02-19T19:00:24.681Z,31.80
2018-02-19T19:02:53.374Z,29.77
2018-02-19T19:05:22.272Z,29.17
2018-02-19T19:08:02.324Z,27.73
2018-02-19T19:13:35.841Z,30.35
2018-02-19T19:16:04.107Z,28.52
2018-02-19T19:18:32.248Z,28.62
2018-02-19T19:21:00.417Z,27.83
2018-02-19T19:23:28.635Z,29.63
2018-02-19T19:25:56.805Z,28.60
2018-02-19T19:28:24.954Z,28.45
2018-02-19T19:30:53.356Z,29.20
2018-02-19T19:33:22.269Z,28.65
2018-02-19T19:35:50.459Z,27.67
2018-02-19T19:38:18.671Z,30.23
2018-02-19T19:40:48.205Z,30.95
2018-02-19T19:43:18.340Z,30.27
2018-02-19T19:45:46.586Z,29.02
2018-02-19T19:48:14.859Z,31.92
2018-02-19T19:50:43.083Z,27.35
2018-02-19T19:53:11.246Z,29.90
2018-02-19T19:55:39.386Z,27.30
2018-02-19T19:58:07.603Z,29.50
2018-02-19T20:00:35.881Z,31.25
2018-02-19T20:03:04.223Z,30.50
2018-02-19T20:05:32.808Z,30.17
2018-02-19T20:08:01.759Z,31.23
2018-02-19T20:10:30.922Z,30.52
2018-02-19T20:12:59.143Z,29.63
2018-02-19T20:15:27.289Z,29.37
2018-02-19T20:17:55.641Z,27.67
2018-02-19T20:20:24.173Z,30.55
2018-02-19T20:22:52.461Z,28.62
2018-02-19T20:25:22.211Z,29.70
2018-02-19T20:27:50.397Z,30.85
2018-02-19T20:30:18.860Z,32.20
2018-02-19T20:32:47.054Z,29.85
2018-02-19T20:35:15.204Z,31.20
2018-02-19T20:37:43.368Z,30.23
2018-02-19T20:40:11.505Z,30.45
2018-02-19T20:42:39.802Z,33.13
2018-02-19T20:45:08.012Z,29.40
2018-02-19T20:47:36.181Z,31.37
2018-02-19T20:50:04.363Z,29.23
2018-02-19T20:52:33.350Z,28.98
2018-02-19T20:55:01.490Z,31.05
2018-02-19T20:57:29.668Z,33.25
2018-02-19T20:59:58.599Z,30.55
2018-02-19T21:02:26.762Z,29.87
2018-02-19T21:04:54.942Z,31.27
2018-02-19T21:07:23.099Z,32.03
2018-02-19T21:09:51.234Z,30.55
2018-02-19T21:12:19.397Z,30.50
2018-02-19T21:14:47.533Z,30.30
2018-02-19T21:17:15.713Z,30.40
2018-02-19T21:19:43.850Z,29.60
2018-02-19T21:22:12.773Z,30.20
2018-02-19T21:24:40.905Z,30.02
2018-02-19T21:27:09.099Z,31.92
2018-02-19T21:29:37.229Z,28.30
2018-02-19T21:32:05.461Z,34.83
2018-02-19T21:34:33.614Z,32.08
2018-02-19T21:37:01.774Z,33.53
2018-02-19T21:39:29.905Z,32.35
2018-02-19T21:41:58.065Z,33.10
2018-02-19T21:44:26.210Z,33.28
2018-02-19T21:46:54.369Z,32.72
2018-02-19T21:49:22.502Z,30.35
2018-02-19T21:51:50.678Z,34.22
2018-02-19T21:54:18.826Z,29.85
2018-02-19T21:56:46.981Z,30.05
2018-02-19T21:59:15.112Z,30.60
2018-02-19T22:01:43.264Z,30.42
2018-02-19T22:04:11.469Z,30.10
2018-02-19T22:06:39.625Z,37.08
2018-02-19T22:09:07.755Z,33.45
2018-02-19T22:11:35.913Z,33.22
2018-02-19T22:14:04.057Z,31.12
2018-02-19T22:16:32.234Z,35.10
2018-02-19T22:19:00.376Z,29.98
2018-02-19T22:21:28.512Z,32.85
2018-02-19T22:23:56.669Z,32.10
2018-02-19T22:26:24.806Z,33.83
2018-02-19T22:28:52.969Z,31.48
2018-02-19T22:31:21.145Z,33.88
2018-02-19T22:33:49.301Z,34.78
2018-02-19T22:36:17.437Z,32.15
2018-02-19T22:38:45.593Z,31.60
2018-02-19T22:41:13.733Z,31.70
2018-02-19T22:43:41.896Z,31.75
2018-02-19T22:46:10.029Z,34.10
2018-02-19T22:48:38.190Z,31.98
2018-02-19T22:51:06.325Z,30.83
2018-02-19T22:53:34.485Z,34.08
2018-02-19T22:56:02.614Z,28.55
2018-02-19T22:58:30.800Z,32.97
2018-02-19T23:00:58.941Z,34.30
2018-02-19T23:03:27.123Z,31.05
2018-02-19T23:05:55.252Z,32.47
2018-02-19T23:08:23.418Z,32.78
2018-02-19T23:10:51.555Z,31.40
2018-02-19T23:13:19.723Z,34.42
2018-02-19T23:15:47.862Z,36.40
2018-02-19T23:18:16.022Z,32.67
2018-02-19T23:20:44.163Z,34.75
2018-02-19T23:23:12.331Z,35.33
2018-02-19T23:25:40.481Z,33.35
2018-02-19T23:28:08.650Z,32.28
2018-02-19T23:30:36.815Z,32.67
2018-02-19T23:33:04.987Z,34.88
2018-02-19T23:35:33.128Z,29.73
2018-02-19T23:38:01.292Z,33.63
2018-02-19T23:40:29.420Z,35.22
2018-02-19T23:42:57.595Z,32.45
2018-02-19T23:45:25.737Z,36.55
2018-02-19T23:47:53.901Z,34.10
2018-02-19T23:50:22.039Z,36.72
2018-02-19T23:52:50.983Z,34.97
2018-02-19T23:55:19.122Z,32.70
2018-02-19T23:57:48.053Z,32.83
