createdAt,value
2018-05-23T04:07:45.028Z,15.02
2018-05-23T04:10:13.303Z,15.15
2018-05-23T04:12:41.584Z,14.99
2018-05-23T04:15:11.361Z,14.98
2018-05-23T04:17:40.387Z,14.99
2018-05-23T04:20:17.089Z,15.09
2018-05-23T04:22:45.358Z,15.10
2018-05-23T04:25:13.653Z,15.19
2018-05-23T04:27:41.924Z,15.09
2018-05-23T04:30:10.189Z,15.01
2018-05-23T04:32:38.571Z,15.03
2018-05-23T04:35:06.958Z,15.05
2018-05-23T04:37:37.172Z,15.15
2018-05-23T04:40:12.913Z,15.11
2018-05-23T04:42:50.158Z,15.17
2018-05-23T04:45:26.214Z,15.17
2018-05-23T04:48:01.407Z,15.22
2018-05-23T04:50:35.574Z,15.29
2018-05-23T04:53:11.152Z,15.33
2018-05-23T04:55:39.440Z,15.42
2018-05-23T04:58:14.353Z,15.36
2018-05-23T05:00:44.858Z,15.32
2018-05-23T05:03:13.195Z,15.28
2018-05-23T05:05:41.617Z,15.25
2018-05-23T05:08:22.463Z,15.37
2018-05-23T05:10:51.670Z,15.32
2018-05-23T05:13:42.492Z,15.45
2018-05-23T05:16:18.704Z,15.52
2018-05-23T05:18:48.020Z,15.49
2018-05-23T05:21:19.669Z,15.43
2018-05-23T05:23:49.121Z,15.46
2018-05-23T05:26:27.607Z,15.59
2018-05-23T05:29:09.092Z,15.51
2018-05-23T05:31:37.581Z,15.52
2018-05-23T05:34:12.380Z,15.55
2018-05-23T05:36:41.728Z,15.71
2018-05-23T05:39:10.080Z,15.70
2018-05-23T05:41:46.774Z,15.69
2018-05-23T05:44:30.413Z,15.64
2018-05-23T05:46:58.932Z,15.81
2018-05-23T05:49:27.246Z,15.91
2018-05-23T05:51:56.560Z,15.89
2018-05-23T05:54:31.974Z,15.87
2018-05-23T05:57:05.334Z,15.95
2018-05-23T05:59:33.669Z,15.91
2018-05-23T06:02:11.863Z,16.04
2018-05-23T06:04:45.274Z,15.99
2018-05-23T06:07:13.549Z,15.95
2018-05-23T06:09:42.086Z,16.05
2018-05-23T06:12:10.338Z,16.18
2018-05-23T06:14:39.632Z,16.19
2018-05-23T06:17:08.941Z,16.31
2018-05-23T06:19:38.261Z,16.34
2018-05-23T06:22:06.631Z,16.26
2018-05-23T06:24:35.032Z,16.24
2018-05-23T06:27:05.549Z,16.23
2018-05-23T06:29:36.986Z,16.28
2018-05-23T06:32:05.239Z,16.27
2018-05-23T06:34:33.529Z,16.31
2018-05-23T06:37:01.823Z,16.30
2018-05-23T06:39:30.119Z,16.32
2018-05-23T06:41:58.393Z,16.48
2018-05-23T06:44:27.510Z,16.57
2018-05-23T06:46:55.766Z,16.54
2018-05-23T06:49:24.053Z,16.48
2018-05-23T06:51:52.347Z,16.47
2018-05-23T06:54:21.761Z,16.55
2018-05-23T06:56:54.420Z,16.63
2018-05-23T06:59:22.797Z,16.68
2018-05-23T07:01:51.143Z,16.65
2018-05-23T07:04:24.153Z,16.74
2018-05-23T07:06:52.424Z,16.72
2018-05-23T07:09:20.685Z,16.82
2018-05-23T07:11:48.992Z,16.90
2018-05-23T07:14:17.248Z,16.89
2018-05-23T07:16:45.520Z,16.96
2018-05-23T07:19:13.821Z,17.00
2018-05-23T07:21:42.107Z,16.99
2018-05-23T07:24:11.408Z,16.89
2018-05-23T07:26:39.698Z,16.91
2018-05-23T07:29:09.137Z,16.97
2018-05-23T07:31:37.461Z,17.06
2018-05-23T07:34:05.709Z,17.10
2018-05-23T07:36:34.016Z,17.14
2018-05-23T07:39:02.311Z,17.16
2018-05-23T07:41:30.584Z,17.19
2018-05-23T07:43:58.876Z,17.17
2018-05-23T07:46:27.915Z,17.19
2018-05-23T07:48:56.193Z,17.29
2018-05-23T07:51:24.596Z,17.22
2018-05-23T07:53:52.885Z,17.15
2018-05-23T07:56:22.109Z,17.20
2018-05-23T07:58:50.935Z,17.25
2018-05-23T08:01:19.280Z,17.35
2018-05-23T08:03:48.655Z,17.42
2018-05-23T08:06:16.923Z,17.24
2018-05-23T08:08:45.236Z,17.19
2018-05-23T08:11:13.517Z,17.34
2018-05-23T08:13:41.789Z,17.39
2018-05-23T08:16:10.583Z,17.44
2018-05-23T08:18:39.621Z,17.40
2018-05-23T08:21:07.923Z,17.47
2018-05-23T08:23:36.215Z,17.50
2018-05-23T08:26:04.482Z,17.59
2018-05-23T08:28:32.771Z,17.70
2018-05-23T08:31:01.083Z,17.72
2018-05-23T08:33:30.113Z,17.78
2018-05-23T08:35:58.405Z,17.92
2018-05-23T08:38:28.296Z,18.04
2018-05-23T08:40:56.552Z,18.09
2018-05-23T08:43:25.594Z,18.21
2018-05-23T08:45:53.967Z,18.33
2018-05-23T08:48:22.189Z,18.42
2018-05-23T08:50:51.829Z,18.43
2018-05-23T08:53:20.109Z,18.49
2018-05-23T08:55:48.400Z,18.52
2018-05-23T08:58:16.669Z,18.68
2018-05-23T09:00:44.948Z,18.72
2018-05-23T09:03:13.236Z,18.82
2018-05-23T09:05:41.512Z,18.80
2018-05-23T09:08:09.810Z,18.76
2018-05-23T09:10:38.086Z,18.68
2018-05-23T09:13:06.377Z,18.68
2018-05-23T09:15:34.643Z,18.66
2018-05-23T09:18:03.672Z,18.66
2018-05-23T09:20:32.731Z,18.72
2018-05-23T09:23:01.015Z,18.74
2018-05-23T09:25:29.401Z,18.80
2018-05-23T09:27:57.619Z,18.81
2018-05-23T09:30:25.937Z,18.82
2018-05-23T09:32:55.007Z,18.84
2018-05-23T09:35:23.277Z,18.86
2018-05-23T09:37:51.545Z,18.92
2018-05-23T09:40:19.842Z,18.97
2018-05-23T09:42:48.119Z,19.05
2018-05-23T09:45:16.461Z,19.06
2018-05-23T09:47:44.668Z,19.09
2018-05-23T09:50:12.950Z,19.15
2018-05-23T09:52:41.225Z,19.16
2018-05-23T09:55:09.608Z,19.13
2018-05-23T09:57:37.818Z,19.20
2018-05-23T10:00:06.087Z,19.30
2018-05-23T10:02:34.369Z,19.33
2018-05-23T10:05:02.645Z,19.33
2018-05-23T10:07:30.965Z,19.35
2018-05-23T10:09:59.373Z,19.46
2018-05-23T10:12:27.652Z,19.51
2018-05-23T10:14:55.957Z,19.62
2018-05-23T10:17:24.233Z,19.80
2018-05-23T10:19:52.544Z,19.90
2018-05-23T10:22:20.808Z,19.93
2018-05-23T10:24:49.067Z,19.96
2018-05-23T10:27:17.469Z,20.04
2018-05-23T10:29:45.757Z,20.07
2018-05-23T10:32:14.934Z,20.01
2018-05-23T10:34:43.189Z,20.02
2018-05-23T10:37:11.483Z,20.15
2018-05-23T10:39:39.773Z,20.23
2018-05-23T10:42:08.042Z,20.35
2018-05-23T10:44:36.318Z,20.42
2018-05-23T10:47:04.619Z,20.56
2018-05-23T10:49:32.918Z,20.58
2018-05-23T10:52:02.052Z,20.64
2018-05-23T10:54:31.700Z,20.78
2018-05-23T10:57:00.079Z,20.76
2018-05-23T10:59:28.639Z,20.85
2018-05-23T11:01:56.939Z,20.93
2018-05-23T11:04:25.211Z,20.97
2018-05-23T11:06:53.541Z,21.05
2018-05-23T11:09:21.821Z,21.04
2018-05-23T11:11:50.097Z,21.03
2018-05-23T11:14:18.383Z,21.05
2018-05-23T11:16:46.678Z,21.06
2018-05-23T11:19:14.940Z,21.13
2018-05-23T11:21:43.223Z,21.16
2018-05-23T11:24:11.502Z,21.23
2018-05-23T11:26:39.790Z,21.29
2018-05-23T11:29:08.079Z,21.32
2018-05-23T11:31:36.340Z,21.29
2018-05-23T11:34:04.633Z,21.22
2018-05-23T11:36:32.915Z,21.24
2018-05-23T11:39:01.182Z,21.23
2018-05-23T11:41:30.397Z,21.22
2018-05-23T11:43:58.676Z,21.24
2018-05-23T11:46:27.061Z,21.29
2018-05-23T11:48:55.277Z,21.30
2018-05-23T11:51:24.317Z,21.26
2018-05-23T11:53:52.584Z,21.36
2018-05-23T11:56:20.861Z,21.45
2018-05-23T11:58:49.108Z,21.56
2018-05-23T12:01:17.384Z,21.60
2018-05-23T12:03:45.689Z,21.74
2018-05-23T12:06:13.962Z,21.87
2018-05-23T12:08:42.264Z,21.86
2018-05-23T12:11:11.634Z,21.95
2018-05-23T12:13:39.917Z,21.91
2018-05-23T12:16:08.207Z,21.97
2018-05-23T12:18:36.486Z,22.02
2018-05-23T12:21:04.786Z,21.96
2018-05-23T12:23:33.077Z,21.99
2018-05-23T12:26:01.335Z,21.87
2018-05-23T12:28:29.632Z,21.79
2018-05-23T12:30:57.885Z,21.79
2018-05-23T12:33:26.186Z,21.68
2018-05-23T12:35:54.471Z,21.72
2018-05-23T12:38:23.135Z,21.64
2018-05-23T12:40:51.532Z,21.55
2018-05-23T12:43:19.735Z,21.47
2018-05-23T12:45:48.799Z,21.40
2018-05-23T12:48:17.086Z,21.28
2018-05-23T12:50:45.375Z,21.23
2018-05-23T12:53:13.706Z,21.13
2018-05-23T12:55:42.011Z,21.04
2018-05-23T12:58:10.324Z,21.07
2018-05-23T13:00:38.595Z,21.11
2018-05-23T13:03:07.652Z,21.15
2018-05-23T13:05:35.946Z,21.25
2018-05-23T13:08:05.214Z,21.30
2018-05-23T13:10:33.532Z,21.42
2018-05-23T13:13:02.624Z,21.34
2018-05-23T13:15:31.809Z,21.42
2018-05-23T13:18:00.201Z,21.56
2018-05-23T13:20:28.399Z,21.53
2018-05-23T13:22:56.715Z,21.56
2018-05-23T13:25:24.987Z,21.69
2018-05-23T13:27:53.244Z,21.77
2018-05-23T13:30:22.293Z,21.82
2018-05-23T13:32:50.593Z,21.88
2018-05-23T13:35:18.897Z,21.97
2018-05-23T13:37:47.148Z,22.10
2018-05-23T13:40:15.431Z,22.18
2018-05-23T13:42:43.753Z,22.19
2018-05-23T13:45:12.017Z,21.96
2018-05-23T13:47:40.309Z,21.98
2018-05-23T13:50:08.594Z,22.00
2018-05-23T13:52:37.279Z,22.09
2018-05-23T13:55:05.603Z,22.01
2018-05-23T13:57:33.864Z,22.06
2018-05-23T14:00:02.132Z,22.14
2018-05-23T14:02:30.437Z,22.24
2018-05-23T14:04:58.931Z,22.34
2018-05-23T14:07:28.272Z,22.59
2018-05-23T14:09:59.977Z,22.83
2018-05-23T14:12:43.301Z,22.97
2018-05-23T14:15:11.606Z,23.06
2018-05-23T14:17:42.048Z,23.18
2018-05-23T14:20:11.248Z,23.21
2018-05-23T14:22:39.540Z,23.68
2018-05-23T15:13:42.357Z,25.52
2018-05-23T15:16:11.410Z,25.89
2018-05-23T15:18:39.699Z,26.02
2018-05-23T15:21:07.971Z,26.39
2018-05-23T15:23:36.256Z,26.34
2018-05-23T15:26:08.435Z,26.75
2018-05-23T15:28:37.719Z,26.80
2018-05-23T15:31:06.140Z,26.69
2018-05-23T15:33:36.298Z,26.91
2018-05-23T15:36:09.015Z,26.90
2018-05-23T15:38:37.377Z,26.95
2018-05-23T15:41:05.773Z,26.88
2018-05-23T15:43:34.047Z,27.03
2018-05-23T15:46:02.359Z,27.00
2018-05-23T15:48:31.410Z,26.94
2018-05-23T15:50:59.693Z,26.87
2018-05-23T15:53:28.071Z,26.99
2018-05-23T15:55:56.349Z,27.16
2018-05-23T15:58:24.665Z,26.88
2018-05-23T16:00:53.726Z,26.81
2018-05-23T16:03:21.993Z,26.88
2018-05-23T16:05:50.274Z,26.45
2018-05-23T16:08:18.554Z,26.20
2018-05-23T16:10:46.828Z,25.94
2018-05-23T16:13:15.158Z,25.95
2018-05-23T16:15:47.113Z,26.05
2018-05-23T16:18:16.154Z,26.20
2018-05-23T16:20:44.432Z,26.20
2018-05-23T16:23:12.721Z,25.45
2018-05-23T16:25:40.995Z,24.17
2018-05-23T16:28:09.287Z,21.95
2018-05-23T16:30:38.262Z,21.02
2018-05-23T16:33:06.603Z,20.48
2018-05-23T16:35:34.903Z,19.68
2018-05-23T16:38:03.195Z,18.75
2018-05-23T16:40:31.478Z,18.66
2018-05-23T18:33:53.300Z,17.57
2018-05-23T18:36:21.620Z,17.63
2018-05-23T18:38:49.895Z,17.57
2018-05-23T18:41:18.181Z,17.43
2018-05-23T18:43:46.492Z,17.46
2018-05-23T18:46:14.790Z,17.28
2018-05-23T18:48:43.090Z,17.26
2018-05-23T18:51:11.358Z,17.20
2018-05-23T18:53:40.393Z,17.17
2018-05-23T18:56:08.683Z,17.22
2018-05-23T18:58:36.962Z,17.25
2018-05-23T19:01:05.264Z,17.27
2018-05-23T19:03:33.603Z,17.17
2018-05-23T19:06:01.897Z,17.13
2018-05-23T19:08:30.186Z,17.29
2018-05-23T19:10:59.229Z,17.40
2018-05-23T19:13:27.509Z,17.25
2018-05-23T19:15:56.549Z,17.20
2018-05-23T19:18:24.836Z,17.15
2018-05-23T19:20:53.109Z,17.12
2018-05-23T19:23:23.338Z,17.11
2018-05-23T19:25:51.616Z,17.17
2018-05-23T19:28:19.883Z,17.11
2018-05-23T19:30:48.169Z,17.07
2018-05-23T19:33:16.452Z,17.00
2018-05-23T19:35:44.719Z,17.04
2018-05-23T19:38:13.015Z,17.01
2018-05-23T19:40:41.286Z,17.14
2018-05-23T19:43:09.590Z,17.24
2018-05-23T19:45:37.873Z,17.08
2018-05-23T19:48:06.895Z,16.99
2018-05-23T19:50:36.167Z,16.91
2018-05-23T19:53:05.207Z,17.04
2018-05-23T19:55:33.501Z,16.94
2018-05-23T19:58:01.777Z,16.84
2018-05-23T20:00:30.050Z,16.85
2018-05-23T20:02:58.363Z,16.90
2018-05-23T20:05:26.750Z,16.77
2018-05-23T20:07:59.272Z,16.87
2018-05-23T20:10:27.550Z,16.87
2018-05-23T20:12:55.820Z,16.84
2018-05-23T20:15:24.128Z,16.88
2018-05-23T20:17:53.201Z,16.79
2018-05-23T20:20:21.503Z,16.86
2018-05-23T20:22:49.769Z,16.85
2018-05-23T20:25:18.032Z,16.80
2018-05-23T20:27:46.360Z,16.99
2018-05-23T20:30:14.644Z,16.90
2018-05-23T20:32:42.962Z,16.91
2018-05-23T20:35:11.235Z,16.90
2018-05-23T20:37:39.510Z,16.97
2018-05-23T20:40:07.860Z,16.88
2018-05-23T20:42:36.898Z,16.83
2018-05-23T20:45:05.216Z,16.82
2018-05-23T20:47:33.480Z,16.87
2018-05-23T20:50:01.786Z,16.88
2018-05-23T20:52:30.072Z,16.92
2018-05-23T20:54:58.360Z,16.85
2018-05-23T20:57:26.653Z,16.75
2018-05-23T20:59:54.954Z,16.78
2018-05-23T21:02:23.250Z,16.80
2018-05-23T21:04:51.568Z,16.78
2018-05-23T21:07:20.609Z,16.78
2018-05-23T21:09:48.904Z,16.78
2018-05-23T21:12:17.178Z,16.74
2018-05-23T21:14:45.473Z,16.65
2018-05-23T21:17:13.781Z,16.76
2018-05-23T21:19:42.848Z,16.54
2018-05-23T21:22:11.163Z,16.61
2018-05-23T21:24:39.425Z,16.60
2018-05-23T21:27:07.716Z,16.63
2018-05-23T21:29:36.022Z,16.51
2018-05-23T21:32:04.305Z,16.48
2018-05-23T21:34:32.699Z,16.36
2018-05-23T21:37:01.686Z,16.18
2018-05-23T21:39:29.945Z,16.34
2018-05-23T21:41:58.290Z,16.38
2018-05-23T21:44:27.313Z,16.32
2018-05-23T21:46:55.622Z,16.26
2018-05-23T21:49:23.891Z,16.10
2018-05-23T21:51:52.190Z,16.22
2018-05-23T21:54:20.491Z,16.20
2018-05-23T21:56:48.790Z,16.11
2018-05-23T21:59:17.113Z,15.97
2018-05-23T22:01:46.281Z,16.00
2018-05-23T22:04:14.557Z,16.00
2018-05-23T22:06:42.856Z,15.82
2018-05-23T22:09:11.140Z,15.78
2018-05-23T22:11:39.429Z,15.79
2018-05-23T22:14:07.686Z,15.84
2018-05-23T22:16:35.953Z,15.74
2018-05-23T22:19:04.275Z,15.85
2018-05-23T22:21:32.559Z,15.80
2018-05-23T22:24:00.861Z,15.83
2018-05-23T22:26:29.127Z,15.86
2018-05-23T22:28:57.385Z,15.84
2018-05-23T22:31:25.676Z,15.68
2018-05-23T22:33:54.433Z,15.87
2018-05-23T22:36:22.744Z,15.76
2018-05-23T22:38:51.015Z,15.71
2018-05-23T22:41:19.297Z,15.53
2018-05-23T22:43:47.596Z,15.61
2018-05-23T22:46:15.872Z,15.44
2018-05-23T22:48:44.922Z,15.42
2018-05-23T22:51:13.188Z,15.53
2018-05-23T22:53:41.463Z,15.49
2018-05-23T22:56:09.786Z,15.54
2018-05-23T22:58:38.054Z,15.49
2018-05-23T23:01:07.138Z,15.55
2018-05-23T23:03:36.213Z,15.55
2018-05-23T23:06:04.477Z,15.49
2018-05-23T23:08:32.755Z,15.53
2018-05-23T23:11:01.041Z,15.48
2018-05-23T23:13:29.350Z,15.42
2018-05-23T23:15:57.624Z,15.52
2018-05-23T23:18:25.907Z,15.45
2018-05-23T23:20:54.277Z,15.44
2018-05-23T23:23:22.557Z,15.50
2018-05-23T23:25:50.868Z,15.43
2018-05-23T23:28:19.141Z,15.37
2018-05-23T23:30:47.420Z,15.30
2018-05-23T23:33:15.704Z,15.39
2018-05-23T23:35:43.974Z,15.43
2018-05-23T23:38:13.093Z,15.34
2018-05-23T23:40:41.380Z,15.37
2018-05-23T23:43:09.646Z,15.44
2018-05-23T23:45:37.947Z,15.35
2018-05-23T23:48:06.226Z,15.39
2018-05-23T23:50:34.515Z,15.33
2018-05-23T23:53:02.797Z,15.34
2018-05-23T23:55:31.083Z,15.32
2018-05-23T23:57:59.353Z,15.37
