createdAt,value
2016-10-25T00:00:30.767Z,0
2016-10-25T00:01:28.917Z,0
2016-10-25T00:02:29.601Z,0
2016-10-25T00:03:29.820Z,0
2016-10-25T00:04:30.842Z,0
2016-10-25T00:05:29.723Z,0
2016-10-25T00:06:29.627Z,0
2016-10-25T00:07:30.602Z,0
2016-10-25T00:08:30.156Z,0
2016-10-25T00:09:29.752Z,0
2016-10-25T00:10:28.978Z,0
2016-10-25T00:11:30.393Z,0
2016-10-25T00:12:29.456Z,0
2016-10-25T00:13:29.454Z,0
2016-10-25T00:14:28.765Z,0
2016-10-25T00:15:29.881Z,0
2016-10-25T00:16:29.578Z,0
2016-10-25T00:17:30.332Z,0
2016-10-25T00:18:28.139Z,0
2016-10-25T00:19:29.211Z,0
2016-10-25T00:20:30.352Z,0
2016-10-25T00:21:29.807Z,0
2016-10-25T00:22:29.605Z,0
2016-10-25T00:23:30.571Z,0
2016-10-25T00:24:29.817Z,0
2016-10-25T00:25:29.725Z,0
2016-10-25T00:26:30.583Z,0
2016-10-25T00:27:29.940Z,0
2016-10-25T00:28:29.636Z,0
2016-10-25T00:29:30.705Z,0
2016-10-25T00:30:28.704Z,0
2016-10-25T00:31:29.968Z,0
2016-10-25T00:32:29.511Z,0
2016-10-25T00:33:28.865Z,0
2016-10-25T00:34:28.254Z,0
2016-10-25T00:35:31.373Z,0
2016-10-25T00:36:30.309Z,0
2016-10-25T00:37:30.011Z,0
2016-10-25T00:38:31.073Z,0
2016-10-25T00:39:30.431Z,0
2016-10-25T00:40:28.348Z,0
2016-10-25T00:41:31.081Z,0
2016-10-25T00:42:30.983Z,0
2016-10-25T00:43:28.315Z,0
2016-10-25T00:44:31.197Z,0
2016-10-25T00:45:29.455Z,0
2016-10-25T00:46:28.671Z,0
2016-10-25T00:47:31.458Z,0
2016-10-25T00:48:29.478Z,0
2016-10-25T00:49:28.790Z,0
2016-10-25T00:50:29.787Z,0
2016-10-25T00:51:31.034Z,0
2016-10-25T00:52:30.391Z,0
2016-10-25T00:53:29.692Z,0
2016-10-25T00:54:29.769Z,0
2016-10-25T00:55:30.516Z,0
2016-10-25T00:56:30.072Z,0
2016-10-25T00:57:29.512Z,0
2016-10-25T00:58:30.577Z,0
2016-10-25T00:59:30.361Z,0
2016-10-25T01:00:29.799Z,0
2016-10-25T01:01:30.760Z,0
2016-10-25T01:02:30.432Z,0
2016-10-25T01:03:29.603Z,0
2016-10-25T01:04:30.896Z,0
2016-10-25T01:05:28.781Z,0
2016-10-25T01:06:29.604Z,0
2016-10-25T01:07:30.893Z,0
2016-10-25T01:08:30.254Z,0
2016-10-25T01:09:29.612Z,0
2016-10-25T01:10:31.131Z,0
2016-10-25T01:11:30.858Z,0
2016-10-25T01:12:31.661Z,0
2016-10-25T01:13:31.139Z,0
2016-10-25T01:14:30.496Z,0
2016-10-25T01:15:29.969Z,0
2016-10-25T01:16:31.261Z,0
2016-10-25T01:17:29.356Z,0
2016-10-25T01:18:29.978Z,0
2016-10-25T01:19:31.386Z,0
2016-10-25T01:20:29.417Z,0
2016-10-25T01:21:30.103Z,0
2016-10-25T01:22:29.700Z,0
2016-10-25T01:23:31.290Z,0
2016-10-25T01:24:29.027Z,0
2016-10-25T01:25:30.015Z,0
2016-10-25T01:26:29.665Z,0
2016-10-25T01:27:30.691Z,0
2016-10-25T01:28:30.014Z,0
2016-10-25T01:29:31.275Z,0
2016-10-25T01:30:29.144Z,0
2016-10-25T01:31:30.017Z,0
2016-10-25T01:32:31.660Z,0
2016-10-25T01:33:30.592Z,0
2016-10-25T01:34:30.377Z,0
2016-10-25T01:35:30.121Z,0
2016-10-25T01:36:30.832Z,0
2016-10-25T01:37:30.191Z,0
2016-10-25T01:38:31.479Z,0
2016-10-25T01:39:29.564Z,0
2016-10-25T01:40:30.370Z,0
2016-10-25T01:41:29.839Z,0
2016-10-25T01:42:30.961Z,0
2016-10-25T01:43:30.433Z,0
2016-10-25T01:44:30.112Z,0
2016-10-25T01:45:31.507Z,0
2016-10-25T01:46:30.711Z,0
2016-10-25T01:47:30.345Z,0
2016-10-25T01:48:31.328Z,0
2016-10-25T01:49:30.968Z,0
2016-10-25T01:50:30.467Z,0
2016-10-25T01:51:30.006Z,0
2016-10-25T01:52:30.686Z,0
2016-10-25T01:53:30.569Z,0
2016-10-25T01:54:30.189Z,0
2016-10-25T01:55:30.860Z,0
2016-10-25T01:56:30.599Z,0
2016-10-25T01:57:31.572Z,0
2016-10-25T01:58:31.327Z,0
2016-10-25T01:59:30.718Z,0
2016-10-25T02:00:31.699Z,0
2016-10-25T02:01:31.426Z,0
2016-10-25T02:02:29.180Z,0
2016-10-25T02:03:31.703Z,0
2016-10-25T02:04:31.181Z,0
2016-10-25T02:05:30.536Z,0
2016-10-25T02:06:31.825Z,0
2016-10-25T02:07:31.729Z,0
2016-10-25T02:08:30.660Z,0
2016-10-25T02:09:30.442Z,0
2016-10-25T02:10:30.149Z,0
2016-10-25T02:11:29.244Z,0
2016-10-25T02:12:30.565Z,0
2016-10-25T02:13:31.973Z,0
2016-10-25T02:14:30.903Z,0
2016-10-25T02:15:30.655Z,0
2016-10-25T02:16:32.145Z,0
2016-10-25T02:17:29.728Z,0
2016-10-25T02:18:30.505Z,0
2016-10-25T02:19:30.043Z,0
2016-10-25T02:20:31.148Z,0
2016-10-25T02:21:30.935Z,0
2016-10-25T02:22:30.464Z,0
2016-10-25T02:23:29.944Z,0
2016-10-25T02:24:29.439Z,0
2016-10-25T02:25:30.413Z,0
2016-10-25T02:26:31.452Z,0
2016-10-25T02:27:31.063Z,0
2016-10-25T02:28:30.708Z,0
2016-10-25T02:29:31.516Z,0
2016-10-25T02:30:29.504Z,0
2016-10-25T02:31:32.648Z,0
2016-10-25T02:32:30.006Z,0
2016-10-25T02:33:29.676Z,0
2016-10-25T02:34:30.479Z,0
2016-10-25T02:35:31.762Z,0
2016-10-25T02:36:31.171Z,0
2016-10-25T02:37:30.912Z,0
2016-10-25T02:38:31.889Z,0
2016-10-25T02:39:29.950Z,0
2016-10-25T02:40:29.219Z,0
2016-10-25T02:41:30.570Z,0
2016-10-25T02:42:31.785Z,0
2016-10-25T02:43:30.839Z,0
2016-10-25T02:44:32.026Z,0
2016-10-25T02:45:30.166Z,0
2016-10-25T02:46:30.846Z,0
2016-10-25T02:47:30.634Z,0
2016-10-25T02:48:31.611Z,0
2016-10-25T02:49:29.330Z,0
2016-10-25T02:50:30.877Z,0
2016-10-25T02:51:30.458Z,0
2016-10-25T02:52:29.767Z,0
2016-10-25T02:53:30.451Z,0
2016-10-25T02:54:31.980Z,0
2016-10-25T02:55:31.265Z,0
2016-10-25T02:56:31.002Z,0
2016-10-25T02:57:30.444Z,0
2016-10-25T02:58:30.015Z,0
2016-10-25T02:59:30.728Z,0
2016-10-25T03:00:30.730Z,0
2016-10-25T03:01:31.935Z,0
2016-10-25T03:02:30.931Z,0
2016-10-25T03:03:30.777Z,0
2016-10-25T03:04:31.582Z,0
2016-10-25T03:05:29.623Z,0
2016-10-25T03:06:31.161Z,0
2016-10-25T03:07:32.132Z,0
2016-10-25T03:08:31.373Z,0
2016-10-25T03:09:30.948Z,0
2016-10-25T03:10:31.876Z,0
2016-10-25T03:11:29.498Z,0
2016-10-25T03:12:30.543Z,0
2016-10-25T03:13:31.965Z,0
2016-10-25T03:14:31.739Z,0
2016-10-25T03:15:30.796Z,0
2016-10-25T03:16:32.511Z,0
2016-10-25T03:17:31.863Z,0
2016-10-25T03:18:31.135Z,0
2016-10-25T03:19:30.817Z,0
2016-10-25T03:20:31.605Z,0
2016-10-25T03:21:30.913Z,0
2016-10-25T03:22:32.317Z,0
2016-10-25T03:23:32.103Z,0
2016-10-25T03:24:31.035Z,0
2016-10-25T03:25:31.130Z,0
2016-10-25T03:26:30.524Z,0
2016-10-25T03:27:31.156Z,0
2016-10-25T03:28:31.122Z,0
2016-10-25T03:29:31.974Z,0
2016-10-25T03:30:31.589Z,0
2016-10-25T03:31:32.570Z,0
2016-10-25T03:32:32.158Z,0
2016-10-25T03:33:31.831Z,0
2016-10-25T03:34:30.923Z,0
2016-10-25T03:35:30.841Z,0
2016-10-25T03:36:31.957Z,0
2016-10-25T03:37:31.223Z,0
2016-10-25T03:38:32.715Z,0
2016-10-25T03:39:30.324Z,0
2016-10-25T03:40:31.276Z,0
2016-10-25T03:41:30.973Z,0
2016-10-25T03:42:30.460Z,0
2016-10-25T03:43:31.259Z,0
2016-10-25T03:44:32.534Z,0
2016-10-25T03:45:30.259Z,0
2016-10-25T03:46:29.906Z,0
2016-10-25T03:47:31.054Z,0
2016-10-25T03:48:32.013Z,0
2016-10-25T03:49:31.526Z,0
2016-10-25T03:50:30.971Z,0
2016-10-25T03:51:30.816Z,0
2016-10-25T03:52:31.924Z,0
2016-10-25T03:53:31.405Z,0
2016-10-25T03:54:32.689Z,0
2016-10-25T03:55:31.731Z,0
2016-10-25T03:56:31.344Z,0
2016-10-25T03:57:32.383Z,0
2016-10-25T03:58:30.475Z,0
2016-10-25T03:59:31.370Z,0
2016-10-25T04:00:30.875Z,0
2016-10-25T04:01:31.977Z,0
2016-10-25T04:02:31.222Z,0
2016-10-25T04:03:31.134Z,0
2016-10-25T04:04:32.414Z,0
2016-10-25T04:05:31.347Z,0
2016-10-25T04:06:30.942Z,0
2016-10-25T04:07:30.786Z,0
2016-10-25T04:08:31.779Z,0
2016-10-25T04:09:30.947Z,0
2016-10-25T04:10:32.289Z,0
2016-10-25T04:11:32.022Z,0
2016-10-25T04:12:31.449Z,0
2016-10-25T04:13:32.356Z,0
2016-10-25T04:14:31.715Z,0
2016-10-25T04:15:29.850Z,0
2016-10-25T04:16:32.906Z,0
2016-10-25T04:17:31.838Z,0
2016-10-25T04:18:31.245Z,0
2016-10-25T04:19:32.922Z,0
2016-10-25T04:20:32.010Z,0
2016-10-25T04:21:31.568Z,0
2016-10-25T04:22:31.195Z,0
2016-10-25T04:23:30.832Z,0
2016-10-25T04:24:31.455Z,0
2016-10-25T04:25:31.413Z,0
2016-10-25T04:26:32.332Z,0
2016-10-25T04:27:29.928Z,0
2016-10-25T04:28:31.182Z,0
2016-10-25T04:29:32.774Z,0
2016-10-25T04:30:31.703Z,0
2016-10-25T04:31:31.059Z,0
2016-10-25T04:32:31.194Z,0
2016-10-25T04:33:31.827Z,0
2016-10-25T04:34:31.624Z,0
2016-10-25T04:35:32.641Z,0
2016-10-25T04:36:30.626Z,0
2016-10-25T04:37:31.773Z,0
2016-10-25T04:38:31.474Z,0
2016-10-25T04:39:32.069Z,0
2016-10-25T04:40:31.415Z,0
2016-10-25T04:41:32.848Z,0
2016-10-25T04:42:30.852Z,0
2016-10-25T04:43:31.536Z,0
2016-10-25T04:44:32.943Z,0
2016-10-25T04:45:32.317Z,0
2016-10-25T04:46:31.838Z,0
2016-10-25T04:47:33.042Z,0
2016-10-25T04:48:32.796Z,0
2016-10-25T04:49:30.176Z,0
2016-10-25T04:50:31.416Z,0
2016-10-25T04:51:33.030Z,0
2016-10-25T04:52:31.933Z,0
2016-10-25T04:53:31.835Z,0
2016-10-25T04:54:33.094Z,0
2016-10-25T04:55:32.143Z,0
2016-10-25T04:56:31.549Z,0
2016-10-25T04:57:31.514Z,0
2016-10-25T04:58:30.842Z,0
2016-10-25T04:59:31.779Z,0
2016-10-25T05:00:32.929Z,0
2016-10-25T05:01:30.973Z,0
2016-10-25T05:02:30.439Z,0
2016-10-25T05:03:31.544Z,0
2016-10-25T05:04:32.524Z,0
2016-10-25T05:05:31.770Z,0
2016-10-25T05:06:31.730Z,0
2016-10-25T05:07:32.837Z,0
2016-10-25T05:08:31.906Z,0
2016-10-25T05:09:31.796Z,0
2016-10-25T05:10:31.381Z,0
2016-10-25T05:11:32.372Z,4
2016-10-25T05:12:33.423Z,0
2016-10-25T05:13:32.793Z,0
2016-10-25T05:14:32.187Z,0
2016-10-25T05:15:31.594Z,0
2016-10-25T05:16:32.903Z,0
2016-10-25T05:17:30.952Z,0
2016-10-25T05:18:32.043Z,0
2016-10-25T05:19:33.035Z,4
2016-10-25T05:20:31.044Z,0
2016-10-25T05:21:32.043Z,0
2016-10-25T05:22:33.132Z,0
2016-10-25T05:23:32.671Z,0
2016-10-25T05:24:31.771Z,0
2016-10-25T05:25:33.156Z,0
2016-10-25T05:26:32.740Z,0
2016-10-25T05:27:32.195Z,0
2016-10-25T05:28:31.716Z,0
2016-10-25T05:29:31.411Z,4
2016-10-25T05:30:32.112Z,0
2016-10-25T05:31:33.399Z,0
2016-10-25T05:32:31.619Z,4
2016-10-25T05:33:32.310Z,4
2016-10-25T05:34:31.593Z,0
2016-10-25T05:35:33.405Z,0
2016-10-25T05:36:32.392Z,4
2016-10-25T05:37:31.826Z,4
2016-10-25T05:38:33.548Z,0
2016-10-25T05:39:32.843Z,0
2016-10-25T05:40:32.090Z,0
2016-10-25T05:41:33.241Z,4
2016-10-25T05:42:32.600Z,0
2016-10-25T05:43:31.963Z,0
2016-10-25T05:44:33.379Z,0
2016-10-25T05:45:31.480Z,0
2016-10-25T05:46:32.084Z,0
2016-10-25T05:47:31.676Z,4
2016-10-25T05:48:32.911Z,0
2016-10-25T05:49:32.189Z,0
2016-10-25T05:50:32.153Z,0
2016-10-25T05:51:31.682Z,0
2016-10-25T05:52:32.311Z,4
2016-10-25T05:53:32.473Z,4
2016-10-25T05:54:31.755Z,4
2016-10-25T05:55:31.058Z,4
2016-10-25T05:56:32.226Z,4
2016-10-25T05:57:31.925Z,4
2016-10-25T05:58:31.340Z,4
2016-10-25T05:59:31.921Z,4
2016-10-25T06:00:33.319Z,4
2016-10-25T06:01:32.774Z,4
2016-10-25T06:02:31.926Z,4
2016-10-25T06:03:31.915Z,4
2016-10-25T06:04:32.916Z,4
2016-10-25T06:05:32.478Z,4
2016-10-25T06:06:32.381Z,4
2016-10-25T06:07:33.039Z,4
2016-10-25T06:08:32.299Z,4
2016-10-25T06:09:32.196Z,4
2016-10-25T06:10:33.163Z,4
2016-10-25T06:11:33.206Z,0
2016-10-25T06:12:31.929Z,4
2016-10-25T06:13:33.172Z,4
2016-10-25T06:14:32.955Z,4
2016-10-25T06:15:32.325Z,4
2016-10-25T06:16:33.720Z,60
2016-10-25T06:17:32.961Z,76
2016-10-25T06:18:32.467Z,80
2016-10-25T06:19:33.342Z,80
2016-10-25T06:20:31.506Z,84
2016-10-25T06:21:32.188Z,84
2016-10-25T06:22:33.422Z,84
2016-10-25T06:23:31.264Z,84
2016-10-25T06:24:32.371Z,84
2016-10-25T06:25:32.390Z,88
2016-10-25T06:26:33.446Z,84
2016-10-25T06:27:32.426Z,84
2016-10-25T06:28:32.049Z,80
2016-10-25T06:29:33.564Z,84
2016-10-25T06:30:31.177Z,84
2016-10-25T06:31:31.859Z,80
2016-10-25T06:32:31.992Z,80
2016-10-25T06:33:32.621Z,84
2016-10-25T06:34:32.094Z,8
2016-10-25T06:35:33.387Z,8
2016-10-25T06:36:33.052Z,12
2016-10-25T06:37:32.587Z,12
2016-10-25T06:38:32.241Z,8
2016-10-25T06:39:33.303Z,8
2016-10-25T06:40:32.170Z,12
2016-10-25T06:41:33.632Z,12
2016-10-25T06:42:33.120Z,12
2016-10-25T06:43:32.379Z,12
2016-10-25T06:44:33.640Z,12
2016-10-25T06:45:33.241Z,12
2016-10-25T06:46:32.838Z,16
2016-10-25T06:47:33.877Z,12
2016-10-25T06:48:31.911Z,12
2016-10-25T06:49:32.775Z,12
2016-10-25T06:50:34.001Z,12
2016-10-25T06:51:33.408Z,12
2016-10-25T06:52:32.716Z,16
2016-10-25T06:53:32.884Z,12
2016-10-25T06:54:32.215Z,16
2016-10-25T06:55:33.401Z,16
2016-10-25T06:56:32.312Z,16
2016-10-25T06:57:33.723Z,16
2016-10-25T06:58:41.112Z,16
2016-10-25T06:59:32.746Z,20
2016-10-25T07:00:33.670Z,16
2016-10-25T07:01:31.759Z,16
2016-10-25T07:02:32.344Z,16
2016-10-25T07:03:33.764Z,16
2016-10-25T07:04:33.208Z,16
2016-10-25T07:05:32.567Z,20
2016-10-25T07:06:32.668Z,20
2016-10-25T07:07:33.331Z,20
2016-10-25T07:08:31.319Z,24
2016-10-25T07:09:32.162Z,24
2016-10-25T07:10:33.897Z,32
2016-10-25T07:11:31.485Z,32
2016-10-25T07:12:32.171Z,32
2016-10-25T07:13:33.688Z,28
2016-10-25T07:14:31.659Z,32
2016-10-25T07:15:32.406Z,28
2016-10-25T07:16:34.124Z,32
2016-10-25T07:17:33.058Z,32
2016-10-25T07:18:32.445Z,28
2016-10-25T07:19:33.823Z,28
2016-10-25T07:20:33.180Z,28
2016-10-25T07:21:32.669Z,32
2016-10-25T07:22:33.945Z,32
2016-10-25T07:23:33.304Z,28
2016-10-25T07:24:32.713Z,32
2016-10-25T07:25:32.879Z,28
2016-10-25T07:26:33.539Z,32
2016-10-25T07:27:32.783Z,36
2016-10-25T07:28:32.694Z,40
2016-10-25T07:29:33.978Z,40
2016-10-25T07:30:31.274Z,48
2016-10-25T07:31:32.582Z,48
2016-10-25T07:32:32.399Z,48
2016-10-25T07:33:31.394Z,48
2016-10-25T07:34:32.568Z,48
2016-10-25T07:35:33.795Z,44
2016-10-25T07:36:31.828Z,44
2016-10-25T07:37:32.989Z,44
2016-10-25T07:38:34.033Z,44
2016-10-25T07:39:32.002Z,44
2016-10-25T07:40:32.746Z,48
2016-10-25T07:41:32.403Z,52
2016-10-25T07:42:33.823Z,56
2016-10-25T07:43:33.185Z,48
2016-10-25T07:44:32.299Z,48
2016-10-25T07:45:32.196Z,48
2016-10-25T07:46:33.007Z,52
2016-10-25T07:47:32.946Z,56
2016-10-25T07:48:32.421Z,60
2016-10-25T07:49:31.629Z,56
2016-10-25T07:50:32.787Z,56
2016-10-25T07:51:33.766Z,52
2016-10-25T07:52:33.175Z,48
2016-10-25T07:53:33.088Z,52
2016-10-25T07:54:32.651Z,52
2016-10-25T07:55:31.915Z,56
2016-10-25T07:56:31.331Z,60
2016-10-25T07:57:34.013Z,60
2016-10-25T07:58:32.046Z,56
2016-10-25T07:59:33.042Z,56
2016-10-25T08:00:34.136Z,52
2016-10-25T08:01:33.579Z,48
2016-10-25T08:02:32.737Z,48
2016-10-25T08:03:33.045Z,48
2016-10-25T08:04:32.290Z,52
2016-10-25T08:05:32.976Z,52
2016-10-25T08:06:32.948Z,52
2016-10-25T08:07:33.739Z,48
2016-10-25T08:08:33.097Z,40
2016-10-25T08:09:33.019Z,44
2016-10-25T08:10:32.584Z,52
2016-10-25T08:11:31.896Z,76
2016-10-25T08:12:32.607Z,92
2016-10-25T08:13:32.712Z,100
2016-10-25T08:14:33.342Z,100
2016-10-25T08:15:33.507Z,104
2016-10-25T08:16:34.106Z,112
2016-10-25T08:17:32.138Z,76
2016-10-25T08:18:33.248Z,64
2016-10-25T08:19:33.004Z,64
2016-10-25T08:20:33.592Z,60
2016-10-25T08:21:33.218Z,60
2016-10-25T08:22:34.352Z,56
2016-10-25T08:23:34.338Z,80
2016-10-25T08:24:32.954Z,96
2016-10-25T08:25:33.032Z,92
2016-10-25T08:26:33.834Z,84
2016-10-25T08:27:33.305Z,88
2016-10-25T08:28:33.099Z,92
2016-10-25T08:29:34.069Z,96
2016-10-25T08:30:32.021Z,104
2016-10-25T08:31:33.271Z,116
2016-10-25T08:32:32.858Z,124
2016-10-25T08:33:33.488Z,132
2016-10-25T08:34:33.332Z,140
2016-10-25T08:35:34.401Z,160
2016-10-25T08:36:33.563Z,168
2016-10-25T08:37:33.365Z,152
2016-10-25T08:38:34.440Z,152
2016-10-25T08:39:33.715Z,124
2016-10-25T08:40:31.731Z,136
2016-10-25T08:41:34.481Z,140
2016-10-25T08:42:33.822Z,152
2016-10-25T08:43:33.139Z,160
2016-10-25T08:44:34.589Z,176
2016-10-25T08:45:33.930Z,168
2016-10-25T08:46:33.305Z,184
2016-10-25T08:47:33.172Z,184
2016-10-25T08:48:34.096Z,180
2016-10-25T08:49:32.093Z,176
2016-10-25T08:50:32.880Z,168
2016-10-25T08:51:32.590Z,168
2016-10-25T08:52:32.207Z,168
2016-10-25T08:53:34.822Z,180
2016-10-25T08:54:34.722Z,164
2016-10-25T08:55:33.686Z,164
2016-10-25T08:56:33.443Z,180
2016-10-25T08:57:34.419Z,188
2016-10-25T08:58:32.402Z,200
2016-10-25T08:59:33.617Z,196
2016-10-25T09:00:33.319Z,180
2016-10-25T09:01:33.916Z,172
2016-10-25T09:02:33.259Z,192
2016-10-25T09:03:33.315Z,180
2016-10-25T09:04:34.444Z,184
2016-10-25T09:05:33.405Z,224
2016-10-25T09:06:34.669Z,260
2016-10-25T09:07:32.900Z,244
2016-10-25T09:08:32.179Z,256
2016-10-25T09:09:33.355Z,228
2016-10-25T09:10:34.794Z,220
2016-10-25T09:11:32.338Z,188
2016-10-25T09:12:32.995Z,192
2016-10-25T09:13:34.832Z,200
2016-10-25T09:14:33.802Z,224
2016-10-25T09:15:33.533Z,236
2016-10-25T09:16:33.245Z,240
2016-10-25T09:17:33.887Z,240
2016-10-25T09:18:33.673Z,212
2016-10-25T09:19:33.356Z,196
2016-10-25T09:20:34.801Z,188
2016-10-25T09:21:33.625Z,204
2016-10-25T09:22:34.777Z,200
2016-10-25T09:23:34.118Z,188
2016-10-25T09:24:33.637Z,184
2016-10-25T09:25:33.667Z,192
2016-10-25T09:26:32.913Z,204
2016-10-25T09:27:33.776Z,200
2016-10-25T09:28:35.005Z,224
2016-10-25T09:29:34.414Z,216
2016-10-25T09:30:33.885Z,196
2016-10-25T09:31:33.558Z,188
2016-10-25T09:32:34.501Z,232
2016-10-25T09:33:32.523Z,300
2016-10-25T09:34:33.473Z,312
2016-10-25T09:35:34.610Z,344
2016-10-25T09:36:32.591Z,312
2016-10-25T09:37:33.440Z,292
2016-10-25T09:38:33.465Z,276
2016-10-25T09:39:34.090Z,268
2016-10-25T09:40:32.158Z,240
2016-10-25T09:41:35.282Z,208
2016-10-25T09:42:32.580Z,196
2016-10-25T09:43:33.584Z,184
2016-10-25T09:44:33.786Z,172
2016-10-25T09:45:33.082Z,172
2016-10-25T09:46:32.462Z,164
2016-10-25T09:47:35.129Z,168
2016-10-25T09:48:32.880Z,168
2016-10-25T09:49:33.881Z,172
2016-10-25T09:50:33.674Z,164
2016-10-25T09:51:33.290Z,164
2016-10-25T09:52:34.000Z,156
2016-10-25T09:53:35.360Z,156
2016-10-25T09:54:35.131Z,152
2016-10-25T09:55:34.114Z,156
2016-10-25T09:56:33.974Z,148
2016-10-25T09:57:34.906Z,152
2016-10-25T09:58:32.922Z,148
2016-10-25T09:59:33.545Z,140
2016-10-25T10:00:35.094Z,140
2016-10-25T10:01:32.708Z,156
2016-10-25T10:02:33.936Z,168
2016-10-25T10:03:35.071Z,172
2016-10-25T10:04:34.429Z,172
2016-10-25T10:05:33.713Z,164
2016-10-25T10:06:33.979Z,164
2016-10-25T10:07:34.553Z,172
2016-10-25T10:08:32.384Z,180
2016-10-25T10:09:33.506Z,180
2016-10-25T10:10:33.413Z,180
2016-10-25T10:11:34.349Z,180
2016-10-25T10:12:35.440Z,180
2016-10-25T10:13:33.169Z,192
2016-10-25T10:14:34.174Z,204
2016-10-25T10:15:33.657Z,184
2016-10-25T10:16:34.936Z,192
2016-10-25T10:17:32.609Z,196
2016-10-25T10:18:34.178Z,192
2016-10-25T10:19:35.173Z,196
2016-10-25T10:20:34.401Z,208
2016-10-25T10:21:33.792Z,212
2016-10-25T10:22:35.350Z,220
2016-10-25T10:23:34.600Z,224
2016-10-25T10:24:34.006Z,224
2016-10-25T10:25:35.295Z,220
2016-10-25T10:26:34.702Z,236
2016-10-25T10:27:34.446Z,248
2016-10-25T10:28:33.603Z,252
2016-10-25T10:29:33.546Z,252
2016-10-25T10:30:32.907Z,252
2016-10-25T10:31:34.043Z,244
2016-10-25T10:32:33.647Z,228
2016-10-25T10:33:34.233Z,228
2016-10-25T10:34:33.848Z,232
2016-10-25T10:35:35.129Z,236
2016-10-25T10:36:34.698Z,236
2016-10-25T10:37:34.281Z,244
2016-10-25T10:38:35.139Z,256
2016-10-25T10:39:33.233Z,268
2016-10-25T10:40:34.560Z,272
2016-10-25T10:41:35.260Z,264
2016-10-25T10:42:34.618Z,264
2016-10-25T10:43:34.042Z,268
2016-10-25T10:44:35.652Z,272
2016-10-25T10:45:34.742Z,264
2016-10-25T10:46:34.099Z,264
2016-10-25T10:47:34.298Z,272
2016-10-25T10:48:33.237Z,284
2016-10-25T10:49:34.699Z,292
2016-10-25T10:50:34.274Z,316
2016-10-25T10:51:35.005Z,324
2016-10-25T10:52:34.645Z,316
2016-10-25T10:53:33.822Z,300
2016-10-25T10:54:33.791Z,284
2016-10-25T10:55:33.156Z,260
2016-10-25T10:56:35.879Z,220
2016-10-25T10:57:33.974Z,188
2016-10-25T10:58:33.226Z,172
2016-10-25T10:59:34.493Z,172
2016-10-25T11:00:35.787Z,176
2016-10-25T11:01:34.840Z,176
2016-10-25T11:02:34.466Z,208
2016-10-25T11:03:34.255Z,244
2016-10-25T11:04:35.332Z,256
2016-10-25T11:05:34.730Z,244
2016-10-25T11:06:35.516Z,236
2016-10-25T11:07:33.372Z,228
2016-10-25T11:08:33.083Z,224
2016-10-25T11:09:33.951Z,228
2016-10-25T11:10:33.855Z,268
2016-10-25T11:11:33.109Z,288
2016-10-25T11:12:34.168Z,356
2016-10-25T11:13:35.661Z,412
2016-10-25T11:14:34.963Z,448
2016-10-25T11:15:34.483Z,496
2016-10-25T11:16:35.647Z,520
2016-10-25T11:17:34.685Z,528
2016-10-25T11:18:35.974Z,532
2016-10-25T11:19:35.449Z,500
2016-10-25T11:20:34.808Z,460
2016-10-25T11:21:34.894Z,436
2016-10-25T11:22:34.298Z,424
2016-10-25T11:23:33.671Z,420
2016-10-25T11:24:34.560Z,424
2016-10-25T11:25:34.280Z,424
2016-10-25T11:26:35.146Z,420
2016-10-25T11:27:34.430Z,428
2016-10-25T11:28:35.846Z,432
2016-10-25T11:29:33.545Z,416
2016-10-25T11:30:34.649Z,412
2016-10-25T11:31:34.446Z,436
2016-10-25T11:32:35.332Z,460
2016-10-25T11:33:34.724Z,456
2016-10-25T11:34:34.584Z,432
2016-10-25T11:35:33.786Z,416
2016-10-25T11:36:35.271Z,420
2016-10-25T11:37:34.563Z,424
2016-10-25T11:38:35.984Z,416
2016-10-25T11:39:35.266Z,408
2016-10-25T11:40:36.206Z,396
2016-10-25T11:41:36.092Z,384
2016-10-25T11:42:35.025Z,384
2016-10-25T11:43:34.819Z,384
2016-10-25T11:44:34.515Z,384
2016-10-25T11:45:35.260Z,392
2016-10-25T11:46:35.001Z,408
2016-10-25T11:47:34.515Z,420
2016-10-25T11:48:35.668Z,432
2016-10-25T11:49:34.757Z,444
2016-10-25T11:50:34.256Z,468
2016-10-25T11:51:34.135Z,480
2016-10-25T11:52:34.897Z,484
2016-10-25T11:53:34.381Z,520
2016-10-25T11:54:34.001Z,560
2016-10-25T11:55:34.962Z,544
2016-10-25T11:56:34.512Z,504
2016-10-25T11:57:35.718Z,484
2016-10-25T11:58:43.938Z,472
2016-10-25T11:59:34.361Z,468
2016-10-25T12:00:35.904Z,460
2016-10-25T12:01:35.504Z,404
2016-10-25T12:02:34.624Z,360
2016-10-25T12:03:35.900Z,352
2016-10-25T12:04:35.272Z,372
2016-10-25T12:05:35.305Z,388
2016-10-25T12:06:34.583Z,400
2016-10-25T12:07:35.482Z,400
2016-10-25T12:08:35.152Z,376
2016-10-25T12:09:34.321Z,360
2016-10-25T12:10:35.487Z,352
2016-10-25T12:11:33.574Z,356
2016-10-25T12:12:36.138Z,372
2016-10-25T12:13:35.759Z,384
2016-10-25T12:14:34.984Z,396
2016-10-25T12:15:34.618Z,392
2016-10-25T12:16:35.733Z,388
2016-10-25T12:17:35.520Z,416
2016-10-25T12:18:34.686Z,428
2016-10-25T12:19:35.856Z,400
2016-10-25T12:20:33.891Z,372
2016-10-25T12:21:35.016Z,364
2016-10-25T12:22:34.706Z,364
2016-10-25T12:23:35.987Z,324
2016-10-25T12:24:34.763Z,300
2016-10-25T12:25:36.152Z,304
2016-10-25T12:26:36.166Z,308
2016-10-25T12:27:34.836Z,308
2016-10-25T12:28:36.153Z,296
2016-10-25T12:29:35.600Z,268
2016-10-25T12:30:35.436Z,244
2016-10-25T12:31:36.319Z,232
2016-10-25T12:32:36.130Z,228
2016-10-25T12:33:35.461Z,220
2016-10-25T12:34:36.504Z,224
2016-10-25T12:35:34.625Z,232
2016-10-25T12:36:35.217Z,252
2016-10-25T12:37:34.720Z,280
2016-10-25T12:38:36.039Z,320
2016-10-25T12:39:35.485Z,368
2016-10-25T12:40:35.484Z,392
2016-10-25T12:41:36.009Z,372
2016-10-25T12:42:35.892Z,348
2016-10-25T12:43:33.510Z,336
2016-10-25T12:44:34.929Z,328
2016-10-25T12:45:34.242Z,348
2016-10-25T12:46:33.538Z,328
2016-10-25T12:47:34.949Z,296
2016-10-25T12:48:34.407Z,300
2016-10-25T12:49:35.058Z,316
2016-10-25T12:50:36.460Z,328
2016-10-25T12:52:35.190Z,312
2016-10-25T12:53:34.773Z,304
2016-10-25T12:54:36.094Z,288
2016-10-25T12:55:35.374Z,276
2016-10-25T12:56:35.196Z,268
2016-10-25T12:57:36.066Z,260
2016-10-25T12:58:34.136Z,244
2016-10-25T12:59:35.365Z,244
2016-10-25T13:00:36.093Z,260
2016-10-25T13:01:34.211Z,256
2016-10-25T13:02:35.395Z,260
2016-10-25T13:03:35.075Z,264
2016-10-25T13:04:35.702Z,256
2016-10-25T13:05:35.125Z,248
2016-10-25T13:06:36.435Z,248
2016-10-25T13:07:50.328Z,264
2016-10-25T13:08:49.511Z,280
2016-10-25T13:09:35.101Z,284
2016-10-25T13:10:36.375Z,276
2016-10-25T13:11:35.148Z,284
2016-10-25T13:12:35.451Z,304
2016-10-25T13:13:34.749Z,316
2016-10-25T13:14:35.542Z,296
2016-10-25T13:15:35.302Z,280
2016-10-25T13:16:36.217Z,264
2016-10-25T13:17:35.558Z,272
2016-10-25T13:18:35.711Z,268
2016-10-25T13:19:34.990Z,276
2016-10-25T13:20:34.253Z,304
2016-10-25T13:21:35.163Z,304
2016-10-25T13:22:35.065Z,296
2016-10-25T13:23:35.776Z,296
2016-10-25T13:24:35.123Z,292
2016-10-25T13:25:36.540Z,304
2016-10-25T13:26:34.237Z,312
2016-10-25T13:27:35.228Z,308
2016-10-25T13:28:36.711Z,308
2016-10-25T13:29:34.688Z,296
2016-10-25T13:30:33.860Z,292
2016-10-25T13:31:36.712Z,288
2016-10-25T13:32:36.658Z,284
2016-10-25T13:33:35.980Z,276
2016-10-25T13:34:35.013Z,264
2016-10-25T13:35:34.603Z,264
2016-10-25T13:36:35.595Z,276
2016-10-25T13:37:35.553Z,280
2016-10-25T13:38:34.723Z,272
2016-10-25T13:39:35.721Z,272
2016-10-25T13:40:35.269Z,264
2016-10-25T13:41:35.269Z,248
2016-10-25T13:42:34.569Z,240
2016-10-25T13:43:35.626Z,232
2016-10-25T13:44:35.336Z,224
2016-10-25T13:45:35.993Z,228
2016-10-25T13:46:35.439Z,236
2016-10-25T13:47:36.609Z,236
2016-10-25T13:48:34.781Z,236
2016-10-25T13:49:35.476Z,232
2016-10-25T13:50:36.801Z,220
2016-10-25T13:51:36.437Z,212
2016-10-25T13:52:35.549Z,200
2016-10-25T13:53:35.177Z,196
2016-10-25T13:54:36.817Z,196
2016-10-25T13:55:35.743Z,204
2016-10-25T13:56:37.131Z,204
2016-10-25T13:57:38.463Z,200
2016-10-25T13:58:50.855Z,192
2016-10-25T13:59:37.104Z,184
2016-10-25T14:00:35.313Z,180
2016-10-25T14:01:34.573Z,168
2016-10-25T14:02:35.819Z,164
2016-10-25T14:03:35.426Z,164
2016-10-25T14:04:34.782Z,164
2016-10-25T14:05:35.921Z,156
2016-10-25T14:06:35.551Z,152
2016-10-25T14:07:36.181Z,152
2016-10-25T14:08:34.162Z,148
2016-10-25T14:09:35.734Z,144
2016-10-25T14:10:35.054Z,140
2016-10-25T14:11:35.667Z,136
2016-10-25T14:12:36.991Z,136
2016-10-25T14:13:36.523Z,140
2016-10-25T14:14:35.960Z,140
2016-10-25T14:15:35.456Z,144
2016-10-25T14:16:35.290Z,140
2016-10-25T14:17:34.298Z,136