createdAt,value
2023-02-05T00:01:19.055Z,21.72
2023-02-05T00:04:04.384Z,21.68
2023-02-05T00:06:50.552Z,21.66
2023-02-05T00:09:36.865Z,21.64
2023-02-05T00:12:22.370Z,21.59
2023-02-05T00:15:08.270Z,21.55
2023-02-05T00:17:53.381Z,21.53
2023-02-05T00:20:38.666Z,21.47
2023-02-05T00:23:23.917Z,21.45
2023-02-05T00:26:10.694Z,21.41
2023-02-05T00:28:56.255Z,21.38
2023-02-05T00:31:41.841Z,21.35
2023-02-05T00:34:27.253Z,21.31
2023-02-05T00:37:12.611Z,21.30
2023-02-05T00:39:57.839Z,21.27
2023-02-05T00:42:43.090Z,21.25
2023-02-05T00:45:35.112Z,21.23
2023-02-05T00:48:21.138Z,21.22
2023-02-05T00:51:06.819Z,21.21
2023-02-05T00:53:52.022Z,21.17
2023-02-05T00:56:37.193Z,21.19
2023-02-05T00:59:24.045Z,21.15
2023-02-05T01:02:09.253Z,21.14
2023-02-05T01:04:56.239Z,21.14
2023-02-05T01:07:41.589Z,21.10
2023-02-05T01:10:26.810Z,21.08
2023-02-05T01:13:12.222Z,21.06
2023-02-05T01:15:57.464Z,21.05
2023-02-05T01:18:42.722Z,21.01
2023-02-05T01:21:28.033Z,21.02
2023-02-05T01:24:13.321Z,21.02
2023-02-05T01:26:58.823Z,21.00
2023-02-05T01:29:44.233Z,20.98
2023-02-05T01:32:29.730Z,20.97
2023-02-05T01:35:15.282Z,20.97
2023-02-05T01:38:00.578Z,20.94
2023-02-05T01:40:45.954Z,20.94
2023-02-05T01:43:31.144Z,20.93
2023-02-05T01:46:36.769Z,20.90
2023-02-05T01:49:29.697Z,20.92
2023-02-05T01:52:17.225Z,20.89
2023-02-05T01:55:02.615Z,20.88
2023-02-05T01:57:50.198Z,20.88
2023-02-05T02:00:35.745Z,20.88
2023-02-05T02:03:23.751Z,20.87
2023-02-05T02:06:08.983Z,20.86
2023-02-05T02:08:54.451Z,20.85
2023-02-05T02:11:42.958Z,20.84
2023-02-05T02:14:32.350Z,20.83
2023-02-05T02:17:19.525Z,20.82
2023-02-05T02:20:09.227Z,20.83
2023-02-05T02:22:54.614Z,20.81
2023-02-05T02:25:58.892Z,20.79
2023-02-05T02:29:22.949Z,20.78
2023-02-05T02:32:35.872Z,20.78
2023-02-05T02:35:29.778Z,20.77
2023-02-05T02:38:35.664Z,20.76
2023-02-05T02:41:43.350Z,20.75
2023-02-05T02:44:41.507Z,20.75
2023-02-05T02:47:34.874Z,20.75
2023-02-05T02:50:26.461Z,20.74
2023-02-05T02:53:17.072Z,20.73
2023-02-05T02:56:04.864Z,20.72
2023-02-05T02:59:03.482Z,20.71
2023-02-05T03:01:56.757Z,20.70
2023-02-05T03:04:52.189Z,20.70
2023-02-05T03:07:51.459Z,20.70
2023-02-05T03:10:42.742Z,20.69
2023-02-05T03:13:29.206Z,20.68
2023-02-05T03:16:20.336Z,20.68
2023-02-05T03:19:06.459Z,20.68
2023-02-05T03:21:59.096Z,20.65
2023-02-05T03:24:44.683Z,20.67
2023-02-05T03:27:30.486Z,20.65
2023-02-05T03:30:17.965Z,20.64
2023-02-05T03:33:27.690Z,20.64
2023-02-05T03:36:25.997Z,20.64
2023-02-05T03:39:21.912Z,20.65
2023-02-05T03:42:14.462Z,20.64
2023-02-05T03:45:29.864Z,20.63
2023-02-05T03:48:36.547Z,20.62
2023-02-05T03:51:37.294Z,20.61
2023-02-05T03:54:29.797Z,20.63
2023-02-05T03:57:24.763Z,20.62
2023-02-05T04:00:11.743Z,20.62
2023-02-05T04:03:01.390Z,20.61
2023-02-05T04:05:50.339Z,20.61
2023-02-05T04:08:37.593Z,20.60
2023-02-05T04:11:22.982Z,20.60
2023-02-05T04:14:09.405Z,20.60
2023-02-05T04:16:56.561Z,20.57
2023-02-05T04:19:43.386Z,20.58
2023-02-05T04:22:30.879Z,20.58
2023-02-05T04:25:16.306Z,20.57
2023-02-05T04:28:02.823Z,20.57
2023-02-05T04:30:49.579Z,20.56
2023-02-05T04:33:35.182Z,20.56
2023-02-05T04:36:21.097Z,20.55
2023-02-05T04:39:06.951Z,20.56
2023-02-05T04:41:52.194Z,20.56
2023-02-05T04:44:37.606Z,20.54
2023-02-05T04:47:22.812Z,20.55
2023-02-05T04:50:08.266Z,20.55
2023-02-05T04:52:53.573Z,20.53
2023-02-05T04:55:40.230Z,20.52
2023-02-05T04:58:25.475Z,20.53
2023-02-05T05:01:19.442Z,20.53
2023-02-05T05:04:05.004Z,20.53
2023-02-05T05:06:50.451Z,20.52
2023-02-05T05:09:39.089Z,20.52
2023-02-05T05:12:24.449Z,20.51
2023-02-05T05:15:10.255Z,20.52
2023-02-05T05:17:55.663Z,20.51
2023-02-05T05:20:42.659Z,20.53
2023-02-05T05:23:28.107Z,20.53
2023-02-05T05:26:13.823Z,20.52
2023-02-05T05:28:59.426Z,20.51
2023-02-05T05:31:44.835Z,20.52
2023-02-05T05:34:30.234Z,20.51
2023-02-05T05:37:15.769Z,20.52
2023-02-05T05:40:19.691Z,20.52
2023-02-05T05:43:23.644Z,20.52
2023-02-05T05:46:09.697Z,20.53
2023-02-05T05:48:57.157Z,20.54
2023-02-05T05:51:42.407Z,20.55
2023-02-05T05:54:27.837Z,20.54
2023-02-05T05:57:13.117Z,20.55
2023-02-05T05:59:58.847Z,20.54
2023-02-05T06:02:44.953Z,20.56
2023-02-05T06:05:31.274Z,20.59
2023-02-05T06:08:16.911Z,20.60
2023-02-05T06:11:02.239Z,20.60
2023-02-05T06:13:47.551Z,20.61
2023-02-05T06:16:33.053Z,20.61
2023-02-05T06:19:18.700Z,20.60
2023-02-05T06:22:04.407Z,20.61
2023-02-05T06:24:56.213Z,20.61
2023-02-05T06:27:42.238Z,20.62
2023-02-05T06:30:27.471Z,20.66
2023-02-05T06:33:13.010Z,20.69
2023-02-05T06:36:04.685Z,20.69
2023-02-05T06:38:49.951Z,20.71
2023-02-05T06:41:35.155Z,20.77
2023-02-05T06:44:20.399Z,20.82
2023-02-05T06:47:05.816Z,20.87
2023-02-05T06:49:51.227Z,20.91
2023-02-05T06:52:36.636Z,20.93
2023-02-05T06:55:22.135Z,20.96
2023-02-05T06:58:07.971Z,21.01
2023-02-05T07:00:53.374Z,21.06
2023-02-05T07:03:39.029Z,21.10
2023-02-05T07:06:25.570Z,21.14
2023-02-05T07:09:11.013Z,21.18
2023-02-05T07:11:56.263Z,21.22
2023-02-05T07:14:42.134Z,21.23
2023-02-05T07:17:28.043Z,21.23
2023-02-05T07:20:13.888Z,21.24
2023-02-05T07:23:00.386Z,21.25
2023-02-05T07:25:46.308Z,21.25
2023-02-05T07:28:31.590Z,21.27
2023-02-05T07:31:18.956Z,21.32
2023-02-05T07:34:04.250Z,21.27
2023-02-05T07:36:53.502Z,21.25
2023-02-05T07:39:39.064Z,21.24
2023-02-05T07:42:24.493Z,21.22
2023-02-05T07:45:15.286Z,21.23
2023-02-05T07:48:00.664Z,21.25
2023-02-05T07:50:45.999Z,21.26
2023-02-05T07:53:31.765Z,21.26
2023-02-05T07:56:18.335Z,21.32
2023-02-05T07:59:03.688Z,21.33
2023-02-05T08:01:49.116Z,21.38
2023-02-05T08:04:34.544Z,21.37
2023-02-05T08:07:19.812Z,21.35
2023-02-05T08:10:05.743Z,21.35
2023-02-05T08:12:51.169Z,21.33
2023-02-05T08:15:39.161Z,21.28
2023-02-05T08:18:25.797Z,21.26
2023-02-05T08:21:11.088Z,21.26
2023-02-05T08:23:58.551Z,21.27
2023-02-05T08:26:44.305Z,21.28
2023-02-05T08:29:29.822Z,21.31
2023-02-05T08:32:15.065Z,21.32
2023-02-05T08:35:00.699Z,21.29
2023-02-05T08:37:46.562Z,21.31
2023-02-05T08:40:31.904Z,21.29
2023-02-05T08:43:17.417Z,21.33
2023-02-05T08:46:04.137Z,21.30
2023-02-05T08:48:49.336Z,21.29
2023-02-05T08:51:35.817Z,21.37
2023-02-05T08:54:21.315Z,21.37
2023-02-05T08:57:06.652Z,21.38
2023-02-05T08:59:52.235Z,21.37
2023-02-05T09:02:37.399Z,21.39
2023-02-05T09:05:22.576Z,21.42
2023-02-05T09:08:08.104Z,21.43
2023-02-05T09:10:54.058Z,21.43
2023-02-05T09:13:40.162Z,21.47
2023-02-05T09:16:26.838Z,21.47
2023-02-05T09:19:16.177Z,21.48
2023-02-05T09:22:01.670Z,21.50
2023-02-05T09:24:47.394Z,21.50
2023-02-05T09:27:32.639Z,21.49
2023-02-05T09:30:18.146Z,21.50
2023-02-05T09:33:03.716Z,21.50
2023-02-05T09:35:49.450Z,21.51
2023-02-05T09:38:34.710Z,21.48
2023-02-05T09:41:37.105Z,21.41
2023-02-05T09:44:34.962Z,21.40
2023-02-05T09:47:27.841Z,21.42
2023-02-05T09:50:29.505Z,21.47
2023-02-05T09:53:19.616Z,21.49
2023-02-05T09:56:08.158Z,21.50
2023-02-05T09:58:56.850Z,21.53
2023-02-05T10:01:52.191Z,21.54
2023-02-05T10:04:37.619Z,21.56
2023-02-05T10:07:38.183Z,21.58
2023-02-05T10:10:36.480Z,21.61
2023-02-05T10:13:25.011Z,21.60
2023-02-05T10:16:23.178Z,21.58
2023-02-05T10:19:35.080Z,21.56
2023-02-05T10:22:27.531Z,21.57
2023-02-05T10:25:21.781Z,21.59
2023-02-05T10:28:40.720Z,21.62
2023-02-05T10:37:41.346Z,21.69
2023-02-05T10:40:34.282Z,21.67
2023-02-05T10:43:26.405Z,21.72
2023-02-05T10:46:15.430Z,21.72
2023-02-05T10:49:13.246Z,21.75
2023-02-05T10:51:57.921Z,21.69
2023-02-05T10:54:43.408Z,21.69
2023-02-05T11:03:00.725Z,21.68
2023-02-05T11:05:46.416Z,21.71
2023-02-05T11:08:43.033Z,21.73
2023-02-05T11:11:30.345Z,21.73
2023-02-05T11:14:23.252Z,21.72
2023-02-05T11:17:22.239Z,21.73
2023-02-05T11:20:13.792Z,21.73
2023-02-05T11:23:06.720Z,21.73
2023-02-05T11:25:55.278Z,21.73
2023-02-05T11:28:40.685Z,21.73
2023-02-05T11:31:34.745Z,21.71
2023-02-05T11:34:20.691Z,21.71
2023-02-05T11:37:08.483Z,21.68
2023-02-05T11:39:57.422Z,21.64
2023-02-05T11:43:26.385Z,21.66
2023-02-05T11:46:18.785Z,21.67
2023-02-05T11:49:05.098Z,21.67
2023-02-05T11:51:55.857Z,21.66
2023-02-05T11:54:47.587Z,21.64
2023-02-05T11:57:35.454Z,21.67
2023-02-05T12:00:22.614Z,21.68
2023-02-05T12:03:19.114Z,21.67
2023-02-05T12:06:07.697Z,21.66
2023-02-05T12:08:54.936Z,21.65
2023-02-05T12:12:03.520Z,21.63
2023-02-05T12:14:58.114Z,21.61
2023-02-05T12:18:31.601Z,21.58
2023-02-05T12:21:35.161Z,21.56
2023-02-05T12:28:50.180Z,21.49
2023-02-05T12:31:51.328Z,21.45
2023-02-05T12:34:55.080Z,21.44
2023-02-05T12:37:55.790Z,21.43
2023-02-05T12:40:59.834Z,21.40
2023-02-05T12:43:48.631Z,21.40
2023-02-05T12:47:17.803Z,21.42
2023-02-05T12:50:22.361Z,21.44
2023-02-05T12:53:32.337Z,21.48
2023-02-05T12:56:20.856Z,21.49
2023-02-05T12:59:11.304Z,21.53
2023-02-05T13:02:01.544Z,21.58
2023-02-05T13:05:08.370Z,21.61
2023-02-05T13:08:21.011Z,21.64
2023-02-05T13:11:11.142Z,21.65
2023-02-05T13:14:23.803Z,21.67
2023-02-05T13:17:20.408Z,21.67
2023-02-05T13:20:15.929Z,21.65
2023-02-05T13:23:37.247Z,21.69
2023-02-05T13:26:50.525Z,21.75
2023-02-05T13:29:46.849Z,21.76
2023-02-05T13:32:34.877Z,21.78
2023-02-05T13:35:22.689Z,21.84
2023-02-05T13:38:33.626Z,21.86
2023-02-05T13:41:26.118Z,21.87
2023-02-05T13:44:58.266Z,21.89
2023-02-05T13:48:24.224Z,21.93
2023-02-05T13:51:35.865Z,21.98
2023-02-05T13:55:06.351Z,22.01
2023-02-05T13:57:54.794Z,22.07
2023-02-05T14:00:45.090Z,22.09
2023-02-05T14:03:35.695Z,22.08
2023-02-05T14:06:35.477Z,22.04
2023-02-05T14:09:24.718Z,22.07
2023-02-05T14:12:13.403Z,22.07
2023-02-05T14:15:19.729Z,22.07
2023-02-05T14:18:06.025Z,22.09
2023-02-05T14:20:51.669Z,22.14
2023-02-05T14:23:50.102Z,22.14
2023-02-05T14:27:00.638Z,22.15
2023-02-05T14:29:50.035Z,22.16
2023-02-05T14:32:39.987Z,22.19
2023-02-05T14:35:30.066Z,22.23
2023-02-05T14:38:22.369Z,22.27
2023-02-05T14:41:15.446Z,22.29
2023-02-05T14:44:16.013Z,22.32
2023-02-05T14:47:02.347Z,22.33
2023-02-05T14:49:49.684Z,22.35
2023-02-05T14:52:54.281Z,22.30
2023-02-05T14:55:43.829Z,22.29
2023-02-05T14:58:40.768Z,22.28
2023-02-05T15:01:40.711Z,22.28
2023-02-05T15:04:50.406Z,22.30
2023-02-05T15:07:37.066Z,22.30
2023-02-05T15:10:28.764Z,22.30
2023-02-05T15:13:21.503Z,22.29
2023-02-05T15:16:12.936Z,22.31
2023-02-05T15:18:59.799Z,22.33
2023-02-05T15:21:52.844Z,22.32
2023-02-05T15:24:40.037Z,22.33
2023-02-05T15:27:40.497Z,22.34
2023-02-05T15:30:30.481Z,22.33
2023-02-05T15:33:25.277Z,22.37
2023-02-05T15:36:20.255Z,22.39
2023-02-05T15:39:14.690Z,22.36
2023-02-05T15:42:03.336Z,22.36
2023-02-05T15:44:49.573Z,22.37
2023-02-05T15:47:36.655Z,22.30
2023-02-05T15:50:24.312Z,22.34
2023-02-05T15:53:35.545Z,22.34
2023-02-05T15:56:25.739Z,22.30
2023-02-05T15:59:11.075Z,22.31
2023-02-05T16:02:01.924Z,22.32
2023-02-05T16:04:55.381Z,22.34
2023-02-05T16:07:42.992Z,22.35
2023-02-05T16:10:31.337Z,22.35
2023-02-05T16:13:18.010Z,22.37
2023-02-05T16:16:15.474Z,22.42
2023-02-05T16:19:04.737Z,22.40
2023-02-05T16:22:01.273Z,22.47
2023-02-05T16:24:50.593Z,22.47
2023-02-05T16:27:43.069Z,22.39
2023-02-05T16:30:40.524Z,22.38
2023-02-05T16:33:32.299Z,22.40
2023-02-05T16:36:23.173Z,22.43
2023-02-05T16:39:29.496Z,22.42
2023-02-05T16:42:40.269Z,22.41
2023-02-05T16:45:33.200Z,22.41
2023-02-05T16:48:29.322Z,22.41
2023-02-05T16:51:31.858Z,22.41
2023-02-05T16:54:21.013Z,22.45
2023-02-05T16:57:17.651Z,22.45
2023-02-05T17:00:30.871Z,22.45
2023-02-05T17:03:21.434Z,22.47
2023-02-05T17:06:19.231Z,22.46
2023-02-05T17:12:33.412Z,22.48
2023-02-05T17:15:28.806Z,22.46
2023-02-05T17:18:37.370Z,22.44
2023-02-05T17:21:48.332Z,22.45
2023-02-05T17:24:38.369Z,22.39
2023-02-05T17:27:35.411Z,22.39
2023-02-05T17:30:51.043Z,22.37
2023-02-05T17:33:43.220Z,22.38
2023-02-05T17:36:36.859Z,22.37
2023-02-05T17:39:23.872Z,22.37
2023-02-05T17:42:31.114Z,22.37
2023-02-05T17:45:21.799Z,22.37
2023-02-05T17:48:08.564Z,22.41
2023-02-05T17:50:59.100Z,22.41
2023-02-05T17:53:44.301Z,22.40
2023-02-05T17:56:29.823Z,22.41
2023-02-05T17:59:20.664Z,22.45
2023-02-05T18:02:08.029Z,22.46
2023-02-05T18:04:55.136Z,22.41
2023-02-05T18:07:56.907Z,22.42
2023-02-05T18:10:43.037Z,22.41
2023-02-05T18:13:33.350Z,22.42
2023-02-05T18:16:22.332Z,22.41
2023-02-05T18:19:11.693Z,22.41
2023-02-05T18:22:02.970Z,22.40
2023-02-05T18:24:50.054Z,22.39
2023-02-05T18:27:37.638Z,22.40
2023-02-05T18:30:25.637Z,22.45
2023-02-05T18:33:12.459Z,22.43
2023-02-05T18:36:04.391Z,22.43
2023-02-05T18:38:54.183Z,22.40
2023-02-05T18:41:41.309Z,22.40
2023-02-05T18:44:31.943Z,22.39
2023-02-05T18:47:19.879Z,22.41
2023-02-05T18:50:10.541Z,22.39
2023-02-05T18:53:01.584Z,22.39
2023-02-05T18:55:47.521Z,22.34
2023-02-05T18:58:36.012Z,22.35
2023-02-05T19:01:24.690Z,22.34
2023-02-05T19:04:20.939Z,22.31
2023-02-05T19:07:11.859Z,22.30
2023-02-05T19:10:01.197Z,22.31
2023-02-05T19:12:54.928Z,22.27
2023-02-05T19:15:44.743Z,22.22
2023-02-05T19:18:33.682Z,22.19
2023-02-05T19:21:25.949Z,22.19
2023-02-05T19:27:18.460Z,22.19
2023-02-05T19:30:14.169Z,22.17
2023-02-05T19:33:00.817Z,22.15
2023-02-05T19:35:48.955Z,22.12
2023-02-05T19:38:38.652Z,22.09
2023-02-05T19:41:30.070Z,22.07
2023-02-05T19:44:21.215Z,22.04
2023-02-05T19:47:09.502Z,22.01
2023-02-05T19:49:59.568Z,21.97
2023-02-05T19:52:52.853Z,21.97
2023-02-05T19:55:38.758Z,21.97
2023-02-05T19:58:26.932Z,22.00
2023-02-05T20:01:19.303Z,22.00
2023-02-05T20:04:24.877Z,22.03
2023-02-05T20:07:13.150Z,22.02
2023-02-05T20:10:00.797Z,22.04
2023-02-05T20:12:51.949Z,22.06
2023-02-05T20:15:43.246Z,22.06
2023-02-05T20:18:31.189Z,22.07
2023-02-05T20:21:18.869Z,22.10
2023-02-05T20:24:04.738Z,22.11
2023-02-05T20:26:50.468Z,22.12
2023-02-05T20:29:54.725Z,22.14
2023-02-05T20:32:40.102Z,22.13
2023-02-05T20:35:25.387Z,22.15
2023-02-05T20:38:10.604Z,22.17
2023-02-05T20:40:55.776Z,22.17
2023-02-05T20:43:41.361Z,22.17
2023-02-05T20:46:27.219Z,22.18
2023-02-05T20:49:12.496Z,22.20
2023-02-05T20:51:57.950Z,22.21
2023-02-05T20:54:43.170Z,22.24
2023-02-05T20:57:28.714Z,22.23
2023-02-05T21:00:14.791Z,22.24
2023-02-05T21:02:59.944Z,22.25
2023-02-05T21:05:45.357Z,22.23
2023-02-05T21:08:30.645Z,22.22
2023-02-05T21:11:17.366Z,22.21
2023-02-05T21:14:06.260Z,22.24
2023-02-05T21:16:51.591Z,22.26
2023-02-05T21:19:36.844Z,22.26
2023-02-05T21:22:22.215Z,22.28
2023-02-05T21:25:07.768Z,22.26
2023-02-05T21:27:53.502Z,22.27
2023-02-05T21:30:39.488Z,22.27
2023-02-05T21:33:26.415Z,22.25
2023-02-05T21:36:12.550Z,22.25
2023-02-05T21:38:57.967Z,22.30
2023-02-05T21:41:45.554Z,22.27
2023-02-05T21:44:30.884Z,22.26
2023-02-05T21:47:15.970Z,22.29
2023-02-05T21:50:01.405Z,22.28
2023-02-05T21:52:46.627Z,22.26
2023-02-05T21:55:33.421Z,22.25
2023-02-05T21:58:18.658Z,22.27
2023-02-05T22:01:15.910Z,22.25
2023-02-05T22:04:11.134Z,22.26
2023-02-05T22:06:56.495Z,22.26
2023-02-05T22:09:42.224Z,22.25
2023-02-05T22:12:27.418Z,22.27
2023-02-05T22:15:13.507Z,22.27
2023-02-05T22:17:58.946Z,22.27
2023-02-05T22:20:44.228Z,22.26
2023-02-05T22:23:29.385Z,22.23
2023-02-05T22:26:17.020Z,22.25
2023-02-05T22:29:05.224Z,22.26
2023-02-05T22:31:52.263Z,22.25
2023-02-05T22:34:37.737Z,22.25
2023-02-05T22:37:23.091Z,22.17
2023-02-05T22:40:08.956Z,22.13
2023-02-05T22:42:53.993Z,22.09
2023-02-05T22:45:39.338Z,22.01
2023-02-05T22:48:24.594Z,21.97
2023-02-05T22:51:13.772Z,21.92
2023-02-05T22:53:59.936Z,21.89
2023-02-05T22:56:45.767Z,21.85
2023-02-05T22:59:31.087Z,21.80
2023-02-05T23:02:16.262Z,21.77
2023-02-05T23:05:01.536Z,21.74
2023-02-05T23:07:50.934Z,21.71
2023-02-05T23:10:36.051Z,21.65
2023-02-05T23:13:21.289Z,21.63
2023-02-05T23:16:19.106Z,21.59
2023-02-05T23:19:07.986Z,21.57
2023-02-05T23:21:53.268Z,21.53
2023-02-05T23:24:38.462Z,21.50
2023-02-05T23:27:24.448Z,21.47
2023-02-05T23:30:11.239Z,21.45
2023-02-05T23:32:56.531Z,21.42
2023-02-05T23:35:41.736Z,21.39
2023-02-05T23:38:27.022Z,21.35
2023-02-05T23:41:13.002Z,21.35
2023-02-05T23:43:58.451Z,21.33
2023-02-05T23:46:45.161Z,21.30
2023-02-05T23:49:30.789Z,21.28
2023-02-05T23:52:15.877Z,21.27
2023-02-05T23:55:01.291Z,21.24
2023-02-05T23:57:46.393Z,21.22
