createdAt,value
2018-12-07T00:07:56.953Z,100026.42
2018-12-07T00:10:27.005Z,100016.91
2018-12-07T00:12:56.878Z,100022.33
2018-12-07T00:15:26.613Z,100004.94
2018-12-07T00:17:56.366Z,100008.47
2018-12-07T00:20:26.235Z,99998.12
2018-12-07T00:22:56.760Z,99992.70
2018-12-07T00:25:26.597Z,99984.79
2018-12-07T00:27:56.349Z,99988.88
2018-12-07T00:30:26.123Z,99980.70
2018-12-07T00:32:55.855Z,99974.18
2018-12-07T00:35:25.629Z,99973.38
2018-12-07T00:37:55.647Z,99967.66
2018-12-07T00:40:25.410Z,99958.13
2018-12-07T00:42:55.213Z,99956.52
2018-12-07T00:45:25.112Z,99950.79
2018-12-07T00:47:54.858Z,99949.98
2018-12-07T00:50:24.674Z,99946.16
2018-12-07T00:52:54.448Z,99946.16
2018-12-07T00:55:43.128Z,99954.31
2018-12-07T00:58:12.903Z,99951.05
2018-12-07T01:00:42.724Z,99942.34
2018-12-07T01:03:12.581Z,99938.28
2018-12-07T01:05:43.185Z,99938.00
2018-12-07T01:08:13.244Z,99938.01
2018-12-07T01:10:43.030Z,99933.92
2018-12-07T01:13:12.782Z,99932.55
2018-12-07T01:15:42.580Z,99926.59
2018-12-07T01:18:12.389Z,99915.14
2018-12-07T01:23:37.774Z,99915.41
2018-12-07T01:26:07.847Z,99910.53
2018-12-07T01:28:37.929Z,99895.82
2018-12-07T01:31:07.965Z,99903.16
2018-12-07T01:39:10.971Z,99899.08
2018-12-07T01:41:41.004Z,99899.36
2018-12-07T01:44:10.776Z,99898.28
2018-12-07T01:46:40.563Z,99896.92
2018-12-07T01:49:10.429Z,99896.09
2018-12-07T01:51:40.223Z,99893.66
2018-12-07T02:07:50.406Z,99877.31
2018-12-07T02:10:20.406Z,99879.49
2018-12-07T02:18:20.473Z,99869.43
2018-12-07T02:20:50.495Z,99875.41
2018-12-07T02:23:23.062Z,99873.23
2018-12-07T02:25:52.834Z,99866.99
2018-12-07T02:28:22.613Z,99866.99
2018-12-07T02:30:52.348Z,99873.23
2018-12-07T02:33:22.149Z,99865.89
2018-12-07T02:36:12.799Z,99855.54
2018-12-07T02:38:42.921Z,99859.38
2018-12-07T02:41:12.741Z,99858.01
2018-12-07T02:43:42.546Z,99857.21
2018-12-07T02:46:12.388Z,99853.67
2018-12-07T02:48:42.364Z,99846.33
2018-12-07T02:59:29.787Z,99818.30
2018-12-07T03:12:58.273Z,99788.13
2018-12-07T03:15:28.328Z,99778.91
2018-12-07T03:17:58.075Z,99776.73
2018-12-07T03:20:27.867Z,99771.30
2018-12-07T03:28:09.235Z,99765.82
2018-12-07T03:30:39.038Z,99759.03
2018-12-07T03:33:08.781Z,99765.28
2018-12-07T03:35:38.626Z,99754.95
2018-12-07T03:38:08.424Z,99762.26
2018-12-07T03:40:38.179Z,99754.40
2018-12-07T03:43:08.049Z,99757.63
2018-12-07T03:45:37.810Z,99762.00
2018-12-07T03:48:07.578Z,99754.09
2018-12-07T03:50:37.608Z,99750.30
2018-12-07T03:53:07.373Z,99749.22
2018-12-07T03:55:37.152Z,99744.38
2018-12-07T03:58:07.074Z,99744.09
2018-12-07T04:00:36.935Z,99737.33
2018-12-07T04:03:06.713Z,99732.43
2018-12-07T04:05:36.712Z,99734.05
2018-12-07T04:08:06.555Z,99728.05
2018-12-07T04:10:36.367Z,99725.86
2018-12-07T04:13:06.561Z,99723.68
2018-12-07T04:15:36.308Z,99721.77
2018-12-07T04:18:06.078Z,99714.41
2018-12-07T04:20:35.832Z,99716.58
2018-12-07T04:23:05.603Z,99708.18
2018-12-07T04:25:35.605Z,99697.88
2018-12-07T04:28:05.757Z,99690.55
2018-12-07T04:30:35.513Z,99702.22
2018-12-07T04:33:05.312Z,99704.91
2018-12-07T04:35:35.351Z,99693.81
2018-12-07T04:43:42.246Z,99680.48
2018-12-07T04:46:12.015Z,99678.84
2018-12-07T04:48:41.882Z,99677.77
2018-12-07T04:51:11.901Z,99683.73
2018-12-07T04:54:02.222Z,99678.31
2018-12-07T04:56:33.764Z,99669.38
2018-12-07T05:33:59.123Z,99616.70
2018-12-07T05:39:28.358Z,99622.11
2018-12-07T05:49:58.366Z,99609.34
2018-12-07T05:52:28.650Z,99601.19
2018-12-07T05:54:58.417Z,99599.30
2018-12-07T05:57:28.166Z,99591.97
2018-12-07T05:59:58.296Z,99590.61
2018-12-07T06:02:28.481Z,99585.43
2018-12-07T06:04:58.497Z,99581.64
2018-12-07T06:07:28.702Z,99580.81
2018-12-07T06:09:58.817Z,99574.59
2018-12-07T06:12:28.592Z,99570.23
2018-12-07T06:31:18.837Z,99542.19
2018-12-07T06:33:48.725Z,99543.30
2018-12-07T06:36:18.526Z,99552.27
2018-12-07T06:38:48.647Z,99547.09
2018-12-07T06:41:18.532Z,99542.19
2018-12-07T06:43:48.563Z,99538.65
2018-12-07T06:46:18.592Z,99534.31
2018-12-07T06:54:56.917Z,99528.35
2018-12-07T06:57:26.940Z,99516.64
2018-12-07T06:59:56.681Z,99515.02
2018-12-07T07:02:26.460Z,99511.22
2018-12-07T07:04:56.214Z,99509.86
2018-12-07T07:15:49.462Z,99505.26
2018-12-07T07:18:19.336Z,99505.49
2018-12-07T07:20:49.138Z,99504.14
2018-12-07T07:23:19.197Z,99498.16
2018-12-07T07:25:48.985Z,99505.49
2018-12-07T07:28:19.085Z,99493.55
2018-12-07T07:30:48.885Z,99495.99
2018-12-07T07:33:18.696Z,99496.27
2018-12-07T07:35:48.467Z,99492.19
2018-12-07T07:38:18.554Z,99484.03
2018-12-07T07:40:48.349Z,99476.67
2018-12-07T07:43:18.144Z,99481.04
2018-12-07T07:45:47.909Z,99476.67
2018-12-07T07:48:17.812Z,99470.69
2018-12-07T07:50:48.001Z,99468.27
2018-12-07T07:53:17.825Z,99467.44
2018-12-07T07:55:47.887Z,99466.63
2018-12-07T07:58:38.106Z,99466.38
2018-12-07T08:01:08.205Z,99475.87
2018-12-07T08:03:38.013Z,99473.41
2018-12-07T08:06:08.077Z,99466.89
2018-12-07T08:08:38.120Z,99464.74
2018-12-07T08:11:08.006Z,99459.30
2018-12-07T08:13:37.790Z,99458.75
2018-12-07T08:16:07.574Z,99457.63
2018-12-07T08:18:37.490Z,99448.70
2018-12-07T08:21:07.262Z,99450.29
2018-12-07T08:23:37.076Z,99443.42
2018-12-07T08:26:07.164Z,99441.52
2018-12-07T08:28:37.032Z,99445.38
2018-12-07T08:31:07.159Z,99435.80
2018-12-07T08:33:37.371Z,99436.92
2018-12-07T08:36:07.490Z,99431.77
2018-12-07T08:38:38.124Z,99431.49
2018-12-07T08:41:07.970Z,99431.76
2018-12-07T08:43:37.758Z,99426.85
2018-12-07T08:46:07.796Z,99429.58
2018-12-07T08:48:37.834Z,99430.36
2018-12-07T08:51:07.651Z,99432.83
2018-12-07T08:53:37.440Z,99431.16
2018-12-07T08:56:07.243Z,99427.31
2018-12-07T08:58:37.015Z,99420.24
2018-12-07T09:01:06.815Z,99418.89
2018-12-07T09:03:36.582Z,99415.13
2018-12-07T09:06:06.371Z,99410.65
2018-12-07T09:08:36.144Z,99413.14
2018-12-07T09:21:47.953Z,99399.23
2018-12-07T09:24:17.845Z,99394.01
2018-12-07T09:26:47.756Z,99388.59
2018-12-07T09:29:17.521Z,99381.24
2018-12-07T09:42:47.479Z,99361.34
2018-12-07T09:45:17.319Z,99351.33
2018-12-07T09:47:49.969Z,99360.27
2018-12-07T09:50:19.786Z,99343.45
2018-12-07T09:52:49.591Z,99343.50
2018-12-07T09:55:19.531Z,99328.84
2018-12-07T09:57:49.416Z,99318.45
2018-12-07T10:00:19.232Z,99320.03
2018-12-07T10:02:49.015Z,99319.81
2018-12-07T10:05:19.118Z,99317.31
2018-12-07T10:07:49.002Z,99309.95
2018-12-07T10:10:19.074Z,99306.38
2018-12-07T10:12:49.478Z,99310.45
2018-12-07T10:15:19.328Z,99312.13
2018-12-07T10:17:49.136Z,99305.88
2018-12-07T10:20:18.955Z,99290.92
2018-12-07T10:22:48.732Z,99282.23
2018-12-07T10:25:18.554Z,99277.86
2018-12-07T10:27:49.104Z,99272.64
2018-12-07T10:30:18.907Z,99269.38
2018-12-07T10:32:48.695Z,99262.88
2018-12-07T10:35:18.726Z,99255.83
2018-12-07T10:37:48.557Z,99254.10
2018-12-07T10:40:18.362Z,99244.64
2018-12-07T10:42:48.505Z,99232.14
2018-12-07T10:45:18.313Z,99229.70
2018-12-07T10:47:50.432Z,99219.59
2018-12-07T10:50:20.425Z,99226.14
2018-12-07T10:52:50.216Z,99201.91
2018-12-07T10:55:20.030Z,99214.14
2018-12-07T10:57:49.831Z,99204.65
2018-12-07T11:00:38.266Z,99190.73
2018-12-07T11:03:26.702Z,99196.17
2018-12-07T11:06:15.136Z,99185.72
2018-12-07T11:09:03.547Z,99186.79
2018-12-07T11:11:52.103Z,99177.84
2018-12-07T11:14:40.865Z,99163.66
2018-12-07T11:17:29.333Z,99131.29
2018-12-07T11:20:17.871Z,99130.17
2018-12-07T11:23:06.314Z,99102.15
2018-12-07T11:25:54.732Z,99084.13
2018-12-07T11:28:43.163Z,99087.03
2018-12-07T11:31:31.908Z,99090.47
2018-12-07T11:34:20.651Z,99046.31
2018-12-07T11:36:50.732Z,99076.02
2018-12-07T11:39:20.513Z,99068.77
2018-12-07T11:41:50.306Z,99060.88
2018-12-07T11:44:20.074Z,99054.58
2018-12-07T11:46:49.863Z,99048.77
2018-12-07T11:52:10.744Z,99047.20
2018-12-07T11:54:40.523Z,99025.73
2018-12-07T11:57:10.609Z,99006.44
2018-12-07T11:59:40.368Z,99016.90
2018-12-07T12:02:10.203Z,98976.11
2018-12-07T12:04:39.976Z,98988.01
2018-12-07T12:07:09.839Z,98985.06
2018-12-07T12:09:39.629Z,98988.98
2018-12-07T12:12:09.462Z,98954.67
2018-12-07T12:14:39.235Z,98986.00
2018-12-07T12:17:09.366Z,98946.39
2018-12-07T12:19:39.148Z,98962.84
2018-12-07T12:22:08.985Z,98962.18
2018-12-07T12:24:39.085Z,98961.03
2018-12-07T12:27:09.181Z,98949.45
2018-12-07T12:29:38.956Z,98951.97
2018-12-07T12:32:09.027Z,98940.55
2018-12-07T12:34:38.863Z,98936.73
2018-12-07T12:37:08.691Z,98927.21
2018-12-07T12:39:38.508Z,98925.84
2018-12-07T12:42:08.274Z,98915.18
2018-12-07T12:44:38.192Z,98925.95
2018-12-07T12:47:08.025Z,98925.92
2018-12-07T12:49:37.826Z,98913.20
2018-12-07T12:52:07.627Z,98897.51
2018-12-07T12:54:37.513Z,98894.05
2018-12-07T12:57:07.394Z,98878.29
2018-12-07T12:59:37.205Z,98879.81
2018-12-07T13:02:06.104Z,98860.77
2018-12-07T13:04:36.146Z,98855.28
2018-12-07T13:07:06.223Z,98837.36
2018-12-07T13:09:36.013Z,98825.67
2018-12-07T13:12:05.814Z,98799.82
2018-12-07T13:14:35.951Z,98784.62
2018-12-07T13:17:06.076Z,98807.44
2018-12-07T13:19:37.915Z,98797.27
2018-12-07T13:22:07.951Z,98781.95
2018-12-07T13:24:37.776Z,98801.84
2018-12-07T13:27:07.556Z,98803.25
2018-12-07T13:29:37.612Z,98803.62
2018-12-07T13:32:07.382Z,98797.37
2018-12-07T13:34:37.466Z,98796.94
2018-12-07T13:37:07.275Z,98804.16
2018-12-07T13:39:37.352Z,98784.09
2018-12-07T13:42:07.137Z,98811.36
2018-12-07T13:44:37.153Z,98823.06
2018-12-07T13:47:07.141Z,98819.94
2018-12-07T13:49:37.047Z,98821.41
2018-12-07T13:52:06.853Z,98807.85
2018-12-07T13:54:36.787Z,98796.97
2018-12-07T14:00:15.915Z,98783.87
2018-12-07T14:02:46.077Z,98772.22
2018-12-07T14:05:15.963Z,98770.85
2018-12-07T14:07:45.900Z,98765.00
2018-12-07T14:10:15.815Z,98748.66
2018-12-07T14:12:45.562Z,98760.86
2018-12-07T14:15:15.667Z,98754.22
2018-12-07T14:17:45.607Z,98742.70
2018-12-07T14:20:15.583Z,98735.12
2018-12-07T14:22:45.663Z,98724.56
2018-12-07T14:25:17.381Z,98711.78
2018-12-07T14:27:47.397Z,98709.56
2018-12-07T14:30:17.437Z,98716.22
2018-12-07T14:32:47.617Z,98698.04
2018-12-07T14:35:17.639Z,98684.53
2018-12-07T14:37:47.427Z,98682.98
2018-12-07T14:40:17.405Z,98681.16
2018-12-07T14:42:47.693Z,98665.04
2018-12-07T14:45:17.592Z,98659.73
2018-12-07T14:47:47.387Z,98644.91
2018-12-07T14:50:17.687Z,98640.56
2018-12-07T14:53:25.227Z,98642.54
2018-12-07T14:55:55.143Z,98649.61
2018-12-07T14:58:24.978Z,98643.98
2018-12-07T15:00:54.802Z,98643.61
2018-12-07T15:03:24.580Z,98644.37
2018-12-07T15:05:54.496Z,98635.45
2018-12-07T15:08:24.552Z,98625.75
2018-12-07T15:10:54.729Z,98628.97
2018-12-07T15:13:24.629Z,98631.84
2018-12-07T15:15:54.545Z,98621.91
2018-12-07T15:18:24.418Z,98607.05
2018-12-07T15:20:54.255Z,98610.34
2018-12-07T15:23:24.029Z,98606.81
2018-12-07T15:25:53.907Z,98607.56
2018-12-07T15:28:23.928Z,98596.51
2018-12-07T15:30:53.767Z,98592.33
2018-12-07T15:33:23.657Z,98586.73
2018-12-07T15:35:53.878Z,98590.84
2018-12-07T15:38:23.842Z,98571.84
2018-12-07T15:40:53.696Z,98573.28
2018-12-07T15:43:23.515Z,98555.09
2018-12-07T15:45:53.245Z,98545.67
2018-12-07T15:48:23.057Z,98555.48
2018-12-07T15:50:52.940Z,98539.81
2018-12-07T15:53:22.757Z,98527.09
2018-12-07T15:55:52.666Z,98519.77
2018-12-07T15:58:22.713Z,98521.66
2018-12-07T16:00:52.880Z,98512.74
2018-12-07T16:03:24.535Z,98505.69
2018-12-07T16:05:55.932Z,98497.08
2018-12-07T16:08:25.754Z,98483.63
2018-12-07T16:10:55.742Z,98486.92
2018-12-07T16:13:25.923Z,98472.28
2018-12-07T16:15:55.820Z,98469.06
2018-12-07T16:18:25.782Z,98463.09
2018-12-07T16:20:55.779Z,98459.06
2018-12-07T16:23:25.799Z,98462.43
2018-12-07T16:29:05.918Z,98437.94
2018-12-07T16:31:36.569Z,98443.78
2018-12-07T16:34:06.447Z,98434.80
2018-12-07T16:36:36.320Z,98425.48
2018-12-07T16:39:46.521Z,98422.54
2018-12-07T16:42:16.642Z,98411.27
2018-12-07T16:44:46.412Z,98405.34
2018-12-07T16:47:16.326Z,98397.86
2018-12-07T16:49:46.281Z,98393.56
2018-12-07T16:52:16.097Z,98393.80
2018-12-07T16:54:46.073Z,98386.97
2018-12-07T16:57:16.428Z,98374.59
2018-12-07T16:59:46.618Z,98375.77
2018-12-07T17:02:16.658Z,98365.77
2018-12-07T17:04:46.626Z,98375.04
2018-12-07T17:07:18.212Z,98362.83
2018-12-07T17:09:48.472Z,98375.04
2018-12-07T17:12:18.319Z,98382.59
2018-12-07T17:14:48.127Z,98378.33
2018-12-07T17:17:18.098Z,98371.02
2018-12-07T17:19:47.970Z,98375.39
2018-12-07T17:22:17.858Z,98368.50
2018-12-07T17:24:47.677Z,98360.25
2018-12-07T17:27:17.555Z,98368.89
2018-12-07T17:29:47.444Z,98372.55
2018-12-07T17:32:17.179Z,98371.58
2018-12-07T17:34:46.950Z,98383.39
2018-12-07T17:37:16.778Z,98389.23
2018-12-07T17:39:47.219Z,98409.39
2018-12-07T17:42:18.723Z,98432.54
2018-12-07T17:44:48.789Z,98439.81
2018-12-07T17:47:18.796Z,98431.01
2018-12-07T17:49:48.781Z,98418.30
2018-12-07T17:52:18.499Z,98454.20
2018-12-07T17:54:48.902Z,98400.50
2018-12-07T17:57:19.063Z,98464.48
2018-12-07T17:59:48.864Z,98425.13
2018-12-07T18:02:18.743Z,98431.48
2018-12-07T18:04:48.861Z,98460.21
2018-12-07T18:07:18.661Z,98475.60
2018-12-07T18:09:48.826Z,98448.10
2018-12-07T18:12:18.894Z,98462.97
2018-12-07T18:14:48.765Z,98475.97
2018-12-07T18:17:18.530Z,98506.77
2018-12-07T18:19:49.052Z,98498.43
2018-12-07T18:22:19.094Z,98496.02
2018-12-07T18:24:50.820Z,98514.62
2018-12-07T18:27:20.676Z,98519.78
2018-12-07T18:29:50.647Z,98525.76
2018-12-07T18:32:20.595Z,98514.94
2018-12-07T18:34:50.862Z,98548.78
2018-12-07T18:37:20.909Z,98548.47
2018-12-07T18:40:09.658Z,98539.85
2018-12-07T18:42:39.492Z,98536.42
2018-12-07T18:45:09.487Z,98561.29
2018-12-07T18:47:39.373Z,98534.88
2018-12-07T18:50:30.249Z,98551.08
2018-12-07T18:53:00.079Z,98570.23
2018-12-07T18:55:30.146Z,98561.09
2018-12-07T18:57:59.932Z,98585.72
2018-12-07T19:00:30.176Z,98600.05
2018-12-07T19:03:00.509Z,98623.33
2018-12-07T19:05:30.317Z,98608.08
2018-12-07T19:08:00.499Z,98687.41
2018-12-07T19:10:30.771Z,98711.95
2018-12-07T19:13:00.600Z,98722.17
2018-12-07T19:21:14.478Z,98752.02
2018-12-07T19:23:44.586Z,98743.66
2018-12-07T19:26:16.892Z,98761.67
2018-12-07T19:28:50.824Z,98715.19
2018-12-07T19:34:03.064Z,98796.98
2018-12-07T19:39:13.268Z,98803.19
2018-12-07T19:52:31.462Z,98830.14
2018-12-07T20:02:47.997Z,98844.26
2018-12-07T20:40:06.564Z,98903.30
2018-12-07T20:50:32.817Z,98929.49
2018-12-07T21:07:05.972Z,98958.20
2018-12-07T21:20:02.360Z,98976.25
2018-12-07T21:22:33.863Z,98964.13
2018-12-07T21:27:41.711Z,98991.08
2018-12-07T21:30:51.153Z,98983.94
2018-12-07T21:34:02.729Z,98971.83
2018-12-07T21:39:06.418Z,99005.11
2018-12-07T21:41:36.348Z,99005.37
2018-12-07T21:44:06.554Z,98992.20
2018-12-07T21:46:33.486Z,99013.30
2018-12-07T21:49:03.272Z,99028.44
2018-12-07T22:12:48.567Z,99069.56
2018-12-07T22:15:18.693Z,99070.83
2018-12-07T22:23:09.309Z,99082.36
2018-12-07T22:25:39.635Z,99088.06
2018-12-07T22:57:31.052Z,99144.71
2018-12-07T23:02:31.795Z,99136.89
2018-12-07T23:48:19.809Z,99148.89
2018-12-07T23:50:49.590Z,99148.55
2018-12-07T23:56:01.755Z,99145.91
2018-12-07T23:58:32.146Z,99146.20
