createdAt,value
2024-02-17T00:00:14.259Z,35.08
2024-02-17T00:02:41.865Z,35.38
2024-02-17T00:05:10.143Z,34.53
2024-02-17T00:07:37.697Z,34.73
2024-02-17T00:10:06.180Z,32.28
2024-02-17T00:12:33.917Z,32.00
2024-02-17T00:15:02.268Z,30.17
2024-02-17T00:17:30.419Z,28.53
2024-02-17T00:19:58.502Z,29.85
2024-02-17T00:22:26.421Z,29.97
2024-02-17T00:24:53.894Z,26.75
2024-02-17T00:27:21.532Z,24.13
2024-02-17T00:29:49.352Z,24.33
2024-02-17T00:32:16.808Z,21.77
2024-02-17T00:34:44.756Z,21.63
2024-02-17T00:37:12.348Z,23.35
2024-02-17T00:39:40.169Z,27.17
2024-02-17T00:42:08.492Z,26.10
2024-02-17T00:44:36.290Z,23.73
2024-02-17T00:47:04.348Z,23.33
2024-02-17T00:49:32.227Z,22.02
2024-02-17T00:51:59.964Z,22.13
2024-02-17T00:54:27.561Z,22.05
2024-02-17T00:56:55.577Z,30.45
2024-02-17T00:59:23.039Z,25.50
2024-02-17T01:01:51.126Z,21.92
2024-02-17T01:04:18.901Z,19.65
2024-02-17T01:06:46.912Z,19.65
2024-02-17T01:09:16.705Z,18.10
2024-02-17T01:11:44.703Z,17.58
2024-02-17T01:14:12.439Z,16.75
2024-02-17T01:16:41.751Z,17.35
2024-02-17T01:19:09.487Z,18.52
2024-02-17T01:21:37.125Z,19.27
2024-02-17T01:24:05.676Z,18.70
2024-02-17T01:26:33.362Z,18.65
2024-02-17T01:29:00.864Z,19.23
2024-02-17T01:31:29.712Z,30.17
2024-02-17T01:33:57.225Z,31.65
2024-02-17T01:36:25.852Z,35.90
2024-02-17T01:38:53.572Z,36.88
2024-02-17T01:41:21.146Z,36.90
2024-02-17T01:43:48.897Z,36.80
2024-02-17T01:46:16.956Z,36.73
2024-02-17T01:48:44.825Z,36.57
2024-02-17T01:51:13.218Z,33.90
2024-02-17T01:53:42.313Z,34.23
2024-02-17T01:56:11.599Z,34.37
2024-02-17T01:58:39.422Z,33.87
2024-02-17T02:01:07.230Z,35.53
2024-02-17T02:03:37.220Z,37.90
2024-02-17T02:06:05.364Z,36.90
2024-02-17T02:08:33.722Z,36.97
2024-02-17T02:11:02.159Z,37.80
2024-02-17T02:13:29.953Z,38.80
2024-02-17T02:15:58.016Z,44.93
2024-02-17T02:18:25.946Z,43.63
2024-02-17T02:20:56.707Z,44.03
2024-02-17T02:23:24.838Z,50.37
2024-02-17T02:25:56.154Z,48.33
2024-02-17T02:28:24.602Z,47.80
2024-02-17T02:30:53.420Z,46.40
2024-02-17T02:33:21.598Z,42.87
2024-02-17T02:35:49.567Z,43.53
2024-02-17T02:38:17.671Z,40.50
2024-02-17T02:40:45.866Z,38.80
2024-02-17T02:43:13.332Z,40.13
2024-02-17T02:45:41.101Z,39.67
2024-02-17T02:48:08.982Z,39.77
2024-02-17T02:50:36.615Z,40.27
2024-02-17T02:53:04.265Z,41.57
2024-02-17T02:55:32.041Z,42.77
2024-02-17T02:57:59.825Z,43.27
2024-02-17T03:00:27.889Z,43.67
2024-02-17T03:02:57.033Z,40.83
2024-02-17T03:05:25.507Z,37.37
2024-02-17T03:07:53.054Z,37.10
2024-02-17T03:10:20.736Z,36.03
2024-02-17T03:12:48.729Z,30.10
2024-02-17T03:15:17.149Z,30.80
2024-02-17T03:17:45.051Z,27.53
2024-02-17T03:20:13.255Z,27.20
2024-02-17T03:22:40.885Z,26.70
2024-02-17T03:25:08.657Z,24.67
2024-02-17T03:27:36.412Z,22.77
2024-02-17T03:30:07.724Z,22.33
2024-02-17T03:32:35.705Z,21.20
2024-02-17T03:35:05.289Z,19.73
2024-02-17T03:37:33.329Z,21.10
2024-02-17T03:40:01.155Z,20.07
2024-02-17T03:42:28.826Z,19.97
2024-02-17T03:44:56.425Z,21.73
2024-02-17T03:47:24.208Z,22.23
2024-02-17T03:49:51.941Z,23.73
2024-02-17T03:52:19.663Z,24.60
2024-02-17T03:54:47.181Z,24.37
2024-02-17T03:57:17.202Z,25.27
2024-02-17T03:59:45.277Z,25.97
2024-02-17T04:02:12.733Z,27.20
2024-02-17T04:04:41.804Z,26.90
2024-02-17T04:07:09.380Z,26.93
2024-02-17T04:09:37.323Z,28.87
2024-02-17T04:12:05.478Z,26.73
2024-02-17T04:14:32.945Z,29.43
2024-02-17T04:17:00.757Z,30.60
2024-02-17T04:19:28.434Z,30.13
2024-02-17T04:21:56.350Z,30.00
2024-02-17T04:24:24.390Z,33.73
2024-02-17T04:26:52.178Z,35.57
2024-02-17T04:29:21.316Z,37.80
2024-02-17T04:31:49.133Z,42.17
2024-02-17T04:34:17.055Z,45.20
2024-02-17T04:36:44.730Z,49.03
2024-02-17T04:39:14.682Z,49.30
2024-02-17T04:41:42.502Z,49.53
2024-02-17T04:44:10.305Z,51.37
2024-02-17T04:46:38.206Z,49.97
2024-02-17T04:49:05.719Z,51.30
2024-02-17T04:51:35.132Z,50.30
2024-02-17T04:54:04.668Z,45.73
2024-02-17T04:56:32.406Z,47.60
2024-02-17T04:59:00.272Z,45.47
2024-02-17T05:01:27.991Z,44.30
2024-02-17T05:03:55.813Z,42.30
2024-02-17T05:06:23.956Z,42.40
2024-02-17T05:08:52.034Z,42.57
2024-02-17T05:11:19.758Z,41.03
2024-02-17T05:13:47.488Z,41.60
2024-02-17T05:16:15.194Z,37.27
2024-02-17T05:18:43.020Z,36.63
2024-02-17T05:21:11.785Z,35.30
2024-02-17T05:23:39.381Z,34.50
2024-02-17T05:26:07.064Z,35.23
2024-02-17T05:28:34.715Z,36.33
2024-02-17T05:31:02.542Z,36.43
2024-02-17T05:33:30.376Z,35.80
2024-02-17T05:35:58.304Z,35.23
2024-02-17T05:38:26.017Z,33.80
2024-02-17T05:40:53.522Z,31.83
2024-02-17T05:43:21.076Z,32.07
2024-02-17T05:45:49.436Z,32.23
2024-02-17T05:48:17.686Z,31.70
2024-02-17T05:50:46.057Z,32.00
2024-02-17T05:53:13.772Z,31.47
2024-02-17T05:55:41.225Z,31.20
2024-02-17T05:58:08.751Z,29.80
2024-02-17T06:00:36.638Z,28.37
2024-02-17T06:03:04.862Z,29.00
2024-02-17T06:05:34.244Z,27.40
2024-02-17T06:08:02.073Z,27.07
2024-02-17T06:10:29.673Z,26.87
2024-02-17T06:12:57.722Z,27.60
2024-02-17T06:15:25.833Z,26.47
2024-02-17T06:18:12.284Z,26.10
2024-02-17T06:21:01.967Z,25.50
2024-02-17T06:23:29.650Z,26.30
2024-02-17T06:25:57.222Z,26.65
2024-02-17T06:28:24.905Z,27.43
2024-02-17T06:30:52.562Z,25.83
2024-02-17T06:33:21.874Z,26.25
2024-02-17T06:35:49.736Z,27.07
2024-02-17T06:38:17.546Z,26.23
2024-02-17T06:40:45.182Z,27.42
2024-02-17T06:43:12.815Z,26.38
2024-02-17T06:45:40.621Z,25.90
2024-02-17T06:48:08.698Z,25.03
2024-02-17T06:50:36.144Z,25.48
2024-02-17T06:53:03.603Z,24.88
2024-02-17T06:55:31.255Z,24.75
2024-02-17T06:57:58.785Z,25.83
2024-02-17T07:00:26.348Z,25.10
2024-02-17T07:02:54.124Z,25.15
2024-02-17T07:05:22.089Z,23.23
2024-02-17T07:07:49.713Z,24.55
2024-02-17T07:10:17.614Z,23.63
2024-02-17T07:12:45.348Z,24.30
2024-02-17T07:15:13.340Z,22.67
2024-02-17T07:17:41.237Z,22.63
2024-02-17T07:20:09.683Z,22.75
2024-02-17T07:22:37.660Z,22.52
2024-02-17T07:25:06.409Z,23.60
2024-02-17T07:27:34.044Z,24.17
2024-02-17T07:30:01.746Z,24.33
2024-02-17T07:32:30.962Z,24.13
2024-02-17T07:34:58.797Z,23.85
2024-02-17T07:37:26.401Z,23.40
2024-02-17T07:39:54.149Z,22.80
2024-02-17T07:42:21.990Z,22.88
2024-02-17T07:44:49.486Z,22.23
2024-02-17T07:47:17.567Z,22.88
2024-02-17T07:49:45.356Z,22.35
2024-02-17T07:52:13.450Z,22.85
2024-02-17T07:54:41.191Z,22.20
2024-02-17T07:57:09.630Z,22.42
2024-02-17T07:59:37.449Z,21.60
2024-02-17T08:02:05.327Z,21.80
2024-02-17T08:04:33.339Z,20.80
2024-02-17T08:07:01.608Z,20.95
2024-02-17T08:09:29.841Z,20.75
2024-02-17T08:11:57.809Z,19.70
2024-02-17T08:14:28.104Z,19.70
2024-02-17T08:16:57.331Z,20.08
2024-02-17T08:19:24.980Z,19.90
2024-02-17T08:21:52.624Z,21.05
2024-02-17T08:24:20.222Z,21.77
2024-02-17T08:26:48.210Z,20.65
2024-02-17T08:29:15.753Z,22.20
2024-02-17T08:31:52.082Z,22.88
2024-02-17T08:34:20.912Z,23.75
2024-02-17T08:36:48.944Z,25.25
2024-02-17T08:39:17.010Z,26.10
2024-02-17T08:41:45.680Z,25.83
2024-02-17T08:44:14.626Z,26.27
2024-02-17T08:46:42.668Z,27.17
2024-02-17T08:49:10.817Z,27.15
2024-02-17T08:51:38.733Z,27.10
2024-02-17T08:54:11.146Z,27.10
2024-02-17T08:56:39.527Z,27.27
2024-02-17T08:59:07.102Z,28.58
2024-02-17T09:01:35.244Z,28.60
2024-02-17T09:04:03.343Z,29.58
2024-02-17T09:06:31.111Z,29.65
2024-02-17T09:08:58.777Z,27.15
2024-02-17T09:11:26.462Z,27.10
2024-02-17T09:13:54.219Z,24.92
2024-02-17T09:16:25.391Z,24.95
2024-02-17T09:18:52.992Z,22.13
2024-02-17T09:21:20.969Z,21.83
2024-02-17T09:23:49.412Z,22.08
2024-02-17T09:26:17.537Z,20.65
2024-02-17T09:28:45.528Z,19.08
2024-02-17T09:31:13.564Z,18.25
2024-02-17T09:33:41.244Z,17.42
2024-02-17T09:36:09.863Z,17.33
2024-02-17T09:38:37.556Z,17.98
2024-02-17T09:41:05.540Z,18.00
2024-02-17T09:43:33.161Z,17.88
2024-02-17T09:46:01.133Z,17.73
2024-02-17T09:48:30.937Z,18.38
2024-02-17T09:50:59.192Z,18.67
2024-02-17T09:53:28.017Z,19.27
2024-02-17T09:55:56.258Z,19.02
2024-02-17T09:58:24.217Z,20.08
2024-02-17T10:00:52.209Z,19.27
2024-02-17T10:03:22.479Z,18.70
2024-02-17T10:05:51.729Z,19.80
2024-02-17T10:08:19.328Z,19.60
2024-02-17T10:10:47.105Z,18.52
2024-02-17T10:13:22.150Z,19.30
2024-02-17T10:15:49.832Z,18.67
2024-02-17T10:18:22.297Z,18.80
2024-02-17T10:20:55.840Z,19.17
2024-02-17T10:23:24.111Z,19.98
2024-02-17T10:25:52.118Z,19.65
2024-02-17T10:28:19.597Z,19.48
2024-02-17T10:30:47.627Z,19.50
2024-02-17T10:33:16.927Z,20.42
2024-02-17T10:35:47.750Z,19.88
2024-02-17T10:38:15.729Z,21.63
2024-02-17T10:40:43.606Z,21.45
2024-02-17T10:43:11.312Z,21.60
2024-02-17T10:45:39.041Z,22.35
2024-02-17T10:48:09.507Z,22.40
2024-02-17T10:50:40.166Z,23.30
2024-02-17T10:53:26.111Z,23.63
2024-02-17T10:55:55.431Z,23.55
2024-02-17T10:58:23.403Z,24.02
2024-02-17T11:00:51.469Z,23.98
2024-02-17T11:03:30.404Z,23.65
2024-02-17T11:05:59.589Z,23.85
2024-02-17T11:08:27.219Z,23.75
2024-02-17T11:10:54.832Z,24.23
2024-02-17T11:13:23.653Z,24.80
2024-02-17T11:16:09.007Z,25.10
2024-02-17T11:18:42.839Z,26.30
2024-02-17T11:21:12.269Z,25.10
2024-02-17T11:23:41.159Z,25.50
2024-02-17T11:26:28.616Z,24.42
2024-02-17T11:29:04.685Z,24.15
2024-02-17T11:31:32.668Z,25.92
2024-02-17T11:34:04.573Z,25.08
2024-02-17T11:36:34.418Z,25.88
2024-02-17T11:39:02.537Z,24.33
2024-02-17T11:41:30.478Z,25.13
2024-02-17T11:43:58.777Z,24.75
2024-02-17T11:46:26.937Z,24.73
2024-02-17T11:48:54.988Z,25.95
2024-02-17T11:51:26.925Z,25.15
2024-02-17T11:53:57.884Z,25.08
2024-02-17T11:56:25.991Z,25.10
2024-02-17T11:58:57.208Z,25.58
2024-02-17T12:01:25.684Z,24.88
2024-02-17T12:03:53.516Z,24.52
2024-02-17T12:06:21.602Z,25.25
2024-02-17T12:08:49.370Z,25.25
2024-02-17T12:11:18.982Z,25.75
2024-02-17T12:13:47.581Z,25.42
2024-02-17T12:16:15.338Z,27.13
2024-02-17T12:18:43.755Z,27.15
2024-02-17T12:21:12.513Z,26.65
2024-02-17T12:23:42.164Z,29.30
2024-02-17T12:26:17.067Z,27.85
2024-02-17T12:28:52.801Z,27.75
2024-02-17T12:31:21.365Z,29.10
2024-02-17T12:33:51.472Z,28.75
2024-02-17T12:36:23.184Z,28.00
2024-02-17T12:38:58.116Z,28.95
2024-02-17T12:41:26.891Z,26.60
2024-02-17T12:43:56.534Z,27.67
2024-02-17T12:46:28.064Z,29.10
2024-02-17T12:48:57.225Z,27.38
2024-02-17T12:51:25.550Z,29.00
2024-02-17T12:53:54.275Z,29.73
2024-02-17T12:56:25.437Z,29.38
2024-02-17T12:58:54.097Z,30.33
2024-02-17T13:01:22.132Z,29.33
2024-02-17T13:03:50.963Z,30.25
2024-02-17T13:06:19.371Z,29.67
2024-02-17T13:08:49.441Z,28.48
2024-02-17T13:11:19.020Z,29.67
2024-02-17T13:13:46.960Z,28.60
2024-02-17T13:16:14.835Z,27.17
2024-02-17T13:18:42.869Z,28.50
2024-02-17T13:21:11.368Z,29.27
2024-02-17T13:23:39.506Z,30.10
2024-02-17T13:26:06.996Z,30.17
2024-02-17T13:28:34.647Z,29.50
2024-02-17T13:31:02.395Z,30.58
2024-02-17T13:33:30.589Z,29.05
2024-02-17T13:35:58.577Z,30.13
2024-02-17T13:38:30.631Z,28.88
2024-02-17T13:40:59.269Z,27.52
2024-02-17T13:43:27.178Z,27.02
2024-02-17T13:45:54.958Z,27.75
2024-02-17T13:48:22.691Z,26.30
2024-02-17T13:50:53.666Z,28.20
2024-02-17T13:53:21.721Z,26.83
2024-02-17T13:55:49.345Z,27.55
2024-02-17T13:58:16.878Z,25.90
2024-02-17T14:00:44.719Z,26.75
2024-02-17T14:03:13.527Z,26.65
2024-02-17T14:05:41.314Z,27.25
2024-02-17T14:08:09.245Z,29.15
2024-02-17T14:10:36.927Z,30.38
2024-02-17T14:13:04.907Z,30.30
2024-02-17T14:15:33.058Z,30.90
2024-02-17T14:18:00.704Z,31.40
2024-02-17T14:20:28.752Z,33.30
2024-02-17T14:22:56.637Z,32.85
2024-02-17T14:25:24.823Z,31.65
2024-02-17T14:27:52.684Z,32.97
2024-02-17T14:30:24.247Z,34.05
2024-02-17T14:32:52.409Z,35.45
2024-02-17T14:35:20.333Z,34.97
2024-02-17T14:37:49.635Z,36.17
2024-02-17T14:40:17.973Z,37.42
2024-02-17T14:42:46.988Z,37.08
2024-02-17T14:45:16.175Z,35.55
2024-02-17T14:47:44.322Z,37.38
2024-02-17T14:50:12.703Z,37.45
2024-02-17T14:52:40.574Z,38.22
2024-02-17T14:55:08.863Z,37.85
2024-02-17T14:57:36.904Z,38.83
2024-02-17T15:00:04.925Z,37.22
2024-02-17T15:02:32.575Z,38.08
2024-02-17T15:05:00.382Z,37.72
2024-02-17T15:07:28.194Z,37.75
2024-02-17T15:09:56.459Z,37.22
2024-02-17T15:12:27.246Z,38.10
2024-02-17T15:14:57.493Z,38.15
2024-02-17T15:17:31.183Z,38.83
2024-02-17T15:19:59.780Z,38.20
2024-02-17T15:22:27.542Z,38.55
2024-02-17T15:24:55.203Z,38.10
2024-02-17T15:27:23.094Z,40.85
2024-02-17T15:29:50.677Z,39.97
2024-02-17T15:32:18.640Z,41.30
2024-02-17T15:34:46.386Z,41.70
2024-02-17T15:37:15.023Z,40.83
2024-02-17T15:39:43.859Z,41.67
2024-02-17T15:42:11.666Z,40.30
2024-02-17T15:44:40.909Z,40.53
2024-02-17T15:47:09.364Z,41.15
2024-02-17T15:49:37.290Z,42.22
2024-02-17T15:52:06.426Z,41.30
2024-02-17T15:54:34.213Z,40.95
2024-02-17T15:57:01.802Z,40.28
2024-02-17T15:59:29.525Z,41.88
2024-02-17T16:01:57.399Z,41.03
2024-02-17T16:04:25.195Z,41.70
2024-02-17T16:06:52.870Z,40.97
2024-02-17T16:09:22.844Z,42.60
2024-02-17T16:11:50.518Z,41.25
2024-02-17T16:14:18.197Z,43.10
2024-02-17T16:16:45.887Z,42.33
2024-02-17T16:19:13.729Z,42.88
2024-02-17T16:21:41.510Z,42.85
2024-02-17T16:24:09.419Z,42.42
2024-02-17T16:26:40.694Z,43.85
2024-02-17T16:29:08.845Z,42.30
2024-02-17T16:31:36.483Z,43.17
2024-02-17T16:34:06.949Z,42.83
2024-02-17T16:36:34.746Z,44.67
2024-02-17T16:39:08.609Z,42.00
2024-02-17T16:41:38.484Z,43.75
2024-02-17T16:44:06.783Z,44.05
2024-02-17T16:46:35.185Z,43.90
2024-02-17T16:49:03.262Z,44.03
2024-02-17T16:51:34.711Z,43.28
2024-02-17T16:54:03.097Z,45.35
2024-02-17T16:56:30.790Z,44.50
2024-02-17T16:58:58.345Z,44.55
2024-02-17T17:01:26.173Z,44.10
2024-02-17T17:03:53.979Z,45.72
2024-02-17T17:06:22.025Z,45.38
2024-02-17T17:08:50.473Z,45.45
2024-02-17T17:11:22.461Z,44.55
2024-02-17T17:13:54.335Z,43.40
2024-02-17T17:16:22.114Z,45.72
2024-02-17T17:18:50.678Z,45.45
2024-02-17T17:21:19.070Z,46.92
2024-02-17T17:23:46.721Z,45.58
2024-02-17T17:26:14.501Z,44.55
2024-02-17T17:28:43.552Z,46.78
2024-02-17T17:31:11.280Z,45.70
2024-02-17T17:33:40.386Z,45.70
2024-02-17T17:36:08.501Z,45.85
2024-02-17T17:38:36.602Z,45.42
2024-02-17T17:41:04.181Z,45.70
2024-02-17T17:43:38.130Z,45.65
2024-02-17T17:46:12.346Z,45.63
2024-02-17T17:48:40.212Z,47.10
2024-02-17T17:51:07.993Z,46.67
2024-02-17T17:53:35.738Z,46.85
2024-02-17T17:56:04.487Z,47.22
2024-02-17T17:58:32.169Z,45.35
2024-02-17T18:00:59.800Z,43.17
2024-02-17T18:03:32.028Z,44.38
2024-02-17T18:06:00.091Z,44.80
2024-02-17T18:08:28.519Z,44.30
2024-02-17T18:10:56.372Z,43.47
2024-02-17T18:13:24.606Z,45.17
2024-02-17T18:15:52.213Z,44.75
2024-02-17T18:18:20.361Z,42.92
2024-02-17T18:20:48.345Z,43.92
2024-02-17T18:23:21.848Z,45.08
2024-02-17T18:25:49.653Z,43.38
2024-02-17T18:28:17.634Z,45.88
2024-02-17T18:30:48.175Z,44.10
2024-02-17T18:33:16.580Z,43.72
2024-02-17T18:35:45.556Z,42.28
2024-02-17T18:38:13.415Z,41.50
2024-02-17T18:40:40.986Z,41.97
2024-02-17T18:43:08.836Z,41.03
2024-02-17T18:45:36.790Z,38.83
2024-02-17T18:48:04.744Z,39.88
2024-02-17T18:50:32.660Z,38.83
2024-02-17T18:53:00.227Z,38.65
2024-02-17T18:55:28.168Z,39.30
2024-02-17T18:57:58.962Z,38.53
2024-02-17T19:00:26.744Z,38.97
2024-02-17T19:02:54.399Z,40.67
2024-02-17T19:05:21.940Z,41.40
2024-02-17T19:07:49.988Z,42.80
2024-02-17T19:10:21.517Z,39.78
2024-02-17T19:12:49.888Z,42.35
2024-02-17T19:15:17.779Z,41.88
2024-02-17T19:17:45.538Z,35.75
2024-02-17T19:20:14.166Z,37.40
2024-02-17T19:22:41.948Z,34.60
2024-02-17T19:25:10.964Z,28.98
2024-02-17T19:27:38.623Z,28.85
2024-02-17T19:30:07.177Z,27.23
2024-02-17T19:32:34.802Z,28.65
2024-02-17T19:35:02.785Z,26.13
2024-02-17T19:37:30.371Z,25.05
2024-02-17T19:39:58.187Z,27.20
2024-02-17T19:42:25.885Z,29.25
2024-02-17T19:44:53.747Z,27.77
2024-02-17T19:47:22.005Z,27.48
2024-02-17T19:49:50.467Z,28.02
2024-02-17T19:52:18.383Z,27.02
2024-02-17T19:54:48.741Z,28.00
2024-02-17T19:57:19.721Z,28.48
2024-02-17T19:59:48.593Z,29.63
2024-02-17T20:02:16.133Z,29.20
2024-02-17T20:04:44.212Z,29.98
2024-02-17T20:07:11.751Z,31.35
2024-02-17T20:09:39.702Z,30.55
2024-02-17T20:12:08.609Z,31.45
2024-02-17T20:14:36.349Z,32.53
2024-02-17T20:17:05.304Z,32.13
2024-02-17T20:19:33.021Z,31.95
2024-02-17T20:22:00.642Z,30.98
2024-02-17T20:24:28.327Z,31.88
2024-02-17T20:26:55.944Z,31.58
2024-02-17T20:29:23.616Z,31.20
2024-02-17T20:31:51.991Z,30.27
2024-02-17T20:34:19.939Z,29.98
2024-02-17T20:36:47.633Z,30.63
2024-02-17T20:39:16.052Z,31.05
2024-02-17T20:41:48.341Z,30.23
2024-02-17T20:44:16.101Z,30.50
2024-02-17T20:46:44.116Z,29.60
2024-02-17T20:49:12.717Z,30.30
2024-02-17T20:51:41.306Z,30.13
2024-02-17T20:54:08.975Z,32.17
2024-02-17T20:56:37.123Z,30.90
2024-02-17T20:59:13.520Z,31.67
2024-02-17T21:01:48.847Z,33.90
2024-02-17T21:04:17.015Z,33.45
2024-02-17T21:06:45.300Z,35.53
2024-02-17T21:09:15.614Z,38.60
2024-02-17T21:11:45.738Z,37.67
2024-02-17T21:14:14.756Z,38.60
2024-02-17T21:16:45.898Z,39.72
2024-02-17T21:19:13.770Z,38.63
2024-02-17T21:21:41.999Z,38.03
2024-02-17T21:24:10.069Z,35.85
2024-02-17T21:26:37.691Z,37.03
2024-02-17T21:29:05.416Z,37.35
2024-02-17T21:31:32.883Z,36.95
2024-02-17T21:34:00.705Z,35.40
2024-02-17T21:36:28.302Z,35.97
2024-02-17T21:38:56.553Z,35.85
2024-02-17T21:41:24.093Z,36.13
2024-02-17T21:43:51.982Z,35.88
2024-02-17T21:46:24.421Z,31.02
2024-02-17T21:48:54.430Z,31.20
2024-02-17T21:51:27.434Z,28.73
2024-02-17T21:53:54.986Z,16.90
2024-02-17T21:56:22.752Z,10.82
2024-02-17T21:58:50.698Z,6.10
2024-02-17T22:01:18.380Z,6.20
2024-02-17T22:03:46.284Z,5.43
2024-02-17T22:06:14.150Z,4.75
2024-02-17T22:08:41.916Z,4.47
2024-02-17T22:11:09.819Z,3.65
2024-02-17T22:13:37.548Z,3.70
2024-02-17T22:16:05.472Z,3.92
2024-02-17T22:18:33.272Z,3.55
2024-02-17T22:21:01.059Z,4.10
2024-02-17T22:23:28.763Z,3.55
2024-02-17T22:25:56.487Z,4.13
2024-02-17T22:28:24.011Z,4.13
2024-02-17T22:30:52.015Z,3.83
2024-02-17T22:33:19.800Z,3.72
2024-02-17T22:35:47.433Z,4.05
2024-02-17T22:38:14.910Z,3.53
2024-02-17T22:40:42.646Z,3.70
2024-02-17T22:43:10.166Z,3.75
2024-02-17T22:45:37.798Z,3.78
2024-02-17T22:48:05.640Z,3.45
2024-02-17T22:50:33.370Z,3.40
2024-02-17T22:53:01.041Z,3.60
2024-02-17T22:55:28.465Z,3.27
2024-02-17T22:57:56.184Z,3.25
2024-02-17T23:00:25.828Z,2.88
2024-02-17T23:02:53.528Z,2.80
2024-02-17T23:05:22.238Z,3.07
2024-02-17T23:07:50.761Z,3.20
2024-02-17T23:10:19.164Z,3.00
2024-02-17T23:12:46.859Z,3.13
2024-02-17T23:15:14.334Z,2.80
2024-02-17T23:17:42.109Z,3.20
2024-02-17T23:20:13.909Z,2.90
2024-02-17T23:22:42.056Z,2.57
2024-02-17T23:25:12.216Z,2.70
2024-02-17T23:27:41.396Z,3.20
2024-02-17T23:30:10.313Z,2.70
2024-02-17T23:32:38.825Z,2.77
2024-02-17T23:35:07.291Z,2.90
2024-02-17T23:37:34.918Z,3.13
2024-02-17T23:40:03.529Z,3.20
2024-02-17T23:42:31.417Z,3.20
2024-02-17T23:44:58.912Z,3.30
2024-02-17T23:47:27.769Z,3.33
2024-02-17T23:49:55.293Z,3.50
2024-02-17T23:52:23.295Z,3.30
2024-02-17T23:54:50.932Z,3.20
2024-02-17T23:57:18.807Z,3.77
2024-02-17T23:59:47.249Z,3.47
