createdAt,value
2022-10-16T00:14:51.169Z,3910
2022-10-16T00:44:47.850Z,3908
2022-10-16T01:14:44.155Z,3908
2022-10-16T01:44:39.476Z,3908
2022-10-16T02:14:36.254Z,3906
2022-10-16T02:44:32.314Z,3906
2022-10-16T03:14:27.892Z,3906
2022-10-16T03:44:28.804Z,3906
2022-10-16T04:14:19.834Z,3904
2022-10-16T04:44:16.458Z,3904
2022-10-16T05:14:12.260Z,3904
2022-10-16T05:44:07.877Z,3902
2022-10-16T06:14:04.516Z,3902
2022-10-16T06:44:00.060Z,3902
2022-10-16T07:13:56.705Z,3902
2022-10-16T07:43:52.325Z,3902
2022-10-16T08:13:48.665Z,3902
2022-10-16T08:43:44.565Z,3904
2022-10-16T09:13:40.098Z,3906
2022-10-16T09:43:36.035Z,3908
2022-10-16T10:13:32.519Z,3906
2022-10-16T10:43:28.201Z,3906
2022-10-16T11:13:25.009Z,3908
2022-10-16T11:43:20.406Z,3908
2022-10-16T12:13:16.752Z,3908
2022-10-16T12:43:13.143Z,3908
2022-10-16T13:13:08.210Z,3906
2022-10-16T13:43:05.220Z,3906
2022-10-16T14:13:00.840Z,3906
2022-10-16T14:42:57.291Z,3904
2022-10-16T15:12:52.957Z,3902
2022-10-16T15:42:49.140Z,3902
2022-10-16T16:12:45.031Z,3902
2022-10-16T16:42:41.455Z,3900
2022-10-16T17:12:37.295Z,3900
2022-10-16T17:42:33.278Z,3900
2022-10-16T18:12:29.127Z,3898
2022-10-16T18:42:25.618Z,3898
2022-10-16T19:12:21.121Z,3898
2022-10-16T19:42:17.432Z,3898
2022-10-16T20:12:13.135Z,3898
2022-10-16T20:42:09.792Z,3896
2022-10-16T21:12:05.825Z,3896
2022-10-16T21:42:01.315Z,3896
2022-10-16T22:11:57.918Z,3894
2022-10-16T22:41:53.085Z,3894
2022-10-16T23:11:49.074Z,3894
2022-10-16T23:41:45.850Z,3892
