createdAt,value
2019-01-29T00:02:12.856Z,97093.12
2019-01-29T00:04:43.004Z,97100.80
2019-01-29T00:07:13.175Z,97100.57
2019-01-29T00:09:43.363Z,97111.48
2019-01-29T00:12:13.554Z,97104.22
2019-01-29T00:14:43.694Z,97114.78
2019-01-29T00:17:13.954Z,97114.52
2019-01-29T00:19:44.142Z,97117.98
2019-01-29T00:22:14.389Z,97121.91
2019-01-29T00:24:44.524Z,97118.70
2019-01-29T00:27:14.971Z,97114.44
2019-01-29T00:29:45.147Z,97118.70
2019-01-29T00:32:15.657Z,97120.87
2019-01-29T00:34:46.181Z,97125.97
2019-01-29T00:37:16.436Z,97127.62
2019-01-29T00:39:46.676Z,97130.04
2019-01-29T00:42:17.109Z,97137.25
2019-01-29T00:44:47.226Z,97136.50
2019-01-29T00:47:17.451Z,97139.62
2019-01-29T00:49:47.601Z,97135.95
2019-01-29T00:52:18.241Z,97136.97
2019-01-29T00:54:49.679Z,97139.59
2019-01-29T00:57:20.010Z,97142.25
2019-01-29T00:59:50.264Z,97136.97
2019-01-29T01:02:20.520Z,97139.18
2019-01-29T01:04:50.765Z,97138.16
2019-01-29T01:07:20.979Z,97141.13
2019-01-29T01:09:57.068Z,97142.98
2019-01-29T01:12:23.400Z,97142.15
2019-01-29T01:14:53.524Z,97141.05
2019-01-29T01:17:23.850Z,97146.26
2019-01-29T01:19:54.606Z,97146.98
2019-01-29T01:22:34.226Z,97155.92
2019-01-29T01:25:05.087Z,97150.50
2019-01-29T01:27:35.451Z,97154.39
2019-01-29T01:30:07.161Z,97155.12
2019-01-29T01:32:37.519Z,97155.16
2019-01-29T01:35:08.626Z,97160.53
2019-01-29T01:37:38.792Z,97170.92
2019-01-29T01:40:21.805Z,97172.51
2019-01-29T01:42:51.965Z,97171.44
2019-01-29T01:45:22.097Z,97179.44
2019-01-29T01:47:52.415Z,97177.66
2019-01-29T01:50:22.551Z,97179.08
2019-01-29T01:52:59.088Z,97179.68
2019-01-29T01:55:24.724Z,97178.09
2019-01-29T01:57:55.104Z,97184.50
2019-01-29T02:00:25.410Z,97193.02
2019-01-29T02:02:55.599Z,97194.89
2019-01-29T02:05:25.861Z,97193.56
2019-01-29T02:07:55.990Z,97193.08
2019-01-29T02:10:28.741Z,97193.33
2019-01-29T02:12:59.104Z,97196.54
2019-01-29T02:15:29.304Z,97199.48
2019-01-29T02:18:00.651Z,97193.66
2019-01-29T02:20:30.984Z,97195.87
2019-01-29T02:23:07.778Z,97206.03
2019-01-29T02:25:33.481Z,97206.58
2019-01-29T02:28:03.989Z,97212.20
2019-01-29T02:30:34.291Z,97206.42
2019-01-29T02:33:04.601Z,97212.28
2019-01-29T02:35:34.670Z,97207.25
2019-01-29T02:38:04.924Z,97210.74
2019-01-29T02:40:35.410Z,97218.78
2019-01-29T02:43:05.586Z,97219.35
2019-01-29T02:45:35.871Z,97219.13
2019-01-29T02:48:06.585Z,97214.34
2019-01-29T02:50:36.933Z,97214.11
2019-01-29T02:53:17.830Z,97221.30
2019-01-29T02:55:40.152Z,97222.36
2019-01-29T02:58:10.479Z,97218.90
2019-01-29T03:00:40.662Z,97221.84
2019-01-29T03:03:10.915Z,97228.23
2019-01-29T03:05:41.034Z,97221.87
2019-01-29T03:08:12.363Z,97216.78
2019-01-29T03:10:42.621Z,97221.34
2019-01-29T03:13:12.795Z,97221.06
2019-01-29T03:15:43.017Z,97220.27
2019-01-29T03:18:13.233Z,97222.95
2019-01-29T03:20:43.570Z,97224.81
2019-01-29T03:23:13.749Z,97217.34
2019-01-29T03:25:46.814Z,97225.88
2019-01-29T03:28:16.935Z,97224.28
2019-01-29T03:30:47.090Z,97225.64
2019-01-29T03:33:17.402Z,97224.02
2019-01-29T03:35:47.988Z,97234.16
2019-01-29T03:38:18.337Z,97231.52
2019-01-29T03:40:48.633Z,97238.95
2019-01-29T03:43:18.929Z,97240.02
2019-01-29T03:45:49.229Z,97240.30
2019-01-29T03:48:19.578Z,97239.23
2019-01-29T03:50:50.130Z,97242.42
2019-01-29T03:53:20.368Z,97249.87
2019-01-29T03:55:50.865Z,97236.86
2019-01-29T03:58:21.065Z,97248.81
2019-01-29T04:00:51.233Z,97248.50
2019-01-29T04:03:21.385Z,97249.28
2019-01-29T04:05:51.479Z,97254.91
2019-01-29T04:08:21.834Z,97261.05
2019-01-29T04:10:52.125Z,97259.47
2019-01-29T04:13:22.245Z,97259.14
2019-01-29T04:15:52.466Z,97257.79
2019-01-29T04:18:23.807Z,97264.67
2019-01-29T04:20:53.920Z,97267.05
2019-01-29T04:23:25.015Z,97271.81
2019-01-29T04:25:55.278Z,97270.96
2019-01-29T04:28:25.421Z,97277.23
2019-01-29T04:30:56.476Z,97275.34
2019-01-29T04:33:26.766Z,97275.80
2019-01-29T04:35:57.044Z,97273.34
2019-01-29T04:38:27.160Z,97277.02
2019-01-29T04:40:57.300Z,97286.31
2019-01-29T04:43:27.557Z,97285.67
2019-01-29T04:45:57.880Z,97287.64
2019-01-29T04:48:28.115Z,97290.78
2019-01-29T04:50:58.232Z,97290.27
2019-01-29T04:53:28.475Z,97290.78
2019-01-29T04:55:58.607Z,97288.70
2019-01-29T04:58:28.860Z,97286.60
2019-01-29T05:00:59.091Z,97289.55
2019-01-29T05:03:29.195Z,97293.02
2019-01-29T05:05:59.379Z,97298.59
2019-01-29T05:08:29.720Z,97297.78
2019-01-29T05:10:59.976Z,97299.95
2019-01-29T05:13:30.105Z,97299.40
2019-01-29T05:16:00.295Z,97303.41
2019-01-29T05:18:32.148Z,97302.61
2019-01-29T05:21:02.564Z,97306.59
2019-01-29T05:23:32.810Z,97306.88
2019-01-29T05:26:03.089Z,97307.89
2019-01-29T05:28:33.258Z,97311.13
2019-01-29T05:31:04.791Z,97311.91
2019-01-29T05:33:35.231Z,97314.30
2019-01-29T05:36:05.855Z,97316.77
2019-01-29T05:38:35.947Z,97321.53
2019-01-29T05:41:06.167Z,97313.81
2019-01-29T05:43:36.265Z,97322.05
2019-01-29T05:46:06.660Z,97319.42
2019-01-29T05:48:36.846Z,97326.06
2019-01-29T05:51:07.052Z,97323.70
2019-01-29T05:53:37.714Z,97331.93
2019-01-29T05:56:08.116Z,97331.80
2019-01-29T05:58:38.463Z,97334.59
2019-01-29T06:01:09.116Z,97326.30
2019-01-29T06:03:39.891Z,97323.70
2019-01-29T06:06:10.129Z,97327.45
2019-01-29T06:08:40.382Z,97323.52
2019-01-29T06:11:10.901Z,97330.95
2019-01-29T06:13:41.649Z,97327.54
2019-01-29T06:16:11.987Z,97329.19
2019-01-29T06:18:42.696Z,97333.72
2019-01-29T06:21:12.980Z,97327.89
2019-01-29T06:23:43.123Z,97329.79
2019-01-29T06:26:16.294Z,97327.13
2019-01-29T06:28:46.475Z,97330.91
2019-01-29T06:31:16.904Z,97337.33
2019-01-29T06:33:47.090Z,97334.15
2019-01-29T06:36:17.225Z,97334.06
2019-01-29T06:38:47.444Z,97342.30
2019-01-29T06:41:17.777Z,97337.19
2019-01-29T06:43:48.003Z,97339.53
2019-01-29T06:46:18.241Z,97333.14
2019-01-29T06:48:48.962Z,97331.73
2019-01-29T06:51:21.125Z,97337.13
2019-01-29T06:53:51.635Z,97338.52
2019-01-29T06:56:22.153Z,97346.81
2019-01-29T06:58:52.435Z,97345.16
2019-01-29T07:01:22.936Z,97349.67
2019-01-29T07:03:53.344Z,97353.08
2019-01-29T07:06:23.511Z,97349.81
2019-01-29T07:08:53.801Z,97356.55
2019-01-29T07:11:24.137Z,97352.44
2019-01-29T07:13:54.284Z,97356.85
2019-01-29T07:16:38.542Z,97356.98
2019-01-29T07:19:14.758Z,97351.46
2019-01-29T07:21:45.066Z,97353.92
2019-01-29T07:24:15.380Z,97362.22
2019-01-29T07:26:45.535Z,97364.91
2019-01-29T07:29:15.646Z,97364.16
2019-01-29T07:31:45.965Z,97362.53
2019-01-29T07:34:16.229Z,97364.23
2019-01-29T07:36:46.436Z,97369.64
2019-01-29T07:39:16.597Z,97370.70
2019-01-29T07:41:46.870Z,97368.05
2019-01-29T07:44:17.081Z,97370.39
2019-01-29T07:46:47.329Z,97372.79
2019-01-29T07:49:17.641Z,97370.94
2019-01-29T07:51:48.254Z,97372.37
2019-01-29T07:54:18.497Z,97372.87
2019-01-29T07:56:49.081Z,97377.09
2019-01-29T07:59:32.522Z,97375.86
2019-01-29T08:01:51.345Z,97365.98
2019-01-29T08:04:21.448Z,97369.22
2019-01-29T08:06:51.686Z,97372.99
2019-01-29T08:09:21.937Z,97374.11
2019-01-29T08:11:52.189Z,97377.98
2019-01-29T08:14:22.340Z,97374.91
2019-01-29T08:16:52.461Z,97368.97
2019-01-29T08:19:22.632Z,97366.88
2019-01-29T08:21:52.756Z,97374.16
2019-01-29T08:24:23.003Z,97375.89
2019-01-29T08:26:53.325Z,97374.88
2019-01-29T08:29:23.662Z,97377.06
2019-01-29T08:31:53.834Z,97368.50
2019-01-29T08:34:24.414Z,97363.52
2019-01-29T08:36:54.735Z,97362.23
2019-01-29T08:39:25.068Z,97366.00
2019-01-29T08:41:55.497Z,97360.97
2019-01-29T08:44:26.205Z,97362.28
2019-01-29T08:46:56.797Z,97360.67
2019-01-29T08:49:29.499Z,97361.73
2019-01-29T08:52:00.115Z,97366.59
2019-01-29T08:54:30.411Z,97364.23
2019-01-29T08:57:01.081Z,97362.36
2019-01-29T08:59:31.715Z,97372.27
2019-01-29T09:02:01.981Z,97372.26
2019-01-29T09:04:35.465Z,97369.05
2019-01-29T09:07:06.052Z,97373.62
2019-01-29T09:09:36.549Z,97372.53
2019-01-29T09:12:06.968Z,97366.65
2019-01-29T09:14:40.600Z,97358.66
2019-01-29T09:17:11.059Z,97361.06
2019-01-29T09:19:41.687Z,97362.65
2019-01-29T09:22:12.339Z,97359.44
2019-01-29T09:24:43.257Z,97354.09
2019-01-29T09:27:13.689Z,97352.78
2019-01-29T09:29:43.942Z,97343.16
2019-01-29T09:32:14.563Z,97340.73
2019-01-29T09:34:45.138Z,97349.56
2019-01-29T09:37:15.452Z,97342.33
2019-01-29T09:39:47.326Z,97340.47
2019-01-29T09:42:18.948Z,97339.91
2019-01-29T09:44:49.710Z,97340.19
2019-01-29T09:47:20.058Z,97342.05
2019-01-29T09:49:50.519Z,97339.10
2019-01-29T09:52:21.150Z,97337.77
2019-01-29T09:54:51.488Z,97328.45
2019-01-29T09:57:21.700Z,97330.31
2019-01-29T09:59:51.939Z,97333.19
2019-01-29T10:02:22.058Z,97325.98
2019-01-29T10:04:52.285Z,97321.11
2019-01-29T10:07:22.520Z,97323.48
2019-01-29T10:09:52.966Z,97315.98
2019-01-29T10:12:23.531Z,97320.05
2019-01-29T10:14:53.938Z,97322.66
2019-01-29T10:17:24.374Z,97318.08
2019-01-29T10:20:02.299Z,97310.92
2019-01-29T10:22:26.601Z,97304.69
2019-01-29T10:24:56.833Z,97299.64
2019-01-29T10:27:27.238Z,97295.58
2019-01-29T10:29:57.366Z,97289.61
2019-01-29T10:32:27.736Z,97289.07
2019-01-29T10:34:57.966Z,97291.35
2019-01-29T10:37:28.477Z,97289.45
2019-01-29T10:39:58.914Z,97287.48
2019-01-29T10:42:29.348Z,97280.11
2019-01-29T10:44:59.560Z,97284.42
2019-01-29T10:47:29.717Z,97280.36
2019-01-29T10:50:00.315Z,97275.00
2019-01-29T10:52:30.967Z,97270.31
2019-01-29T10:55:01.218Z,97266.48
2019-01-29T10:57:31.483Z,97259.16
2019-01-29T11:00:02.199Z,97252.66
2019-01-29T11:02:34.031Z,97251.59
2019-01-29T11:05:05.003Z,97244.56
2019-01-29T11:07:35.363Z,97239.12
2019-01-29T11:10:08.417Z,97232.88
2019-01-29T11:12:41.646Z,97227.73
2019-01-29T11:15:26.218Z,97229.73
2019-01-29T11:17:56.158Z,97226.97
2019-01-29T11:20:26.753Z,97219.17
2019-01-29T11:22:56.971Z,97216.59
2019-01-29T11:25:28.461Z,97215.07
2019-01-29T11:27:58.897Z,97206.80
2019-01-29T11:30:30.062Z,97202.05
2019-01-29T11:33:00.449Z,97193.47
2019-01-29T11:35:32.227Z,97186.30
2019-01-29T11:38:02.684Z,97180.37
2019-01-29T11:40:33.593Z,97181.20
2019-01-29T11:43:04.788Z,97173.31
2019-01-29T11:45:47.407Z,97164.80
2019-01-29T11:48:18.126Z,97164.13
2019-01-29T11:50:48.746Z,97157.52
2019-01-29T11:53:19.237Z,97160.58
2019-01-29T11:55:49.709Z,97152.80
2019-01-29T11:58:20.212Z,97147.23
2019-01-29T12:01:07.939Z,97144.07
2019-01-29T12:03:38.232Z,97135.73
2019-01-29T12:06:09.079Z,97129.94
2019-01-29T12:08:39.396Z,97127.72
2019-01-29T12:11:09.552Z,97123.88
2019-01-29T12:13:39.888Z,97118.42
2019-01-29T12:16:10.203Z,97113.68
2019-01-29T12:18:40.688Z,97108.14
2019-01-29T12:29:45.108Z,97086.47
2019-01-29T12:32:15.453Z,97084.48
2019-01-29T12:34:45.808Z,97075.00
2019-01-29T12:37:16.446Z,97080.52
2019-01-29T12:39:47.062Z,97073.48
2019-01-29T12:42:17.389Z,97076.02
2019-01-29T12:44:47.608Z,97082.30
2019-01-29T12:47:17.781Z,97077.00
2019-01-29T12:49:48.081Z,97068.75
2019-01-29T12:52:37.923Z,97058.44
2019-01-29T12:55:09.608Z,97049.59
2019-01-29T12:57:42.152Z,97046.31
2019-01-29T13:00:15.073Z,97043.00
2019-01-29T13:02:45.342Z,97043.39
2019-01-29T13:05:15.486Z,97032.23
2019-01-29T13:07:45.791Z,97031.19
2019-01-29T13:10:18.833Z,97029.03
2019-01-29T13:12:49.440Z,97024.52
2019-01-29T13:15:22.699Z,97018.89
2019-01-29T13:17:53.163Z,97015.92
2019-01-29T13:20:23.675Z,97007.44
2019-01-29T13:22:54.421Z,97007.44
2019-01-29T13:25:24.818Z,97005.79
2019-01-29T13:27:56.079Z,97001.47
2019-01-29T13:30:32.136Z,96999.27
2019-01-29T13:33:02.758Z,96991.09
2019-01-29T13:35:36.553Z,96991.73
2019-01-29T13:38:07.643Z,96984.61
2019-01-29T13:40:37.932Z,96975.81
2019-01-29T13:43:08.682Z,96975.37
2019-01-29T13:45:39.288Z,96965.84
2019-01-29T13:48:09.824Z,96962.14
2019-01-29T13:50:48.272Z,96959.58
2019-01-29T13:53:18.554Z,96958.54
2019-01-29T13:55:48.788Z,96959.59
2019-01-29T13:58:19.063Z,96953.89
2019-01-29T14:00:49.547Z,96946.63
2019-01-29T14:03:20.114Z,96944.05
2019-01-29T14:05:50.654Z,96940.28
2019-01-29T14:08:21.059Z,96940.03
2019-01-29T14:10:51.507Z,96932.64
2019-01-29T14:13:22.020Z,96933.55
2019-01-29T14:15:56.733Z,96928.00
2019-01-29T14:18:29.162Z,96924.30
2019-01-29T14:21:01.161Z,96922.99
2019-01-29T14:23:34.473Z,96925.21
2019-01-29T14:26:05.241Z,96918.84
2019-01-29T14:28:36.568Z,96917.47
2019-01-29T14:31:07.588Z,96913.36
2019-01-29T14:33:38.145Z,96913.85
2019-01-29T14:36:16.643Z,96910.32
2019-01-29T14:39:11.673Z,96914.73
2019-01-29T14:41:41.954Z,96910.22
2019-01-29T14:44:21.142Z,96909.71
2019-01-29T14:46:51.650Z,96905.42
2019-01-29T14:49:22.127Z,96903.54
2019-01-29T14:51:57.775Z,96899.63
2019-01-29T14:54:27.333Z,96896.00
2019-01-29T14:56:57.620Z,96890.48
2019-01-29T14:59:29.105Z,96891.22
2019-01-29T15:01:59.639Z,96895.77
2019-01-29T15:04:30.236Z,96886.63
2019-01-29T15:07:00.637Z,96883.02
2019-01-29T15:09:30.947Z,96873.20
2019-01-29T15:12:01.771Z,96872.30
2019-01-29T15:14:32.091Z,96871.59
2019-01-29T15:17:20.304Z,96865.88
2019-01-29T15:19:52.813Z,96863.97
2019-01-29T15:22:23.401Z,96860.87
2019-01-29T15:24:53.557Z,96855.51
2019-01-29T15:27:25.271Z,96844.59
2019-01-29T15:29:55.512Z,96846.88
2019-01-29T15:32:25.982Z,96840.71
2019-01-29T15:34:56.599Z,96842.08
2019-01-29T15:37:27.015Z,96839.47
2019-01-29T15:39:57.302Z,96833.13
2019-01-29T15:42:29.359Z,96832.92
2019-01-29T15:44:59.579Z,96823.36
2019-01-29T15:47:29.995Z,96823.75
2019-01-29T15:50:00.310Z,96819.71
2019-01-29T15:52:30.515Z,96815.83
2019-01-29T15:55:00.749Z,96813.28
2019-01-29T15:57:30.939Z,96809.98
2019-01-29T16:00:01.531Z,96808.16
2019-01-29T16:02:32.242Z,96800.37
2019-01-29T16:05:03.168Z,96797.71
2019-01-29T16:07:35.216Z,96788.22
2019-01-29T16:10:07.448Z,96780.73
2019-01-29T16:12:41.314Z,96775.02
2019-01-29T16:15:15.551Z,96774.51
2019-01-29T16:17:45.973Z,96768.82
2019-01-29T16:20:18.260Z,96764.39
2019-01-29T16:22:49.328Z,96761.22
2019-01-29T16:25:21.082Z,96750.80
2019-01-29T16:27:51.546Z,96747.30
2019-01-29T16:30:25.996Z,96746.83
2019-01-29T16:32:56.683Z,96743.98
2019-01-29T16:35:30.601Z,96740.06
2019-01-29T16:38:01.371Z,96735.80
2019-01-29T16:40:32.464Z,96737.47
2019-01-29T16:43:02.794Z,96728.73
2019-01-29T16:45:34.521Z,96728.00
2019-01-29T16:48:05.600Z,96733.66
2019-01-29T16:50:36.168Z,96732.08
2019-01-29T16:53:07.299Z,96731.61
2019-01-29T16:55:37.608Z,96722.39
2019-01-29T16:58:08.798Z,96718.95
2019-01-29T17:00:39.803Z,96714.22
2019-01-29T17:03:10.168Z,96704.52
2019-01-29T17:05:40.879Z,96700.48
2019-01-29T17:08:12.097Z,96696.23
2019-01-29T17:10:43.073Z,96691.20
2019-01-29T17:13:13.628Z,96691.23
2019-01-29T17:15:44.135Z,96690.29
2019-01-29T17:18:14.464Z,96682.78
2019-01-29T17:20:45.421Z,96680.69
2019-01-29T17:23:16.353Z,96678.84
2019-01-29T17:25:46.665Z,96671.10
2019-01-29T17:28:16.953Z,96672.48
2019-01-29T17:30:47.859Z,96667.17
2019-01-29T17:33:18.817Z,96661.89
2019-01-29T17:35:49.318Z,96661.37
2019-01-29T17:38:19.619Z,96663.25
2019-01-29T17:40:49.995Z,96654.23
2019-01-29T17:43:20.342Z,96655.56
2019-01-29T17:45:51.274Z,96653.18
2019-01-29T17:48:22.205Z,96644.95
2019-01-29T17:50:52.675Z,96638.86
2019-01-29T17:53:23.123Z,96639.13
2019-01-29T17:55:53.779Z,96635.66
2019-01-29T17:58:27.231Z,96626.39
2019-01-29T18:01:00.446Z,96624.00
2019-01-29T18:03:31.046Z,96623.19
2019-01-29T18:06:01.400Z,96620.80
2019-01-29T18:08:31.950Z,96615.50
2019-01-29T18:11:02.578Z,96610.70
2019-01-29T18:13:33.145Z,96615.23
2019-01-29T18:16:03.591Z,96608.33
2019-01-29T18:18:34.272Z,96606.73
2019-01-29T18:21:04.777Z,96605.64
2019-01-29T18:23:35.414Z,96606.20
2019-01-29T18:26:06.012Z,96604.31
2019-01-29T18:28:36.497Z,96598.73
2019-01-29T18:31:07.066Z,96591.02
2019-01-29T18:33:38.165Z,96590.23
2019-01-29T18:36:08.849Z,96586.51
2019-01-29T18:38:39.253Z,96580.41
2019-01-29T18:41:10.550Z,96576.41
2019-01-29T18:43:41.335Z,96569.23
2019-01-29T18:46:11.645Z,96561.77
2019-01-29T18:48:41.935Z,96567.09
2019-01-29T18:51:12.191Z,96560.95
2019-01-29T18:53:42.633Z,96559.88
2019-01-29T18:56:13.253Z,96560.42
2019-01-29T18:58:44.198Z,96552.44
2019-01-29T19:01:14.715Z,96552.41
2019-01-29T19:03:45.114Z,96548.69
2019-01-29T19:06:15.764Z,96546.27
2019-01-29T19:08:46.185Z,96548.92
2019-01-29T19:11:16.520Z,96542.27
2019-01-29T19:13:46.773Z,96537.73
2019-01-29T19:16:17.468Z,96530.56
2019-01-29T19:18:48.037Z,96530.58
2019-01-29T19:21:18.414Z,96531.86
2019-01-29T19:23:49.175Z,96528.39
2019-01-29T19:26:19.735Z,96524.94
2019-01-29T19:28:50.016Z,96519.07
2019-01-29T19:31:20.713Z,96512.72
2019-01-29T19:33:51.351Z,96512.70
2019-01-29T19:36:21.880Z,96509.49
2019-01-29T19:38:52.597Z,96495.70
2019-01-29T19:41:23.140Z,96496.00
2019-01-29T19:43:53.753Z,96495.16
2019-01-29T19:46:24.258Z,96492.77
2019-01-29T19:48:56.457Z,96496.97
2019-01-29T19:51:27.300Z,96491.67
2019-01-29T19:53:57.723Z,96492.75
2019-01-29T19:56:29.644Z,96486.30
2019-01-29T19:59:00.180Z,96486.30
2019-01-29T20:01:30.979Z,96478.84
2019-01-29T20:04:03.083Z,96473.02
2019-01-29T20:06:33.777Z,96471.41
2019-01-29T20:09:07.455Z,96466.13
2019-01-29T20:11:38.011Z,96457.64
2019-01-29T20:14:08.832Z,96450.99
2019-01-29T20:16:39.737Z,96447.27
2019-01-29T20:19:10.151Z,96442.22
2019-01-29T20:21:40.691Z,96445.39
2019-01-29T20:24:11.321Z,96447.47
2019-01-29T20:26:41.744Z,96436.88
2019-01-29T20:29:12.170Z,96440.06
2019-01-29T20:31:42.837Z,96435.46
2019-01-29T20:34:13.314Z,96423.02
2019-01-29T20:36:46.124Z,96426.20
2019-01-29T20:39:15.808Z,96421.13
2019-01-29T20:41:46.251Z,96427.20
2019-01-29T20:44:16.990Z,96416.06
2019-01-29T20:46:47.476Z,96418.71
2019-01-29T20:49:18.995Z,96416.08
2019-01-29T20:51:49.770Z,96414.46
2019-01-29T20:54:20.249Z,96416.02
2019-01-29T20:56:51.111Z,96403.30
2019-01-29T20:59:21.642Z,96408.02
2019-01-29T21:01:52.231Z,96397.73
2019-01-29T21:04:23.173Z,96395.85
2019-01-29T21:06:56.032Z,96390.30
2019-01-29T21:09:26.832Z,96387.41
2019-01-29T21:11:57.235Z,96378.13
2019-01-29T21:14:27.539Z,96374.41
2019-01-29T21:16:57.993Z,96372.28
2019-01-29T21:19:28.671Z,96368.84
2019-01-29T21:21:59.394Z,96366.98
2019-01-29T21:24:30.114Z,96354.27
2019-01-29T21:27:00.613Z,96353.98
2019-01-29T21:29:31.419Z,96343.39
2019-01-29T21:32:01.771Z,96336.23
2019-01-29T21:34:32.403Z,96329.58
2019-01-29T21:37:02.871Z,96321.61
2019-01-29T21:39:33.199Z,96321.61
2019-01-29T21:42:04.897Z,96315.73
2019-01-29T21:44:35.481Z,96311.56
2019-01-29T21:47:05.719Z,96309.47
2019-01-29T21:49:36.086Z,96293.88
2019-01-29T21:52:06.800Z,96295.73
2019-01-29T21:54:37.630Z,96280.42
2019-01-29T21:57:15.036Z,96285.94
2019-01-29T22:00:01.370Z,96272.45
2019-01-29T22:02:33.170Z,96266.67
2019-01-29T22:05:03.453Z,96273.73
2019-01-29T22:07:33.899Z,96267.64
2019-01-29T22:10:04.671Z,96266.59
2019-01-29T22:12:36.929Z,96264.48
2019-01-29T22:15:12.146Z,96253.34
2019-01-29T22:17:42.511Z,96253.34
2019-01-29T22:20:15.435Z,96248.84
2019-01-29T22:22:45.716Z,96250.48
2019-01-29T22:25:17.640Z,96238.28
2019-01-29T22:27:48.216Z,96243.80
2019-01-29T22:30:21.039Z,96237.48
2019-01-29T22:33:01.202Z,96229.78
2019-01-29T22:35:31.373Z,96228.95
2019-01-29T22:38:01.540Z,96226.02
2019-01-29T22:40:31.775Z,96216.76
2019-01-29T22:43:02.445Z,96217.27
2019-01-29T22:45:35.654Z,96215.15
2019-01-29T22:48:09.307Z,96206.69
2019-01-29T22:50:43.043Z,96205.66
2019-01-29T22:53:13.398Z,96191.14
2019-01-29T22:55:45.558Z,96190.86
2019-01-29T22:58:15.891Z,96175.02
2019-01-29T23:01:02.114Z,96175.02
2019-01-29T23:03:39.578Z,96175.50
2019-01-29T23:06:34.643Z,96171.55
2019-01-29T23:09:09.129Z,96162.63
2019-01-29T23:11:39.320Z,96159.72
2019-01-29T23:14:09.690Z,96153.39
2019-01-29T23:16:40.850Z,96151.81
2019-01-29T23:19:10.986Z,96145.22
2019-01-29T23:21:41.423Z,96141.00
2019-01-29T23:24:12.096Z,96135.97
2019-01-29T23:26:42.435Z,96125.69
2019-01-29T23:29:12.587Z,96126.98
2019-01-29T23:31:43.050Z,96119.27
2019-01-29T23:34:13.253Z,96123.00
2019-01-29T23:36:43.525Z,96116.66
2019-01-29T23:39:14.022Z,96112.17
2019-01-29T23:41:44.469Z,96108.96
2019-01-29T23:44:14.961Z,96093.38
2019-01-29T23:46:45.125Z,96103.00
2019-01-29T23:49:15.297Z,96095.72
2019-01-29T23:51:47.202Z,96080.59
2019-01-29T23:54:17.610Z,96076.37
2019-01-29T23:56:47.976Z,96075.31
2019-01-29T23:59:18.120Z,96077.16
