createdAt,value
2023-03-14T00:00:41.955Z,475.00
2023-03-14T00:01:41.958Z,474.00
2023-03-14T00:02:42.040Z,471.00
2023-03-14T00:07:41.887Z,473.00
2023-03-14T00:08:41.841Z,471.00
2023-03-14T00:09:41.796Z,470.00
2023-03-14T00:10:41.802Z,469.00
2023-03-14T00:11:41.775Z,471.00
2023-03-14T00:12:41.742Z,472.00
2023-03-14T00:13:41.733Z,472.00
2023-03-14T00:14:41.721Z,473.00
2023-03-14T00:15:41.768Z,471.00
2023-03-14T00:16:41.706Z,470.00
2023-03-14T03:28:39.727Z,427.00
2023-03-14T03:29:39.750Z,425.00
2023-03-14T03:30:39.788Z,426.00
2023-03-14T03:31:39.768Z,425.00
2023-03-14T03:32:39.812Z,425.00
2023-03-14T03:33:39.823Z,427.00
2023-03-14T03:34:39.818Z,426.00
2023-03-14T03:35:39.840Z,426.00
2023-03-14T03:36:39.862Z,424.00
2023-03-14T03:37:39.871Z,425.00
2023-03-14T03:38:39.894Z,426.00
2023-03-14T03:39:39.921Z,424.00
2023-03-14T03:40:39.922Z,426.00
2023-03-14T03:41:39.954Z,425.00
2023-03-14T03:42:39.929Z,424.00
2023-03-14T03:43:39.951Z,422.00
2023-03-14T03:44:39.958Z,428.00
2023-03-14T03:45:39.980Z,428.00
2023-03-14T03:46:39.990Z,427.00
2023-03-14T03:47:39.989Z,426.00
2023-03-14T03:48:40.024Z,425.00
2023-03-14T03:49:40.022Z,425.00
2023-03-14T03:50:40.040Z,424.00
2023-03-14T03:51:40.039Z,423.00
2023-03-14T03:52:40.058Z,423.00
2023-03-14T03:53:40.099Z,421.00
2023-03-14T03:54:40.067Z,421.00
2023-03-14T03:55:40.091Z,422.00
2023-03-14T03:56:40.140Z,426.00
2023-03-14T03:57:40.124Z,427.00
2023-03-14T03:58:40.136Z,426.00
2023-03-14T03:59:40.142Z,425.00
2023-03-14T04:00:40.171Z,424.00
2023-03-14T04:01:40.176Z,423.00
2023-03-14T04:02:40.251Z,421.00
2023-03-14T04:03:40.349Z,421.00
2023-03-14T04:04:40.232Z,421.00
2023-03-14T04:05:40.226Z,421.00
2023-03-14T04:06:40.294Z,421.00
2023-03-14T04:07:40.259Z,421.00
2023-03-14T04:08:40.269Z,420.00
2023-03-14T04:09:40.299Z,419.00
2023-03-14T04:10:40.315Z,418.00
2023-03-14T04:11:40.315Z,421.00
2023-03-14T04:12:40.344Z,421.00
2023-03-14T04:13:40.363Z,420.00
2023-03-14T04:14:40.370Z,419.00
2023-03-14T04:15:40.414Z,415.00
2023-03-14T04:16:40.395Z,415.00
2023-03-14T04:17:40.407Z,419.00
2023-03-14T04:18:40.423Z,420.00
2023-03-14T04:19:40.447Z,421.00
2023-03-14T04:20:40.446Z,421.00
2023-03-14T04:21:40.481Z,423.00
2023-03-14T04:22:41.393Z,426.00
2023-03-14T04:23:40.491Z,422.00
2023-03-14T04:24:40.511Z,419.00
2023-03-14T04:25:40.513Z,419.00
2023-03-14T04:26:40.528Z,426.00
2023-03-14T04:27:40.538Z,426.00
2023-03-14T04:28:40.549Z,427.00
2023-03-14T04:29:40.576Z,428.00
2023-03-14T04:30:40.582Z,427.00
2023-03-14T04:31:40.633Z,427.00
2023-03-14T04:32:40.621Z,426.00
2023-03-14T04:33:40.621Z,427.00
2023-03-14T04:34:40.643Z,429.00
2023-03-14T04:35:40.667Z,428.00
2023-03-14T04:36:40.676Z,428.00
2023-03-14T04:37:40.682Z,426.00
2023-03-14T04:38:40.718Z,425.00
2023-03-14T04:39:40.792Z,425.00
2023-03-14T04:40:40.767Z,425.00
2023-03-14T04:41:40.776Z,425.00
2023-03-14T04:42:40.790Z,426.00
2023-03-14T04:43:40.797Z,429.00
2023-03-14T04:44:40.832Z,428.00
2023-03-14T04:45:40.833Z,430.00
2023-03-14T04:46:40.878Z,432.00
2023-03-14T04:47:40.884Z,431.00
2023-03-14T04:48:40.901Z,433.00
2023-03-14T04:49:40.931Z,431.00
2023-03-14T04:50:40.949Z,427.00
2023-03-14T04:51:40.971Z,429.00
2023-03-14T04:52:40.994Z,430.00
2023-03-14T04:53:41.000Z,428.00
2023-03-14T04:54:41.019Z,428.00
2023-03-14T04:55:41.045Z,427.00
2023-03-14T04:56:41.049Z,428.00
2023-03-14T04:57:41.076Z,428.00
2023-03-14T04:58:41.088Z,428.00
2023-03-14T04:59:41.100Z,427.00
2023-03-14T05:00:41.120Z,425.00
2023-03-14T05:01:41.188Z,425.00
2023-03-14T05:02:41.174Z,429.00
2023-03-14T05:03:41.188Z,426.00
2023-03-14T05:04:41.229Z,428.00
2023-03-14T05:05:41.208Z,429.00
2023-03-14T05:06:41.228Z,428.00
2023-03-14T05:07:41.254Z,426.00
2023-03-14T05:08:41.293Z,425.00
2023-03-14T05:09:41.305Z,423.00
2023-03-14T05:10:41.310Z,423.00
2023-03-14T05:11:41.325Z,423.00
2023-03-14T05:12:41.346Z,425.00
2023-03-14T05:13:41.360Z,424.00
2023-03-14T05:14:41.423Z,424.00
2023-03-14T05:15:41.416Z,424.00
2023-03-14T05:16:41.420Z,422.00
2023-03-14T05:17:41.451Z,423.00
2023-03-14T05:18:41.453Z,424.00
2023-03-14T05:19:41.509Z,424.00
2023-03-14T05:20:41.501Z,425.00
2023-03-14T05:21:41.525Z,423.00
2023-03-14T05:22:41.544Z,423.00
2023-03-14T05:23:41.548Z,423.00
2023-03-14T05:24:41.582Z,422.00
2023-03-14T05:25:41.617Z,423.00
2023-03-14T05:26:41.612Z,423.00
2023-03-14T05:27:41.640Z,423.00
2023-03-14T05:28:41.653Z,422.00
2023-03-14T05:29:41.666Z,424.00
2023-03-14T05:30:41.700Z,428.00
2023-03-14T05:31:41.760Z,430.00
2023-03-14T05:32:41.768Z,430.00
2023-03-14T05:33:41.749Z,429.00
2023-03-14T05:34:41.759Z,426.00
2023-03-14T05:35:41.790Z,426.00
2023-03-14T05:36:41.784Z,425.00
2023-03-14T05:37:41.800Z,424.00
2023-03-14T05:38:41.840Z,424.00
2023-03-14T05:39:41.831Z,425.00
2023-03-14T05:40:41.856Z,425.00
2023-03-14T05:41:41.876Z,422.00
2023-03-14T05:42:41.884Z,424.00
2023-03-14T05:43:42.012Z,423.00
2023-03-14T05:44:41.928Z,424.00
2023-03-14T05:45:42.020Z,423.00
2023-03-14T05:46:41.964Z,423.00
2023-03-14T05:47:42.005Z,426.00
2023-03-14T05:48:42.020Z,426.00
2023-03-14T05:49:42.034Z,426.00
2023-03-14T05:50:42.064Z,426.00
2023-03-14T05:51:42.074Z,427.00
2023-03-14T05:52:42.094Z,427.00
2023-03-14T05:53:42.114Z,429.00
2023-03-14T05:54:42.151Z,429.00
2023-03-14T05:55:42.167Z,430.00
2023-03-14T05:56:42.173Z,431.00
2023-03-14T05:57:42.190Z,431.00
2023-03-14T05:58:42.225Z,431.00
2023-03-14T05:59:42.234Z,430.00
2023-03-14T06:00:42.274Z,431.00
2023-03-14T06:01:42.358Z,430.00
2023-03-14T06:02:42.315Z,428.00
2023-03-14T06:03:42.381Z,428.00
2023-03-14T06:04:42.371Z,431.00
2023-03-14T06:05:42.436Z,430.00
2023-03-14T06:06:42.408Z,432.00
2023-03-14T06:07:42.446Z,431.00
2023-03-14T06:08:42.470Z,429.00
2023-03-14T06:09:42.505Z,433.00
2023-03-14T06:10:42.522Z,435.00
2023-03-14T06:11:42.547Z,434.00
2023-03-14T06:12:42.549Z,433.00
2023-03-14T06:13:42.576Z,433.00
2023-03-14T06:14:42.601Z,432.00
2023-03-14T06:15:42.633Z,431.00
2023-03-14T06:16:42.670Z,431.00
2023-03-14T06:17:42.665Z,430.00
2023-03-14T06:18:42.692Z,429.00
2023-03-14T06:19:42.724Z,431.00
2023-03-14T06:20:42.736Z,430.00
2023-03-14T06:21:42.773Z,430.00
2023-03-14T06:22:42.803Z,429.00
2023-03-14T06:23:42.818Z,427.00
2023-03-14T06:24:42.852Z,425.00
2023-03-14T06:25:42.861Z,425.00
2023-03-14T06:26:42.882Z,429.00
2023-03-14T06:27:42.894Z,431.00
2023-03-14T06:28:42.940Z,430.00
2023-03-14T06:29:42.945Z,430.00
2023-03-14T06:30:42.994Z,431.00
2023-03-14T06:31:43.013Z,433.00
2023-03-14T06:32:43.037Z,438.00
2023-03-14T07:08:42.853Z,1316.00
2023-03-14T07:09:42.848Z,1319.00
2023-03-14T07:10:42.856Z,1338.00
2023-03-14T07:11:42.826Z,1374.00
2023-03-14T07:13:42.864Z,1385.00
2023-03-14T07:15:42.840Z,1400.00
2023-03-14T07:16:42.803Z,1401.00
2023-03-14T07:17:42.801Z,1404.00
2023-03-14T07:18:42.811Z,1408.00
2023-03-14T07:20:42.760Z,1407.00
2023-03-14T07:21:42.755Z,1405.00
2023-03-14T07:22:42.775Z,1399.00
2023-03-14T07:23:42.744Z,1395.00
2023-03-14T07:24:42.742Z,1396.00
2023-03-14T07:25:42.710Z,1384.00
2023-03-14T07:26:42.732Z,1376.00
2023-03-14T07:27:42.710Z,1382.00
2023-03-14T07:29:42.673Z,1377.00
2023-03-14T07:30:42.741Z,1375.00
2023-03-14T07:31:42.664Z,1379.00
2023-03-14T07:32:42.718Z,1378.00
2023-03-14T07:33:42.642Z,1376.00
2023-03-14T07:34:42.611Z,1371.00
2023-03-14T07:35:42.706Z,1368.00
2023-03-14T07:36:42.587Z,1366.00
2023-03-14T07:37:42.608Z,1365.00
2023-03-14T07:38:42.568Z,1366.00
2023-03-14T07:39:42.587Z,1367.00
2023-03-14T07:40:42.541Z,1367.00
2023-03-14T07:41:42.522Z,1414.00
2023-03-14T07:42:42.550Z,1388.00
2023-03-14T07:43:42.492Z,1311.00
2023-03-14T07:44:42.519Z,1139.00
2023-03-14T07:45:43.380Z,1041.00
2023-03-14T07:46:42.510Z,1033.00
2023-03-14T07:48:42.503Z,988.00
2023-03-14T07:50:42.500Z,1026.00
2023-03-14T07:51:42.515Z,1031.00
2023-03-14T07:52:42.529Z,1056.00
2023-03-14T07:53:42.485Z,1111.00
2023-03-14T07:54:42.496Z,1113.00
2023-03-14T07:55:42.499Z,1122.00
2023-03-14T07:56:42.479Z,1125.00
2023-03-14T07:57:42.492Z,1138.00
2023-03-14T07:58:42.464Z,1138.00
2023-03-14T07:59:42.458Z,1148.00
2023-03-14T08:00:42.433Z,1158.00
2023-03-14T08:01:42.410Z,1163.00
2023-03-14T08:02:42.409Z,1166.00
2023-03-14T08:03:42.415Z,1172.00
2023-03-14T08:04:42.328Z,1181.00
2023-03-14T08:05:42.316Z,1192.00
2023-03-14T08:06:42.308Z,1194.00
2023-03-14T08:07:42.258Z,1208.00
2023-03-14T08:08:42.250Z,1228.00
2023-03-14T08:09:42.240Z,1260.00
2023-03-14T08:10:42.197Z,1278.00
2023-03-14T08:11:42.217Z,1309.00
2023-03-14T08:12:42.190Z,1310.00
2023-03-14T08:13:42.181Z,1310.00
2023-03-14T08:14:42.144Z,1312.00
2023-03-14T08:15:42.158Z,1307.00
2023-03-14T08:16:42.135Z,1310.00
2023-03-14T08:17:42.103Z,1316.00
2023-03-14T08:18:42.082Z,1319.00
2023-03-14T08:19:42.048Z,1324.00
2023-03-14T08:20:42.034Z,1326.00
2023-03-14T08:21:42.039Z,1330.00
2023-03-14T08:22:41.997Z,1333.00
2023-03-14T08:23:41.992Z,1336.00
2023-03-14T08:24:41.950Z,1343.00
2023-03-14T08:25:42.034Z,1351.00
2023-03-14T08:26:41.921Z,1358.00
2023-03-14T08:27:41.888Z,1356.00
2023-03-14T08:28:41.879Z,1359.00
2023-03-14T08:29:41.858Z,1354.00
2023-03-14T08:30:43.697Z,1343.00
2023-03-14T08:31:41.886Z,1334.00
2023-03-14T08:32:41.868Z,1327.00
2023-03-14T08:33:41.804Z,1323.00
2023-03-14T08:34:41.776Z,1316.00
2023-03-14T08:35:41.768Z,1315.00
2023-03-14T08:36:41.839Z,1265.00
2023-03-14T08:37:41.738Z,1322.00
2023-03-14T08:38:41.737Z,1327.00
2023-03-14T08:39:41.692Z,1332.00
2023-03-14T10:15:41.717Z,585.00
2023-03-14T10:21:41.732Z,574.00
2023-03-14T10:22:41.714Z,572.00
2023-03-14T10:23:41.703Z,567.00
2023-03-14T10:24:41.699Z,566.00
2023-03-14T10:25:41.722Z,565.00
2023-03-14T10:26:41.723Z,565.00
2023-03-14T10:27:41.705Z,564.00
2023-03-14T10:28:41.708Z,558.00
2023-03-14T10:29:41.710Z,555.00
2023-03-14T10:30:41.752Z,553.00
2023-03-14T10:31:41.716Z,551.00
2023-03-14T10:32:41.774Z,549.00
2023-03-14T10:33:41.739Z,545.00
2023-03-14T10:34:41.752Z,543.00
2023-03-14T10:35:41.803Z,540.00
2023-03-14T10:36:41.727Z,538.00
2023-03-14T10:37:41.730Z,538.00
2023-03-14T10:38:41.736Z,538.00
2023-03-14T10:39:41.799Z,537.00
2023-03-14T10:40:41.749Z,537.00
2023-03-14T10:41:41.759Z,553.00
2023-03-14T10:42:41.857Z,560.00
2023-03-14T10:43:41.770Z,568.00
2023-03-14T10:44:41.748Z,606.00
2023-03-14T10:45:41.789Z,616.00
2023-03-14T10:46:41.851Z,610.00
2023-03-14T10:47:41.784Z,609.00
2023-03-14T10:48:41.765Z,606.00
2023-03-14T10:49:41.794Z,608.00
2023-03-14T10:50:41.812Z,619.00
2023-03-14T10:51:41.824Z,629.00
2023-03-14T10:52:57.720Z,640.00
2023-03-14T10:53:42.818Z,665.00
2023-03-14T10:54:41.886Z,681.00
2023-03-14T10:55:41.872Z,670.00
2023-03-14T10:56:41.858Z,655.00
2023-03-14T10:57:41.881Z,637.00
2023-03-14T10:58:41.875Z,597.00
2023-03-14T10:59:41.901Z,577.00
2023-03-14T11:00:41.916Z,570.00
2023-03-14T11:01:41.977Z,562.00
2023-03-14T11:02:41.947Z,554.00
2023-03-14T11:03:42.081Z,525.00
2023-03-14T11:04:42.016Z,531.00
2023-03-14T11:05:42.032Z,526.00
2023-03-14T11:06:42.033Z,519.00
2023-03-14T11:07:42.078Z,512.00
2023-03-14T11:08:42.085Z,498.00
2023-03-14T11:09:42.128Z,508.00
2023-03-14T11:10:42.164Z,511.00
2023-03-14T11:11:42.190Z,502.00
2023-03-14T11:12:42.204Z,498.00
2023-03-14T11:13:42.243Z,494.00
2023-03-14T11:14:42.288Z,503.00
2023-03-14T11:15:42.305Z,500.00
2023-03-14T11:16:42.291Z,503.00
2023-03-14T11:17:42.365Z,501.00
2023-03-14T11:18:42.342Z,499.00
2023-03-14T11:19:42.526Z,497.00
2023-03-14T11:20:42.368Z,496.00
2023-03-14T11:21:42.396Z,498.00
2023-03-14T11:22:42.419Z,500.00
2023-03-14T11:23:42.440Z,506.00
2023-03-14T11:24:42.485Z,508.00
2023-03-14T11:25:42.514Z,511.00
2023-03-14T11:26:42.542Z,512.00
2023-03-14T11:27:42.542Z,517.00
2023-03-14T11:28:42.556Z,528.00
2023-03-14T11:29:42.593Z,535.00
2023-03-14T11:30:42.622Z,536.00
2023-03-14T11:31:42.630Z,539.00
2023-03-14T11:32:42.663Z,539.00
2023-03-14T11:33:42.709Z,542.00
2023-03-14T11:34:42.717Z,540.00
2023-03-14T11:35:42.774Z,538.00
2023-03-14T11:36:42.798Z,530.00
2023-03-14T11:37:42.821Z,531.00
2023-03-14T11:38:42.840Z,533.00
2023-03-14T11:39:42.902Z,528.00
2023-03-14T11:40:42.895Z,529.00
2023-03-14T11:41:42.956Z,578.00
2023-03-14T11:42:42.919Z,598.00
2023-03-14T11:43:42.946Z,587.00
2023-03-14T11:44:42.970Z,581.00
2023-03-14T11:45:43.337Z,581.00
2023-03-14T11:46:43.051Z,574.00
2023-03-14T11:47:44.625Z,577.00
2023-03-14T11:48:43.183Z,575.00
2023-03-14T11:49:43.075Z,579.00
2023-03-14T11:50:43.147Z,575.00
2023-03-14T11:51:43.122Z,576.00
2023-03-14T11:52:44.412Z,573.00
2023-03-14T11:53:43.148Z,566.00
2023-03-14T11:54:43.168Z,570.00
2023-03-14T11:55:43.267Z,567.00
2023-03-14T11:56:43.252Z,566.00
2023-03-14T11:57:43.268Z,564.00
2023-03-14T11:58:44.476Z,570.00
2023-03-14T11:59:43.304Z,569.00
2023-03-14T12:00:43.336Z,575.00
2023-03-14T12:01:43.398Z,579.00
2023-03-14T12:02:43.397Z,571.00
2023-03-14T12:03:43.450Z,565.00
2023-03-14T12:04:44.490Z,567.00
2023-03-14T12:05:43.458Z,576.00
2023-03-14T12:06:43.517Z,570.00
2023-03-14T12:07:43.567Z,570.00
2023-03-14T12:08:43.555Z,580.00
2023-03-14T12:09:43.554Z,599.00
2023-03-14T12:10:43.559Z,617.00
2023-03-14T12:11:43.592Z,638.00
2023-03-14T12:12:43.574Z,649.00
2023-03-14T12:13:43.602Z,648.00
2023-03-14T12:14:43.604Z,646.00
2023-03-14T12:15:43.625Z,646.00
2023-03-14T12:16:43.706Z,655.00
2023-03-14T12:17:43.641Z,661.00
2023-03-14T12:18:43.670Z,658.00
2023-03-14T12:19:43.728Z,654.00
2023-03-14T12:20:43.692Z,659.00
2023-03-14T12:21:43.721Z,665.00
2023-03-14T12:22:43.709Z,672.00
2023-03-14T12:23:43.758Z,679.00
2023-03-14T12:24:43.752Z,683.00
2023-03-14T12:25:43.810Z,691.00
2023-03-14T12:26:43.771Z,697.00
2023-03-14T12:27:43.752Z,702.00
2023-03-14T12:28:43.761Z,705.00
2023-03-14T12:29:43.769Z,705.00
2023-03-14T12:30:43.790Z,712.00
2023-03-14T12:31:43.870Z,718.00
2023-03-14T12:32:43.824Z,718.00
2023-03-14T12:33:43.803Z,715.00
2023-03-14T12:34:44.120Z,711.00
2023-03-14T12:35:44.001Z,703.00
2023-03-14T12:36:43.812Z,696.00
2023-03-14T12:37:43.837Z,693.00
2023-03-14T12:38:43.827Z,687.00
2023-03-14T12:39:43.831Z,680.00
2023-03-14T12:40:43.853Z,675.00
2023-03-14T12:41:43.841Z,678.00
2023-03-14T12:42:45.683Z,670.00
2023-03-14T12:43:43.835Z,664.00
2023-03-14T12:44:43.845Z,656.00
2023-03-14T12:45:45.253Z,649.00
2023-03-14T12:46:43.855Z,643.00
2023-03-14T12:47:43.861Z,637.00
2023-03-14T12:48:43.851Z,630.00
2023-03-14T12:49:43.855Z,627.00
2023-03-14T12:50:43.878Z,622.00
2023-03-14T12:51:43.873Z,619.00
2023-03-14T12:52:45.815Z,614.00
2023-03-14T12:53:43.884Z,609.00
2023-03-14T12:54:43.893Z,608.00
2023-03-14T12:55:43.926Z,605.00
2023-03-14T12:56:43.888Z,600.00
2023-03-14T12:57:43.897Z,598.00
2023-03-14T12:58:45.332Z,601.00
2023-03-14T12:59:43.906Z,607.00
2023-03-14T13:00:43.894Z,605.00
2023-03-14T13:01:43.902Z,602.00
2023-03-14T13:02:43.929Z,597.00
2023-03-14T13:03:43.971Z,600.00
2023-03-14T13:04:44.028Z,599.00
2023-03-14T13:05:43.914Z,606.00
2023-03-14T13:06:43.919Z,645.00
2023-03-14T13:07:43.923Z,652.00
2023-03-14T13:08:44.306Z,649.00
2023-03-14T13:09:43.924Z,648.00
2023-03-14T13:10:44.215Z,648.00
2023-03-14T13:11:43.916Z,649.00
2023-03-14T13:12:43.904Z,648.00
2023-03-14T13:13:44.815Z,645.00
2023-03-14T13:14:43.903Z,649.00
2023-03-14T13:15:43.917Z,647.00
2023-03-14T13:16:43.949Z,646.00
2023-03-14T13:17:43.911Z,686.00
2023-03-14T13:18:43.910Z,670.00
2023-03-14T13:19:43.904Z,661.00
2023-03-14T13:20:43.918Z,660.00
2023-03-14T13:21:43.916Z,658.00
2023-03-14T13:22:43.903Z,658.00
2023-03-14T13:23:43.921Z,658.00
2023-03-14T13:24:43.903Z,656.00
2023-03-14T13:25:43.889Z,654.00
2023-03-14T13:26:43.986Z,651.00
2023-03-14T13:27:43.896Z,648.00
2023-03-14T13:28:43.892Z,646.00
2023-03-14T13:29:43.903Z,645.00
2023-03-14T13:30:43.937Z,642.00
2023-03-14T13:31:43.917Z,640.00
2023-03-14T13:32:43.902Z,641.00
2023-03-14T13:33:43.888Z,642.00
2023-03-14T13:34:43.943Z,640.00
2023-03-14T13:35:43.917Z,639.00
2023-03-14T13:36:43.891Z,636.00
2023-03-14T13:37:43.877Z,634.00
2023-03-14T13:38:43.883Z,631.00
2023-03-14T13:39:43.989Z,630.00
2023-03-14T14:40:43.659Z,602.00
2023-03-14T14:45:43.658Z,603.00
2023-03-14T16:00:43.495Z,587.00
2023-03-14T16:01:43.465Z,588.00
2023-03-14T16:02:43.453Z,588.00
2023-03-14T16:03:43.457Z,587.00
2023-03-14T16:04:43.518Z,586.00
2023-03-14T16:05:43.479Z,585.00
2023-03-14T16:06:43.475Z,585.00
2023-03-14T16:07:43.470Z,583.00
2023-03-14T16:08:43.627Z,582.00
2023-03-14T16:09:43.475Z,584.00
2023-03-14T16:10:43.472Z,583.00
2023-03-14T16:11:43.484Z,581.00
2023-03-14T16:12:43.480Z,579.00
2023-03-14T16:13:43.479Z,577.00
2023-03-14T16:14:43.498Z,578.00
2023-03-14T16:15:43.511Z,579.00
2023-03-14T16:16:43.604Z,577.00
2023-03-14T16:17:43.481Z,577.00
2023-03-14T16:18:43.506Z,578.00
2023-03-14T16:19:43.495Z,577.00
2023-03-14T16:20:48.057Z,578.00
2023-03-14T16:21:44.532Z,574.00
2023-03-14T16:22:43.511Z,578.00
2023-03-14T16:23:43.497Z,580.00
2023-03-14T16:24:43.523Z,581.00
2023-03-14T16:25:43.519Z,582.00
2023-03-14T16:26:43.515Z,579.00
2023-03-14T16:27:43.505Z,579.00
2023-03-14T16:28:43.499Z,578.00
2023-03-14T16:29:43.515Z,578.00
2023-03-14T16:30:43.529Z,576.00
2023-03-14T16:31:43.649Z,578.00
2023-03-14T16:32:43.587Z,576.00
2023-03-14T16:33:43.528Z,575.00
2023-03-14T16:34:43.524Z,572.00
2023-03-14T16:35:43.598Z,574.00
2023-03-14T16:36:43.538Z,573.00
2023-03-14T16:37:43.528Z,572.00
2023-03-14T16:38:43.538Z,572.00
2023-03-14T16:40:07.186Z,572.00
2023-03-14T16:40:44.549Z,571.00
2023-03-14T16:41:43.540Z,572.00
2023-03-14T16:43:14.412Z,571.00
2023-03-14T16:43:44.549Z,570.00
2023-03-14T16:44:43.555Z,571.00
2023-03-14T16:45:43.587Z,567.00
2023-03-14T16:46:43.732Z,566.00
2023-03-14T16:47:43.588Z,565.00
2023-03-14T16:48:43.578Z,566.00
2023-03-14T16:49:43.563Z,565.00
2023-03-14T16:50:43.565Z,564.00
2023-03-14T16:51:43.573Z,563.00
2023-03-14T16:52:43.580Z,563.00
2023-03-14T16:53:43.578Z,564.00
2023-03-14T16:54:43.579Z,564.00
2023-03-14T16:55:43.606Z,567.00
2023-03-14T16:56:43.602Z,567.00
2023-03-14T16:57:43.601Z,566.00
2023-03-14T16:58:43.585Z,563.00
2023-03-14T16:59:43.598Z,563.00
2023-03-14T17:00:43.589Z,560.00
2023-03-14T17:01:43.634Z,560.00
2023-03-14T17:02:43.608Z,561.00
2023-03-14T17:03:43.689Z,559.00
2023-03-14T17:04:43.594Z,559.00
2023-03-14T17:05:43.593Z,559.00
2023-03-14T17:06:43.631Z,557.00
2023-03-14T17:07:43.605Z,556.00
2023-03-14T17:08:43.607Z,557.00
2023-03-14T17:09:43.625Z,555.00
2023-03-14T17:10:43.658Z,558.00
2023-03-14T17:11:43.605Z,556.00
2023-03-14T17:12:43.622Z,554.00
2023-03-14T17:13:43.623Z,555.00
2023-03-14T17:14:43.615Z,555.00
2023-03-14T17:15:43.633Z,556.00
2023-03-14T17:16:43.636Z,554.00
2023-03-14T17:17:43.641Z,556.00
2023-03-14T17:18:43.630Z,556.00
2023-03-14T17:19:43.636Z,557.00
2023-03-14T17:20:43.638Z,554.00
2023-03-14T17:21:43.649Z,555.00
2023-03-14T17:22:43.637Z,554.00
2023-03-14T17:23:43.652Z,554.00
2023-03-14T17:24:43.641Z,553.00
2023-03-14T17:25:43.644Z,551.00
2023-03-14T17:26:43.630Z,549.00
2023-03-14T17:27:46.039Z,552.00
2023-03-14T17:28:43.744Z,553.00
2023-03-14T17:29:43.761Z,553.00
2023-03-14T17:30:43.738Z,555.00
2023-03-14T17:31:43.790Z,553.00
2023-03-14T17:32:43.821Z,548.00
2023-03-14T17:33:43.744Z,548.00
2023-03-14T17:34:43.747Z,547.00
2023-03-14T17:35:43.768Z,546.00
2023-03-14T17:36:43.742Z,545.00
2023-03-14T17:37:43.749Z,545.00
2023-03-14T17:38:43.764Z,546.00
2023-03-14T17:39:43.749Z,544.00
2023-03-14T17:40:43.757Z,545.00
2023-03-14T17:41:43.747Z,543.00
2023-03-14T17:42:43.753Z,543.00
2023-03-14T17:43:43.741Z,542.00
2023-03-14T17:44:43.733Z,544.00
2023-03-14T17:45:43.750Z,542.00
2023-03-14T17:46:43.761Z,545.00
2023-03-14T17:47:43.780Z,542.00
2023-03-14T17:48:43.746Z,543.00
2023-03-14T17:49:43.730Z,543.00
2023-03-14T17:50:43.734Z,544.00
2023-03-14T17:51:43.721Z,540.00
2023-03-14T17:52:43.750Z,540.00
2023-03-14T17:53:43.730Z,540.00
2023-03-14T17:54:43.718Z,540.00
2023-03-14T17:55:43.728Z,539.00
2023-03-14T17:56:43.732Z,538.00
2023-03-14T17:57:43.737Z,539.00
2023-03-14T17:58:43.708Z,538.00
2023-03-14T17:59:43.714Z,538.00
2023-03-14T18:00:43.711Z,539.00
2023-03-14T18:01:43.853Z,541.00
2023-03-14T18:02:43.944Z,540.00
2023-03-14T18:03:43.725Z,539.00
2023-03-14T18:04:43.865Z,539.00
2023-03-14T18:05:43.713Z,536.00
2023-03-14T18:06:43.713Z,533.00
2023-03-14T18:07:43.732Z,535.00
2023-03-14T18:08:43.760Z,531.00
2023-03-14T18:09:43.756Z,531.00
2023-03-14T18:10:43.713Z,530.00
2023-03-14T18:11:43.723Z,531.00
2023-03-14T18:12:43.730Z,532.00
2023-03-14T18:13:43.720Z,533.00
2023-03-14T18:14:43.723Z,534.00
2023-03-14T18:15:43.785Z,534.00
2023-03-14T18:16:43.717Z,535.00
2023-03-14T18:17:43.728Z,535.00
2023-03-14T18:19:43.725Z,536.00
2023-03-14T18:20:43.706Z,534.00
2023-03-14T18:21:43.712Z,534.00
2023-03-14T18:22:43.721Z,531.00
2023-03-14T18:23:43.747Z,530.00
2023-03-14T18:24:43.704Z,529.00
2023-03-14T18:25:43.708Z,530.00
2023-03-14T18:26:43.723Z,526.00
2023-03-14T18:27:43.722Z,529.00
2023-03-14T18:28:43.712Z,527.00
2023-03-14T18:29:43.697Z,529.00
2023-03-14T18:30:43.697Z,528.00
2023-03-14T18:31:43.749Z,528.00
2023-03-14T18:32:43.749Z,528.00
2023-03-14T18:33:43.719Z,526.00
2023-03-14T18:34:43.695Z,528.00
2023-03-14T18:35:43.750Z,529.00
2023-03-14T18:36:43.694Z,529.00
2023-03-14T18:37:45.982Z,528.00
2023-03-14T18:38:43.832Z,528.00
2023-03-14T18:39:43.729Z,529.00
2023-03-14T18:40:43.702Z,528.00
2023-03-14T18:41:43.716Z,529.00
2023-03-14T18:42:43.705Z,528.00
2023-03-14T18:43:43.727Z,525.00
2023-03-14T18:44:43.725Z,528.00
2023-03-14T18:45:43.727Z,529.00
2023-03-14T18:46:43.829Z,528.00
2023-03-14T18:47:43.736Z,525.00
2023-03-14T18:48:43.746Z,524.00
2023-03-14T18:49:43.731Z,522.00
2023-03-14T18:50:43.723Z,524.00
2023-03-14T18:51:43.748Z,523.00
2023-03-14T18:52:43.739Z,521.00
2023-03-14T18:53:43.736Z,520.00
2023-03-14T18:54:43.747Z,518.00
2023-03-14T18:55:43.734Z,520.00
2023-03-14T18:56:43.737Z,518.00
2023-03-14T18:57:43.751Z,517.00
2023-03-14T18:58:43.738Z,517.00
2023-03-14T18:59:43.759Z,518.00
2023-03-14T19:00:43.778Z,519.00
2023-03-14T19:01:43.799Z,521.00
2023-03-14T19:02:43.738Z,520.00
2023-03-14T19:03:43.754Z,523.00
2023-03-14T19:04:43.745Z,522.00
2023-03-14T19:05:43.750Z,520.00
2023-03-14T19:06:43.725Z,519.00
2023-03-14T19:07:43.730Z,517.00
2023-03-14T19:08:43.742Z,517.00
2023-03-14T19:09:43.752Z,518.00
2023-03-14T19:10:43.727Z,519.00
2023-03-14T19:11:43.863Z,520.00
2023-03-14T19:12:43.857Z,519.00
2023-03-14T19:13:43.774Z,521.00
2023-03-14T19:14:43.728Z,520.00
2023-03-14T19:15:43.751Z,519.00
2023-03-14T19:16:43.790Z,519.00
2023-03-14T19:17:43.734Z,520.00
2023-03-14T19:18:43.728Z,521.00
2023-03-14T19:19:43.734Z,520.00
2023-03-14T19:20:43.721Z,520.00
2023-03-14T19:21:43.748Z,520.00
2023-03-14T19:22:43.840Z,525.00
2023-03-14T19:23:43.740Z,523.00
2023-03-14T19:24:43.736Z,521.00
2023-03-14T19:25:43.801Z,518.00
2023-03-14T19:26:43.738Z,516.00
2023-03-14T19:27:43.745Z,514.00
2023-03-14T19:28:43.759Z,513.00
2023-03-14T19:29:43.772Z,512.00
2023-03-14T19:30:43.741Z,514.00
2023-03-14T19:31:43.738Z,513.00
2023-03-14T19:32:43.867Z,510.00
2023-03-14T19:33:43.744Z,507.00
2023-03-14T19:34:43.732Z,507.00
2023-03-14T19:35:43.812Z,507.00
2023-03-14T19:36:43.733Z,505.00
2023-03-14T19:37:43.738Z,504.00
2023-03-14T19:38:43.729Z,508.00
2023-03-14T19:39:43.729Z,509.00
2023-03-14T19:40:43.736Z,509.00
2023-03-14T19:41:43.732Z,511.00
2023-03-14T19:42:43.717Z,508.00
2023-03-14T19:43:43.721Z,506.00
2023-03-14T19:44:43.729Z,505.00
2023-03-14T19:45:43.781Z,503.00
2023-03-14T19:46:43.739Z,504.00
2023-03-14T19:47:43.752Z,504.00
2023-03-14T19:48:43.744Z,502.00
2023-03-14T19:49:43.747Z,502.00
2023-03-14T19:50:43.734Z,500.00
2023-03-14T19:51:43.740Z,499.00
2023-03-14T19:52:43.747Z,498.00
2023-03-14T19:53:43.742Z,495.00
2023-03-14T19:54:43.752Z,497.00
2023-03-14T19:55:43.731Z,498.00
2023-03-14T19:56:43.731Z,498.00
2023-03-14T19:57:43.744Z,498.00
2023-03-14T19:58:43.734Z,498.00
2023-03-14T19:59:43.742Z,499.00
2023-03-14T20:00:43.719Z,497.00
2023-03-14T20:01:43.779Z,498.00
2023-03-14T20:02:43.898Z,495.00
2023-03-14T20:03:43.718Z,496.00
2023-03-14T20:04:43.724Z,493.00
2023-03-14T20:05:43.713Z,493.00
2023-03-14T20:06:43.716Z,494.00
2023-03-14T20:07:43.714Z,497.00
2023-03-14T20:08:43.755Z,497.00
2023-03-14T20:09:43.727Z,499.00
2023-03-14T20:10:43.746Z,500.00
2023-03-14T20:11:43.729Z,500.00
2023-03-14T20:12:43.805Z,498.00
2023-03-14T20:13:43.737Z,499.00
2023-03-14T20:14:43.724Z,500.00
2023-03-14T20:15:43.733Z,498.00
2023-03-14T20:16:43.781Z,499.00
2023-03-14T20:17:43.761Z,497.00
2023-03-14T20:18:43.733Z,496.00
2023-03-14T20:19:43.728Z,496.00
2023-03-14T20:20:43.753Z,496.00