createdAt,value
2019-03-06T00:01:19.115Z,12.80
2019-03-06T00:04:01.343Z,13.43
2019-03-06T00:06:43.331Z,11.70
2019-03-06T00:09:25.788Z,12.03
2019-03-06T00:12:07.582Z,11.30
2019-03-06T00:14:49.756Z,12.23
2019-03-06T00:17:31.623Z,11.30
2019-03-06T00:20:13.929Z,12.07
2019-03-06T00:22:56.391Z,10.27
2019-03-06T00:25:38.855Z,9.57
2019-03-06T00:28:20.835Z,8.77
2019-03-06T00:31:02.514Z,7.20
2019-03-06T00:33:44.307Z,7.73
2019-03-06T00:36:27.615Z,7.80
2019-03-06T00:39:09.674Z,8.83
2019-03-06T00:41:53.659Z,10.17
2019-03-06T00:44:34.173Z,7.83
2019-03-06T00:47:23.574Z,7.30
2019-03-06T00:50:07.080Z,8.13
2019-03-06T00:52:48.922Z,6.53
2019-03-06T00:55:31.007Z,7.40
2019-03-06T00:58:12.688Z,9.13
2019-03-06T01:00:54.746Z,6.93
2019-03-06T01:03:36.794Z,5.70
2019-03-06T01:06:20.056Z,5.80
2019-03-06T01:09:02.235Z,7.17
2019-03-06T01:11:44.419Z,5.10
2019-03-06T01:14:24.946Z,4.33
2019-03-06T01:17:14.358Z,6.67
2019-03-06T01:19:57.899Z,5.93
2019-03-06T01:22:39.843Z,6.23
2019-03-06T01:25:21.983Z,6.20
2019-03-06T01:28:03.778Z,4.23
2019-03-06T01:30:45.740Z,7.97
2019-03-06T01:37:02.302Z,4.60
2019-03-06T01:40:05.098Z,3.83
2019-03-06T01:42:54.957Z,2.80
2019-03-06T01:45:37.295Z,2.93
2019-03-06T01:48:19.339Z,2.53
2019-03-06T01:51:01.360Z,4.63
2019-03-06T01:53:43.427Z,2.50
2019-03-06T01:56:25.267Z,3.43
2019-03-06T01:59:07.188Z,2.73
2019-03-06T02:01:49.011Z,3.53
2019-03-06T02:04:31.145Z,4.33
2019-03-06T02:07:13.087Z,4.03
2019-03-06T02:09:55.054Z,6.17
2019-03-06T02:12:36.795Z,4.40
2019-03-06T02:15:18.886Z,7.83
2019-03-06T02:18:01.030Z,6.20
2019-03-06T02:20:42.715Z,6.67
2019-03-06T02:23:25.463Z,3.50
2019-03-06T02:26:07.648Z,3.90
2019-03-06T02:28:49.474Z,4.10
2019-03-06T02:31:31.635Z,6.20
2019-03-06T02:34:13.624Z,5.20
2019-03-06T02:36:55.452Z,4.20
2019-03-06T02:39:37.800Z,2.80
2019-03-06T02:42:19.659Z,3.77
2019-03-06T02:45:01.428Z,3.13
2019-03-06T02:47:43.536Z,2.90
2019-03-06T02:50:25.275Z,4.53
2019-03-06T02:53:07.816Z,3.33
2019-03-06T02:55:49.935Z,2.90
2019-03-06T03:02:14.450Z,2.87
2019-03-06T03:05:02.685Z,3.03
2019-03-06T03:07:46.255Z,3.97
2019-03-06T03:10:28.934Z,3.27
2019-03-06T03:13:10.735Z,4.93
2019-03-06T03:15:52.603Z,3.93
2019-03-06T03:18:34.246Z,3.17
2019-03-06T03:21:16.045Z,3.43
2019-03-06T03:23:57.953Z,2.87
2019-03-06T03:26:40.168Z,3.67
2019-03-06T03:29:22.179Z,3.37
2019-03-06T03:32:04.179Z,21.30
2019-03-06T03:34:46.405Z,14.47
2019-03-06T03:37:28.307Z,7.73
2019-03-06T03:40:10.981Z,6.90
2019-03-06T03:42:53.143Z,8.53
2019-03-06T03:45:35.395Z,7.23
2019-03-06T03:48:20.100Z,7.87
2019-03-06T03:51:02.468Z,5.57
2019-03-06T03:53:44.368Z,7.63
2019-03-06T03:56:26.536Z,8.13
2019-03-06T03:59:08.739Z,8.60
2019-03-06T04:01:51.000Z,5.30
2019-03-06T04:04:32.731Z,5.53
2019-03-06T04:07:14.748Z,4.63
2019-03-06T04:09:57.561Z,12.77
2019-03-06T04:12:38.079Z,11.73
2019-03-06T04:15:27.499Z,7.00
2019-03-06T04:18:11.455Z,7.67
2019-03-06T04:20:53.311Z,7.53
2019-03-06T04:23:35.193Z,6.17
2019-03-06T04:26:17.839Z,7.43
2019-03-06T04:29:00.468Z,6.97
2019-03-06T04:31:42.943Z,8.47
2019-03-06T04:34:25.109Z,6.53
2019-03-06T04:37:07.590Z,4.67
2019-03-06T04:39:49.245Z,3.80
2019-03-06T04:42:30.999Z,4.37
2019-03-06T04:45:12.987Z,5.77
2019-03-06T04:47:55.269Z,4.57
2019-03-06T04:50:36.996Z,4.43
2019-03-06T04:53:18.907Z,5.20
2019-03-06T04:56:00.625Z,3.77
2019-03-06T04:58:43.635Z,3.13
2019-03-06T05:01:25.590Z,5.70
2019-03-06T05:04:07.462Z,4.50
2019-03-06T05:06:49.680Z,3.00
2019-03-06T05:09:32.212Z,5.30
2019-03-06T05:12:02.574Z,3.83
2019-03-06T05:14:53.959Z,4.27
2019-03-06T05:17:45.585Z,4.33
2019-03-06T05:20:29.735Z,3.00
2019-03-06T05:23:11.690Z,3.90
2019-03-06T05:25:53.479Z,3.50
2019-03-06T05:28:35.568Z,3.47
2019-03-06T05:31:17.637Z,3.73
2019-03-06T05:33:59.432Z,7.30
2019-03-06T05:36:41.428Z,7.00
2019-03-06T05:39:23.443Z,4.07
2019-03-06T05:42:05.094Z,4.20
2019-03-06T05:44:47.263Z,4.07
2019-03-06T05:47:29.284Z,4.63
2019-03-06T05:50:11.304Z,3.77
2019-03-06T05:52:53.554Z,3.27
2019-03-06T05:55:35.384Z,4.50
2019-03-06T05:58:17.107Z,4.97
2019-03-06T06:00:59.427Z,12.50
2019-03-06T06:03:41.604Z,31.53
2019-03-06T06:06:23.526Z,57.57
2019-03-06T06:09:05.957Z,88.57
2019-03-06T06:11:48.113Z,50.10
2019-03-06T06:14:29.847Z,13.63
2019-03-06T06:17:11.873Z,6.23
2019-03-06T06:19:54.140Z,3.67
2019-03-06T06:22:54.915Z,3.77
2019-03-06T06:25:38.481Z,4.50
2019-03-06T06:28:21.011Z,6.63
2019-03-06T06:31:02.967Z,5.70
2019-03-06T06:33:45.119Z,4.50
2019-03-06T06:36:27.292Z,6.87
2019-03-06T06:39:09.111Z,6.00
2019-03-06T06:41:50.889Z,5.03
2019-03-06T06:44:32.871Z,3.67
2019-03-06T06:47:14.604Z,3.30
2019-03-06T06:49:56.291Z,5.10
2019-03-06T06:52:38.038Z,5.93
2019-03-06T06:55:19.975Z,3.77
2019-03-06T06:58:01.884Z,7.13
2019-03-06T07:01:02.519Z,2.90
2019-03-06T07:03:52.815Z,9.03
2019-03-06T07:06:55.234Z,4.47
2019-03-06T07:09:51.695Z,4.73
2019-03-06T07:12:53.737Z,8.97
2019-03-06T07:15:54.456Z,11.90
2019-03-06T07:18:42.131Z,7.87
2019-03-06T07:21:37.663Z,9.70
2019-03-06T07:27:49.005Z,11.77
2019-03-06T07:30:57.486Z,6.57
2019-03-06T07:33:59.673Z,4.73
2019-03-06T07:37:00.764Z,7.90
2019-03-06T07:40:02.664Z,5.20
2019-03-06T07:46:07.101Z,3.87
2019-03-06T07:48:58.637Z,5.13
2019-03-06T07:52:04.294Z,4.27
2019-03-06T07:54:59.396Z,7.60
2019-03-06T07:57:50.671Z,5.63
2019-03-06T08:00:32.503Z,6.70
2019-03-06T08:03:14.767Z,9.07
2019-03-06T08:05:56.827Z,7.77
2019-03-06T08:08:38.655Z,16.77
2019-03-06T08:14:47.323Z,8.03
2019-03-06T08:17:48.116Z,6.73
2019-03-06T08:20:49.112Z,6.77
2019-03-06T08:23:44.950Z,16.33
2019-03-06T08:26:28.598Z,22.67
2019-03-06T08:29:10.510Z,17.40
2019-03-06T08:31:55.642Z,11.63
2019-03-06T08:34:38.278Z,17.13
2019-03-06T08:37:20.157Z,10.33
2019-03-06T08:40:02.291Z,18.83
2019-03-06T08:42:44.687Z,12.23
2019-03-06T08:45:31.027Z,16.50
2019-03-06T08:51:30.983Z,7.83
2019-03-06T08:54:23.438Z,10.93
2019-03-06T08:57:26.421Z,8.63
2019-03-06T09:00:30.622Z,13.70
2019-03-06T09:06:40.289Z,5.97
2019-03-06T09:09:41.133Z,3.63
2019-03-06T09:12:42.036Z,3.20
2019-03-06T09:15:32.927Z,6.63
2019-03-06T09:18:35.747Z,2.60
2019-03-06T09:21:26.703Z,4.10
2019-03-06T09:24:25.892Z,3.00
2019-03-06T09:30:29.666Z,4.23
2019-03-06T09:33:31.975Z,6.20
2019-03-06T09:36:32.634Z,3.80
2019-03-06T09:39:33.583Z,6.57
2019-03-06T09:42:34.659Z,4.43
2019-03-06T09:45:20.749Z,2.47
2019-03-06T09:48:27.155Z,4.47
2019-03-06T09:51:29.383Z,3.47
2019-03-06T09:54:19.432Z,4.03
2019-03-06T09:57:27.519Z,3.90
2019-03-06T10:00:28.335Z,4.80
2019-03-06T10:03:29.299Z,5.40
2019-03-06T10:06:31.864Z,3.13
2019-03-06T10:09:32.701Z,5.63
2019-03-06T10:12:35.723Z,4.13
2019-03-06T10:15:36.391Z,7.77
2019-03-06T10:18:26.831Z,13.90
2019-03-06T10:21:14.176Z,9.37
2019-03-06T10:23:56.054Z,11.63
2019-03-06T10:26:38.776Z,10.67
2019-03-06T10:29:20.778Z,11.20
2019-03-06T10:32:03.131Z,11.80
2019-03-06T10:34:45.785Z,13.63
2019-03-06T10:37:27.604Z,13.27
2019-03-06T10:40:09.530Z,13.20
2019-03-06T10:42:51.558Z,12.17
2019-03-06T10:45:41.374Z,11.13
2019-03-06T10:48:17.068Z,15.20
2019-03-06T10:50:58.922Z,11.63
2019-03-06T10:56:24.920Z,15.43
2019-03-06T10:59:08.383Z,11.47
2019-03-06T11:01:50.402Z,9.83
2019-03-06T11:07:32.883Z,12.50
2019-03-06T11:10:23.514Z,9.90
2019-03-06T11:12:58.463Z,10.00
2019-03-06T11:15:40.173Z,9.43
2019-03-06T11:18:22.546Z,9.67
2019-03-06T11:21:04.675Z,9.60
2019-03-06T11:23:47.468Z,10.27
2019-03-06T11:26:29.411Z,10.87
2019-03-06T11:29:11.929Z,8.90
2019-03-06T11:31:53.964Z,10.63
2019-03-06T11:34:35.643Z,13.30
2019-03-06T11:37:18.287Z,11.37
2019-03-06T11:39:48.770Z,11.70
2019-03-06T11:42:39.749Z,11.87
2019-03-06T11:45:22.015Z,11.93
2019-03-06T11:48:04.179Z,11.90
2019-03-06T11:50:46.042Z,10.13
2019-03-06T11:53:27.972Z,12.83
2019-03-06T11:56:08.467Z,12.87
2019-03-06T12:01:59.272Z,11.53
2019-03-06T12:04:41.565Z,10.30
2019-03-06T12:07:23.793Z,12.00
2019-03-06T12:10:05.839Z,11.63
2019-03-06T12:12:48.007Z,11.73
2019-03-06T12:15:29.795Z,11.13
2019-03-06T12:18:12.219Z,12.47
2019-03-06T12:20:54.077Z,10.13
2019-03-06T12:23:36.099Z,13.43
2019-03-06T12:26:17.976Z,13.60
2019-03-06T12:29:00.720Z,11.90
2019-03-06T12:31:42.480Z,12.80
2019-03-06T12:34:23.211Z,12.80
2019-03-06T12:37:12.634Z,12.33
2019-03-06T12:39:55.779Z,13.27
2019-03-06T12:42:38.545Z,12.17
2019-03-06T12:45:20.511Z,11.17
2019-03-06T12:48:02.367Z,11.83
2019-03-06T12:50:54.120Z,13.13
2019-03-06T12:53:28.404Z,14.40
2019-03-06T12:56:10.302Z,13.27
2019-03-06T12:58:52.408Z,14.20
2019-03-06T13:01:34.308Z,14.63
2019-03-06T13:04:16.297Z,13.33
2019-03-06T13:06:58.354Z,14.23
2019-03-06T13:09:40.956Z,14.93
2019-03-06T13:12:22.848Z,16.03
2019-03-06T13:15:04.995Z,12.97
2019-03-06T13:17:47.198Z,23.20
2019-03-06T13:20:17.687Z,17.57
2019-03-06T13:26:10.716Z,17.63
2019-03-06T13:28:57.895Z,18.90
2019-03-06T13:31:40.040Z,21.87
2019-03-06T13:34:35.268Z,15.03
2019-03-06T13:37:17.246Z,14.73
2019-03-06T13:40:06.737Z,13.73
2019-03-06T13:42:50.719Z,19.37
2019-03-06T13:45:32.791Z,23.87
2019-03-06T13:48:15.540Z,20.17
2019-03-06T13:50:57.850Z,18.73
2019-03-06T13:53:40.086Z,16.30
2019-03-06T13:56:22.327Z,19.73
2019-03-06T13:59:04.619Z,19.47
2019-03-06T14:01:46.498Z,16.33
2019-03-06T14:04:28.600Z,21.47
2019-03-06T14:07:10.539Z,18.87
2019-03-06T14:09:52.211Z,16.13
2019-03-06T14:12:32.747Z,19.97
2019-03-06T14:18:37.686Z,21.30
2019-03-06T14:21:22.103Z,17.43
2019-03-06T14:24:04.393Z,15.53
2019-03-06T14:26:47.117Z,15.83
2019-03-06T14:29:29.090Z,15.10
2019-03-06T14:32:14.755Z,16.20
2019-03-06T14:34:55.014Z,16.67
2019-03-06T14:37:37.317Z,14.00
2019-03-06T14:40:19.503Z,18.77
2019-03-06T14:43:09.474Z,21.40
2019-03-06T14:45:55.063Z,18.47
2019-03-06T14:48:37.027Z,19.10
2019-03-06T14:51:19.252Z,14.33
2019-03-06T14:54:01.247Z,13.90
2019-03-06T14:56:43.004Z,12.80
2019-03-06T14:59:24.987Z,14.30
2019-03-06T15:02:06.992Z,14.47
2019-03-06T15:04:48.773Z,13.10
2019-03-06T15:07:30.607Z,21.47
2019-03-06T15:10:12.403Z,16.77
2019-03-06T15:12:54.288Z,11.13
2019-03-06T15:15:36.620Z,11.00
2019-03-06T15:18:18.468Z,9.90
2019-03-06T15:21:00.711Z,8.63
2019-03-06T15:23:42.639Z,10.33
2019-03-06T15:26:24.644Z,7.47
2019-03-06T15:29:06.532Z,8.27
2019-03-06T15:31:48.632Z,8.23
2019-03-06T15:34:30.457Z,8.67
2019-03-06T15:37:12.579Z,7.80
2019-03-06T15:39:54.568Z,7.33
2019-03-06T15:42:36.341Z,7.53
2019-03-06T15:45:18.914Z,7.30
2019-03-06T15:48:01.296Z,7.03
2019-03-06T15:50:43.837Z,6.93
2019-03-06T15:53:26.466Z,5.67
2019-03-06T15:56:09.559Z,7.80
2019-03-06T15:58:51.354Z,7.30
2019-03-06T16:01:33.764Z,6.47
2019-03-06T16:04:16.063Z,6.03
2019-03-06T16:06:58.407Z,6.07
2019-03-06T16:09:40.675Z,9.57
2019-03-06T16:12:23.368Z,6.57
2019-03-06T16:15:05.376Z,7.93
2019-03-06T16:17:47.218Z,6.40
2019-03-06T16:20:29.619Z,7.17
2019-03-06T16:23:11.455Z,6.70
2019-03-06T16:25:53.547Z,7.87
2019-03-06T16:28:35.232Z,5.77
2019-03-06T16:31:16.942Z,8.23
2019-03-06T16:33:58.680Z,5.63
2019-03-06T16:36:40.630Z,7.03
2019-03-06T16:39:23.370Z,5.50
2019-03-06T16:42:05.604Z,8.20
2019-03-06T16:44:47.643Z,6.20
2019-03-06T16:47:29.511Z,4.70
2019-03-06T16:50:15.976Z,7.00
2019-03-06T16:52:55.055Z,15.93
2019-03-06T16:55:39.852Z,9.47
2019-03-06T16:58:21.396Z,10.23
2019-03-06T17:01:03.503Z,11.30
2019-03-06T17:03:45.731Z,6.03
2019-03-06T17:06:27.590Z,6.47
2019-03-06T17:09:09.700Z,7.57
2019-03-06T17:11:51.907Z,7.60
2019-03-06T17:14:33.522Z,7.07
2019-03-06T17:17:15.361Z,6.53
2019-03-06T17:19:57.837Z,5.37
2019-03-06T17:22:39.807Z,7.57
2019-03-06T17:25:21.767Z,7.77
2019-03-06T17:28:03.599Z,7.60
2019-03-06T17:30:46.852Z,7.70
2019-03-06T17:33:29.855Z,6.70
2019-03-06T17:36:12.484Z,6.30
2019-03-06T17:38:54.328Z,7.13
2019-03-06T17:41:36.892Z,12.03
2019-03-06T17:44:19.266Z,12.63
2019-03-06T17:47:02.023Z,10.10
2019-03-06T17:49:43.972Z,21.23
2019-03-06T18:01:21.283Z,7.70
2019-03-06T18:07:14.703Z,6.17
2019-03-06T18:10:11.748Z,7.70
2019-03-06T18:12:55.567Z,8.43
2019-03-06T18:15:37.886Z,6.40
2019-03-06T18:18:20.389Z,9.63
2019-03-06T18:21:02.623Z,5.70
2019-03-06T18:23:44.783Z,9.27
2019-03-06T18:26:27.503Z,8.07
2019-03-06T18:29:09.591Z,7.03
2019-03-06T18:31:52.378Z,6.33
2019-03-06T18:34:35.020Z,10.90
2019-03-06T18:37:17.347Z,8.37
2019-03-06T18:39:59.235Z,7.17
2019-03-06T18:42:41.431Z,6.97
2019-03-06T18:45:23.634Z,5.37
2019-03-06T18:48:05.347Z,8.00
2019-03-06T18:50:47.422Z,6.97
2019-03-06T18:53:29.119Z,8.57
2019-03-06T18:56:11.254Z,6.27
2019-03-06T18:58:53.860Z,6.83
2019-03-06T19:01:36.135Z,8.03
2019-03-06T19:04:18.352Z,7.87
2019-03-06T19:06:58.920Z,7.17
2019-03-06T19:09:48.498Z,6.77
2019-03-06T19:12:31.867Z,7.60
2019-03-06T19:15:14.055Z,8.50
2019-03-06T19:17:56.091Z,8.13
2019-03-06T19:20:38.090Z,5.90
2019-03-06T19:23:20.454Z,5.87
2019-03-06T19:26:02.199Z,5.03
2019-03-06T19:28:44.080Z,4.80
2019-03-06T19:31:26.100Z,5.30
2019-03-06T19:34:08.076Z,5.10
2019-03-06T19:36:50.313Z,5.40
2019-03-06T19:39:30.979Z,4.93
2019-03-06T19:42:20.606Z,5.50
2019-03-06T19:45:02.638Z,5.20
2019-03-06T19:47:52.123Z,4.70
2019-03-06T19:50:35.624Z,7.53
2019-03-06T19:53:18.211Z,5.90
2019-03-06T19:55:59.994Z,10.50
2019-03-06T19:58:41.953Z,11.93
2019-03-06T20:01:24.237Z,12.57
2019-03-06T20:04:06.555Z,13.73
2019-03-06T20:06:37.243Z,5.87
2019-03-06T20:12:42.367Z,6.77
2019-03-06T20:15:24.852Z,5.60
2019-03-06T20:17:55.367Z,5.30
2019-03-06T20:20:44.815Z,5.47
2019-03-06T20:23:28.519Z,5.67
2019-03-06T20:26:13.774Z,5.20
2019-03-06T20:28:54.469Z,4.30
2019-03-06T20:31:36.553Z,3.67
2019-03-06T20:34:19.091Z,12.10
2019-03-06T20:37:01.196Z,4.50
2019-03-06T20:39:43.102Z,4.47
2019-03-06T20:42:25.684Z,6.57
2019-03-06T20:45:07.404Z,4.37
2019-03-06T20:47:49.466Z,4.37
2019-03-06T20:50:31.207Z,3.20
2019-03-06T20:53:13.284Z,4.40
2019-03-06T20:55:55.476Z,4.37
2019-03-06T20:58:37.209Z,5.90
2019-03-06T21:01:19.407Z,7.93
2019-03-06T21:04:01.515Z,7.10
2019-03-06T21:06:43.733Z,5.03
2019-03-06T21:09:25.841Z,4.50
2019-03-06T21:12:08.211Z,3.37
2019-03-06T21:14:49.920Z,4.87
2019-03-06T21:17:32.303Z,4.57
2019-03-06T21:20:14.841Z,3.63
2019-03-06T21:22:57.232Z,3.93
2019-03-06T21:25:39.184Z,5.57
2019-03-06T21:28:21.178Z,7.57
2019-03-06T21:31:03.115Z,6.30
2019-03-06T21:33:45.411Z,4.67
2019-03-06T21:36:27.453Z,3.70
2019-03-06T21:39:09.383Z,6.03
2019-03-06T21:41:51.464Z,6.47
2019-03-06T21:44:33.588Z,6.93
2019-03-06T21:47:15.809Z,6.00
2019-03-06T21:49:57.730Z,10.60
2019-03-06T21:52:39.580Z,13.77
2019-03-06T21:55:21.568Z,5.83
2019-03-06T21:58:04.172Z,6.67
2019-03-06T22:00:46.247Z,7.87
2019-03-06T22:03:28.351Z,7.07
2019-03-06T22:06:10.416Z,6.90
2019-03-06T22:08:52.743Z,6.80
2019-03-06T22:11:33.443Z,6.97
2019-03-06T22:14:22.952Z,4.23
2019-03-06T22:17:06.136Z,5.37
2019-03-06T22:19:48.020Z,6.07
2019-03-06T22:22:29.639Z,5.17
2019-03-06T22:25:11.880Z,8.67
2019-03-06T22:27:53.627Z,8.80
2019-03-06T22:30:35.715Z,5.20
2019-03-06T22:33:18.431Z,8.17
2019-03-06T22:36:00.588Z,6.00
2019-03-06T22:38:42.743Z,4.93
2019-03-06T22:41:24.795Z,6.13
2019-03-06T22:44:06.975Z,6.77
2019-03-06T22:46:48.647Z,7.43
2019-03-06T22:49:30.671Z,6.47
2019-03-06T22:52:12.477Z,6.77
2019-03-06T22:54:54.575Z,7.13
2019-03-06T22:57:36.977Z,5.47
2019-03-06T23:00:19.006Z,5.07
2019-03-06T23:03:00.662Z,8.50
2019-03-06T23:05:42.929Z,6.80
2019-03-06T23:08:24.791Z,5.90
2019-03-06T23:11:06.652Z,4.43
2019-03-06T23:13:48.580Z,4.23
2019-03-06T23:16:30.627Z,5.53
2019-03-06T23:19:12.483Z,5.53
2019-03-06T23:21:54.575Z,4.47
2019-03-06T23:24:36.379Z,6.77
2019-03-06T23:27:18.998Z,5.77
2019-03-06T23:30:00.984Z,5.13
2019-03-06T23:32:42.843Z,6.73
2019-03-06T23:35:25.203Z,6.13
2019-03-06T23:38:06.967Z,8.10
2019-03-06T23:40:48.842Z,8.30
2019-03-06T23:43:30.983Z,6.90
2019-03-06T23:46:13.593Z,6.60
2019-03-06T23:48:55.803Z,7.17
2019-03-06T23:51:43.510Z,7.83
2019-03-06T23:54:27.223Z,8.50
2019-03-06T23:57:09.008Z,9.03
2019-03-06T23:59:50.938Z,8.37
