createdAt,value
2018-12-22T00:04:38.690Z,2.90
2018-12-22T00:09:41.106Z,1.30
2018-12-22T00:14:43.595Z,1.60
2018-12-22T00:19:46.378Z,4.75
2018-12-22T00:24:48.840Z,3.08
2018-12-22T00:29:51.877Z,2.05
2018-12-22T00:34:54.343Z,2.62
2018-12-22T00:39:56.898Z,2.20
2018-12-22T00:45:00.174Z,3.58
2018-12-22T00:50:02.919Z,3.40
2018-12-22T00:55:05.989Z,4.50
2018-12-22T01:00:09.638Z,2.02
2018-12-22T01:05:12.235Z,2.20
2018-12-22T01:10:15.100Z,1.55
2018-12-22T01:15:17.905Z,5.03
2018-12-22T01:20:20.292Z,3.95
2018-12-22T01:25:23.070Z,3.12
2018-12-22T01:30:25.395Z,3.27
2018-12-22T01:35:28.859Z,2.72
2018-12-22T01:40:31.356Z,3.33
2018-12-22T01:45:33.799Z,2.60
2018-12-22T01:50:36.238Z,1.80
2018-12-22T01:55:39.329Z,2.15
2018-12-22T02:00:41.687Z,3.45
2018-12-22T02:05:44.924Z,3.27
2018-12-22T02:10:47.695Z,2.02
2018-12-22T02:15:50.269Z,5.33
2018-12-22T02:20:52.811Z,4.15
2018-12-22T02:25:56.518Z,2.87
2018-12-22T02:30:58.883Z,6.35
2018-12-22T02:36:01.278Z,3.00
2018-12-22T02:41:03.774Z,1.85
2018-12-22T02:46:07.082Z,2.60
2018-12-22T02:51:09.684Z,1.70
2018-12-22T02:56:12.189Z,2.35
2018-12-22T03:01:14.645Z,2.75
2018-12-22T03:06:17.038Z,1.95
2018-12-22T03:11:19.489Z,3.20
2018-12-22T03:16:21.926Z,2.72
2018-12-22T03:21:24.398Z,1.67
2018-12-22T03:26:27.379Z,2.35
2018-12-22T03:31:30.182Z,1.70
2018-12-22T03:36:32.637Z,2.58
2018-12-22T03:41:35.307Z,3.35
2018-12-22T03:46:37.778Z,1.75
2018-12-22T03:51:40.143Z,3.30
2018-12-22T03:56:42.604Z,3.55
2018-12-22T04:01:44.942Z,6.50
2018-12-22T04:06:48.249Z,8.23
2018-12-22T04:11:50.896Z,3.37
2018-12-22T04:16:53.489Z,4.15
2018-12-22T04:21:55.942Z,4.90
2018-12-22T04:26:58.338Z,6.42
2018-12-22T04:32:00.789Z,5.97
2018-12-22T04:37:03.258Z,5.08
2018-12-22T04:42:05.599Z,8.68
2018-12-22T04:47:08.011Z,7.92
2018-12-22T04:52:10.397Z,8.78
2018-12-22T04:57:13.068Z,5.33
2018-12-22T05:02:15.356Z,4.17
2018-12-22T05:07:17.662Z,6.28
2018-12-22T05:12:20.203Z,4.53
2018-12-22T05:17:22.613Z,8.05
2018-12-22T05:22:25.040Z,7.28
2018-12-22T05:27:27.878Z,4.05
2018-12-22T05:32:30.306Z,7.90
2018-12-22T05:37:33.396Z,5.62
2018-12-22T05:42:35.834Z,5.53
2018-12-22T05:47:38.195Z,4.80
2018-12-22T05:52:40.584Z,5.33
2018-12-22T05:57:43.004Z,4.22
2018-12-22T06:02:45.611Z,6.33
2018-12-22T06:07:48.137Z,4.45
2018-12-22T06:12:50.629Z,4.60
2018-12-22T06:17:53.073Z,3.80
2018-12-22T06:22:55.383Z,3.42
2018-12-22T06:27:57.863Z,6.97
2018-12-22T06:33:00.273Z,1.72
2018-12-22T06:38:02.929Z,3.90
2018-12-22T06:43:05.916Z,2.45
2018-12-22T06:48:08.208Z,5.37
2018-12-22T06:53:14.009Z,3.20
2018-12-22T06:58:16.902Z,1.30
2018-12-22T07:03:19.314Z,1.95
2018-12-22T07:08:21.893Z,1.25
2018-12-22T07:13:24.614Z,1.85
2018-12-22T07:18:27.005Z,2.67
2018-12-22T07:23:30.090Z,1.47
2018-12-22T07:28:32.549Z,2.08
2018-12-22T07:33:34.926Z,2.12
2018-12-22T07:38:38.646Z,1.00
2018-12-22T07:43:41.682Z,4.08
2018-12-22T07:48:44.230Z,3.02
2018-12-22T07:53:46.551Z,2.45
2018-12-22T07:58:49.218Z,2.30
2018-12-22T08:03:51.694Z,2.98
2018-12-22T08:08:53.997Z,5.08
2018-12-22T08:13:56.577Z,4.15
2018-12-22T08:18:58.996Z,2.70
2018-12-22T08:24:01.379Z,4.20
2018-12-22T08:29:03.804Z,4.70
2018-12-22T08:34:06.489Z,2.72
2018-12-22T08:39:09.287Z,6.28
2018-12-22T08:44:11.849Z,4.92
2018-12-22T08:49:14.223Z,6.47
2018-12-22T08:54:16.709Z,4.15
2018-12-22T08:59:20.438Z,6.83
2018-12-22T09:04:22.881Z,5.08
2018-12-22T09:09:25.315Z,5.67
2018-12-22T09:14:27.619Z,4.40
2018-12-22T09:19:29.885Z,3.27
2018-12-22T09:24:32.791Z,2.33
2018-12-22T09:29:36.238Z,3.70
2018-12-22T09:34:38.854Z,5.70
2018-12-22T09:40:02.697Z,3.40
2018-12-22T09:45:06.417Z,0.85
2018-12-22T09:50:12.122Z,1.30
2018-12-22T09:55:14.570Z,1.42
2018-12-22T10:00:17.192Z,1.37
2018-12-22T10:05:19.776Z,2.02
2018-12-22T10:10:22.154Z,2.30
2018-12-22T10:15:25.335Z,2.60
2018-12-22T10:20:27.753Z,2.75
2018-12-22T10:25:30.368Z,1.52
2018-12-22T10:30:33.101Z,2.17
2018-12-22T10:35:35.527Z,4.15
2018-12-22T10:40:38.193Z,2.20
2018-12-22T10:45:40.554Z,3.40
2018-12-22T10:50:43.762Z,2.25
2018-12-22T10:55:46.217Z,1.50
2018-12-22T11:00:48.657Z,2.27
2018-12-22T11:05:51.218Z,2.33
2018-12-22T11:10:53.703Z,1.50
2018-12-22T11:15:56.111Z,5.72
2018-12-22T11:20:58.507Z,3.83
2018-12-22T11:26:00.911Z,1.47
2018-12-22T11:31:03.390Z,2.20
2018-12-22T11:36:05.885Z,3.67
2018-12-22T11:41:08.413Z,6.00
2018-12-22T11:46:10.836Z,4.90
2018-12-22T11:51:13.454Z,9.58
2018-12-22T11:56:15.869Z,5.58
2018-12-22T12:01:18.586Z,6.87
2018-12-22T12:06:21.003Z,8.80
2018-12-22T12:11:23.546Z,5.62
2018-12-22T12:16:43.821Z,8.10
2018-12-22T12:21:46.391Z,4.20
2018-12-22T12:26:48.868Z,6.60
2018-12-22T12:31:52.285Z,5.37
2018-12-22T12:36:55.122Z,6.42
2018-12-22T12:41:57.921Z,4.92
2018-12-22T12:47:00.635Z,3.77
2018-12-22T12:52:03.156Z,4.15
2018-12-22T12:57:05.734Z,6.12
2018-12-22T13:02:09.103Z,4.95
2018-12-22T13:07:11.687Z,7.60
2018-12-22T13:12:17.858Z,8.78
2018-12-22T13:17:21.182Z,6.83
2018-12-22T13:22:23.566Z,7.08
2018-12-22T13:27:26.616Z,11.63
2018-12-22T13:32:29.065Z,4.25
2018-12-22T13:37:31.488Z,6.50
2018-12-22T13:42:34.265Z,6.30
2018-12-22T13:47:37.082Z,5.45
2018-12-22T13:52:40.223Z,8.93
2018-12-22T13:57:43.866Z,4.45
2018-12-22T14:02:46.263Z,5.67
2018-12-22T14:07:48.893Z,9.45
2018-12-22T14:12:51.506Z,6.03
2018-12-22T14:19:00.250Z,4.50
2018-12-22T14:24:11.587Z,6.72
2018-12-22T14:29:14.065Z,8.23
2018-12-22T14:34:24.210Z,8.08
2018-12-22T14:39:26.622Z,6.25
2018-12-22T14:44:29.037Z,11.33
2018-12-22T14:49:31.426Z,5.55
2018-12-22T14:54:34.062Z,8.13
2018-12-22T14:59:37.247Z,9.43
2018-12-22T15:04:39.771Z,11.20
2018-12-22T15:09:43.097Z,7.95
2018-12-22T15:14:45.546Z,5.58
2018-12-22T15:19:47.943Z,8.20
2018-12-22T15:24:50.594Z,7.25
2018-12-22T15:29:52.970Z,10.13
2018-12-22T15:34:56.085Z,9.63
2018-12-22T15:39:58.485Z,11.23
2018-12-22T15:45:01.022Z,10.63
2018-12-22T15:50:04.502Z,6.22
2018-12-22T15:55:07.614Z,6.47
2018-12-22T16:00:11.438Z,4.50
2018-12-22T16:05:13.761Z,8.15
2018-12-22T16:10:16.353Z,5.85
2018-12-22T16:15:19.701Z,8.38
2018-12-22T16:20:22.045Z,7.25
2018-12-22T16:25:24.576Z,8.18
2018-12-22T16:30:31.234Z,10.72
2018-12-22T16:35:34.506Z,9.60
2018-12-22T16:40:37.631Z,5.15
2018-12-22T16:45:44.511Z,6.87
2018-12-22T16:50:47.216Z,7.87
2018-12-22T16:55:49.958Z,9.90
2018-12-22T17:00:59.329Z,7.55
2018-12-22T17:06:03.541Z,8.55
2018-12-22T17:11:07.220Z,9.83
2018-12-22T17:16:10.535Z,9.85
2018-12-22T17:21:23.409Z,8.65
2018-12-22T17:26:28.073Z,4.55
2018-12-22T17:31:30.587Z,6.47
2018-12-22T17:36:32.898Z,8.40
2018-12-22T17:41:35.240Z,11.50
2018-12-22T17:46:37.877Z,6.22
2018-12-22T17:51:40.164Z,7.03
2018-12-22T17:56:42.555Z,7.80
2018-12-22T18:01:44.949Z,7.75
2018-12-22T18:06:47.289Z,12.28
2018-12-22T18:11:50.246Z,8.55
2018-12-22T18:16:52.584Z,10.70
2018-12-22T18:21:55.668Z,8.70
2018-12-22T18:26:58.600Z,11.12
2018-12-22T18:32:01.187Z,10.13
2018-12-22T18:37:03.581Z,8.95
2018-12-22T18:42:05.904Z,9.63
2018-12-22T18:47:08.346Z,9.33
2018-12-22T18:52:11.635Z,6.60
2018-12-22T18:57:14.054Z,6.58
2018-12-22T19:02:16.396Z,10.40
2018-12-22T19:07:20.287Z,7.97
2018-12-22T19:12:22.894Z,6.25
2018-12-22T19:17:25.882Z,6.50
2018-12-22T19:22:28.184Z,9.85
2018-12-22T19:27:30.494Z,6.08
2018-12-22T19:32:32.856Z,3.90
2018-12-22T19:37:35.304Z,9.15
2018-12-22T19:42:37.856Z,8.10
2018-12-22T19:47:40.208Z,11.78
2018-12-22T19:52:42.631Z,6.15
2018-12-22T19:57:44.928Z,9.85
2018-12-22T20:02:47.507Z,9.20
2018-12-22T20:07:50.484Z,11.35
2018-12-22T20:12:52.791Z,8.08
2018-12-22T20:17:55.124Z,6.20
2018-12-22T20:22:57.489Z,8.40
2018-12-22T20:28:00.037Z,8.18
2018-12-22T20:33:02.729Z,7.55
2018-12-22T20:38:05.071Z,8.30
2018-12-22T20:43:07.677Z,6.67
2018-12-22T20:48:10.283Z,9.73
2018-12-22T20:53:13.499Z,10.72
2018-12-22T20:58:15.920Z,12.28
2018-12-22T21:03:20.530Z,8.80
2018-12-22T21:08:22.946Z,13.40
2018-12-22T21:13:25.314Z,11.05
2018-12-22T21:18:28.613Z,10.93
2018-12-22T21:23:31.232Z,10.18
2018-12-22T21:28:33.850Z,8.15
2018-12-22T21:33:36.374Z,8.23
2018-12-22T21:38:39.438Z,10.53
2018-12-22T21:43:41.792Z,12.90
2018-12-22T21:48:44.051Z,10.58
2018-12-22T21:53:46.756Z,10.85
2018-12-22T21:58:49.098Z,10.43
2018-12-22T22:03:51.694Z,10.60
2018-12-22T22:08:54.719Z,13.45
2018-12-22T22:13:57.109Z,10.93
2018-12-22T22:19:00.722Z,13.58
2018-12-22T22:24:03.335Z,8.68
2018-12-22T22:29:05.742Z,10.18
2018-12-22T22:34:08.081Z,10.08
2018-12-22T22:39:10.563Z,14.10
2018-12-22T22:44:13.545Z,10.13
2018-12-22T22:49:18.024Z,11.30
2018-12-22T22:54:20.485Z,17.20
2018-12-22T22:59:22.891Z,7.08
2018-12-22T23:04:25.280Z,12.82
2018-12-22T23:09:27.609Z,11.68
2018-12-22T23:14:29.978Z,8.53
2018-12-22T23:19:32.527Z,9.45
2018-12-22T23:24:35.114Z,9.10
2018-12-22T23:29:37.594Z,15.38
2018-12-22T23:34:40.211Z,8.05
2018-12-22T23:39:42.647Z,8.78
2018-12-22T23:44:45.100Z,10.18
2018-12-22T23:49:47.468Z,11.97
2018-12-22T23:54:50.597Z,12.63
2018-12-22T23:59:53.041Z,14.58
