createdAt,value
2019-03-22T00:02:28.449Z,92.63
2019-03-22T00:12:28.402Z,93.08
2019-03-22T00:22:28.524Z,93.22
2019-03-22T00:32:28.936Z,93.86
2019-03-22T00:42:28.400Z,94.27
2019-03-22T00:52:28.395Z,94.59
2019-03-22T01:02:28.737Z,94.67
2019-03-22T01:12:28.442Z,94.98
2019-03-22T01:22:28.602Z,95.23
2019-03-22T01:32:28.389Z,94.96
2019-03-22T01:42:28.356Z,95.62
2019-03-22T01:52:28.416Z,95.87
2019-03-22T02:02:28.405Z,95.88
2019-03-22T02:12:28.432Z,95.97
2019-03-22T02:22:28.465Z,96.11
2019-03-22T02:32:28.382Z,96.22
2019-03-22T02:42:29.770Z,96.89
2019-03-22T02:52:28.398Z,96.79
2019-03-22T03:02:28.418Z,97.02
2019-03-22T03:12:28.434Z,97.26
2019-03-22T03:22:28.455Z,97.63
2019-03-22T03:32:28.367Z,97.51
2019-03-22T03:42:28.347Z,97.85
2019-03-22T03:52:28.343Z,98.51
2019-03-22T04:02:28.389Z,98.61
2019-03-22T04:12:28.402Z,98.70
2019-03-22T04:22:28.350Z,98.85
2019-03-22T04:32:28.399Z,98.83
2019-03-22T04:42:28.389Z,98.56
2019-03-22T04:52:28.403Z,98.97
2019-03-22T05:02:28.542Z,99.12
2019-03-22T05:12:28.370Z,99.32
2019-03-22T05:22:28.409Z,99.42
2019-03-22T05:32:28.419Z,99.30
2019-03-22T05:42:28.410Z,99.62
2019-03-22T05:52:28.289Z,99.43
2019-03-22T06:02:29.165Z,99.81
2019-03-22T06:12:28.503Z,100.00
2019-03-22T06:22:28.501Z,100.00
2019-03-22T06:32:28.410Z,100.00
2019-03-22T06:42:28.327Z,100.00
2019-03-22T06:52:28.442Z,100.00
2019-03-22T07:02:28.375Z,97.81
2019-03-22T07:12:28.428Z,91.45
2019-03-22T07:22:28.496Z,85.46
2019-03-22T07:32:28.446Z,79.44
2019-03-22T07:42:29.365Z,75.99
2019-03-22T07:52:28.511Z,74.51
2019-03-22T08:02:29.163Z,67.31
2019-03-22T08:22:36.082Z,62.70
2019-03-22T08:32:36.018Z,61.08
2019-03-22T08:42:36.060Z,52.46
2019-03-22T08:52:35.963Z,47.37
2019-03-22T09:02:38.957Z,39.34
2019-03-22T09:12:36.073Z,37.29
2019-03-22T09:22:39.937Z,29.64
2019-03-22T09:32:36.095Z,31.38
2019-03-22T09:42:36.020Z,32.49
2019-03-22T09:52:36.017Z,31.13
2019-03-22T10:02:37.077Z,30.62
2019-03-22T10:12:36.107Z,31.07
2019-03-22T10:22:36.134Z,27.54
2019-03-22T10:32:35.995Z,26.10
2019-03-22T10:42:36.253Z,28.32
2019-03-22T10:52:36.113Z,27.91
2019-03-22T11:02:36.002Z,25.00
2019-03-22T11:12:36.047Z,29.70
2019-03-22T11:22:36.022Z,29.53
2019-03-22T11:32:38.666Z,30.39
2019-03-22T11:42:36.138Z,29.63
2019-03-22T11:52:36.110Z,28.42
2019-03-22T12:02:36.199Z,29.57
2019-03-22T12:12:36.148Z,31.93
2019-03-22T12:22:36.093Z,32.86
2019-03-22T12:32:36.094Z,33.85
2019-03-22T12:42:38.329Z,34.77
2019-03-22T12:52:36.092Z,38.00
2019-03-22T13:02:42.216Z,34.67
2019-03-22T13:12:36.191Z,34.49
2019-03-22T13:22:36.169Z,32.22
2019-03-22T13:32:36.288Z,32.43
2019-03-22T13:42:36.218Z,29.96
2019-03-22T13:52:35.992Z,28.93
2019-03-22T14:02:36.179Z,29.95
2019-03-22T14:12:37.945Z,26.28
2019-03-22T14:22:36.323Z,30.39
2019-03-22T14:32:36.192Z,30.48
2019-03-22T14:42:36.209Z,29.22
2019-03-22T14:52:36.122Z,27.91
2019-03-22T15:02:36.240Z,28.37
2019-03-22T15:12:36.174Z,26.56
2019-03-22T15:22:36.191Z,28.36
2019-03-22T15:32:37.647Z,29.31
2019-03-22T15:42:36.179Z,27.83
2019-03-22T15:52:36.335Z,27.06
2019-03-22T16:12:45.432Z,27.84
2019-03-22T16:22:44.704Z,28.32
2019-03-22T16:32:44.192Z,28.70
2019-03-22T16:42:44.703Z,28.93
2019-03-22T16:52:43.512Z,32.85
2019-03-22T17:02:44.187Z,30.43
2019-03-22T17:12:43.556Z,29.54
2019-03-22T17:22:43.483Z,29.84
2019-03-22T17:32:43.610Z,30.70
2019-03-22T17:42:43.578Z,31.86
2019-03-22T17:52:43.525Z,32.77
2019-03-22T18:02:43.603Z,34.19
2019-03-22T18:12:43.595Z,36.40
2019-03-22T18:22:43.619Z,41.14
2019-03-22T18:32:43.555Z,45.10
2019-03-22T18:42:43.571Z,47.09
2019-03-22T18:52:43.507Z,48.19
2019-03-22T19:02:43.550Z,48.71
2019-03-22T19:12:43.437Z,50.72
2019-03-22T19:22:43.503Z,53.26
2019-03-22T19:32:43.582Z,55.65
2019-03-22T19:42:43.546Z,57.60
2019-03-22T19:52:43.612Z,58.44
2019-03-22T20:02:43.500Z,60.20
2019-03-22T20:12:43.573Z,58.48
2019-03-22T20:22:43.596Z,56.78
2019-03-22T20:32:43.582Z,57.87
2019-03-22T20:42:43.633Z,59.35
2019-03-22T20:52:43.609Z,62.16
2019-03-22T21:02:43.611Z,63.16
2019-03-22T21:12:43.604Z,60.30
2019-03-22T21:22:43.540Z,55.62
2019-03-22T21:32:45.405Z,53.54
2019-03-22T21:42:44.215Z,53.35
2019-03-22T21:52:43.571Z,53.90
2019-03-22T22:02:43.517Z,55.00
2019-03-22T22:12:43.581Z,55.39
2019-03-22T22:22:43.598Z,56.79
2019-03-22T22:32:43.489Z,57.39
2019-03-22T22:42:43.563Z,58.54
2019-03-22T22:52:43.519Z,60.51
2019-03-22T23:02:43.620Z,61.18
2019-03-22T23:12:43.513Z,63.52
2019-03-22T23:22:43.524Z,65.25
2019-03-22T23:32:43.604Z,65.86
2019-03-22T23:42:44.274Z,68.24
2019-03-22T23:52:43.558Z,70.04
