createdAt,value
2018-01-31T01:53:38.316Z,13.80
2018-01-31T01:56:07.506Z,15.43
2018-01-31T01:58:36.649Z,14.63
2018-01-31T02:01:05.683Z,18.33
2018-01-31T02:03:34.796Z,15.07
2018-01-31T02:06:04.665Z,16.62
2018-01-31T02:08:33.675Z,14.57
2018-01-31T02:11:02.849Z,17.77
2018-01-31T02:13:31.955Z,12.70
2018-01-31T02:16:01.069Z,14.65
2018-01-31T02:18:30.179Z,15.73
2018-01-31T02:20:59.340Z,15.98
2018-01-31T02:23:28.410Z,13.73
2018-01-31T02:25:58.392Z,16.35
2018-01-31T02:31:05.044Z,13.73
2018-01-31T02:33:34.736Z,16.87
2018-01-31T02:36:04.444Z,15.10
2018-01-31T02:38:42.198Z,13.80
2018-01-31T02:41:11.170Z,16.02
2018-01-31T02:43:40.136Z,15.77
2018-01-31T02:46:09.880Z,16.83
2018-01-31T02:48:38.845Z,16.02
2018-01-31T02:51:08.580Z,17.70
2018-01-31T02:53:37.489Z,15.70
2018-01-31T02:56:06.440Z,16.40
2018-01-31T02:58:36.210Z,13.95
2018-01-31T03:01:05.985Z,19.23
2018-01-31T03:03:35.783Z,14.00
2018-01-31T03:06:04.792Z,14.00
2018-01-31T03:08:33.728Z,13.82
2018-01-31T03:11:02.776Z,16.83
2018-01-31T03:13:31.745Z,18.77
2018-01-31T03:16:01.475Z,13.62
2018-01-31T03:18:30.413Z,18.55
2018-01-31T03:20:59.379Z,16.73
2018-01-31T03:23:28.352Z,16.48
2018-01-31T03:25:57.337Z,14.82
2018-01-31T03:28:26.305Z,16.00
2018-01-31T03:30:55.998Z,14.52
2018-01-31T03:33:24.923Z,16.23
2018-01-31T03:35:53.904Z,14.55
2018-01-31T03:38:23.667Z,14.55
2018-01-31T03:40:53.655Z,16.95
2018-01-31T03:43:22.687Z,13.30
2018-01-31T03:45:51.657Z,17.00
2018-01-31T03:48:20.596Z,16.87
2018-01-31T03:50:50.306Z,16.70
2018-01-31T03:53:19.307Z,15.30
2018-01-31T03:55:49.057Z,16.40
2018-01-31T03:58:19.292Z,14.45
2018-01-31T04:00:48.290Z,16.55
2018-01-31T04:03:17.316Z,16.58
2018-01-31T04:05:46.285Z,22.35
2018-01-31T04:08:15.240Z,17.50
2018-01-31T04:10:44.200Z,16.10
2018-01-31T04:13:13.952Z,18.67
2018-01-31T04:15:42.932Z,19.62
2018-01-31T04:18:12.676Z,15.60
2018-01-31T04:20:41.622Z,17.75
2018-01-31T04:23:10.617Z,16.08
2018-01-31T04:25:39.543Z,16.15
2018-01-31T04:28:12.509Z,15.05
2018-01-31T04:30:41.531Z,17.27
2018-01-31T04:33:10.535Z,23.45
2018-01-31T04:35:39.546Z,20.70
2018-01-31T04:38:09.297Z,19.02
2018-01-31T04:40:38.276Z,20.85
2018-01-31T04:43:07.223Z,17.15
2018-01-31T04:45:36.246Z,17.60
2018-01-31T04:48:05.969Z,18.40
2018-01-31T04:50:35.017Z,18.12
2018-01-31T04:53:04.081Z,17.15
2018-01-31T04:55:33.089Z,19.42
2018-01-31T04:58:02.092Z,15.55
2018-01-31T05:00:31.814Z,18.08
2018-01-31T05:03:00.756Z,17.92
2018-01-31T05:05:29.664Z,19.30
2018-01-31T05:07:59.300Z,17.35
2018-01-31T05:10:28.267Z,20.08
2018-01-31T05:12:57.226Z,16.27
2018-01-31T05:15:26.148Z,18.42
2018-01-31T05:17:55.134Z,19.77
2018-01-31T05:20:24.132Z,19.12
2018-01-31T05:22:53.705Z,16.92
2018-01-31T05:25:23.766Z,18.62
2018-01-31T05:27:52.732Z,18.42
2018-01-31T05:30:22.204Z,23.40
2018-01-31T05:32:51.905Z,20.90
2018-01-31T05:35:21.688Z,22.35
2018-01-31T05:37:50.644Z,24.17
2018-01-31T05:40:19.688Z,17.77
2018-01-31T05:42:48.654Z,23.30
2018-01-31T05:45:18.428Z,21.45
2018-01-31T05:47:48.172Z,21.02
2018-01-31T05:50:17.110Z,22.37
2018-01-31T05:52:46.847Z,19.75
2018-01-31T05:55:15.808Z,18.83
2018-01-31T05:57:44.799Z,20.92
2018-01-31T06:00:13.802Z,24.15
2018-01-31T06:02:43.525Z,18.45
2018-01-31T06:05:13.243Z,26.92
2018-01-31T06:07:42.255Z,23.35
2018-01-31T06:10:11.387Z,21.65
2018-01-31T06:12:40.486Z,19.98
2018-01-31T06:15:09.459Z,21.42
2018-01-31T06:17:39.246Z,23.15
2018-01-31T06:20:08.510Z,21.42
2018-01-31T06:22:38.796Z,20.40
2018-01-31T06:25:07.796Z,21.73
2018-01-31T06:27:36.874Z,21.40
2018-01-31T06:30:05.524Z,23.23
2018-01-31T06:32:35.241Z,21.10
2018-01-31T06:35:05.077Z,19.40
2018-01-31T06:37:34.107Z,17.05
2018-01-31T06:40:03.175Z,15.10
2018-01-31T06:42:32.171Z,16.75
2018-01-31T06:45:02.625Z,14.20
2018-01-31T06:47:31.596Z,14.15
2018-01-31T06:50:00.594Z,13.35
2018-01-31T06:52:29.560Z,12.30
2018-01-31T06:54:58.629Z,11.95
2018-01-31T06:57:28.368Z,13.45
2018-01-31T07:00:04.471Z,13.55
2018-01-31T07:05:32.822Z,13.18
2018-01-31T07:08:01.868Z,12.70
2018-01-31T07:10:31.627Z,12.88
2018-01-31T07:13:00.753Z,12.57
2018-01-31T07:15:33.404Z,13.07
2018-01-31T07:18:07.753Z,16.80
2018-01-31T07:20:36.722Z,12.77
2018-01-31T07:23:05.700Z,12.85
2018-01-31T07:25:34.711Z,12.40
2018-01-31T07:28:05.007Z,12.52
2018-01-31T07:30:34.603Z,11.80
2018-01-31T07:33:03.646Z,9.55
2018-01-31T07:35:32.617Z,7.55
2018-01-31T07:38:01.639Z,9.65
2018-01-31T07:40:30.691Z,10.40
2018-01-31T07:42:59.765Z,11.65
2018-01-31T07:45:29.697Z,13.75
2018-01-31T07:48:01.397Z,8.80
2018-01-31T07:50:34.500Z,7.28
2018-01-31T07:53:03.592Z,11.02
2018-01-31T07:55:33.417Z,10.38
2018-01-31T07:58:03.284Z,10.70
2018-01-31T08:00:32.335Z,9.38
2018-01-31T08:03:02.078Z,8.80
2018-01-31T08:05:31.081Z,8.80
2018-01-31T08:08:00.097Z,9.30
2018-01-31T08:10:29.036Z,8.20
2018-01-31T08:12:58.056Z,8.73
2018-01-31T08:15:27.200Z,8.68
2018-01-31T08:17:57.051Z,8.90
2018-01-31T08:20:26.191Z,8.25
2018-01-31T08:22:55.153Z,8.13
2018-01-31T08:25:24.461Z,7.78
2018-01-31T08:27:53.496Z,9.05
2018-01-31T08:30:23.679Z,7.07
2018-01-31T08:32:53.669Z,7.72
2018-01-31T08:35:23.417Z,9.13
2018-01-31T08:37:52.559Z,6.25
2018-01-31T08:40:22.475Z,6.45
2018-01-31T08:42:52.247Z,6.40
2018-01-31T08:45:21.289Z,5.75
2018-01-31T08:47:51.038Z,5.05
2018-01-31T08:50:20.814Z,4.40
2018-01-31T08:52:56.158Z,4.95
2018-01-31T08:55:25.781Z,4.35
2018-01-31T08:57:55.015Z,4.62
2018-01-31T09:00:24.196Z,4.12
2018-01-31T09:02:53.228Z,3.80
2018-01-31T09:05:25.932Z,4.30
2018-01-31T09:07:54.976Z,3.80
2018-01-31T09:10:24.389Z,3.10
2018-01-31T09:12:53.483Z,2.67
2018-01-31T09:15:22.844Z,4.10
2018-01-31T09:17:52.777Z,2.87
2018-01-31T09:20:21.829Z,3.20
2018-01-31T09:22:50.844Z,3.65
2018-01-31T09:25:20.683Z,3.65
2018-01-31T09:27:49.749Z,3.50
2018-01-31T09:30:18.838Z,3.60
2018-01-31T09:32:48.695Z,2.75
2018-01-31T09:35:17.783Z,3.75
2018-01-31T09:37:46.794Z,3.92
2018-01-31T09:40:16.649Z,3.10
2018-01-31T09:42:46.640Z,2.58
2018-01-31T09:45:16.829Z,2.47
2018-01-31T09:47:46.735Z,2.42
2018-01-31T09:50:16.021Z,2.65
2018-01-31T09:52:45.802Z,3.22
2018-01-31T09:55:15.223Z,3.03
2018-01-31T09:57:44.432Z,2.50
2018-01-31T10:00:16.915Z,3.00
2018-01-31T10:02:46.058Z,2.55
2018-01-31T10:05:15.846Z,2.75
2018-01-31T10:07:44.881Z,2.97
2018-01-31T10:10:13.965Z,2.10
2018-01-31T10:12:43.922Z,2.60
2018-01-31T10:15:13.123Z,1.92
2018-01-31T10:17:47.141Z,2.28
2018-01-31T10:20:25.203Z,2.60
2018-01-31T10:22:55.732Z,2.40
2018-01-31T10:25:25.932Z,2.30
2018-01-31T10:27:55.881Z,1.90
2018-01-31T10:30:25.276Z,2.17
2018-01-31T10:32:54.675Z,2.03
2018-01-31T10:35:24.578Z,1.60
2018-01-31T10:37:54.840Z,1.90
2018-01-31T10:40:24.095Z,2.10
2018-01-31T10:42:56.028Z,2.00
2018-01-31T10:45:25.591Z,2.35
2018-01-31T10:47:55.524Z,1.90
2018-01-31T10:50:24.797Z,2.12
2018-01-31T10:52:54.738Z,1.85
2018-01-31T10:57:57.155Z,1.60
2018-01-31T11:00:32.349Z,1.70
2018-01-31T11:03:05.506Z,9.10
2018-01-31T11:05:35.627Z,1.52
2018-01-31T11:08:04.830Z,1.55
2018-01-31T11:10:34.137Z,2.55
2018-01-31T11:13:04.243Z,1.35
2018-01-31T11:15:34.323Z,2.65
2018-01-31T11:18:03.491Z,1.92
2018-01-31T11:20:33.624Z,1.60
2018-01-31T11:23:03.982Z,1.50
2018-01-31T11:25:33.555Z,1.80
2018-01-31T11:28:03.059Z,1.70
2018-01-31T11:30:33.550Z,1.73
2018-01-31T11:33:03.728Z,1.60
2018-01-31T11:35:33.013Z,1.77
2018-01-31T11:38:03.074Z,1.77
2018-01-31T11:40:32.144Z,1.65
2018-01-31T11:43:01.273Z,1.80
2018-01-31T11:45:30.523Z,1.70
2018-01-31T11:48:00.433Z,1.95
2018-01-31T11:50:30.355Z,1.80
2018-01-31T11:52:59.522Z,2.45
2018-01-31T11:55:29.397Z,3.22
2018-01-31T11:57:59.424Z,1.50
2018-01-31T12:00:28.941Z,3.03
2018-01-31T12:02:59.010Z,1.67
2018-01-31T12:05:28.263Z,1.55
2018-01-31T12:07:59.659Z,1.60
2018-01-31T12:10:38.378Z,2.00
2018-01-31T12:13:17.378Z,1.62
2018-01-31T12:15:56.001Z,1.80
2018-01-31T12:18:32.847Z,1.40
2018-01-31T12:22:18.593Z,2.65
2018-01-31T12:27:03.678Z,1.90
2018-01-31T12:30:43.069Z,1.15
2018-01-31T12:35:32.883Z,1.50
2018-01-31T12:40:11.510Z,1.40
2018-01-31T12:42:40.040Z,1.50
2018-01-31T12:45:07.695Z,1.62
2018-01-31T12:47:47.590Z,1.10
2018-01-31T12:51:26.033Z,1.40
2018-01-31T12:56:05.939Z,1.10
2018-01-31T12:58:46.674Z,1.30
2018-01-31T13:01:26.708Z,1.30
2018-01-31T13:04:07.552Z,1.45
2018-01-31T13:06:47.415Z,1.55
2018-01-31T13:09:29.204Z,1.08
2018-01-31T13:14:11.711Z,1.60
2018-01-31T13:19:28.876Z,1.30
2018-01-31T13:22:09.254Z,1.17
2018-01-31T13:26:53.798Z,1.40
2018-01-31T13:29:24.832Z,1.33
2018-01-31T13:32:05.576Z,1.30
2018-01-31T13:36:54.791Z,1.70
2018-01-31T13:41:38.193Z,1.45
2018-01-31T13:46:20.510Z,1.40
2018-01-31T13:49:00.756Z,1.40
2018-01-31T13:53:44.346Z,1.23
2018-01-31T13:56:25.282Z,1.55
2018-01-31T14:00:04.443Z,1.37
2018-01-31T14:02:45.322Z,1.48
2018-01-31T14:05:25.450Z,1.25
2018-01-31T14:09:04.053Z,1.62
2018-01-31T14:13:47.162Z,1.10
2018-01-31T14:16:27.297Z,1.20
2018-01-31T14:19:09.007Z,1.23
2018-01-31T14:23:52.124Z,1.30
2018-01-31T14:30:41.251Z,1.15
2018-01-31T14:33:21.257Z,1.60
2018-01-31T14:36:01.389Z,1.48
2018-01-31T14:38:29.081Z,1.90
2018-01-31T14:40:57.589Z,1.50
2018-01-31T14:43:26.426Z,1.15
2018-01-31T14:45:54.227Z,1.98
2018-01-31T14:48:22.874Z,1.40
2018-01-31T14:50:51.657Z,1.30
2018-01-31T14:53:20.457Z,1.40
2018-01-31T14:55:52.198Z,1.30
2018-01-31T14:58:20.915Z,1.87
2018-01-31T15:00:49.450Z,1.85
2018-01-31T15:03:17.105Z,2.70
2018-01-31T15:05:44.908Z,1.48
2018-01-31T15:08:17.579Z,1.60
2018-01-31T15:10:45.327Z,1.52
2018-01-31T15:13:13.023Z,2.00
2018-01-31T15:15:47.346Z,1.85
2018-01-31T15:18:15.108Z,1.70
2018-01-31T15:20:42.763Z,1.50
2018-01-31T15:23:11.158Z,1.87
2018-01-31T15:25:42.303Z,1.45
2018-01-31T15:28:16.255Z,1.58
2018-01-31T15:30:43.970Z,1.70
2018-01-31T15:33:12.418Z,1.58
2018-01-31T15:35:40.171Z,1.62
2018-01-31T15:38:08.088Z,1.48
2018-01-31T15:40:36.582Z,2.00
2018-01-31T15:43:05.150Z,3.90
2018-01-31T15:45:33.631Z,1.98
2018-01-31T15:48:02.028Z,1.90
2018-01-31T15:50:29.675Z,2.00
2018-01-31T15:52:58.145Z,2.00
2018-01-31T15:55:25.818Z,2.30
2018-01-31T15:57:54.373Z,2.28
2018-01-31T16:00:22.027Z,1.70
2018-01-31T16:02:49.666Z,2.28
2018-01-31T16:05:18.161Z,1.80
2018-01-31T16:07:45.855Z,2.60
2018-01-31T16:10:14.295Z,1.87
2018-01-31T16:12:42.023Z,1.98
2018-01-31T16:15:09.738Z,2.30
2018-01-31T16:17:38.956Z,2.50
2018-01-31T16:21:21.715Z,2.37
2018-01-31T16:23:50.783Z,2.33
2018-01-31T16:26:20.696Z,2.20
2018-01-31T16:30:04.943Z,2.50
2018-01-31T16:33:39.577Z,2.95
2018-01-31T16:36:08.705Z,2.90
2018-01-31T16:38:38.051Z,2.45
2018-01-31T16:41:07.442Z,2.70
2018-01-31T16:43:37.578Z,3.28
2018-01-31T16:46:07.033Z,2.78
2018-01-31T16:48:36.363Z,2.62
2018-01-31T16:51:05.607Z,2.62
2018-01-31T16:53:43.578Z,2.60
2018-01-31T16:56:18.385Z,2.90
2018-01-31T16:58:48.318Z,2.80
2018-01-31T17:01:17.507Z,2.80
2018-01-31T17:03:46.868Z,2.83
2018-01-31T17:06:17.052Z,3.25
2018-01-31T17:08:46.316Z,3.28
2018-01-31T17:11:17.458Z,2.87
2018-01-31T17:13:46.867Z,3.22
2018-01-31T17:16:16.263Z,3.30
2018-01-31T17:18:45.458Z,3.60
2018-01-31T17:21:14.712Z,3.62
2018-01-31T17:23:44.741Z,6.05
2018-01-31T17:26:21.877Z,4.45
2018-01-31T17:28:51.012Z,3.90
2018-01-31T17:31:20.884Z,4.50
2018-01-31T17:33:50.438Z,4.55
2018-01-31T17:38:54.261Z,5.07
2018-01-31T17:41:24.122Z,5.68
2018-01-31T17:43:53.322Z,4.60
2018-01-31T17:46:22.390Z,5.87
2018-01-31T17:48:52.391Z,3.55
2018-01-31T17:51:22.321Z,2.62
2018-01-31T17:53:52.182Z,2.62
2018-01-31T17:56:24.056Z,1.40
2018-01-31T17:58:53.329Z,5.43
2018-01-31T18:01:22.410Z,1.83
2018-01-31T18:03:51.476Z,2.10
2018-01-31T18:06:21.054Z,1.00
2018-01-31T18:08:51.148Z,0.75
2018-01-31T18:11:20.313Z,0.77
2018-01-31T18:13:50.121Z,1.85
2018-01-31T18:16:19.182Z,1.58
2018-01-31T18:18:48.259Z,1.37
2018-01-31T18:21:23.674Z,0.70
2018-01-31T18:23:52.805Z,0.90
2018-01-31T18:26:22.834Z,1.65
2018-01-31T18:28:52.017Z,1.73
2018-01-31T18:31:22.029Z,1.30
2018-01-31T18:33:51.214Z,2.65
2018-01-31T18:36:20.282Z,1.20
2018-01-31T18:38:49.716Z,0.82
2018-01-31T18:41:18.968Z,1.50
2018-01-31T18:43:54.694Z,0.90
2018-01-31T18:46:24.691Z,1.10
2018-01-31T18:48:54.586Z,1.42
2018-01-31T18:51:26.175Z,1.52
2018-01-31T18:53:56.304Z,0.90
2018-01-31T18:56:26.187Z,1.12
2018-01-31T18:58:55.394Z,2.25
2018-01-31T19:01:24.617Z,1.30
2018-01-31T19:03:53.918Z,0.88
2018-01-31T19:06:23.038Z,0.80
2018-01-31T19:08:52.624Z,1.00
2018-01-31T19:11:27.028Z,1.37
2018-01-31T19:13:57.068Z,1.23
2018-01-31T19:16:26.303Z,2.25
2018-01-31T19:18:55.599Z,1.30
2018-01-31T19:21:24.778Z,1.05
2018-01-31T19:23:54.525Z,1.05
2018-01-31T19:26:23.799Z,1.23
2018-01-31T19:28:52.868Z,1.15
2018-01-31T19:31:22.302Z,0.80
2018-01-31T19:33:53.896Z,1.50
2018-01-31T19:36:23.706Z,1.10
2018-01-31T19:38:54.250Z,1.60
2018-01-31T19:41:23.838Z,1.50
2018-01-31T19:43:54.870Z,1.20
2018-01-31T19:46:24.412Z,1.92
2018-01-31T19:48:58.842Z,0.80
2018-01-31T19:51:28.945Z,1.37
2018-01-31T19:54:07.458Z,1.40
2018-01-31T19:56:37.346Z,1.90
2018-01-31T19:59:07.401Z,0.90
2018-01-31T20:01:37.675Z,2.87
2018-01-31T20:04:07.702Z,1.10
2018-01-31T20:06:37.740Z,4.55
2018-01-31T20:09:08.272Z,1.10
2018-01-31T20:11:37.452Z,1.50
2018-01-31T20:14:07.410Z,1.48
2018-01-31T20:16:36.605Z,2.65
2018-01-31T20:19:05.819Z,1.37
2018-01-31T20:21:35.986Z,1.15
2018-01-31T20:24:06.088Z,0.93
2018-01-31T20:26:35.250Z,0.85
2018-01-31T20:29:04.769Z,1.35
2018-01-31T20:31:36.320Z,0.80
2018-01-31T20:34:05.570Z,1.10
2018-01-31T20:36:34.826Z,1.20
2018-01-31T20:39:04.036Z,1.10
2018-01-31T20:41:33.367Z,1.40
2018-01-31T20:44:02.614Z,1.20
2018-01-31T20:46:32.479Z,1.40
2018-01-31T20:49:02.501Z,1.50
2018-01-31T20:51:32.494Z,1.37
2018-01-31T20:54:01.662Z,1.40
2018-01-31T20:56:30.787Z,1.40
2018-01-31T20:59:01.361Z,1.98
2018-01-31T21:01:30.446Z,1.90
2018-01-31T21:03:59.682Z,1.60
2018-01-31T21:06:28.984Z,1.95
2018-01-31T21:08:58.327Z,1.80
2018-01-31T21:11:27.497Z,1.73
2018-01-31T21:13:56.722Z,1.40
2018-01-31T21:16:26.381Z,1.67
2018-01-31T21:18:55.789Z,1.75
2018-01-31T21:21:25.464Z,2.37
2018-01-31T21:23:54.578Z,1.95
2018-01-31T21:26:26.599Z,1.90
2018-01-31T21:28:56.439Z,1.87
2018-01-31T21:31:25.612Z,1.60
2018-01-31T21:33:55.825Z,2.75
2018-01-31T21:36:25.835Z,3.87
2018-01-31T21:38:55.807Z,2.15
2018-01-31T21:41:25.125Z,3.05
2018-01-31T21:43:54.406Z,2.40
2018-01-31T21:46:23.685Z,5.10
2018-01-31T21:48:52.758Z,2.25
2018-01-31T21:51:22.733Z,3.47
2018-01-31T21:53:52.595Z,3.53
2018-01-31T21:56:27.268Z,2.40
2018-01-31T21:58:56.359Z,2.30
2018-01-31T22:01:25.585Z,2.60
2018-01-31T22:03:54.869Z,2.37
2018-01-31T22:06:24.613Z,3.15
2018-01-31T22:08:54.439Z,2.53
2018-01-31T22:11:23.612Z,2.58
2018-01-31T22:13:53.527Z,3.17
2018-01-31T22:16:25.407Z,2.10
2018-01-31T22:18:54.461Z,3.30
2018-01-31T22:21:23.658Z,2.10
2018-01-31T22:23:52.734Z,5.35
2018-01-31T22:26:21.764Z,2.70
2018-01-31T22:28:51.645Z,3.40
2018-01-31T22:31:20.774Z,3.03
2018-01-31T22:33:50.095Z,3.90
2018-01-31T22:36:22.611Z,4.45
2018-01-31T22:38:51.703Z,3.08
2018-01-31T22:41:20.855Z,4.62
2018-01-31T22:43:50.806Z,4.30
2018-01-31T22:46:20.008Z,3.45
2018-01-31T22:48:49.834Z,2.00
2018-01-31T22:51:20.097Z,2.75
2018-01-31T22:53:49.886Z,1.62
2018-01-31T22:56:19.691Z,1.60
2018-01-31T22:58:49.008Z,2.45
2018-01-31T23:01:19.338Z,1.90
2018-01-31T23:03:48.887Z,1.80
2018-01-31T23:06:18.763Z,1.58
2018-01-31T23:08:48.715Z,2.55
2018-01-31T23:11:19.908Z,1.60
2018-01-31T23:13:54.683Z,3.00
2018-01-31T23:16:24.103Z,1.42
2018-01-31T23:18:53.570Z,1.70
2018-01-31T23:21:22.774Z,6.45
2018-01-31T23:23:51.813Z,1.30
2018-01-31T23:26:26.894Z,1.30
2018-01-31T23:28:56.184Z,2.70
2018-01-31T23:31:26.463Z,1.27
2018-01-31T23:33:55.822Z,2.85
2018-01-31T23:36:24.879Z,1.45
2018-01-31T23:38:53.855Z,2.33
2018-01-31T23:41:22.924Z,2.10
2018-01-31T23:43:51.966Z,1.92
2018-01-31T23:46:20.999Z,3.85
2018-01-31T23:48:50.467Z,1.70
2018-01-31T23:51:20.503Z,2.20
2018-01-31T23:53:50.425Z,2.00
2018-01-31T23:56:25.367Z,2.45
2018-01-31T23:58:54.421Z,2.35
