createdAt,value
2019-04-07T00:01:15.807Z,9.17
2019-04-07T00:03:45.681Z,9.13
2019-04-07T00:06:15.672Z,8.50
2019-04-07T00:08:46.586Z,9.20
2019-04-07T00:11:17.538Z,9.77
2019-04-07T00:13:47.201Z,8.77
2019-04-07T00:16:18.526Z,9.23
2019-04-07T00:18:48.216Z,9.13
2019-04-07T00:21:18.086Z,8.83
2019-04-07T00:23:47.881Z,9.83
2019-04-07T00:26:17.749Z,9.77
2019-04-07T00:28:47.487Z,10.00
2019-04-07T00:31:17.205Z,7.97
2019-04-07T00:33:47.295Z,9.83
2019-04-07T00:36:17.796Z,8.57
2019-04-07T00:38:48.917Z,8.60
2019-04-07T00:41:18.603Z,9.50
2019-04-07T00:43:48.289Z,9.20
2019-04-07T00:46:18.016Z,8.90
2019-04-07T00:48:47.722Z,8.53
2019-04-07T00:51:17.857Z,8.30
2019-04-07T00:53:47.617Z,8.67
2019-04-07T00:56:17.276Z,8.50
2019-04-07T00:58:47.359Z,8.70
2019-04-07T01:01:18.825Z,9.13
2019-04-07T01:03:49.084Z,7.70
2019-04-07T01:06:18.829Z,8.47
2019-04-07T01:08:49.090Z,7.53
2019-04-07T01:11:18.940Z,8.37
2019-04-07T01:13:49.017Z,8.33
2019-04-07T01:19:43.454Z,6.80
2019-04-07T01:22:13.264Z,7.00
2019-04-07T01:24:43.222Z,8.00
2019-04-07T01:27:13.165Z,7.57
2019-04-07T01:29:43.127Z,9.10
2019-04-07T01:32:12.813Z,6.73
2019-04-07T01:34:42.709Z,7.07
2019-04-07T01:37:13.613Z,8.37
2019-04-07T01:39:43.877Z,7.87
2019-04-07T01:42:38.308Z,7.50
2019-04-07T01:45:39.400Z,7.83
2019-04-07T01:48:33.733Z,7.20
2019-04-07T01:51:25.792Z,6.23
2019-04-07T01:54:13.030Z,7.80
2019-04-07T01:57:00.292Z,6.13
2019-04-07T01:59:47.587Z,6.17
2019-04-07T02:02:26.636Z,7.43
2019-04-07T02:05:03.512Z,8.33
2019-04-07T02:08:04.508Z,6.83
2019-04-07T02:10:49.623Z,6.47
2019-04-07T02:13:37.083Z,5.67
2019-04-07T02:16:26.945Z,5.30
2019-04-07T02:19:21.632Z,6.63
2019-04-07T02:21:59.186Z,7.70
2019-04-07T02:24:46.370Z,6.20
2019-04-07T02:27:25.231Z,6.80
2019-04-07T02:30:14.469Z,4.60
2019-04-07T02:32:55.130Z,5.17
2019-04-07T02:35:37.766Z,5.67
2019-04-07T02:38:23.088Z,6.03
2019-04-07T02:40:59.700Z,3.33
2019-04-07T02:43:40.346Z,3.57
2019-04-07T02:46:19.023Z,6.03
2019-04-07T02:48:54.376Z,6.57
2019-04-07T02:51:51.840Z,6.40
2019-04-07T02:54:40.556Z,6.03
2019-04-07T02:57:16.963Z,5.70
2019-04-07T02:59:59.453Z,3.90
2019-04-07T03:02:35.634Z,5.67
2019-04-07T03:05:12.039Z,6.90
2019-04-07T03:08:03.825Z,6.77
2019-04-07T03:10:47.383Z,4.77
2019-04-07T03:13:35.054Z,2.53
2019-04-07T03:16:22.325Z,4.37
2019-04-07T03:19:04.489Z,3.97
2019-04-07T03:21:49.325Z,3.57
2019-04-07T03:24:30.601Z,4.20
2019-04-07T03:27:22.133Z,4.90
2019-04-07T03:30:03.932Z,2.53
2019-04-07T03:33:13.632Z,4.60
2019-04-07T03:36:17.978Z,2.07
2019-04-07T03:39:09.300Z,2.87
2019-04-07T03:41:44.507Z,4.03
2019-04-07T03:44:32.315Z,3.63
2019-04-07T03:47:27.037Z,5.07
2019-04-07T03:50:19.033Z,4.10
2019-04-07T03:52:56.364Z,4.60
2019-04-07T03:56:00.087Z,3.03
2019-04-07T03:58:55.730Z,3.90
2019-04-07T04:01:43.622Z,2.90
2019-04-07T04:04:35.050Z,4.10
2019-04-07T04:07:20.250Z,4.33
2019-04-07T04:10:02.076Z,4.90
2019-04-07T04:12:55.014Z,3.60
2019-04-07T04:15:33.849Z,4.33
2019-04-07T04:18:03.573Z,3.60
2019-04-07T04:20:34.410Z,2.70
2019-04-07T04:23:04.501Z,2.43
2019-04-07T04:25:34.525Z,3.30
2019-04-07T04:28:04.937Z,1.73
2019-04-07T04:30:34.724Z,1.77
2019-04-07T04:33:04.504Z,3.67
2019-04-07T04:35:34.618Z,2.67
2019-04-07T04:38:04.625Z,2.77
2019-04-07T04:40:34.376Z,3.47
2019-04-07T04:43:05.183Z,1.33
2019-04-07T04:45:34.888Z,1.67
2019-04-07T04:48:04.803Z,1.57
2019-04-07T04:50:35.370Z,2.57
2019-04-07T04:53:06.103Z,2.70
2019-04-07T04:55:35.935Z,1.97
2019-04-07T04:58:07.289Z,3.77
2019-04-07T05:00:37.183Z,3.20
2019-04-07T05:03:07.186Z,2.00
2019-04-07T05:05:36.902Z,1.73
2019-04-07T05:08:06.869Z,3.10
2019-04-07T05:10:37.169Z,3.47
2019-04-07T05:13:07.573Z,1.33
2019-04-07T05:15:37.851Z,3.30
2019-04-07T05:18:07.617Z,2.93
2019-04-07T05:20:37.679Z,5.23
2019-04-07T05:23:07.799Z,2.77
2019-04-07T05:25:37.805Z,5.60
2019-04-07T05:28:07.633Z,6.30
2019-04-07T05:30:37.987Z,8.03
2019-04-07T05:33:07.856Z,7.57
2019-04-07T05:35:37.981Z,8.00
2019-04-07T05:38:09.404Z,8.73
2019-04-07T05:40:39.136Z,8.97
2019-04-07T05:43:09.638Z,9.13
2019-04-07T05:45:39.949Z,9.43
2019-04-07T05:48:09.846Z,10.33
2019-04-07T05:50:39.603Z,9.63
2019-04-07T05:53:12.119Z,11.00
2019-04-07T05:55:40.702Z,11.23
2019-04-07T05:58:10.648Z,11.57
2019-04-07T06:00:41.593Z,11.80
2019-04-07T06:03:12.105Z,11.87
2019-04-07T06:05:42.008Z,11.53
2019-04-07T06:08:22.424Z,11.43
2019-04-07T06:10:43.668Z,11.97
2019-04-07T06:13:14.673Z,12.53
2019-04-07T06:15:45.690Z,11.53
2019-04-07T06:18:15.674Z,12.10
2019-04-07T06:20:46.401Z,12.27
2019-04-07T06:23:16.995Z,12.77
2019-04-07T06:25:47.288Z,11.83
2019-04-07T06:28:19.019Z,12.13
2019-04-07T06:30:48.575Z,12.40
2019-04-07T06:33:18.318Z,12.20
2019-04-07T06:35:48.090Z,13.70
2019-04-07T06:38:17.817Z,12.30
2019-04-07T06:40:47.982Z,12.33
2019-04-07T06:43:18.638Z,11.87
2019-04-07T06:46:10.658Z,12.87
2019-04-07T06:49:00.405Z,12.17
2019-04-07T06:51:48.999Z,13.03
2019-04-07T06:54:42.118Z,12.87
2019-04-07T06:57:20.005Z,12.47
2019-04-07T07:00:23.084Z,13.00
2019-04-07T07:03:02.359Z,11.37
2019-04-07T07:06:01.136Z,12.30
2019-04-07T07:08:45.860Z,12.03
2019-04-07T07:11:28.735Z,12.47
2019-04-07T07:14:00.624Z,12.43
2019-04-07T07:16:41.320Z,12.20
2019-04-07T07:19:33.511Z,10.37
2019-04-07T07:22:22.286Z,12.57
2019-04-07T07:24:56.435Z,13.57
2019-04-07T07:27:23.898Z,12.97
2019-04-07T07:29:53.976Z,13.03
2019-04-07T07:32:24.466Z,13.23
2019-04-07T07:34:54.253Z,14.00
2019-04-07T07:37:25.291Z,13.33
2019-04-07T07:39:55.466Z,14.50
2019-04-07T07:42:25.672Z,14.23
2019-04-07T07:44:56.025Z,14.43
2019-04-07T07:47:26.366Z,13.37
2019-04-07T07:49:56.161Z,14.40
2019-04-07T07:52:25.870Z,14.30
2019-04-07T07:54:59.809Z,14.23
2019-04-07T07:57:27.308Z,13.63
2019-04-07T07:59:57.367Z,13.80
2019-04-07T08:02:29.024Z,15.43
2019-04-07T08:04:59.270Z,14.30
2019-04-07T08:07:30.232Z,14.53
2019-04-07T08:10:00.685Z,15.47
2019-04-07T08:12:34.307Z,14.37
2019-04-07T08:15:03.110Z,15.27
2019-04-07T08:17:33.885Z,15.27
2019-04-07T08:20:03.980Z,14.37
2019-04-07T08:22:40.605Z,16.20
2019-04-07T08:25:06.204Z,17.30
2019-04-07T08:27:36.165Z,15.40
2019-04-07T08:30:09.914Z,15.60
2019-04-07T08:32:37.749Z,14.80
2019-04-07T08:35:08.317Z,14.47
2019-04-07T08:37:38.370Z,14.93
2019-04-07T08:40:09.375Z,14.67
2019-04-07T08:42:39.256Z,14.87
2019-04-07T08:45:09.421Z,11.80
2019-04-07T08:47:39.240Z,14.10
2019-04-07T08:50:09.473Z,15.37
2019-04-07T08:52:42.638Z,15.87
2019-04-07T08:55:10.842Z,14.33
2019-04-07T08:57:41.276Z,15.47
2019-04-07T09:00:17.388Z,13.27
2019-04-07T09:03:00.907Z,12.47
2019-04-07T09:05:22.417Z,13.23
2019-04-07T09:07:51.794Z,13.90
2019-04-07T09:10:27.390Z,14.93
2019-04-07T09:13:01.734Z,13.60
2019-04-07T09:15:43.063Z,12.63
2019-04-07T09:18:19.130Z,9.10
2019-04-07T09:21:06.580Z,12.63
2019-04-07T09:23:59.286Z,12.63
2019-04-07T09:26:40.559Z,9.07
2019-04-07T09:29:30.036Z,11.40
2019-04-07T09:32:17.821Z,12.03
2019-04-07T09:35:07.128Z,10.97
2019-04-07T09:37:54.868Z,11.60
2019-04-07T09:40:42.216Z,11.43
2019-04-07T09:43:30.579Z,10.90
2019-04-07T09:46:09.316Z,11.60
2019-04-07T09:49:12.548Z,11.10
2019-04-07T09:51:58.524Z,11.43
2019-04-07T09:54:47.343Z,9.77
2019-04-07T09:57:46.140Z,9.20
2019-04-07T10:00:33.906Z,7.57
2019-04-07T10:03:22.376Z,10.30
2019-04-07T10:06:13.824Z,10.43
2019-04-07T10:09:11.339Z,8.43
2019-04-07T10:11:54.356Z,9.63
2019-04-07T10:14:53.050Z,8.63
2019-04-07T10:17:45.484Z,10.57
2019-04-07T10:20:28.601Z,10.07
2019-04-07T10:23:24.176Z,9.97
2019-04-07T10:26:08.272Z,8.37
2019-04-07T10:28:46.316Z,10.10
2019-04-07T10:31:31.572Z,9.77
2019-04-07T10:34:35.173Z,7.43
2019-04-07T10:37:36.280Z,9.07
2019-04-07T10:40:25.386Z,7.70
2019-04-07T10:43:20.017Z,7.37
2019-04-07T10:46:08.727Z,8.67
2019-04-07T10:48:45.642Z,8.17
2019-04-07T10:51:29.272Z,8.67
2019-04-07T10:54:15.772Z,8.73
2019-04-07T10:57:01.025Z,7.47
2019-04-07T10:59:40.314Z,9.23
2019-04-07T11:02:18.172Z,9.33
2019-04-07T11:05:03.138Z,8.73
2019-04-07T11:07:58.632Z,8.53
2019-04-07T11:10:39.435Z,8.17
2019-04-07T11:13:24.823Z,8.98
2019-04-07T11:16:10.921Z,8.30
2019-04-07T11:18:51.800Z,8.70
2019-04-07T11:21:38.076Z,8.97
2019-04-07T11:24:22.935Z,8.57
2019-04-07T11:27:13.024Z,7.17
2019-04-07T11:29:46.728Z,7.53
2019-04-07T11:32:33.481Z,9.53
2019-04-07T11:35:28.651Z,9.63
2019-04-07T11:38:14.899Z,8.13
2019-04-07T11:40:59.533Z,8.63
2019-04-07T11:43:42.459Z,10.00
2019-04-07T11:46:22.024Z,8.93
2019-04-07T11:48:59.032Z,8.78
2019-04-07T11:51:47.903Z,8.53
2019-04-07T11:54:21.798Z,9.28
2019-04-07T11:57:00.932Z,8.28
2019-04-07T11:59:49.073Z,8.47
2019-04-07T12:02:41.093Z,7.03
2019-04-07T12:05:35.178Z,9.00
2019-04-07T12:08:20.371Z,7.70
2019-04-07T12:11:03.459Z,9.33
2019-04-07T12:13:48.501Z,8.20
2019-04-07T12:16:42.802Z,8.73
2019-04-07T12:19:23.905Z,8.77
2019-04-07T12:21:59.483Z,8.70
2019-04-07T12:25:03.254Z,9.00
2019-04-07T12:27:50.666Z,8.20
2019-04-07T12:30:52.848Z,9.10
2019-04-07T12:33:37.474Z,8.63
2019-04-07T12:36:28.907Z,7.73
2019-04-07T12:39:21.209Z,8.60
2019-04-07T12:41:58.181Z,8.63
2019-04-07T12:44:42.854Z,8.73
2019-04-07T12:47:21.481Z,8.67
2019-04-07T12:50:06.053Z,8.00
2019-04-07T12:52:48.452Z,8.37
2019-04-07T12:55:29.434Z,8.30
2019-04-07T12:58:16.463Z,8.67
2019-04-07T13:01:01.370Z,7.73
2019-04-07T13:03:45.092Z,8.33
2019-04-07T13:06:25.253Z,8.67
2019-04-07T13:09:13.850Z,8.87
2019-04-07T13:12:05.688Z,7.73
2019-04-07T13:14:57.188Z,5.50
2019-04-07T13:17:47.354Z,7.80
2019-04-07T13:20:36.492Z,7.17
2019-04-07T13:23:13.865Z,7.20
2019-04-07T13:25:55.048Z,7.50
2019-04-07T13:28:28.844Z,6.53
2019-04-07T13:31:14.565Z,7.07
2019-04-07T13:34:15.848Z,7.87
2019-04-07T13:37:04.815Z,8.10
2019-04-07T13:39:52.400Z,7.03
2019-04-07T13:42:42.895Z,7.93
2019-04-07T13:45:31.229Z,7.13
2019-04-07T13:48:24.466Z,6.83
2019-04-07T13:51:12.959Z,7.70
2019-04-07T13:54:02.016Z,7.37
2019-04-07T13:56:52.080Z,6.93
2019-04-07T13:59:44.078Z,5.67
2019-04-07T14:02:33.899Z,6.00
2019-04-07T14:05:13.410Z,5.97
2019-04-07T14:08:00.120Z,9.37
2019-04-07T14:10:43.933Z,6.60
2019-04-07T14:13:26.890Z,6.53
2019-04-07T14:16:10.959Z,6.37
2019-04-07T14:18:59.180Z,7.17
2019-04-07T14:21:34.946Z,7.07
2019-04-07T14:24:14.769Z,6.30
2019-04-07T14:27:08.642Z,6.73
2019-04-07T14:29:51.287Z,6.90
2019-04-07T14:32:38.821Z,6.80
2019-04-07T14:35:19.478Z,7.30
2019-04-07T14:37:57.261Z,6.80
2019-04-07T14:40:50.093Z,6.93
2019-04-07T14:43:35.380Z,7.20
2019-04-07T14:46:22.749Z,6.93
2019-04-07T14:49:14.088Z,6.53
2019-04-07T14:52:03.710Z,6.50
2019-04-07T14:54:56.182Z,7.13
2019-04-07T14:57:49.086Z,6.67
2019-04-07T15:00:38.679Z,7.00
2019-04-07T15:03:09.341Z,6.80
2019-04-07T15:05:42.311Z,6.20
2019-04-07T15:08:30.377Z,6.27
2019-04-07T15:11:08.622Z,5.80
2019-04-07T15:13:38.675Z,6.10
2019-04-07T15:16:08.594Z,7.37
2019-04-07T15:18:38.353Z,6.10
2019-04-07T15:21:08.164Z,6.00
2019-04-07T15:23:38.003Z,6.27
2019-04-07T15:26:08.977Z,6.43
2019-04-07T15:28:38.645Z,5.83
2019-04-07T15:31:08.631Z,5.60
2019-04-07T15:33:39.472Z,6.03
2019-04-07T15:36:10.778Z,6.43
2019-04-07T15:38:41.811Z,6.17
2019-04-07T15:41:16.426Z,5.73
2019-04-07T15:43:45.227Z,5.77
2019-04-07T15:46:18.019Z,6.13
2019-04-07T15:48:46.599Z,5.80
2019-04-07T15:51:16.426Z,6.33
2019-04-07T15:53:50.947Z,4.27
2019-04-07T15:56:19.407Z,5.93
2019-04-07T15:58:49.533Z,5.67
2019-04-07T16:01:19.425Z,5.10
2019-04-07T16:03:52.625Z,5.93
2019-04-07T16:06:20.731Z,5.30
2019-04-07T16:08:51.197Z,5.70
2019-04-07T16:11:23.468Z,5.40
2019-04-07T16:13:52.360Z,5.73
2019-04-07T16:16:24.914Z,5.97
2019-04-07T16:18:53.544Z,6.10
2019-04-07T16:21:24.121Z,6.23
2019-04-07T16:23:54.611Z,5.60
2019-04-07T16:26:26.114Z,5.07
2019-04-07T16:28:56.262Z,5.90
2019-04-07T16:31:25.942Z,5.57
2019-04-07T16:33:56.178Z,5.70
2019-04-07T16:36:26.680Z,6.30
2019-04-07T16:39:00.432Z,6.90
2019-04-07T16:41:28.091Z,6.60
2019-04-07T16:43:58.696Z,5.20
2019-04-07T16:46:28.606Z,5.90
2019-04-07T16:49:01.724Z,5.97
2019-04-07T16:51:32.994Z,5.43
2019-04-07T16:54:08.189Z,6.43
2019-04-07T16:56:35.577Z,5.67
2019-04-07T16:59:08.821Z,5.50
2019-04-07T17:01:37.807Z,5.57
2019-04-07T17:04:08.323Z,5.60
2019-04-07T17:06:39.056Z,6.43
2019-04-07T17:09:23.108Z,6.17
2019-04-07T17:11:50.462Z,6.10
2019-04-07T17:14:20.623Z,7.10
2019-04-07T17:16:50.669Z,6.20
2019-04-07T17:19:21.381Z,6.53
2019-04-07T17:21:51.968Z,6.30
2019-04-07T17:24:28.555Z,6.07
2019-04-07T17:26:54.905Z,6.40
2019-04-07T17:29:26.399Z,5.73
2019-04-07T17:31:58.544Z,5.53
2019-04-07T17:34:27.850Z,5.73
2019-04-07T17:36:57.719Z,5.10
2019-04-07T17:39:48.235Z,5.30
2019-04-07T17:42:20.750Z,5.90
2019-04-07T17:45:08.548Z,5.47
2019-04-07T17:48:04.924Z,5.57
2019-04-07T17:50:50.079Z,5.43
2019-04-07T17:53:36.076Z,5.47
2019-04-07T17:56:17.992Z,5.30
2019-04-07T17:59:11.259Z,6.07
2019-04-07T18:01:56.768Z,5.90
2019-04-07T18:04:48.621Z,5.47
2019-04-07T18:07:34.123Z,5.93
2019-04-07T18:10:23.858Z,5.80
2019-04-07T18:13:12.466Z,5.87
2019-04-07T18:16:01.209Z,5.50
2019-04-07T18:18:51.721Z,5.60
2019-04-07T18:21:38.655Z,6.80
2019-04-07T18:24:22.785Z,6.23
2019-04-07T18:27:19.374Z,6.43
2019-04-07T18:29:59.950Z,6.23
2019-04-07T18:32:37.341Z,5.43
2019-04-07T18:35:21.530Z,6.10
2019-04-07T18:38:11.399Z,6.03
2019-04-07T18:41:01.657Z,6.70
2019-04-07T18:43:56.470Z,7.37
2019-04-07T18:46:29.083Z,5.37
2019-04-07T18:49:20.386Z,5.60
2019-04-07T18:52:16.070Z,5.17
2019-04-07T18:55:04.906Z,5.07
2019-04-07T18:57:45.116Z,6.57
2019-04-07T19:00:32.335Z,5.10
2019-04-07T19:03:10.534Z,5.53
2019-04-07T19:06:08.756Z,6.53
2019-04-07T19:09:03.638Z,6.77
2019-04-07T19:11:47.240Z,5.97
2019-04-07T19:14:45.961Z,6.17
2019-04-07T19:17:24.286Z,5.83
2019-04-07T19:20:13.007Z,5.40
2019-04-07T19:22:51.311Z,4.80
2019-04-07T19:25:37.696Z,5.67
2019-04-07T19:28:26.490Z,4.93
2019-04-07T19:31:10.742Z,5.83
2019-04-07T19:33:58.695Z,5.07
2019-04-07T19:36:47.199Z,4.97
2019-04-07T19:39:40.700Z,4.77
2019-04-07T19:42:29.072Z,5.10
2019-04-07T19:45:11.248Z,4.73
2019-04-07T19:48:08.684Z,4.67
2019-04-07T19:51:04.813Z,4.30
2019-04-07T19:54:00.566Z,3.97
2019-04-07T19:56:57.774Z,3.90
2019-04-07T19:59:49.262Z,4.50
2019-04-07T20:02:47.702Z,3.40
2019-04-07T20:05:41.729Z,4.40
2019-04-07T20:08:35.190Z,5.33
2019-04-07T20:11:28.455Z,4.50
2019-04-07T20:14:04.281Z,4.57
2019-04-07T20:16:46.298Z,4.60
2019-04-07T20:19:38.172Z,5.33
2019-04-07T20:22:23.883Z,4.77
2019-04-07T20:25:15.769Z,5.43
2019-04-07T20:28:04.940Z,4.77
2019-04-07T20:30:40.588Z,6.20
2019-04-07T20:33:18.421Z,4.43
2019-04-07T20:35:57.519Z,4.53
2019-04-07T20:38:33.416Z,4.63
2019-04-07T20:41:31.550Z,3.67
2019-04-07T20:44:13.159Z,2.83
2019-04-07T20:47:01.919Z,2.53
2019-04-07T20:49:41.192Z,3.07
2019-04-07T20:52:29.858Z,3.73
2019-04-07T20:55:08.538Z,4.53
2019-04-07T20:58:16.247Z,3.90
2019-04-07T21:00:59.438Z,4.13
2019-04-07T21:03:45.088Z,4.30
2019-04-07T21:06:31.737Z,5.10
2019-04-07T21:09:35.402Z,4.70
2019-04-07T21:12:16.263Z,4.90
2019-04-07T21:15:16.933Z,5.83
2019-04-07T21:17:54.422Z,5.87
2019-04-07T21:20:38.545Z,6.00
2019-04-07T21:23:20.832Z,6.27
2019-04-07T21:26:06.203Z,6.10
2019-04-07T21:28:50.435Z,7.23
2019-04-07T21:31:30.214Z,6.43
2019-04-07T21:34:26.038Z,6.53
2019-04-07T21:37:25.536Z,6.13
2019-04-07T21:40:09.043Z,6.23
2019-04-07T21:42:57.023Z,6.67
2019-04-07T21:45:54.731Z,6.60
2019-04-07T21:48:35.869Z,6.80
2019-04-07T21:51:31.107Z,6.30
2019-04-07T21:54:09.781Z,6.47
2019-04-07T21:56:57.002Z,5.97
2019-04-07T22:00:00.892Z,6.60
2019-04-07T22:02:59.624Z,6.80
2019-04-07T22:05:54.474Z,6.13
2019-04-07T22:08:36.882Z,6.97
2019-04-07T22:11:07.175Z,5.57
2019-04-07T22:13:37.178Z,5.50
2019-04-07T22:16:07.929Z,5.73
2019-04-07T22:18:39.399Z,6.07
2019-04-07T22:21:09.722Z,5.83
2019-04-07T22:23:40.192Z,6.87
2019-04-07T22:26:16.397Z,5.90
2019-04-07T22:28:42.284Z,6.80
2019-04-07T22:31:15.395Z,6.73
2019-04-07T22:33:46.552Z,5.93
2019-04-07T22:36:16.756Z,5.73
2019-04-07T22:38:46.699Z,6.10
2019-04-07T22:41:16.576Z,5.93
2019-04-07T22:43:50.213Z,5.97
2019-04-07T22:46:23.658Z,6.20
2019-04-07T22:48:50.191Z,5.77
2019-04-07T22:51:20.874Z,5.77
2019-04-07T22:53:52.279Z,6.03
2019-04-07T22:56:22.337Z,7.07
2019-04-07T22:58:52.228Z,5.57
2019-04-07T23:01:22.967Z,6.37
2019-04-07T23:03:53.801Z,6.20
2019-04-07T23:06:24.561Z,6.20
2019-04-07T23:08:54.283Z,6.63
2019-04-07T23:11:23.931Z,5.33
2019-04-07T23:13:53.618Z,4.73
2019-04-07T23:16:24.041Z,4.53
2019-04-07T23:18:54.192Z,3.40
2019-04-07T23:21:24.667Z,4.17
2019-04-07T23:23:54.437Z,2.03
2019-04-07T23:26:24.508Z,1.73
2019-04-07T23:28:54.320Z,1.67
2019-04-07T23:31:24.231Z,2.63
2019-04-07T23:33:54.386Z,2.90
2019-04-07T23:36:24.267Z,1.70
2019-04-07T23:38:53.930Z,2.10
2019-04-07T23:41:23.703Z,1.87
2019-04-07T23:43:53.469Z,1.20
2019-04-07T23:46:26.915Z,2.00
2019-04-07T23:48:56.010Z,1.47
2019-04-07T23:51:26.716Z,1.60
2019-04-07T23:54:11.454Z,2.07
2019-04-07T23:56:43.664Z,2.70
2019-04-07T23:59:14.640Z,2.07
