createdAt,value
2023-04-29T00:00:23.042Z,41.79
2023-04-29T00:01:23.012Z,41.80
2023-04-29T00:02:23.201Z,41.83
2023-04-29T00:03:23.287Z,41.88
2023-04-29T00:04:23.107Z,41.86
2023-04-29T00:05:23.116Z,41.91
2023-04-29T00:06:22.030Z,41.91
2023-04-29T00:07:23.074Z,41.83
2023-04-29T00:08:21.990Z,41.83
2023-04-29T00:09:21.999Z,41.86
2023-04-29T00:10:22.008Z,41.85
2023-04-29T00:11:23.013Z,41.85
2023-04-29T00:12:22.022Z,41.81
2023-04-29T00:13:23.013Z,41.83
2023-04-29T00:14:22.019Z,41.82
2023-04-29T00:15:22.032Z,41.88
2023-04-29T00:16:23.205Z,41.79
2023-04-29T00:17:22.085Z,41.84
2023-04-29T00:18:22.058Z,41.83
2023-04-29T00:19:23.053Z,41.77
2023-04-29T00:20:23.059Z,41.90
2023-04-29T00:21:23.046Z,41.91
2023-04-29T00:22:23.052Z,41.92
2023-04-29T00:23:23.042Z,41.85
2023-04-29T00:24:23.060Z,41.91
2023-04-29T00:25:23.088Z,41.84
2023-04-29T00:26:23.040Z,41.80
2023-04-29T00:27:22.055Z,41.85
2023-04-29T00:28:23.041Z,41.84
2023-04-29T00:29:23.038Z,41.87
2023-04-29T00:30:23.049Z,41.81
2023-04-29T00:31:23.087Z,41.83
2023-04-29T00:32:22.197Z,41.80
2023-04-29T00:33:23.063Z,41.81
2023-04-29T00:34:22.050Z,41.83
2023-04-29T00:35:22.064Z,41.85
2023-04-29T00:36:23.071Z,41.89
2023-04-29T00:37:22.087Z,41.88
2023-04-29T00:38:23.098Z,41.85
2023-04-29T00:39:22.097Z,41.87
2023-04-29T00:40:22.087Z,41.87
2023-04-29T00:41:23.097Z,41.87
2023-04-29T00:42:23.101Z,41.90
2023-04-29T00:43:23.137Z,41.90
2023-04-29T00:44:22.088Z,41.83
2023-04-29T00:45:23.087Z,41.89
2023-04-29T00:46:23.114Z,41.90
2023-04-29T00:47:23.145Z,41.89
2023-04-29T00:48:23.128Z,41.87
2023-04-29T00:49:23.100Z,41.79
2023-04-29T00:50:23.119Z,41.78
2023-04-29T00:51:23.119Z,41.82
2023-04-29T00:52:22.114Z,41.75
2023-04-29T00:53:22.109Z,41.78
2023-04-29T00:54:23.145Z,41.81
2023-04-29T00:55:22.150Z,41.81
2023-04-29T00:56:22.152Z,41.83
2023-04-29T00:57:23.147Z,41.83
2023-04-29T00:58:22.127Z,41.78
2023-04-29T00:59:22.122Z,41.89
2023-04-29T01:00:23.129Z,41.87
2023-04-29T01:01:22.205Z,41.88
2023-04-29T01:02:23.221Z,41.87
2023-04-29T01:03:23.283Z,41.87
2023-04-29T01:04:22.358Z,41.87
2023-04-29T01:05:23.189Z,41.88
2023-04-29T01:06:22.381Z,41.98
2023-04-29T01:07:23.174Z,41.74
2023-04-29T01:08:22.207Z,41.97
2023-04-29T01:09:22.216Z,41.77
2023-04-29T01:10:23.813Z,41.80
2023-04-29T01:11:23.205Z,41.88
2023-04-29T01:12:23.389Z,41.89
2023-04-29T01:13:23.221Z,41.83
2023-04-29T01:14:22.242Z,41.91
2023-04-29T01:15:22.225Z,41.83
2023-04-29T01:16:23.254Z,41.81
2023-04-29T01:17:23.230Z,41.78
2023-04-29T01:18:23.250Z,41.74
2023-04-29T01:19:22.239Z,41.79
2023-04-29T01:20:23.269Z,41.80
2023-04-29T01:21:23.248Z,41.84
2023-04-29T01:22:22.233Z,41.75
2023-04-29T01:23:23.247Z,41.81
2023-04-29T01:24:23.230Z,41.84
2023-04-29T01:25:23.253Z,41.81
2023-04-29T01:26:22.258Z,41.82
2023-04-29T01:27:23.271Z,41.81
2023-04-29T01:28:22.272Z,41.80
2023-04-29T01:29:22.268Z,41.85
2023-04-29T01:30:23.304Z,41.87
2023-04-29T01:31:23.374Z,41.83
2023-04-29T01:32:22.315Z,41.79
2023-04-29T01:33:23.294Z,41.87
2023-04-29T01:34:22.305Z,41.76
2023-04-29T01:35:23.328Z,41.85
2023-04-29T01:36:23.346Z,41.85
2023-04-29T01:37:23.345Z,41.81
2023-04-29T01:38:22.309Z,41.86
2023-04-29T01:39:23.342Z,41.85
2023-04-29T01:40:22.355Z,41.77
2023-04-29T01:41:23.345Z,41.82
2023-04-29T01:42:23.357Z,41.74
2023-04-29T01:43:22.371Z,41.78
2023-04-29T01:44:23.404Z,41.80
2023-04-29T01:45:23.355Z,41.76
2023-04-29T01:46:22.367Z,41.88
2023-04-29T01:47:22.403Z,41.80
2023-04-29T01:48:22.378Z,41.83
2023-04-29T01:49:22.401Z,41.86
2023-04-29T01:50:23.399Z,41.81
2023-04-29T01:51:23.388Z,41.81
2023-04-29T01:52:22.410Z,41.79
2023-04-29T01:53:23.384Z,41.80
2023-04-29T01:54:23.396Z,41.81
2023-04-29T01:55:22.387Z,41.74
2023-04-29T01:56:23.396Z,41.80
2023-04-29T01:57:22.395Z,41.76
2023-04-29T01:58:22.432Z,41.80
2023-04-29T01:59:22.419Z,41.79
2023-04-29T02:00:23.417Z,41.83
2023-04-29T02:01:22.549Z,41.83
2023-04-29T02:02:23.659Z,41.78
2023-04-29T02:03:22.541Z,41.74
2023-04-29T02:04:23.539Z,41.81
2023-04-29T02:05:22.453Z,41.84
2023-04-29T02:06:22.456Z,41.78
2023-04-29T02:07:23.488Z,41.79
2023-04-29T02:08:23.500Z,41.73
2023-04-29T02:09:23.489Z,41.78
2023-04-29T02:10:22.500Z,41.80
2023-04-29T02:11:22.518Z,41.76
2023-04-29T02:12:23.508Z,41.81
2023-04-29T02:13:23.508Z,41.86
2023-04-29T02:14:23.524Z,41.78
2023-04-29T02:15:23.515Z,41.78
2023-04-29T02:16:22.551Z,41.81
2023-04-29T02:17:22.545Z,41.83
2023-04-29T02:18:23.521Z,41.78
2023-04-29T02:19:23.536Z,41.93
2023-04-29T02:20:22.543Z,41.86
2023-04-29T02:21:23.560Z,41.83
2023-04-29T02:22:23.568Z,41.90
2023-04-29T02:23:23.561Z,41.77
2023-04-29T02:24:22.600Z,41.81
2023-04-29T02:25:23.576Z,41.85
2023-04-29T02:26:22.573Z,41.86
2023-04-29T02:27:23.595Z,41.87
2023-04-29T02:28:23.608Z,41.84
2023-04-29T02:29:23.607Z,41.76
2023-04-29T02:30:22.619Z,41.81
2023-04-29T02:31:22.673Z,41.86
2023-04-29T02:32:22.644Z,41.79
2023-04-29T02:33:22.640Z,41.75
2023-04-29T02:34:22.820Z,41.85
2023-04-29T02:35:23.641Z,41.86
2023-04-29T02:36:23.657Z,41.84
2023-04-29T02:37:22.658Z,41.80
2023-04-29T02:38:23.672Z,41.84
2023-04-29T02:39:23.667Z,41.82
2023-04-29T02:40:23.697Z,41.71
2023-04-29T02:41:22.679Z,41.74
2023-04-29T02:42:23.703Z,41.72
2023-04-29T02:43:22.695Z,41.78
2023-04-29T02:44:22.689Z,41.70
2023-04-29T02:45:22.725Z,41.69
2023-04-29T02:46:23.751Z,41.75
2023-04-29T02:47:23.710Z,41.74
2023-04-29T02:48:23.341Z,41.76
2023-04-29T02:49:23.715Z,41.78
2023-04-29T02:50:23.724Z,41.85
2023-04-29T02:51:23.717Z,41.68
2023-04-29T02:52:23.744Z,41.92
2023-04-29T02:53:22.736Z,41.88
2023-04-29T02:54:23.740Z,41.75
2023-04-29T02:55:22.737Z,41.86
2023-04-29T02:56:23.783Z,41.90
2023-04-29T02:57:22.749Z,41.85
2023-04-29T02:58:23.792Z,41.85
2023-04-29T02:59:22.760Z,41.76
2023-04-29T03:00:23.766Z,41.82
2023-04-29T03:01:22.832Z,41.71
2023-04-29T03:02:22.797Z,41.71
2023-04-29T03:03:24.031Z,41.75
2023-04-29T03:04:23.967Z,41.80
2023-04-29T03:05:22.805Z,41.69
2023-04-29T03:06:23.825Z,41.73
2023-04-29T03:07:23.831Z,41.73
2023-04-29T03:08:24.101Z,41.86
2023-04-29T03:09:23.848Z,41.76
2023-04-29T03:10:22.851Z,41.84
2023-04-29T03:11:23.854Z,41.84
2023-04-29T03:12:23.894Z,41.78
2023-04-29T03:13:23.900Z,41.76
2023-04-29T03:14:22.879Z,41.82
2023-04-29T03:15:22.878Z,41.80
2023-04-29T03:16:23.924Z,41.83
2023-04-29T03:17:24.644Z,41.84
2023-04-29T03:18:23.997Z,41.76
2023-04-29T03:19:23.916Z,41.79
2023-04-29T03:20:22.893Z,41.82
2023-04-29T03:21:23.916Z,41.72
2023-04-29T03:22:23.937Z,41.81
2023-04-29T03:23:23.976Z,41.74
2023-04-29T03:24:23.993Z,41.79
2023-04-29T03:25:23.928Z,41.72
2023-04-29T03:26:23.987Z,41.76
2023-04-29T03:27:23.921Z,41.81
2023-04-29T03:28:22.959Z,41.76
2023-04-29T03:29:23.934Z,41.76
2023-04-29T03:30:23.971Z,41.72
2023-04-29T03:31:23.114Z,41.75
2023-04-29T03:32:22.987Z,41.72
2023-04-29T03:33:22.953Z,41.82
2023-04-29T03:34:23.963Z,41.69
2023-04-29T03:35:23.956Z,41.86
2023-04-29T03:36:23.958Z,41.79
2023-04-29T03:37:22.967Z,41.85
2023-04-29T03:38:23.978Z,41.84
2023-04-29T03:39:23.987Z,41.88
2023-04-29T03:40:22.983Z,41.83
2023-04-29T03:41:24.001Z,41.81
2023-04-29T03:42:22.991Z,41.80
2023-04-29T03:43:23.989Z,41.72
2023-04-29T03:44:23.287Z,41.77
2023-04-29T03:45:24.012Z,41.80
2023-04-29T03:46:23.050Z,41.76
2023-04-29T03:47:24.069Z,41.78
2023-04-29T03:48:24.010Z,41.77
2023-04-29T03:49:24.019Z,41.67
2023-04-29T03:50:23.013Z,41.83
2023-04-29T03:51:24.025Z,41.83
2023-04-29T03:52:24.024Z,41.70
2023-04-29T03:53:23.039Z,41.74
2023-04-29T03:54:24.051Z,41.74
2023-04-29T03:55:24.048Z,41.71
2023-04-29T03:56:24.051Z,41.72
2023-04-29T03:57:24.057Z,41.71
2023-04-29T03:58:24.089Z,41.72
2023-04-29T03:59:23.092Z,41.64
2023-04-29T04:00:24.097Z,41.67
2023-04-29T04:01:24.076Z,41.69
2023-04-29T04:02:24.192Z,41.66
2023-04-29T04:03:23.246Z,41.68
2023-04-29T04:04:24.298Z,41.70
2023-04-29T04:05:23.094Z,41.74
2023-04-29T04:06:24.120Z,41.75
2023-04-29T04:07:23.134Z,41.68
2023-04-29T04:08:23.120Z,41.76
2023-04-29T04:09:23.131Z,41.73
2023-04-29T04:10:24.189Z,41.72
2023-04-29T04:11:24.148Z,41.67
2023-04-29T04:12:23.158Z,41.71
2023-04-29T04:13:23.156Z,41.67
2023-04-29T04:14:24.172Z,41.74
2023-04-29T04:15:24.201Z,41.76
2023-04-29T04:16:23.229Z,41.80
2023-04-29T04:17:24.194Z,41.74
2023-04-29T04:18:24.210Z,41.81
2023-04-29T04:19:23.189Z,41.75
2023-04-29T04:20:23.195Z,41.77
2023-04-29T04:21:24.236Z,41.72
2023-04-29T04:22:24.208Z,41.75
2023-04-29T04:23:24.211Z,41.72
2023-04-29T04:24:23.217Z,41.72
2023-04-29T04:25:24.231Z,41.80
2023-04-29T04:26:23.218Z,41.71
2023-04-29T04:27:24.239Z,41.73
2023-04-29T04:28:24.218Z,41.78
2023-04-29T04:29:24.247Z,41.75
2023-04-29T04:30:24.257Z,41.76
2023-04-29T04:31:24.260Z,41.76
2023-04-29T04:32:24.403Z,41.67
2023-04-29T04:33:24.280Z,41.77
2023-04-29T04:34:23.304Z,41.71
2023-04-29T04:35:24.277Z,41.63
2023-04-29T04:36:24.279Z,41.67
2023-04-29T04:37:24.287Z,41.69
2023-04-29T04:38:24.307Z,41.68
2023-04-29T04:39:23.294Z,41.72
2023-04-29T04:40:23.300Z,41.66
2023-04-29T04:41:23.295Z,41.71
2023-04-29T04:42:24.308Z,41.70
2023-04-29T04:43:24.296Z,41.71
2023-04-29T04:44:24.310Z,41.65
2023-04-29T04:45:24.369Z,41.64
2023-04-29T04:46:24.311Z,41.65
2023-04-29T04:47:24.389Z,41.63
2023-04-29T04:48:23.347Z,41.62
2023-04-29T04:49:23.328Z,41.66
2023-04-29T04:50:24.346Z,41.67
2023-04-29T04:51:23.443Z,41.64
2023-04-29T04:52:24.362Z,41.63
2023-04-29T04:53:24.359Z,41.69
2023-04-29T04:54:24.365Z,41.70
2023-04-29T04:55:23.377Z,41.64
2023-04-29T04:56:24.425Z,41.61
2023-04-29T04:57:24.388Z,41.66
2023-04-29T04:58:24.396Z,41.74
2023-04-29T04:59:24.418Z,41.72
2023-04-29T05:00:24.428Z,41.76
2023-04-29T05:01:24.471Z,41.78
2023-04-29T05:02:24.603Z,41.75
2023-04-29T05:03:23.798Z,41.76
2023-04-29T05:04:24.738Z,41.70
2023-04-29T05:05:24.454Z,41.71
2023-04-29T05:06:24.445Z,41.72
2023-04-29T05:07:24.495Z,41.69
2023-04-29T05:08:24.547Z,41.67
2023-04-29T05:09:23.486Z,41.69
2023-04-29T05:10:23.472Z,41.64
2023-04-29T05:11:24.493Z,41.70
2023-04-29T05:12:23.496Z,41.67
2023-04-29T05:13:23.510Z,41.73
2023-04-29T05:14:24.535Z,41.69
2023-04-29T05:15:23.556Z,41.68
2023-04-29T05:16:23.580Z,41.69
2023-04-29T05:17:24.597Z,41.64
2023-04-29T05:18:24.553Z,41.56
2023-04-29T05:19:23.553Z,41.61
2023-04-29T05:20:23.603Z,41.68
2023-04-29T05:21:24.578Z,41.77
2023-04-29T05:22:23.580Z,41.75
2023-04-29T05:23:24.585Z,41.74
2023-04-29T05:24:23.590Z,41.68
2023-04-29T05:25:24.679Z,41.67
2023-04-29T05:26:24.602Z,41.62
2023-04-29T05:27:23.624Z,41.62
2023-04-29T05:28:23.633Z,41.58
2023-04-29T05:29:23.658Z,41.63
2023-04-29T05:30:24.629Z,41.56
2023-04-29T05:31:23.661Z,41.67
2023-04-29T05:32:23.667Z,41.61
2023-04-29T05:33:24.645Z,41.53
2023-04-29T05:34:23.650Z,41.61
2023-04-29T05:35:23.659Z,41.69
2023-04-29T05:36:23.673Z,41.66
2023-04-29T05:37:24.659Z,41.68
2023-04-29T05:38:23.657Z,41.68
2023-04-29T05:39:24.674Z,41.70
2023-04-29T05:40:24.695Z,41.68
2023-04-29T05:41:24.684Z,41.63
2023-04-29T05:42:24.702Z,41.62
2023-04-29T05:43:24.694Z,41.57
2023-04-29T05:44:23.707Z,41.68
2023-04-29T05:45:24.713Z,41.64
2023-04-29T05:46:24.747Z,41.65
2023-04-29T05:47:23.776Z,41.61
2023-04-29T05:48:24.763Z,41.68
2023-04-29T05:49:24.730Z,41.66
2023-04-29T05:50:24.749Z,41.76
2023-04-29T05:51:24.738Z,41.71
2023-04-29T05:52:24.779Z,41.68
2023-04-29T05:53:23.750Z,41.69
2023-04-29T05:54:23.761Z,41.74
2023-04-29T05:55:24.770Z,41.75
2023-04-29T05:56:23.775Z,41.73
2023-04-29T05:57:23.775Z,41.69
2023-04-29T05:58:24.796Z,41.71
2023-04-29T05:59:23.786Z,41.67
2023-04-29T06:00:23.800Z,41.70
2023-04-29T06:01:24.808Z,41.64
2023-04-29T06:02:24.890Z,41.65
2023-04-29T06:03:25.118Z,41.64
2023-04-29T06:04:24.994Z,41.68
2023-04-29T06:05:25.251Z,41.71
2023-04-29T06:06:23.910Z,41.67
2023-04-29T06:07:23.849Z,41.66
2023-04-29T06:08:24.869Z,41.67
2023-04-29T06:09:27.642Z,41.68
2023-04-29T06:10:23.853Z,41.64
2023-04-29T06:11:24.852Z,41.69
2023-04-29T06:12:23.828Z,41.65
2023-04-29T06:13:24.828Z,41.60
2023-04-29T06:14:24.838Z,41.60
2023-04-29T06:15:24.807Z,41.53
2023-04-29T06:16:24.846Z,41.51
2023-04-29T06:17:23.896Z,41.52
2023-04-29T06:18:24.790Z,41.50
2023-04-29T06:19:23.794Z,41.60
2023-04-29T06:20:24.784Z,41.52
2023-04-29T06:21:24.772Z,41.58
2023-04-29T06:22:24.825Z,41.57
2023-04-29T06:23:24.751Z,41.55
2023-04-29T06:24:24.769Z,41.59
2023-04-29T06:25:24.750Z,41.64
2023-04-29T06:26:24.748Z,41.68
2023-04-29T06:27:23.732Z,41.67
2023-04-29T06:28:24.720Z,41.65
2023-04-29T06:29:23.708Z,41.73
2023-04-29T06:30:24.710Z,41.66
2023-04-29T06:31:24.716Z,41.76
2023-04-29T06:32:23.806Z,41.76
2023-04-29T06:33:23.683Z,41.71
2023-04-29T06:34:24.677Z,41.78
2023-04-29T06:35:23.684Z,41.71
2023-04-29T06:36:23.652Z,41.63
2023-04-29T06:37:24.656Z,41.66
2023-04-29T06:38:24.641Z,41.57
2023-04-29T06:39:24.633Z,41.58
2023-04-29T06:40:23.673Z,41.62
2023-04-29T06:41:23.628Z,41.56
2023-04-29T06:42:23.631Z,41.57
2023-04-29T06:43:23.604Z,41.58
2023-04-29T06:44:23.617Z,41.60
2023-04-29T06:45:24.612Z,41.60
2023-04-29T06:46:23.613Z,41.58
2023-04-29T06:47:24.636Z,41.69
2023-04-29T06:48:23.599Z,41.63
2023-04-29T06:49:23.577Z,41.62
2023-04-29T06:50:23.573Z,41.57
2023-04-29T06:51:24.570Z,41.58
2023-04-29T06:52:23.554Z,41.55
2023-04-29T06:53:23.547Z,41.43
2023-04-29T06:54:24.534Z,41.43
2023-04-29T06:55:23.523Z,41.55
2023-04-29T06:56:24.577Z,41.63
2023-04-29T06:57:24.522Z,41.69
2023-04-29T06:58:23.504Z,41.63
2023-04-29T06:59:24.516Z,41.53
2023-04-29T07:00:23.498Z,41.53
2023-04-29T07:01:24.574Z,41.53
2023-04-29T07:02:23.584Z,41.49
2023-04-29T07:03:23.640Z,41.43
2023-04-29T07:04:23.485Z,41.45
2023-04-29T07:05:24.454Z,41.47
2023-04-29T07:06:24.448Z,41.52
2023-04-29T07:07:23.438Z,41.48
2023-04-29T07:08:24.455Z,41.56
2023-04-29T07:09:24.438Z,41.56
2023-04-29T07:10:24.432Z,41.54
2023-04-29T07:11:24.461Z,41.47
2023-04-29T07:12:23.448Z,41.43
2023-04-29T07:13:23.410Z,41.53
2023-04-29T07:14:23.409Z,41.57
2023-04-29T07:15:24.402Z,41.62
2023-04-29T07:16:24.480Z,41.55
2023-04-29T07:17:24.479Z,41.63
2023-04-29T07:18:24.391Z,41.61
2023-04-29T07:19:24.357Z,41.47
2023-04-29T07:20:24.370Z,41.55
2023-04-29T07:21:23.353Z,41.58
2023-04-29T07:22:23.344Z,41.54
2023-04-29T07:23:23.327Z,41.59
2023-04-29T07:24:24.343Z,41.58
2023-04-29T07:25:24.338Z,41.57
2023-04-29T07:26:24.320Z,41.56
2023-04-29T07:27:24.349Z,41.57
2023-04-29T07:28:23.357Z,41.56
2023-04-29T07:29:24.289Z,41.62
2023-04-29T07:30:24.343Z,41.66
2023-04-29T07:31:24.355Z,41.58
2023-04-29T07:32:23.296Z,41.56
2023-04-29T07:33:23.263Z,41.54
2023-04-29T07:34:23.261Z,41.42
2023-04-29T07:35:24.250Z,41.49
2023-04-29T07:36:23.284Z,41.56
2023-04-29T07:37:24.251Z,41.65
2023-04-29T07:38:23.244Z,41.66
2023-04-29T07:39:23.221Z,41.65
2023-04-29T07:40:23.251Z,41.69
2023-04-29T07:41:23.239Z,41.79
2023-04-29T07:42:24.210Z,41.81
2023-04-29T07:43:24.212Z,41.79
2023-04-29T07:44:24.242Z,41.77
2023-04-29T07:45:24.232Z,41.70
2023-04-29T07:46:23.318Z,41.68
2023-04-29T07:47:24.292Z,41.70
2023-04-29T07:48:23.242Z,41.71
2023-04-29T07:49:24.242Z,41.74
2023-04-29T07:50:24.256Z,41.77
2023-04-29T07:51:23.252Z,41.74
2023-04-29T07:52:24.261Z,41.70
2023-04-29T07:53:24.249Z,41.68
2023-04-29T07:54:24.240Z,41.70
2023-04-29T07:55:23.240Z,41.65
2023-04-29T07:56:24.244Z,41.61
2023-04-29T07:57:24.248Z,41.59
2023-04-29T07:58:23.240Z,41.56
2023-04-29T07:59:24.241Z,41.47
2023-04-29T08:00:23.261Z,41.53
2023-04-29T08:01:24.268Z,41.54
2023-04-29T08:02:24.332Z,41.47
2023-04-29T08:03:23.368Z,41.56
2023-04-29T08:04:24.459Z,41.54
2023-04-29T08:05:24.839Z,41.55
2023-04-29T08:06:24.227Z,41.45
2023-04-29T08:07:23.219Z,41.47
2023-04-29T08:08:24.204Z,41.56
2023-04-29T08:09:23.235Z,41.48
2023-04-29T08:10:24.227Z,41.48
2023-04-29T08:11:24.251Z,41.47
2023-04-29T08:12:24.219Z,41.55
2023-04-29T08:13:23.210Z,41.52
2023-04-29T08:14:23.217Z,41.56
2023-04-29T08:15:24.213Z,41.57
2023-04-29T08:16:24.380Z,41.58
2023-04-29T08:17:23.262Z,41.63
2023-04-29T08:18:24.261Z,41.63
2023-04-29T08:19:24.277Z,41.60
2023-04-29T08:20:24.270Z,41.61
2023-04-29T08:21:24.465Z,41.70
2023-04-29T08:22:24.338Z,41.67
2023-04-29T08:23:23.365Z,41.68
2023-04-29T08:24:24.416Z,41.64
2023-04-29T08:25:23.400Z,41.67
2023-04-29T08:26:24.135Z,41.73
2023-04-29T08:27:23.427Z,41.71
2023-04-29T08:28:23.428Z,41.74
2023-04-29T08:29:24.454Z,41.67
2023-04-29T08:30:24.497Z,41.65
2023-04-29T08:31:24.591Z,41.71
2023-04-29T08:32:24.674Z,41.69
2023-04-29T08:33:23.612Z,41.68
2023-04-29T08:34:24.653Z,41.71
2023-04-29T08:35:24.784Z,41.72
2023-04-29T08:36:24.743Z,41.70
2023-04-29T08:37:24.801Z,41.74
2023-04-29T08:38:24.855Z,41.74
2023-04-29T08:39:23.894Z,41.72
2023-04-29T08:40:23.942Z,41.68
2023-04-29T08:41:23.977Z,41.74
2023-04-29T08:42:24.017Z,41.78
2023-04-29T08:43:25.071Z,41.73
2023-04-29T08:44:25.085Z,41.75
2023-04-29T08:45:24.120Z,41.80
2023-04-29T08:46:25.156Z,41.70
2023-04-29T08:47:24.281Z,41.73
2023-04-29T08:48:25.351Z,41.73
2023-04-29T08:49:25.337Z,41.68
2023-04-29T08:50:25.418Z,41.69
2023-04-29T08:51:25.397Z,41.70
2023-04-29T08:52:25.461Z,41.74
2023-04-29T08:53:24.510Z,41.73
2023-04-29T08:54:25.581Z,41.78
2023-04-29T08:55:24.625Z,41.65
2023-04-29T08:56:25.737Z,41.70
2023-04-29T08:57:25.941Z,41.76
2023-04-29T08:58:25.971Z,41.70
2023-04-29T08:59:26.048Z,41.69
2023-04-29T09:00:26.052Z,41.70
2023-04-29T09:01:26.220Z,41.78
2023-04-29T09:02:25.292Z,41.66
2023-04-29T09:03:25.438Z,41.70
2023-04-29T09:04:26.343Z,41.69
2023-04-29T09:05:25.360Z,41.70
2023-04-29T09:06:25.410Z,41.66
2023-04-29T09:07:26.508Z,41.74
2023-04-29T09:08:25.548Z,41.73
2023-04-29T09:09:26.572Z,41.71
2023-04-29T09:10:26.659Z,41.71
2023-04-29T09:11:26.722Z,41.74
2023-04-29T09:12:25.778Z,41.74
2023-04-29T09:13:26.873Z,41.73
2023-04-29T09:14:26.909Z,41.76
2023-04-29T09:15:26.988Z,41.72
2023-04-29T09:16:26.090Z,41.67
2023-04-29T09:17:27.174Z,41.64
2023-04-29T09:18:27.186Z,41.68
2023-04-29T09:19:27.242Z,41.67
2023-04-29T09:20:27.497Z,41.59
2023-04-29T09:21:27.344Z,41.74
2023-04-29T09:22:26.416Z,41.68
2023-04-29T09:23:26.475Z,41.68
2023-04-29T09:24:26.558Z,41.66
2023-04-29T09:25:27.586Z,41.70
2023-04-29T09:26:27.639Z,41.62
2023-04-29T09:27:27.704Z,41.69
2023-04-29T09:28:26.756Z,41.69
2023-04-29T09:29:26.821Z,41.68
2023-04-29T09:30:27.891Z,41.72
2023-04-29T09:31:26.966Z,41.67
2023-04-29T09:32:28.053Z,41.72
2023-04-29T09:33:27.072Z,41.70
2023-04-29T09:34:28.120Z,41.76
2023-04-29T09:35:28.214Z,41.77
2023-04-29T09:36:28.285Z,41.74
2023-04-29T09:37:28.389Z,41.72
2023-04-29T09:38:27.382Z,41.70
2023-04-29T09:39:28.429Z,41.72
2023-04-29T09:40:28.492Z,41.70
2023-04-29T09:41:27.556Z,41.76
2023-04-29T09:42:27.609Z,41.69
2023-04-29T09:43:28.690Z,41.66
2023-04-29T09:44:27.743Z,41.73
2023-04-29T09:45:28.799Z,41.74
2023-04-29T09:46:27.881Z,41.76
2023-04-29T09:47:28.927Z,41.72
2023-04-29T09:48:28.972Z,41.63
2023-04-29T09:49:29.070Z,41.68
2023-04-29T09:50:29.094Z,41.61
2023-04-29T09:51:29.136Z,41.63
2023-04-29T09:52:29.236Z,41.63
2023-04-29T09:53:29.280Z,41.60
2023-04-29T09:54:29.407Z,41.55
2023-04-29T09:55:28.402Z,41.59
2023-04-29T09:56:29.461Z,41.56
2023-04-29T09:57:29.552Z,41.62
2023-04-29T09:58:28.590Z,41.60
2023-04-29T09:59:28.654Z,41.65
2023-04-29T10:00:29.706Z,41.55
2023-04-29T10:01:29.782Z,41.59
2023-04-29T10:02:29.898Z,41.63
2023-04-29T10:03:29.967Z,41.63
2023-04-29T10:04:29.944Z,41.61
2023-04-29T10:05:30.006Z,41.65
2023-04-29T10:06:30.142Z,41.63
2023-04-29T10:07:30.210Z,41.65
2023-04-29T10:08:30.244Z,41.61
2023-04-29T10:09:30.234Z,41.62
2023-04-29T10:10:30.601Z,41.59
2023-04-29T10:11:29.364Z,41.58
2023-04-29T10:12:29.421Z,41.56
2023-04-29T10:13:30.492Z,41.60
2023-04-29T10:14:30.541Z,41.57
2023-04-29T10:15:30.595Z,41.61
2023-04-29T10:16:30.848Z,41.58
2023-04-29T10:17:29.728Z,41.55
2023-04-29T10:18:30.824Z,41.55
2023-04-29T10:19:29.834Z,41.52
2023-04-29T10:20:30.909Z,41.53
2023-04-29T10:21:30.980Z,41.52
2023-04-29T10:22:30.017Z,41.53
2023-04-29T10:23:31.083Z,41.55
2023-04-29T10:24:31.163Z,41.50
2023-04-29T10:25:31.177Z,41.51
2023-04-29T10:26:31.253Z,41.50
2023-04-29T10:27:30.307Z,41.51
2023-04-29T10:28:31.352Z,41.49
2023-04-29T10:29:31.407Z,41.50
2023-04-29T10:30:31.469Z,41.48
2023-04-29T10:31:31.565Z,41.49
2023-04-29T10:32:39.881Z,41.49
2023-04-29T10:33:31.657Z,41.52
2023-04-29T10:34:30.576Z,41.48
2023-04-29T10:35:30.560Z,41.50
2023-04-29T10:36:30.548Z,41.50
2023-04-29T10:37:30.534Z,41.43
2023-04-29T10:38:31.563Z,41.52
2023-04-29T10:39:30.539Z,41.51
2023-04-29T10:40:30.561Z,41.51
2023-04-29T10:41:31.511Z,41.50
2023-04-29T10:42:31.516Z,41.49
2023-04-29T10:43:30.496Z,41.49
2023-04-29T10:44:31.493Z,41.51
2023-04-29T10:45:31.496Z,41.56
2023-04-29T10:46:31.546Z,41.54
2023-04-29T10:47:30.501Z,41.53
2023-04-29T10:48:30.513Z,41.54
2023-04-29T10:49:31.511Z,41.55
2023-04-29T10:50:31.473Z,41.54
2023-04-29T10:51:31.469Z,41.59
2023-04-29T10:52:31.438Z,41.57
2023-04-29T10:53:30.445Z,41.59
2023-04-29T10:54:30.419Z,41.62
2023-04-29T10:55:31.424Z,41.61
2023-04-29T10:56:30.450Z,41.63
2023-04-29T10:57:31.410Z,41.57
2023-04-29T10:58:31.453Z,41.62
2023-04-29T10:59:31.493Z,41.63
2023-04-29T11:00:31.550Z,41.59
2023-04-29T11:01:30.778Z,41.64
2023-04-29T11:02:31.744Z,41.64
2023-04-29T11:03:31.849Z,41.63
2023-04-29T11:04:31.885Z,41.66
2023-04-29T11:05:30.815Z,41.66
2023-04-29T11:06:31.855Z,41.65
2023-04-29T11:07:30.963Z,41.65
2023-04-29T11:08:31.967Z,41.69
2023-04-29T11:09:32.022Z,41.68
2023-04-29T11:10:32.119Z,41.68
2023-04-29T11:11:31.233Z,41.72
2023-04-29T11:12:32.805Z,41.72
2023-04-29T11:13:32.254Z,41.72
2023-04-29T11:14:32.331Z,41.74
2023-04-29T11:15:31.333Z,41.73
2023-04-29T11:16:31.630Z,41.70
2023-04-29T11:17:32.522Z,41.76
2023-04-29T11:18:31.520Z,41.73
2023-04-29T11:19:31.554Z,41.76
2023-04-29T11:20:32.630Z,41.79
2023-04-29T11:21:32.672Z,41.73
2023-04-29T11:22:32.717Z,41.78
2023-04-29T11:23:32.808Z,41.78
2023-04-29T11:24:32.853Z,41.79
2023-04-29T11:25:31.887Z,41.80
2023-04-29T11:26:31.951Z,41.80
2023-04-29T11:27:32.001Z,41.80
2023-04-29T11:28:32.107Z,41.76
2023-04-29T11:29:33.198Z,41.84
2023-04-29T11:30:33.166Z,41.85
2023-04-29T11:31:32.319Z,41.85
2023-04-29T11:32:33.340Z,41.79
2023-04-29T11:33:32.400Z,41.83
2023-04-29T11:34:33.424Z,41.82
2023-04-29T11:35:32.467Z,41.89
2023-04-29T11:36:33.502Z,41.82
2023-04-29T11:37:33.536Z,41.77
2023-04-29T11:38:32.603Z,41.77
2023-04-29T11:39:33.656Z,41.79
2023-04-29T11:40:33.704Z,41.77
2023-04-29T11:41:33.753Z,41.83
2023-04-29T11:42:33.802Z,41.77
2023-04-29T11:43:33.858Z,41.77
2023-04-29T11:44:32.937Z,41.79
2023-04-29T11:45:33.978Z,41.79
2023-04-29T11:46:34.089Z,41.76
2023-04-29T11:47:34.083Z,41.72
2023-04-29T11:48:33.163Z,41.82
2023-04-29T11:49:33.196Z,41.81
2023-04-29T11:50:34.214Z,41.81
2023-04-29T11:51:33.283Z,41.76
2023-04-29T11:52:34.346Z,41.83
2023-04-29T11:53:34.421Z,41.82
2023-04-29T11:54:34.435Z,41.80
2023-04-29T11:55:33.497Z,41.83
2023-04-29T11:56:34.543Z,41.86
2023-04-29T11:57:34.612Z,41.86
2023-04-29T11:58:34.698Z,41.79
2023-04-29T11:59:33.714Z,41.79
2023-04-29T12:00:33.832Z,41.86
2023-04-29T12:01:34.816Z,41.88
2023-04-29T12:02:34.000Z,41.87
2023-04-29T12:03:35.210Z,41.84
2023-04-29T12:04:35.094Z,41.82
2023-04-29T12:05:35.025Z,41.81
2023-04-29T12:06:35.077Z,41.93
2023-04-29T12:07:35.125Z,41.82
2023-04-29T12:08:35.189Z,41.88
2023-04-29T12:09:35.245Z,41.88
2023-04-29T12:10:35.282Z,41.85
2023-04-29T12:11:34.352Z,41.86
2023-04-29T12:12:34.425Z,41.88
2023-04-29T12:13:34.469Z,41.84
2023-04-29T12:14:35.548Z,41.91
2023-04-29T12:15:36.060Z,41.85
2023-04-29T12:16:35.690Z,41.88
2023-04-29T12:17:35.742Z,41.95
2023-04-29T12:18:34.729Z,41.91
2023-04-29T12:19:35.808Z,41.88
2023-04-29T12:20:35.846Z,41.91
2023-04-29T12:21:35.910Z,41.94
2023-04-29T12:22:35.976Z,41.91
2023-04-29T12:23:36.019Z,41.92
2023-04-29T12:24:35.091Z,41.97
2023-04-29T12:25:36.136Z,41.96
2023-04-29T12:26:36.187Z,41.95
2023-04-29T12:27:36.248Z,41.93
2023-04-29T12:28:36.328Z,41.98
2023-04-29T12:29:35.376Z,41.94
2023-04-29T12:30:36.426Z,41.97
2023-04-29T12:31:36.578Z,41.99
2023-04-29T12:32:35.589Z,41.97
2023-04-29T12:33:36.577Z,41.94
2023-04-29T12:34:35.641Z,42.02
2023-04-29T12:35:36.691Z,41.96
2023-04-29T12:36:36.732Z,42.07
2023-04-29T12:37:36.781Z,42.04
2023-04-29T12:38:35.851Z,42.04
2023-04-29T12:39:35.898Z,42.10
2023-04-29T12:40:36.967Z,42.08
2023-04-29T12:41:37.005Z,42.13
2023-04-29T12:42:37.059Z,42.04
2023-04-29T12:43:37.112Z,42.12
2023-04-29T12:44:37.219Z,42.12
2023-04-29T12:45:36.237Z,42.13
2023-04-29T12:46:37.295Z,42.14
2023-04-29T12:47:37.719Z,42.10
2023-04-29T12:48:37.733Z,42.11
2023-04-29T12:49:37.432Z,42.06
2023-04-29T12:50:37.482Z,42.13
2023-04-29T12:51:37.545Z,42.04
2023-04-29T12:52:37.582Z,42.11