createdAt,value
2022-12-19T00:01:38.865Z,18.90
2022-12-19T00:04:09.229Z,21.27
2022-12-19T00:06:41.338Z,20.30
2022-12-19T00:09:10.628Z,18.88
2022-12-19T00:11:38.844Z,21.08
2022-12-19T00:14:06.507Z,20.65
2022-12-19T00:16:33.856Z,21.15
2022-12-19T00:19:02.094Z,19.65
2022-12-19T00:21:31.422Z,19.27
2022-12-19T00:24:03.087Z,20.42
2022-12-19T00:26:35.375Z,20.90
2022-12-19T00:29:08.631Z,21.27
2022-12-19T00:31:38.292Z,20.98
2022-12-19T00:34:05.313Z,21.98
2022-12-19T00:36:33.718Z,19.90
2022-12-19T00:39:02.282Z,20.23
2022-12-19T00:41:36.646Z,20.95
2022-12-19T00:44:05.982Z,21.88
2022-12-19T00:46:35.456Z,20.27
2022-12-19T00:49:03.272Z,18.30
2022-12-19T00:51:32.220Z,20.05
2022-12-19T00:53:59.974Z,21.05
2022-12-19T00:56:33.459Z,17.65
2022-12-19T00:59:03.930Z,19.25
2022-12-19T01:01:34.430Z,17.80
2022-12-19T01:04:27.615Z,21.10
2022-12-19T01:06:49.956Z,18.67
2022-12-19T01:09:17.831Z,17.67
2022-12-19T01:12:03.492Z,16.95
2022-12-19T01:14:30.430Z,19.67
2022-12-19T01:16:57.331Z,20.20
2022-12-19T01:19:24.307Z,19.17
2022-12-19T01:21:51.220Z,19.17
2022-12-19T01:24:19.357Z,19.42
2022-12-19T01:26:46.555Z,18.88
2022-12-19T01:29:13.562Z,20.65
2022-12-19T01:31:40.623Z,17.70
2022-12-19T01:34:07.820Z,18.58
2022-12-19T01:36:38.052Z,20.60
2022-12-19T01:39:07.226Z,20.10
2022-12-19T01:41:34.222Z,19.42
2022-12-19T01:44:06.652Z,19.85
2022-12-19T01:47:02.840Z,20.58
2022-12-19T01:49:34.532Z,17.98
2022-12-19T01:52:08.036Z,21.13
2022-12-19T01:54:40.319Z,18.60
2022-12-19T01:57:10.992Z,25.73
2022-12-19T01:59:44.295Z,24.38
2022-12-19T02:02:26.858Z,20.55
2022-12-19T02:04:53.925Z,21.23
2022-12-19T02:07:22.548Z,20.70
2022-12-19T02:09:56.991Z,16.50
2022-12-19T02:12:26.217Z,17.90
2022-12-19T02:14:57.412Z,16.05
2022-12-19T02:17:52.729Z,14.38
2022-12-19T02:20:54.242Z,13.00
2022-12-19T02:23:30.083Z,13.25
2022-12-19T02:26:24.743Z,12.73
2022-12-19T02:29:06.633Z,10.65
2022-12-19T02:31:51.042Z,11.18
2022-12-19T02:34:50.234Z,9.00
2022-12-19T02:37:49.831Z,9.05
2022-12-19T02:40:39.535Z,7.45
2022-12-19T02:43:09.183Z,7.93
2022-12-19T02:45:39.815Z,6.95
2022-12-19T02:48:09.224Z,8.25
2022-12-19T02:50:41.291Z,7.32
2022-12-19T02:53:11.301Z,7.20
2022-12-19T02:55:58.396Z,7.70
2022-12-19T02:58:46.200Z,6.22
2022-12-19T03:01:46.053Z,6.20
2022-12-19T03:04:21.963Z,5.13
2022-12-19T03:07:14.853Z,4.25
2022-12-19T03:10:07.551Z,4.72
2022-12-19T03:12:51.446Z,5.43
2022-12-19T03:15:19.868Z,4.90
2022-12-19T03:17:47.900Z,5.65
2022-12-19T03:20:26.624Z,5.80
2022-12-19T03:22:53.622Z,6.35
2022-12-19T03:25:22.396Z,5.18
2022-12-19T03:27:52.073Z,6.32
2022-12-19T03:30:19.499Z,6.72
2022-12-19T03:32:47.984Z,5.85
2022-12-19T03:35:23.036Z,5.05
2022-12-19T03:37:52.040Z,5.20
2022-12-19T03:40:22.900Z,5.00
2022-12-19T03:43:11.592Z,4.50
2022-12-19T03:45:56.937Z,4.63
2022-12-19T03:48:42.023Z,4.75
2022-12-19T03:51:37.763Z,4.10
2022-12-19T03:54:31.751Z,4.45
2022-12-19T03:57:06.421Z,4.72
2022-12-19T03:59:45.149Z,4.00
2022-12-19T04:02:14.349Z,4.68
2022-12-19T04:04:44.843Z,3.80
2022-12-19T04:07:14.090Z,3.97
2022-12-19T04:09:43.451Z,4.03
2022-12-19T04:12:27.053Z,4.22
2022-12-19T04:14:54.005Z,4.13
2022-12-19T04:17:41.510Z,4.60
2022-12-19T04:20:15.142Z,4.18
2022-12-19T04:23:00.115Z,4.18
2022-12-19T04:25:36.026Z,3.65
2022-12-19T04:28:26.916Z,3.72
2022-12-19T04:30:54.682Z,4.45
2022-12-19T04:33:21.716Z,4.13
2022-12-19T04:35:48.775Z,4.40
2022-12-19T04:38:15.838Z,5.82
2022-12-19T04:40:42.768Z,5.38
2022-12-19T04:43:09.974Z,5.75
2022-12-19T04:45:37.032Z,5.95
2022-12-19T04:48:04.599Z,5.85
2022-12-19T04:50:34.106Z,6.18
2022-12-19T04:53:01.257Z,5.72
2022-12-19T04:55:28.240Z,5.65
2022-12-19T04:57:55.171Z,6.40
2022-12-19T05:00:22.126Z,16.20
2022-12-19T05:02:49.221Z,15.23
2022-12-19T05:05:18.174Z,25.55
2022-12-19T05:07:45.582Z,29.55
2022-12-19T05:10:12.605Z,40.88
2022-12-19T05:12:39.678Z,85.10
2022-12-19T05:15:07.239Z,51.72
2022-12-19T05:17:34.129Z,68.63
2022-12-19T05:20:01.113Z,48.85
2022-12-19T05:22:28.292Z,56.05
2022-12-19T05:24:55.199Z,77.40
2022-12-19T05:27:22.272Z,69.85
2022-12-19T05:29:49.205Z,65.75
2022-12-19T05:32:16.856Z,48.90
2022-12-19T05:34:43.859Z,52.85
2022-12-19T05:37:10.781Z,61.15
2022-12-19T05:39:37.695Z,49.50
2022-12-19T05:42:08.410Z,69.10
2022-12-19T05:44:37.857Z,45.85
2022-12-19T05:47:04.828Z,59.40
2022-12-19T05:49:31.788Z,49.92
2022-12-19T05:51:58.778Z,67.07
2022-12-19T05:54:26.532Z,43.60
2022-12-19T05:56:53.623Z,34.15
2022-12-19T05:59:20.611Z,25.40
2022-12-19T06:01:47.837Z,17.15
2022-12-19T06:04:14.877Z,12.88
2022-12-19T06:06:41.867Z,17.48
2022-12-19T06:09:09.003Z,32.92
2022-12-19T06:11:36.150Z,10.65
2022-12-19T06:14:03.495Z,10.60
2022-12-19T06:16:30.540Z,10.30
2022-12-19T06:18:57.631Z,19.63
2022-12-19T06:21:24.942Z,22.58
2022-12-19T06:23:51.897Z,38.50
2022-12-19T06:26:20.827Z,62.95
2022-12-19T06:28:48.950Z,68.25
2022-12-19T06:31:16.807Z,68.32
2022-12-19T06:33:43.782Z,53.88
2022-12-19T06:36:14.483Z,74.30
2022-12-19T06:38:41.580Z,55.22
2022-12-19T06:41:28.844Z,83.72
2022-12-19T06:44:04.751Z,64.03
2022-12-19T06:46:32.311Z,46.13
2022-12-19T06:48:59.331Z,41.08
2022-12-19T06:51:26.374Z,71.18
2022-12-19T06:53:53.767Z,52.97
2022-12-19T06:56:20.712Z,76.38
2022-12-19T06:58:48.542Z,39.85
2022-12-19T07:01:37.868Z,46.05
2022-12-19T07:04:05.737Z,37.13
2022-12-19T07:06:32.647Z,41.63
2022-12-19T07:09:00.354Z,57.28
2022-12-19T07:11:27.385Z,59.90
2022-12-19T07:13:54.326Z,66.57
2022-12-19T07:16:21.339Z,65.63
2022-12-19T07:18:49.589Z,15.30
2022-12-19T07:21:16.958Z,39.75
2022-12-19T07:23:44.801Z,34.33
2022-12-19T07:26:11.975Z,46.97
2022-12-19T07:28:39.267Z,34.30
2022-12-19T07:31:06.639Z,19.13
2022-12-19T07:33:33.809Z,15.93
2022-12-19T07:36:01.330Z,44.28
2022-12-19T07:38:28.511Z,39.55
2022-12-19T07:40:55.699Z,44.10
2022-12-19T07:43:22.805Z,18.27
2022-12-19T07:45:55.272Z,44.45
2022-12-19T07:48:23.052Z,34.83
2022-12-19T07:50:50.304Z,54.80
2022-12-19T07:53:17.275Z,36.45
2022-12-19T07:55:44.804Z,77.30
2022-12-19T07:58:11.884Z,58.58
2022-12-19T08:00:38.876Z,71.72
2022-12-19T08:03:05.852Z,38.30
2022-12-19T08:05:35.117Z,42.67
2022-12-19T08:08:02.110Z,64.60
2022-12-19T08:10:29.077Z,41.28
2022-12-19T08:12:56.034Z,48.08
2022-12-19T08:15:23.001Z,69.45
2022-12-19T08:17:50.011Z,78.57
2022-12-19T08:20:17.058Z,46.85
2022-12-19T08:22:44.052Z,34.70
2022-12-19T08:28:30.173Z,54.25
2022-12-19T08:30:57.730Z,47.72
2022-12-19T08:33:25.156Z,41.50
2022-12-19T08:35:52.539Z,83.78
2022-12-19T08:38:19.659Z,57.47
2022-12-19T08:40:53.069Z,72.95
2022-12-19T08:43:20.504Z,85.53
2022-12-19T08:45:50.602Z,63.95
2022-12-19T08:48:18.103Z,46.88
2022-12-19T08:50:59.651Z,52.72
2022-12-19T08:53:31.322Z,76.50
2022-12-19T08:56:00.234Z,74.18
2022-12-19T08:58:29.636Z,65.78
2022-12-19T09:01:09.183Z,57.35
2022-12-19T09:03:50.490Z,55.97
2022-12-19T09:06:24.646Z,49.97
2022-12-19T09:08:51.965Z,22.38
2022-12-19T09:11:21.462Z,12.02
2022-12-19T09:13:50.063Z,9.70
2022-12-19T09:16:20.664Z,10.60
2022-12-19T09:18:49.742Z,11.70
2022-12-19T09:21:22.352Z,11.20
2022-12-19T09:23:51.963Z,16.52
2022-12-19T09:26:19.754Z,10.18
2022-12-19T09:28:47.982Z,10.85
2022-12-19T09:31:17.957Z,13.05
2022-12-19T09:33:45.731Z,16.83
2022-12-19T09:36:18.598Z,27.25
2022-12-19T09:38:46.238Z,25.83
2022-12-19T09:41:51.471Z,10.00
2022-12-19T09:44:50.588Z,10.48
2022-12-19T09:47:29.286Z,9.43
2022-12-19T09:49:58.809Z,12.85
2022-12-19T09:52:26.071Z,33.40
2022-12-19T09:55:04.462Z,21.75
2022-12-19T09:57:49.436Z,24.00
2022-12-19T10:00:19.661Z,37.38
2022-12-19T10:03:11.377Z,42.83
2022-12-19T10:07:11.805Z,10.70
2022-12-19T10:08:44.775Z,42.65
2022-12-19T10:12:40.084Z,16.65
2022-12-19T10:15:02.623Z,9.02
2022-12-19T10:17:32.508Z,9.10
2022-12-19T10:20:14.890Z,7.72
2022-12-19T10:22:41.939Z,7.60
2022-12-19T10:25:12.182Z,7.75
2022-12-19T10:28:04.726Z,10.65
2022-12-19T10:30:37.533Z,17.83
2022-12-19T10:33:23.041Z,33.15
2022-12-19T10:36:02.304Z,20.92
2022-12-19T10:38:57.591Z,8.02
2022-12-19T10:41:32.445Z,19.55
2022-12-19T10:44:03.123Z,24.88
2022-12-19T10:46:48.181Z,28.35
2022-12-19T10:49:22.130Z,24.75
2022-12-19T10:51:56.377Z,17.13
2022-12-19T10:54:33.073Z,36.28
2022-12-19T10:57:30.079Z,45.80
2022-12-19T11:00:00.982Z,39.55
2022-12-19T11:02:51.770Z,33.20
2022-12-19T11:05:24.755Z,29.38
2022-12-19T11:08:03.728Z,42.15
2022-12-19T11:11:50.267Z,55.70
2022-12-19T11:18:57.407Z,42.15
2022-12-19T11:21:14.507Z,26.77
2022-12-19T11:29:41.908Z,34.33
2022-12-19T11:30:43.366Z,45.60
2022-12-19T11:30:43.939Z,31.55
2022-12-19T11:30:47.441Z,30.73
2022-12-19T11:34:25.781Z,49.55
2022-12-19T11:37:07.538Z,30.70
2022-12-19T11:39:37.770Z,28.80
2022-12-19T11:42:15.441Z,38.72
2022-12-19T11:45:12.199Z,25.23
2022-12-19T11:47:46.293Z,32.53
2022-12-19T11:50:31.896Z,20.95
2022-12-19T11:53:19.628Z,15.30
2022-12-19T11:56:15.854Z,34.88
2022-12-19T11:58:55.052Z,29.15
2022-12-19T12:01:39.884Z,26.58
2022-12-19T12:04:44.250Z,15.75
2022-12-19T12:07:23.000Z,10.32
2022-12-19T12:16:37.137Z,26.75
2022-12-19T12:19:47.703Z,3.17
2022-12-19T12:30:34.889Z,9.88
2022-12-19T12:31:07.828Z,18.60
2022-12-19T12:31:11.975Z,7.60
2022-12-19T12:31:42.236Z,23.88
2022-12-19T12:31:57.251Z,20.80
2022-12-19T12:35:52.124Z,10.23
2022-12-19T12:40:32.218Z,17.60
2022-12-19T12:43:21.299Z,13.52
2022-12-19T12:45:48.530Z,10.82
2022-12-19T12:48:27.502Z,5.40
2022-12-19T12:50:58.990Z,20.73
2022-12-19T12:53:33.264Z,12.90
2022-12-19T12:56:05.657Z,26.88
2022-12-19T12:58:46.086Z,4.55
2022-12-19T13:01:25.244Z,2.03
2022-12-19T13:04:13.280Z,4.32
2022-12-19T13:06:43.190Z,2.60
2022-12-19T13:09:10.156Z,22.13
2022-12-19T13:11:55.584Z,2.22
2022-12-19T13:14:44.189Z,2.97
2022-12-19T13:17:13.379Z,2.55
2022-12-19T13:20:03.291Z,3.17
2022-12-19T13:22:30.226Z,2.58
2022-12-19T13:24:59.277Z,3.75
2022-12-19T13:27:26.217Z,11.05
2022-12-19T13:30:12.659Z,9.27
2022-12-19T13:32:39.648Z,5.60
2022-12-19T13:36:32.231Z,5.13
2022-12-19T13:39:50.929Z,5.93
2022-12-19T13:41:44.957Z,5.80
2022-12-19T13:44:12.288Z,5.95
2022-12-19T13:46:44.727Z,5.25
2022-12-19T13:49:19.967Z,5.50
2022-12-19T13:51:55.222Z,7.85
2022-12-19T13:54:32.042Z,5.40
2022-12-19T13:57:00.201Z,5.63
2022-12-19T13:59:39.243Z,14.50
2022-12-19T14:02:14.720Z,10.60
2022-12-19T14:04:42.030Z,16.08
2022-12-19T14:07:35.801Z,7.07
2022-12-19T14:11:32.786Z,5.35
2022-12-19T14:13:59.226Z,32.10
2022-12-19T14:16:01.565Z,6.97
2022-12-19T14:18:43.096Z,8.45
2022-12-19T14:22:07.370Z,10.85
2022-12-19T14:24:20.269Z,21.42
2022-12-19T14:28:24.584Z,20.00
2022-12-19T14:30:32.569Z,29.15
2022-12-19T14:33:47.345Z,17.27
2022-12-19T14:36:10.777Z,20.00
2022-12-19T14:39:26.726Z,14.60
2022-12-19T14:42:04.022Z,17.33
2022-12-19T14:52:08.593Z,18.38
2022-12-19T14:53:08.700Z,16.30
2022-12-19T14:54:24.628Z,12.73
2022-12-19T14:54:40.343Z,7.65
2022-12-19T14:56:47.374Z,12.40
2022-12-19T14:59:01.183Z,7.75
2022-12-19T15:01:32.326Z,12.38
2022-12-19T15:04:47.893Z,7.28
2022-12-19T15:07:08.898Z,10.38
2022-12-19T15:11:00.712Z,8.30
2022-12-19T15:14:51.618Z,7.10
2022-12-19T15:16:01.826Z,7.47
2022-12-19T15:18:41.267Z,9.15
2022-12-19T15:21:13.454Z,10.60
2022-12-19T15:23:40.976Z,10.40
2022-12-19T15:26:14.272Z,18.40
2022-12-19T15:28:48.573Z,17.23
2022-12-19T15:31:40.549Z,7.78
2022-12-19T15:34:50.178Z,19.70
2022-12-19T15:37:17.404Z,36.78
2022-12-19T15:39:45.140Z,23.27
2022-12-19T15:42:23.209Z,26.77
2022-12-19T15:44:52.524Z,27.08
2022-12-19T15:47:26.149Z,29.52
2022-12-19T15:49:53.119Z,46.00
2022-12-19T15:52:21.870Z,34.45
2022-12-19T15:54:50.687Z,9.23
2022-12-19T15:57:27.179Z,7.07
2022-12-19T15:59:54.320Z,17.65
2022-12-19T16:02:24.425Z,22.20
2022-12-19T16:04:56.888Z,9.15
2022-12-19T16:07:29.742Z,17.63
2022-12-19T16:09:56.767Z,11.70
2022-12-19T16:12:48.437Z,6.43
2022-12-19T16:15:21.865Z,5.10
2022-12-19T16:17:48.798Z,12.20
2022-12-19T16:20:24.817Z,5.93
2022-12-19T16:22:51.904Z,23.55
2022-12-19T16:25:19.839Z,8.55
2022-12-19T16:27:55.896Z,6.97
2022-12-19T16:30:30.765Z,6.05
2022-12-19T16:32:57.799Z,5.35
2022-12-19T16:35:54.959Z,7.03
2022-12-19T16:38:14.576Z,6.22
2022-12-19T16:40:42.547Z,7.88
2022-12-19T16:43:32.198Z,5.20
2022-12-19T16:46:01.431Z,4.72
2022-12-19T16:48:30.911Z,5.78
2022-12-19T16:51:00.690Z,5.40
2022-12-19T16:53:27.878Z,5.28
2022-12-19T16:55:56.676Z,9.30
2022-12-19T16:58:26.328Z,6.35
2022-12-19T17:00:57.232Z,18.05
2022-12-19T17:03:34.588Z,6.20
2022-12-19T17:06:01.770Z,6.65
2022-12-19T17:08:28.895Z,6.18
2022-12-19T17:10:56.052Z,5.55
2022-12-19T17:13:24.013Z,5.53
2022-12-19T17:15:56.609Z,6.15
2022-12-19T17:18:31.295Z,6.10
2022-12-19T17:20:58.473Z,5.20
2022-12-19T17:23:26.526Z,4.55
2022-12-19T17:25:55.081Z,4.22
2022-12-19T17:28:22.214Z,4.88
2022-12-19T17:30:57.716Z,3.75
2022-12-19T17:33:32.068Z,3.92
2022-12-19T17:36:01.887Z,3.85
2022-12-19T17:38:28.880Z,3.28
2022-12-19T17:40:56.310Z,4.35
2022-12-19T17:43:23.360Z,4.05
2022-12-19T17:45:51.419Z,5.10
2022-12-19T17:48:36.857Z,5.53
2022-12-19T17:51:03.827Z,5.30
2022-12-19T17:53:30.784Z,5.95
2022-12-19T17:55:57.752Z,5.28
2022-12-19T17:58:25.444Z,5.03
2022-12-19T18:00:53.039Z,4.05
2022-12-19T18:03:21.903Z,4.05
2022-12-19T18:05:50.519Z,4.35
2022-12-19T18:08:35.353Z,4.20
2022-12-19T18:11:04.626Z,4.45
2022-12-19T18:13:32.274Z,4.28
2022-12-19T18:16:03.076Z,3.40
2022-12-19T18:18:39.541Z,4.50
2022-12-19T18:21:06.671Z,3.30
2022-12-19T18:23:34.133Z,3.25
2022-12-19T18:26:02.180Z,3.35
2022-12-19T18:28:30.783Z,3.65
2022-12-19T18:31:25.700Z,3.03
2022-12-19T18:33:54.808Z,2.88
2022-12-19T18:36:27.528Z,2.78
2022-12-19T18:38:55.806Z,2.30
2022-12-19T18:41:23.679Z,2.10
2022-12-19T18:43:50.734Z,2.15
2022-12-19T18:46:22.804Z,2.03
2022-12-19T18:48:49.777Z,2.50
2022-12-19T18:51:21.614Z,2.25
2022-12-19T18:53:49.374Z,2.80
2022-12-19T18:56:16.300Z,2.30
2022-12-19T18:58:43.508Z,1.85
2022-12-19T19:01:17.237Z,1.98
2022-12-19T19:03:55.536Z,1.73
2022-12-19T19:06:25.912Z,1.60
2022-12-19T19:08:53.113Z,1.20
2022-12-19T19:11:23.493Z,1.20
2022-12-19T19:13:51.467Z,1.08
2022-12-19T19:16:26.882Z,1.00
2022-12-19T19:18:55.958Z,1.00
2022-12-19T19:21:29.984Z,1.30
2022-12-19T19:24:08.432Z,0.65
2022-12-19T19:26:35.648Z,0.88
2022-12-19T19:29:03.520Z,0.90
2022-12-19T19:31:35.341Z,0.90
2022-12-19T19:34:25.966Z,0.90
2022-12-19T19:36:56.071Z,0.90
2022-12-19T19:39:23.874Z,0.90
2022-12-19T19:41:51.013Z,0.90
2022-12-19T19:44:17.978Z,0.90
2022-12-19T19:46:45.046Z,1.42
2022-12-19T19:49:12.387Z,1.55
2022-12-19T19:51:39.547Z,1.38
2022-12-19T19:54:07.547Z,1.30
2022-12-19T19:56:34.661Z,0.98
2022-12-19T19:59:01.788Z,0.70
2022-12-19T20:01:28.919Z,0.80
2022-12-19T20:03:56.411Z,0.75
2022-12-19T20:06:23.878Z,0.70
2022-12-19T20:08:51.072Z,0.52
2022-12-19T20:11:18.565Z,0.50
2022-12-19T20:13:45.563Z,0.40
2022-12-19T20:16:18.113Z,0.60
2022-12-19T20:18:53.026Z,0.50
2022-12-19T20:21:21.371Z,0.80
2022-12-19T20:23:48.398Z,0.50
2022-12-19T20:26:16.787Z,0.60
2022-12-19T20:28:49.115Z,0.63
2022-12-19T20:31:19.767Z,0.60
2022-12-19T20:33:48.595Z,0.88
2022-12-19T20:36:16.632Z,0.63
2022-12-19T20:38:43.919Z,0.70
2022-12-19T20:41:11.121Z,0.60
2022-12-19T20:43:38.816Z,0.30
2022-12-19T20:46:17.828Z,0.20
2022-12-19T20:48:45.295Z,0.20
2022-12-19T20:51:13.542Z,0.20
2022-12-19T20:53:44.216Z,0.20
2022-12-19T20:56:17.385Z,0.20
2022-12-19T20:58:45.353Z,0.20
2022-12-19T21:01:21.898Z,0.17
2022-12-19T21:03:49.472Z,0.20
2022-12-19T21:06:18.727Z,0.32
2022-12-19T21:08:46.165Z,0.30
2022-12-19T21:11:13.886Z,0.30
2022-12-19T21:13:41.581Z,0.40
2022-12-19T21:16:11.986Z,0.35
2022-12-19T21:18:41.152Z,0.55
2022-12-19T21:21:11.701Z,0.40
2022-12-19T21:23:38.896Z,0.50
2022-12-19T21:26:06.008Z,0.75
2022-12-19T21:28:33.384Z,0.82
2022-12-19T21:31:02.876Z,1.13
2022-12-19T21:33:30.060Z,0.68
2022-12-19T21:35:57.445Z,0.80
2022-12-19T21:38:24.933Z,0.77
2022-12-19T21:40:51.892Z,0.88
2022-12-19T21:43:18.848Z,0.43
2022-12-19T21:45:45.818Z,0.80
2022-12-19T21:48:12.816Z,0.70
2022-12-19T21:50:39.924Z,0.68
2022-12-19T21:53:06.832Z,1.05
2022-12-19T21:55:33.868Z,0.65
2022-12-19T21:58:00.820Z,1.40
2022-12-19T22:00:27.827Z,1.17
2022-12-19T22:03:13.141Z,0.68
2022-12-19T22:05:41.253Z,1.60
2022-12-19T22:08:11.286Z,1.02
2022-12-19T22:10:39.909Z,0.60
2022-12-19T22:13:06.945Z,0.63
2022-12-19T22:15:35.928Z,0.90
2022-12-19T22:18:02.884Z,0.80
2022-12-19T22:20:30.196Z,0.80
2022-12-19T22:22:57.192Z,1.10
2022-12-19T22:25:24.244Z,1.05
2022-12-19T22:27:51.174Z,2.00
2022-12-19T22:30:18.398Z,0.80
2022-12-19T22:32:45.535Z,1.17
2022-12-19T22:35:12.676Z,0.95
2022-12-19T22:37:39.978Z,0.80
2022-12-19T22:40:08.159Z,0.80
2022-12-19T22:42:35.069Z,0.77
2022-12-19T22:45:02.128Z,1.05
2022-12-19T22:47:29.081Z,0.70
2022-12-19T22:49:56.361Z,0.85
2022-12-19T22:52:23.957Z,2.13
2022-12-19T22:54:51.004Z,0.88
2022-12-19T22:57:17.921Z,1.10
2022-12-19T22:59:44.863Z,1.00
2022-12-19T23:02:12.163Z,1.27
2022-12-19T23:04:39.263Z,1.10
2022-12-19T23:07:06.214Z,0.95
2022-12-19T23:09:33.565Z,1.10
2022-12-19T23:12:00.491Z,2.00
2022-12-19T23:14:27.488Z,1.33
2022-12-19T23:16:54.633Z,0.90
2022-12-19T23:19:21.600Z,0.90
2022-12-19T23:21:48.596Z,1.10
2022-12-19T23:24:15.566Z,0.85
2022-12-19T23:26:42.811Z,0.77
2022-12-19T23:29:12.823Z,0.88
2022-12-19T23:31:45.191Z,0.95
2022-12-19T23:34:12.839Z,0.85
2022-12-19T23:39:27.111Z,1.85
2022-12-19T23:41:54.372Z,1.23
2022-12-19T23:44:21.431Z,1.38
2022-12-19T23:46:48.564Z,0.70
2022-12-19T23:49:15.794Z,1.10
2022-12-19T23:51:43.094Z,1.10
2022-12-19T23:54:10.197Z,1.10
2022-12-19T23:56:37.300Z,0.98
2022-12-19T23:59:04.236Z,0.93
