createdAt,value
2022-10-16T00:00:12.070Z,0.00
2022-10-16T00:01:12.122Z,0.00
2022-10-16T00:02:12.097Z,0.00
2022-10-16T00:03:12.055Z,0.00
2022-10-16T00:04:12.030Z,0.00
2022-10-16T00:05:12.042Z,0.00
2022-10-16T00:06:12.020Z,0.00
2022-10-16T00:07:12.673Z,0.00
2022-10-16T00:08:12.025Z,0.00
2022-10-16T00:09:11.994Z,0.00
2022-10-16T00:10:11.997Z,0.00
2022-10-16T00:11:11.981Z,0.00
2022-10-16T00:12:12.604Z,0.00
2022-10-16T00:13:11.966Z,0.00
2022-10-16T00:14:11.961Z,0.00
2022-10-16T00:15:11.945Z,0.00
2022-10-16T00:16:12.012Z,0.00
2022-10-16T00:17:11.934Z,0.00
2022-10-16T00:18:11.940Z,0.00
2022-10-16T00:19:11.926Z,0.00
2022-10-16T00:20:11.937Z,0.00
2022-10-16T00:21:11.901Z,0.00
2022-10-16T00:22:11.925Z,0.00
2022-10-16T00:23:11.893Z,0.00
2022-10-16T00:24:11.893Z,0.00
2022-10-16T00:25:11.872Z,0.00
2022-10-16T00:26:12.659Z,0.00
2022-10-16T00:27:11.859Z,0.00
2022-10-16T00:28:11.848Z,0.00
2022-10-16T00:30:11.919Z,0.00
2022-10-16T00:31:11.901Z,0.00
2022-10-16T00:32:11.898Z,0.00
2022-10-16T00:33:11.880Z,0.00
2022-10-16T00:34:11.877Z,0.00
2022-10-16T00:35:11.868Z,0.00
2022-10-16T00:36:11.857Z,0.00
2022-10-16T00:37:12.760Z,0.00
2022-10-16T00:39:20.303Z,0.00
2022-10-16T00:40:20.290Z,0.00
2022-10-16T00:41:20.287Z,0.00
2022-10-16T00:42:20.283Z,0.00
2022-10-16T00:43:20.265Z,0.00
2022-10-16T00:44:20.261Z,0.00
2022-10-16T00:45:20.268Z,0.00
2022-10-16T00:46:20.240Z,0.00
2022-10-16T00:47:20.235Z,0.00
2022-10-16T00:48:21.321Z,0.00
2022-10-16T00:49:21.324Z,0.00
2022-10-16T00:50:21.318Z,0.00
2022-10-16T00:51:21.305Z,0.00
2022-10-16T00:52:21.291Z,0.00
2022-10-16T00:53:21.283Z,0.00
2022-10-16T00:54:21.277Z,0.00
2022-10-16T00:55:21.275Z,0.00
2022-10-16T00:56:21.256Z,0.00
2022-10-16T00:57:21.251Z,0.00
2022-10-16T00:58:22.237Z,0.00
2022-10-16T00:59:21.239Z,0.00
2022-10-16T01:00:21.239Z,0.00
2022-10-16T01:01:21.320Z,0.00
2022-10-16T01:02:21.208Z,0.00
2022-10-16T01:03:21.196Z,0.00
2022-10-16T01:04:21.269Z,0.00
2022-10-16T01:05:21.178Z,0.00
2022-10-16T01:06:21.277Z,0.00
2022-10-16T01:07:21.168Z,0.00
2022-10-16T01:08:21.155Z,0.00
2022-10-16T01:09:21.145Z,0.00
2022-10-16T01:10:21.153Z,0.00
2022-10-16T01:11:21.161Z,0.00
2022-10-16T01:12:21.127Z,0.00
2022-10-16T01:13:21.117Z,0.00
2022-10-16T01:14:21.114Z,0.00
2022-10-16T01:15:22.727Z,0.00
2022-10-16T01:16:21.090Z,0.00
2022-10-16T01:17:21.099Z,0.00
2022-10-16T01:18:21.074Z,0.00
2022-10-16T01:19:21.079Z,0.00
2022-10-16T01:20:21.062Z,0.00
2022-10-16T01:21:21.052Z,0.00
2022-10-16T01:22:21.073Z,0.00
2022-10-16T01:23:21.035Z,0.00
2022-10-16T01:24:21.032Z,0.00
2022-10-16T01:25:21.020Z,0.00
2022-10-16T01:26:21.005Z,0.00
2022-10-16T01:27:21.011Z,0.00
2022-10-16T01:28:21.020Z,0.00
2022-10-16T01:29:20.992Z,0.00
2022-10-16T01:30:21.000Z,0.00
2022-10-16T01:31:20.970Z,0.00
2022-10-16T01:32:20.953Z,0.00
2022-10-16T01:33:20.949Z,0.00
2022-10-16T01:34:21.261Z,0.00
2022-10-16T01:35:20.948Z,0.00
2022-10-16T01:36:21.737Z,0.00
2022-10-16T01:37:21.921Z,0.00
2022-10-16T01:38:20.988Z,0.00
2022-10-16T01:39:20.905Z,0.00
2022-10-16T01:40:20.888Z,0.00
2022-10-16T01:41:20.878Z,0.00
2022-10-16T01:42:20.871Z,0.00
2022-10-16T01:43:20.861Z,0.00
2022-10-16T01:44:20.863Z,0.00
2022-10-16T01:45:20.856Z,0.00
2022-10-16T01:46:20.841Z,0.00
2022-10-16T01:47:21.262Z,0.00
2022-10-16T01:48:20.820Z,0.00
2022-10-16T01:49:20.819Z,0.00
2022-10-16T01:50:20.806Z,0.00
2022-10-16T01:51:20.815Z,0.00
2022-10-16T01:52:20.796Z,0.00
2022-10-16T01:53:20.786Z,0.00
2022-10-16T01:54:20.779Z,0.00
2022-10-16T01:55:20.767Z,0.00
2022-10-16T01:56:20.785Z,0.00
2022-10-16T01:57:20.780Z,0.00
2022-10-16T01:58:20.746Z,0.00
2022-10-16T01:59:20.731Z,0.00
2022-10-16T02:00:20.729Z,0.00
2022-10-16T02:01:20.779Z,0.00
2022-10-16T02:02:20.718Z,0.00
2022-10-16T02:03:20.711Z,0.00
2022-10-16T02:04:20.690Z,0.00
2022-10-16T02:05:20.686Z,0.00
2022-10-16T02:06:20.720Z,0.00
2022-10-16T02:07:20.693Z,0.00
2022-10-16T02:08:20.663Z,0.00
2022-10-16T02:09:20.661Z,0.00
2022-10-16T02:10:22.191Z,0.00
2022-10-16T02:11:23.292Z,0.00
2022-10-16T02:12:20.766Z,0.00
2022-10-16T02:13:20.632Z,0.00
2022-10-16T02:14:20.618Z,0.00
2022-10-16T02:15:20.619Z,0.00
2022-10-16T02:16:20.601Z,0.00
2022-10-16T02:17:20.605Z,0.00
2022-10-16T02:18:20.593Z,0.00
2022-10-16T02:19:20.586Z,0.00
2022-10-16T02:20:20.569Z,0.00
2022-10-16T02:21:20.563Z,0.00
2022-10-16T02:22:20.677Z,0.00
2022-10-16T02:23:20.541Z,0.00
2022-10-16T02:24:20.532Z,0.00
2022-10-16T02:25:20.538Z,0.00
2022-10-16T02:26:20.523Z,0.00
2022-10-16T02:27:20.513Z,0.00
2022-10-16T02:28:20.542Z,0.00
2022-10-16T02:29:20.499Z,0.00
2022-10-16T02:30:20.485Z,0.00
2022-10-16T02:31:20.488Z,0.00
2022-10-16T02:32:20.478Z,0.00
2022-10-16T02:33:20.473Z,0.00
2022-10-16T02:34:21.254Z,0.00
2022-10-16T02:35:20.450Z,0.00
2022-10-16T02:36:20.442Z,0.00
2022-10-16T02:37:20.460Z,0.00
2022-10-16T02:38:20.426Z,0.00
2022-10-16T02:39:20.416Z,0.00
2022-10-16T02:40:24.345Z,0.00
2022-10-16T02:41:20.423Z,0.00
2022-10-16T02:42:20.404Z,0.00
2022-10-16T02:43:24.180Z,0.00
2022-10-16T02:44:22.250Z,0.00
2022-10-16T02:45:20.374Z,0.00
2022-10-16T02:46:20.364Z,0.00
2022-10-16T02:47:20.373Z,0.00
2022-10-16T02:48:20.347Z,0.00
2022-10-16T02:49:20.478Z,0.00
2022-10-16T02:50:21.329Z,0.00
2022-10-16T02:51:20.354Z,0.00
2022-10-16T02:52:20.311Z,0.00
2022-10-16T02:53:20.317Z,0.00
2022-10-16T02:54:20.310Z,0.00
2022-10-16T02:55:20.297Z,0.00
2022-10-16T02:56:20.304Z,0.00
2022-10-16T02:57:20.281Z,0.00
2022-10-16T02:58:20.278Z,0.00
2022-10-16T02:59:20.263Z,0.00
2022-10-16T03:00:20.263Z,0.00
2022-10-16T03:01:20.331Z,0.00
2022-10-16T03:02:20.241Z,0.00
2022-10-16T03:03:20.238Z,0.00
2022-10-16T03:04:20.225Z,0.00
2022-10-16T03:06:20.199Z,0.00
2022-10-16T03:07:20.200Z,0.00
2022-10-16T03:08:20.190Z,0.00
2022-10-16T03:09:21.766Z,0.00
2022-10-16T03:10:20.170Z,0.00
2022-10-16T03:11:20.167Z,0.00
2022-10-16T03:12:20.158Z,0.00
2022-10-16T03:13:20.148Z,0.00
2022-10-16T03:14:20.225Z,0.00
2022-10-16T03:15:20.132Z,0.00
2022-10-16T03:16:20.769Z,0.00
2022-10-16T03:17:20.117Z,0.00
2022-10-16T03:18:20.110Z,0.00
2022-10-16T03:19:20.118Z,0.00
2022-10-16T03:20:20.103Z,0.00
2022-10-16T03:21:20.089Z,0.00
2022-10-16T03:22:20.082Z,0.00
2022-10-16T03:23:20.125Z,0.00
2022-10-16T03:24:20.061Z,0.00
2022-10-16T03:25:20.057Z,0.00
2022-10-16T03:26:20.051Z,0.00
2022-10-16T03:27:20.035Z,0.00
2022-10-16T03:28:20.159Z,0.00
2022-10-16T03:29:20.026Z,0.00
2022-10-16T03:30:20.693Z,0.00
2022-10-16T03:31:21.721Z,0.00
2022-10-16T03:32:20.010Z,0.00
2022-10-16T03:33:19.998Z,0.00
2022-10-16T03:34:19.984Z,0.00
2022-10-16T03:35:19.977Z,0.00
2022-10-16T03:36:19.971Z,0.00
2022-10-16T03:37:19.963Z,0.00
2022-10-16T03:38:19.951Z,0.00
2022-10-16T03:39:19.944Z,0.00
2022-10-16T03:40:19.959Z,0.00
2022-10-16T03:41:19.928Z,0.00
2022-10-16T03:42:19.920Z,0.00
2022-10-16T03:43:19.936Z,0.00
2022-10-16T03:44:19.905Z,0.00
2022-10-16T03:45:19.911Z,0.00
2022-10-16T03:46:19.884Z,0.00
2022-10-16T03:47:19.892Z,0.00
2022-10-16T03:48:19.870Z,0.00
2022-10-16T03:49:19.864Z,0.00
2022-10-16T03:50:20.784Z,0.00
2022-10-16T03:51:19.843Z,0.00
2022-10-16T03:53:19.831Z,0.00
2022-10-16T03:54:19.824Z,0.00
2022-10-16T03:55:19.815Z,0.00
2022-10-16T03:56:19.809Z,0.00
2022-10-16T03:57:19.815Z,0.00
2022-10-16T03:58:19.794Z,0.00
2022-10-16T03:59:19.781Z,0.00
2022-10-16T04:00:19.789Z,0.00
2022-10-16T04:01:19.793Z,0.00
2022-10-16T04:02:19.752Z,0.00
2022-10-16T04:03:19.752Z,0.00
2022-10-16T04:04:19.738Z,0.00
2022-10-16T04:05:19.737Z,0.00
2022-10-16T04:06:19.727Z,0.00
2022-10-16T04:07:19.720Z,0.00
2022-10-16T04:08:19.701Z,0.00
2022-10-16T04:09:19.708Z,0.00
2022-10-16T04:10:20.694Z,0.00
2022-10-16T04:11:19.684Z,0.00
2022-10-16T04:12:19.673Z,0.00
2022-10-16T04:14:19.665Z,0.00
2022-10-16T04:15:19.649Z,0.00
2022-10-16T04:16:19.641Z,0.00
2022-10-16T04:17:19.677Z,0.00
2022-10-16T04:18:19.640Z,0.00
2022-10-16T04:19:19.623Z,0.00
2022-10-16T04:20:19.615Z,0.00
2022-10-16T04:21:19.605Z,0.00
2022-10-16T04:22:19.645Z,0.00
2022-10-16T04:23:19.591Z,0.00
2022-10-16T04:24:20.209Z,0.00
2022-10-16T04:25:19.582Z,0.00
2022-10-16T04:26:19.571Z,0.00
2022-10-16T04:27:19.561Z,0.00
2022-10-16T04:28:19.592Z,0.00
2022-10-16T04:29:19.543Z,0.00
2022-10-16T04:30:19.526Z,0.00
2022-10-16T04:31:19.523Z,0.00
2022-10-16T04:32:19.529Z,0.00
2022-10-16T04:33:19.509Z,0.00
2022-10-16T04:34:19.506Z,0.00
2022-10-16T04:35:19.499Z,0.00
2022-10-16T04:36:19.482Z,0.00
2022-10-16T04:37:20.215Z,0.00
2022-10-16T04:38:19.472Z,0.00
2022-10-16T04:39:19.469Z,0.00
2022-10-16T04:40:19.461Z,0.00
2022-10-16T04:41:19.458Z,0.00
2022-10-16T04:42:19.661Z,0.00
2022-10-16T04:43:19.471Z,0.00
2022-10-16T04:44:19.423Z,0.00
2022-10-16T04:45:19.418Z,0.00
2022-10-16T04:46:19.401Z,0.00
2022-10-16T04:47:19.393Z,0.00
2022-10-16T04:48:19.404Z,0.00
2022-10-16T04:49:19.378Z,0.00
2022-10-16T04:50:19.382Z,0.00
2022-10-16T04:51:19.359Z,0.00
2022-10-16T04:52:19.354Z,0.00
2022-10-16T04:53:19.361Z,0.00
2022-10-16T04:54:19.331Z,0.00
2022-10-16T04:55:19.331Z,0.00
2022-10-16T04:56:19.315Z,0.00
2022-10-16T04:57:19.322Z,0.00
2022-10-16T04:58:19.300Z,0.00
2022-10-16T04:59:19.300Z,0.00
2022-10-16T05:00:19.294Z,0.00
2022-10-16T05:01:20.276Z,0.00
2022-10-16T05:02:19.283Z,0.00
2022-10-16T05:03:19.470Z,0.00
2022-10-16T05:04:19.264Z,0.00
2022-10-16T05:05:19.245Z,0.00
2022-10-16T05:06:19.241Z,0.00
2022-10-16T05:07:19.240Z,0.00
2022-10-16T05:08:19.229Z,0.00
2022-10-16T05:09:19.212Z,0.00
2022-10-16T05:10:19.205Z,0.00
2022-10-16T05:11:19.194Z,0.00
2022-10-16T05:12:19.198Z,4.00
2022-10-16T05:13:19.186Z,0.00
2022-10-16T05:14:19.179Z,0.00
2022-10-16T05:15:19.162Z,0.00
2022-10-16T05:16:19.156Z,0.00
2022-10-16T05:17:19.166Z,4.00
2022-10-16T05:18:19.321Z,4.00
2022-10-16T05:19:27.690Z,0.00
2022-10-16T05:20:21.126Z,4.00
2022-10-16T05:21:19.123Z,4.00
2022-10-16T05:22:19.110Z,8.00
2022-10-16T05:23:19.114Z,12.00
2022-10-16T05:24:19.094Z,12.00
2022-10-16T05:25:19.085Z,16.00
2022-10-16T05:26:19.805Z,16.00
2022-10-16T05:27:19.068Z,16.00
2022-10-16T05:28:19.121Z,20.00
2022-10-16T05:29:19.052Z,24.00
2022-10-16T05:30:19.041Z,28.00
2022-10-16T05:31:20.722Z,36.00
2022-10-16T05:32:19.024Z,44.00
2022-10-16T05:33:19.019Z,52.00
2022-10-16T05:34:19.016Z,64.00
2022-10-16T05:35:19.003Z,80.00
2022-10-16T05:36:18.995Z,92.00
2022-10-16T05:37:18.993Z,112.00
2022-10-16T05:38:18.974Z,132.00
2022-10-16T05:39:18.979Z,152.00
2022-10-16T05:40:18.986Z,168.00
2022-10-16T05:41:18.949Z,188.00
2022-10-16T05:42:18.952Z,208.00
2022-10-16T05:43:18.954Z,228.00
2022-10-16T05:44:19.732Z,248.00
2022-10-16T05:45:18.924Z,280.00
2022-10-16T05:46:18.908Z,308.00
2022-10-16T05:47:18.901Z,344.00
2022-10-16T05:48:18.889Z,388.00
2022-10-16T05:49:18.904Z,432.00
2022-10-16T05:50:18.877Z,476.00
2022-10-16T05:51:18.876Z,504.00
2022-10-16T05:52:18.867Z,524.00
2022-10-16T05:53:18.856Z,552.00
2022-10-16T05:54:18.846Z,584.00
2022-10-16T05:55:18.833Z,612.00
2022-10-16T05:56:18.833Z,608.00
2022-10-16T05:57:18.822Z,600.00
2022-10-16T05:58:18.820Z,624.00
2022-10-16T05:59:18.805Z,640.00
2022-10-16T06:00:18.800Z,632.00
2022-10-16T06:01:18.935Z,604.00
2022-10-16T06:02:18.781Z,580.00
2022-10-16T06:03:18.789Z,572.00
2022-10-16T06:04:18.768Z,556.00
2022-10-16T06:05:18.769Z,524.00
2022-10-16T06:06:18.751Z,488.00
2022-10-16T06:07:18.756Z,456.00
2022-10-16T06:08:18.751Z,428.00
2022-10-16T06:09:18.742Z,416.00
2022-10-16T06:10:18.720Z,408.00
2022-10-16T06:11:19.739Z,400.00
2022-10-16T06:12:18.703Z,404.00
2022-10-16T06:13:18.842Z,412.00
2022-10-16T06:14:18.712Z,448.00
2022-10-16T06:15:18.690Z,500.00
2022-10-16T06:16:18.672Z,552.00
2022-10-16T06:17:18.661Z,540.00
2022-10-16T06:18:18.656Z,516.00
2022-10-16T06:19:18.658Z,524.00
2022-10-16T06:20:18.648Z,552.00
2022-10-16T06:21:18.639Z,612.00
2022-10-16T06:22:18.623Z,724.00
2022-10-16T06:23:18.608Z,880.00
2022-10-16T06:24:18.608Z,1064.00
2022-10-16T06:25:18.590Z,1248.00
2022-10-16T06:26:18.595Z,1420.00
2022-10-16T06:27:18.577Z,1604.00
2022-10-16T06:28:19.275Z,1848.00
2022-10-16T06:29:18.574Z,2088.00
2022-10-16T06:30:18.553Z,2192.00
2022-10-16T06:31:18.545Z,2224.00
2022-10-16T06:32:18.535Z,2140.00
2022-10-16T06:33:18.532Z,2072.00
2022-10-16T06:34:18.528Z,2028.00
2022-10-16T06:35:18.520Z,2016.00
2022-10-16T06:36:18.526Z,2044.00
2022-10-16T06:37:18.509Z,2092.00
2022-10-16T06:38:18.488Z,2116.00
2022-10-16T06:39:18.480Z,2144.00
2022-10-16T06:40:18.480Z,2216.00
2022-10-16T06:41:18.470Z,2392.00
2022-10-16T06:42:18.638Z,2324.00
2022-10-16T06:43:18.445Z,2384.00
2022-10-16T06:44:18.435Z,2652.00
2022-10-16T06:45:19.456Z,2656.00
2022-10-16T06:46:18.431Z,2652.00
2022-10-16T06:47:18.413Z,2820.00
2022-10-16T06:48:19.328Z,2948.00
2022-10-16T06:49:18.399Z,3152.00
2022-10-16T06:50:19.278Z,3216.00
2022-10-16T06:51:18.380Z,3300.00
2022-10-16T06:52:18.371Z,3436.00
2022-10-16T06:53:18.378Z,3556.00
2022-10-16T06:54:18.363Z,3500.00
2022-10-16T06:55:18.353Z,3512.00
2022-10-16T06:56:18.346Z,3564.00
2022-10-16T06:57:18.337Z,3592.00
2022-10-16T06:58:18.323Z,3640.00
2022-10-16T06:59:18.310Z,3760.00
2022-10-16T07:00:18.366Z,3756.00
2022-10-16T07:01:18.328Z,3660.00
2022-10-16T07:02:18.299Z,3552.00
2022-10-16T07:03:18.281Z,3440.00
2022-10-16T07:04:18.292Z,3328.00
2022-10-16T07:05:18.273Z,3184.00
2022-10-16T07:06:18.263Z,3064.00
2022-10-16T07:07:18.261Z,2992.00
2022-10-16T07:08:18.241Z,2984.00
2022-10-16T07:09:18.313Z,3000.00
2022-10-16T07:10:18.226Z,3040.00
2022-10-16T07:11:18.215Z,3172.00
2022-10-16T07:12:18.212Z,3264.00
2022-10-16T07:13:18.199Z,3260.00
2022-10-16T07:14:18.196Z,3304.00
2022-10-16T07:15:18.181Z,3308.00
2022-10-16T07:16:18.185Z,3320.00
2022-10-16T07:17:18.179Z,3276.00
2022-10-16T07:18:18.163Z,3208.00
2022-10-16T07:19:18.152Z,3088.00
2022-10-16T07:20:19.758Z,2936.00
2022-10-16T07:21:18.842Z,2780.00
2022-10-16T07:22:18.144Z,2576.00
2022-10-16T07:23:18.112Z,2380.00
2022-10-16T07:24:18.120Z,2132.00
2022-10-16T07:25:18.098Z,2132.00
2022-10-16T07:26:18.086Z,2280.00
2022-10-16T07:27:18.094Z,2388.00
2022-10-16T07:28:18.084Z,2568.00
2022-10-16T07:29:18.843Z,2796.00
2022-10-16T07:30:18.060Z,3032.00
2022-10-16T07:31:18.059Z,3240.00
2022-10-16T07:32:18.054Z,3480.00
2022-10-16T07:33:18.044Z,3680.00
2022-10-16T07:34:18.035Z,3808.00
2022-10-16T07:35:18.022Z,3940.00
2022-10-16T07:36:18.771Z,4048.00
2022-10-16T07:37:18.012Z,3968.00
2022-10-16T07:38:18.003Z,3972.00
2022-10-16T07:39:17.993Z,4004.00
2022-10-16T07:40:17.984Z,4028.00
2022-10-16T07:41:17.983Z,4048.00
2022-10-16T07:42:17.983Z,3832.00
2022-10-16T07:43:17.978Z,3492.00
2022-10-16T07:44:17.954Z,3112.00
2022-10-16T07:45:17.942Z,2888.00
2022-10-16T07:46:17.930Z,2632.00
2022-10-16T07:47:17.921Z,2556.00
2022-10-16T07:48:18.929Z,2440.00
2022-10-16T07:49:17.909Z,2528.00
2022-10-16T07:50:17.902Z,2716.00
2022-10-16T07:51:17.899Z,2776.00
2022-10-16T07:52:17.893Z,2432.00
2022-10-16T07:53:20.542Z,2228.00
2022-10-16T07:54:17.876Z,2500.00
2022-10-16T07:55:17.879Z,2396.00
2022-10-16T07:56:17.869Z,2284.00
2022-10-16T07:57:17.862Z,1984.00
2022-10-16T07:58:17.872Z,1876.00
2022-10-16T07:59:17.842Z,1880.00
2022-10-16T08:00:17.823Z,1948.00
2022-10-16T08:01:17.881Z,2284.00
2022-10-16T08:02:18.811Z,2420.00
2022-10-16T08:03:17.794Z,2600.00
2022-10-16T08:04:17.795Z,2820.00
2022-10-16T08:05:17.788Z,3248.00
2022-10-16T08:06:19.707Z,3356.00
2022-10-16T08:07:17.782Z,3768.00
2022-10-16T08:08:17.756Z,3588.00
2022-10-16T08:09:17.761Z,3468.00
2022-10-16T08:10:17.741Z,3820.00
2022-10-16T08:11:17.737Z,3720.00
2022-10-16T08:12:17.717Z,4088.00
2022-10-16T08:13:18.727Z,4068.00
2022-10-16T08:14:17.717Z,3868.00
2022-10-16T08:15:17.716Z,4296.00
2022-10-16T08:16:17.708Z,4704.00
2022-10-16T08:17:18.426Z,4892.00
2022-10-16T08:18:17.677Z,4960.00
2022-10-16T08:19:17.699Z,4532.00
2022-10-16T08:20:17.681Z,4376.00
2022-10-16T08:21:21.440Z,4876.00
2022-10-16T08:22:17.648Z,5192.00
2022-10-16T08:23:17.636Z,5124.00
2022-10-16T08:24:17.639Z,4744.00
2022-10-16T08:25:17.631Z,4280.00
2022-10-16T08:26:17.612Z,3816.00
2022-10-16T08:27:17.614Z,3564.00
2022-10-16T08:28:17.604Z,3600.00
2022-10-16T08:29:17.594Z,4228.00
2022-10-16T08:30:17.578Z,4448.00
2022-10-16T08:31:18.362Z,4304.00
2022-10-16T08:32:17.574Z,4484.00
2022-10-16T08:33:17.569Z,4952.00
2022-10-16T08:34:17.564Z,4852.00
2022-10-16T08:35:17.549Z,4576.00
2022-10-16T08:36:18.288Z,4900.00
2022-10-16T08:37:17.541Z,5412.00
2022-10-16T08:38:17.533Z,5772.00
2022-10-16T08:39:17.515Z,5936.00
2022-10-16T08:40:17.566Z,5996.00
2022-10-16T08:41:17.506Z,5864.00
2022-10-16T08:42:17.672Z,5500.00
2022-10-16T08:43:17.484Z,4772.00
2022-10-16T08:44:17.477Z,4440.00
2022-10-16T08:45:17.478Z,4768.00
2022-10-16T08:46:17.464Z,4848.00
2022-10-16T08:47:17.450Z,4972.00
2022-10-16T08:48:18.454Z,4380.00
2022-10-16T08:49:18.368Z,3964.00
2022-10-16T08:50:17.450Z,4288.00
2022-10-16T08:51:17.423Z,5596.00
2022-10-16T08:52:17.433Z,5236.00
2022-10-16T08:53:17.414Z,5036.00
2022-10-16T08:54:17.406Z,4788.00
2022-10-16T08:55:17.393Z,4960.00
2022-10-16T08:56:17.388Z,5508.00
2022-10-16T08:57:21.280Z,6156.00
2022-10-16T08:58:19.380Z,6512.00
2022-10-16T08:59:17.358Z,6924.00
2022-10-16T09:00:17.377Z,7376.00
2022-10-16T09:01:17.452Z,7700.00
2022-10-16T09:02:17.339Z,8432.00
2022-10-16T09:03:17.330Z,8080.00
2022-10-16T09:04:17.316Z,7408.00
2022-10-16T09:05:17.315Z,7548.00
2022-10-16T09:06:17.299Z,8280.00
2022-10-16T09:07:18.304Z,9292.00
2022-10-16T09:08:17.306Z,9864.00
2022-10-16T09:09:17.274Z,10236.00
2022-10-16T09:10:17.270Z,10448.00
2022-10-16T09:11:17.278Z,10528.00
2022-10-16T09:12:17.264Z,10208.00
2022-10-16T09:13:17.251Z,10308.00
2022-10-16T09:14:17.236Z,10908.00
2022-10-16T09:15:17.244Z,11440.00
2022-10-16T09:16:17.235Z,11452.00
2022-10-16T09:17:17.219Z,11220.00
2022-10-16T09:18:17.220Z,11188.00
2022-10-16T09:19:17.200Z,11332.00
2022-10-16T09:20:17.200Z,11264.00
2022-10-16T09:21:17.186Z,10656.00
2022-10-16T09:22:17.187Z,10244.00
2022-10-16T09:23:17.186Z,9948.00
2022-10-16T09:24:17.153Z,10356.00
2022-10-16T09:25:17.159Z,9924.00
2022-10-16T09:26:17.872Z,10620.00
2022-10-16T09:27:17.132Z,10024.00
2022-10-16T09:28:17.125Z,9276.00
2022-10-16T09:29:17.109Z,9516.00
2022-10-16T09:30:17.124Z,9504.00
2022-10-16T09:31:17.110Z,9412.00
2022-10-16T09:32:17.091Z,9660.00
2022-10-16T09:33:17.143Z,9484.00
2022-10-16T09:34:17.074Z,9544.00
2022-10-16T09:35:17.087Z,9632.00
2022-10-16T09:36:17.057Z,9476.00
2022-10-16T09:37:17.054Z,9016.00
2022-10-16T09:38:17.050Z,7972.00
2022-10-16T09:39:17.057Z,7720.00
2022-10-16T09:40:17.031Z,8036.00
2022-10-16T09:41:17.012Z,7680.00
2022-10-16T09:42:18.018Z,7156.00
2022-10-16T09:43:17.010Z,7376.00
2022-10-16T09:44:17.006Z,7524.00
2022-10-16T09:45:17.011Z,7884.00
2022-10-16T09:46:17.035Z,7152.00
2022-10-16T09:47:16.977Z,7120.00
2022-10-16T09:48:16.975Z,8288.00
2022-10-16T09:49:16.981Z,8956.00
2022-10-16T09:50:18.038Z,10140.00
2022-10-16T09:51:16.947Z,9748.00
2022-10-16T09:52:16.950Z,9172.00
2022-10-16T09:53:16.947Z,10628.00
2022-10-16T09:54:16.933Z,11948.00
2022-10-16T09:55:16.934Z,11964.00
2022-10-16T09:56:16.921Z,10940.00
2022-10-16T09:57:16.913Z,10348.00
2022-10-16T09:58:16.911Z,10396.00
2022-10-16T09:59:17.816Z,11204.00
2022-10-16T10:00:16.939Z,11184.00
2022-10-16T10:01:16.869Z,11060.00
2022-10-16T10:02:16.865Z,11716.00
2022-10-16T10:03:16.867Z,9980.00
2022-10-16T10:04:16.866Z,9000.00
2022-10-16T10:05:16.848Z,8864.00
2022-10-16T10:06:16.830Z,9600.00
2022-10-16T10:07:16.824Z,10492.00
2022-10-16T10:08:16.913Z,9324.00
2022-10-16T10:09:16.820Z,9488.00
2022-10-16T10:10:16.822Z,10292.00
2022-10-16T10:11:16.798Z,10248.00
2022-10-16T10:12:16.801Z,7732.00
2022-10-16T10:13:16.788Z,7588.00
2022-10-16T10:14:16.776Z,7040.00
2022-10-16T10:15:16.799Z,7084.00
2022-10-16T10:16:16.756Z,7880.00
2022-10-16T10:17:16.749Z,7676.00
2022-10-16T10:18:17.281Z,7740.00
2022-10-16T10:19:17.321Z,7672.00
2022-10-16T10:20:16.747Z,8636.00
2022-10-16T10:21:16.720Z,8620.00
2022-10-16T10:22:16.705Z,9572.00
2022-10-16T10:23:16.701Z,8148.00
2022-10-16T10:24:16.708Z,8296.00
2022-10-16T10:25:16.712Z,8608.00
2022-10-16T10:26:16.682Z,7964.00
2022-10-16T10:27:16.666Z,8140.00
2022-10-16T10:28:16.665Z,6420.00
2022-10-16T10:29:16.645Z,5112.00
2022-10-16T10:31:16.636Z,4528.00
2022-10-16T10:32:16.623Z,5716.00
2022-10-16T10:33:16.619Z,5460.00
2022-10-16T10:34:16.610Z,4824.00
2022-10-16T10:35:16.614Z,4868.00
2022-10-16T10:36:16.598Z,5188.00
2022-10-16T10:37:16.584Z,6360.00
2022-10-16T10:38:16.579Z,6584.00
2022-10-16T10:39:16.631Z,6612.00
2022-10-16T10:40:16.556Z,6288.00
2022-10-16T10:41:16.546Z,5668.00
2022-10-16T10:42:16.750Z,4908.00
2022-10-16T10:43:16.532Z,5384.00
2022-10-16T10:44:16.536Z,5164.00
2022-10-16T10:45:16.513Z,5040.00
2022-10-16T10:46:16.551Z,4972.00
2022-10-16T10:47:16.505Z,4860.00
2022-10-16T10:48:16.575Z,4832.00
2022-10-16T10:49:16.481Z,4828.00
2022-10-16T10:50:16.472Z,4816.00
2022-10-16T10:51:16.473Z,4864.00
2022-10-16T10:52:16.472Z,4780.00
2022-10-16T10:53:16.458Z,4788.00
2022-10-16T10:54:16.453Z,4828.00
2022-10-16T10:55:16.453Z,4816.00
2022-10-16T10:56:16.427Z,4836.00
2022-10-16T10:57:16.415Z,4840.00
2022-10-16T10:58:17.415Z,4832.00
2022-10-16T10:59:16.411Z,4816.00
2022-10-16T11:00:16.403Z,5144.00
2022-10-16T11:01:16.410Z,5232.00
2022-10-16T11:02:16.449Z,5276.00
2022-10-16T11:03:16.917Z,5152.00
2022-10-16T11:04:16.379Z,4256.00
2022-10-16T11:05:16.364Z,4384.00
2022-10-16T11:06:16.345Z,4396.00
2022-10-16T11:07:16.345Z,4176.00
2022-10-16T11:08:16.849Z,4628.00
2022-10-16T11:10:23.190Z,4772.00
2022-10-16T11:11:23.172Z,4824.00
2022-10-16T11:12:24.273Z,4948.00
2022-10-16T11:13:24.253Z,5068.00
2022-10-16T11:14:24.264Z,5204.00
2022-10-16T11:15:24.239Z,5228.00
2022-10-16T11:16:24.237Z,5044.00
2022-10-16T11:17:24.514Z,4844.00
2022-10-16T11:18:24.219Z,4684.00
2022-10-16T11:19:24.222Z,4564.00
2022-10-16T11:20:24.214Z,4532.00
2022-10-16T11:21:28.719Z,4532.00
2022-10-16T11:22:26.191Z,3772.00
2022-10-16T11:23:24.169Z,4464.00
2022-10-16T11:24:24.198Z,4488.00
2022-10-16T11:25:24.158Z,4520.00
2022-10-16T11:26:24.148Z,4568.00
2022-10-16T11:27:25.284Z,4528.00
2022-10-16T11:28:27.816Z,4468.00
2022-10-16T11:29:26.120Z,4292.00
2022-10-16T11:30:24.115Z,4264.00
2022-10-16T11:31:24.106Z,4476.00
2022-10-16T11:32:24.116Z,4464.00
2022-10-16T11:33:24.111Z,4500.00
2022-10-16T11:34:24.084Z,4580.00
2022-10-16T11:35:24.075Z,4824.00
2022-10-16T11:36:24.106Z,4992.00
2022-10-16T11:37:24.306Z,4860.00
2022-10-16T11:38:24.080Z,4712.00
2022-10-16T11:39:24.050Z,4624.00
2022-10-16T11:40:24.040Z,4620.00
2022-10-16T11:41:24.030Z,3784.00
2022-10-16T11:42:24.030Z,4372.00
2022-10-16T11:43:24.033Z,4732.00
2022-10-16T11:44:23.997Z,4100.00
2022-10-16T11:45:24.035Z,4196.00
2022-10-16T11:46:24.004Z,5288.00
2022-10-16T11:47:46.396Z,5304.00
2022-10-16T11:48:26.545Z,5336.00
2022-10-16T11:49:23.965Z,5192.00
2022-10-16T11:50:23.968Z,5064.00
2022-10-16T11:51:23.948Z,5396.00
2022-10-16T11:52:23.947Z,5544.00
2022-10-16T11:53:23.956Z,5784.00
2022-10-16T11:54:23.991Z,6140.00
2022-10-16T11:55:24.144Z,6484.00
2022-10-16T11:56:23.901Z,6424.00
2022-10-16T11:57:24.213Z,6268.00
2022-10-16T11:58:23.916Z,6312.00
2022-10-16T11:59:23.885Z,6196.00
2022-10-16T12:00:23.875Z,6180.00
2022-10-16T12:02:24.002Z,6396.00
2022-10-16T12:03:23.921Z,6844.00
2022-10-16T12:04:23.850Z,7292.00
2022-10-16T12:05:23.834Z,7252.00
2022-10-16T12:06:23.822Z,6048.00
2022-10-16T12:07:23.818Z,6240.00
2022-10-16T12:08:23.825Z,6000.00
2022-10-16T12:09:23.797Z,5792.00
2022-10-16T12:10:26.696Z,5440.00
2022-10-16T12:11:24.809Z,4852.00
2022-10-16T12:12:24.185Z,5044.00
2022-10-16T12:13:23.785Z,4992.00
2022-10-16T12:14:23.762Z,5228.00
2022-10-16T12:15:40.639Z,5632.00
2022-10-16T12:16:25.765Z,6088.00
2022-10-16T12:17:23.739Z,5676.00
2022-10-16T12:18:23.729Z,5180.00
2022-10-16T12:19:23.737Z,5096.00
2022-10-16T12:20:23.714Z,4976.00
2022-10-16T12:21:23.702Z,4860.00
2022-10-16T12:22:23.855Z,4800.00
2022-10-16T12:23:23.700Z,4692.00
2022-10-16T12:24:23.681Z,4744.00
2022-10-16T12:25:24.658Z,4660.00
2022-10-16T12:26:23.678Z,4480.00
2022-10-16T12:27:23.659Z,4404.00
2022-10-16T12:28:23.719Z,4464.00
2022-10-16T12:29:23.673Z,4536.00
2022-10-16T12:30:23.647Z,4712.00
2022-10-16T12:31:23.638Z,4920.00
2022-10-16T12:32:41.879Z,4872.00
2022-10-16T12:33:25.610Z,4836.00
2022-10-16T12:34:23.611Z,4888.00
2022-10-16T12:35:23.620Z,4916.00
2022-10-16T12:36:25.013Z,4948.00
2022-10-16T12:37:24.567Z,5036.00
2022-10-16T12:38:23.559Z,5020.00
2022-10-16T12:39:23.576Z,5080.00
2022-10-16T12:40:23.557Z,5120.00
2022-10-16T12:41:23.564Z,5028.00
2022-10-16T12:42:23.542Z,4996.00
2022-10-16T12:43:27.342Z,4936.00
2022-10-16T12:44:26.144Z,4956.00