createdAt,value
2023-02-22T00:01:59.293Z,22.60
2023-02-22T00:04:30.055Z,22.60
2023-02-22T00:07:02.353Z,22.60
2023-02-22T00:09:33.314Z,22.60
2023-02-22T00:12:04.218Z,22.60
2023-02-22T00:14:35.007Z,22.60
2023-02-22T00:17:05.920Z,22.60
2023-02-22T00:19:36.724Z,22.60
2023-02-22T00:22:07.590Z,22.70
2023-02-22T00:24:38.416Z,22.70
2023-02-22T00:27:09.145Z,22.70
2023-02-22T00:29:40.158Z,22.70
2023-02-22T00:32:10.869Z,22.80
2023-02-22T00:34:41.885Z,22.80
2023-02-22T00:37:16.343Z,22.80
2023-02-22T00:39:52.189Z,22.90
2023-02-22T00:42:23.021Z,22.90
2023-02-22T00:44:53.826Z,22.90
2023-02-22T00:47:24.532Z,22.90
2023-02-22T00:49:55.478Z,22.80
2023-02-22T00:52:26.340Z,22.80
2023-02-22T00:54:58.940Z,22.80
2023-02-22T00:57:30.007Z,22.70
2023-02-22T01:00:01.317Z,22.70
2023-02-22T01:02:34.775Z,22.70
2023-02-22T01:05:06.266Z,22.80
2023-02-22T01:07:37.700Z,22.90
2023-02-22T01:10:09.842Z,23.00
2023-02-22T01:12:41.416Z,23.00
2023-02-22T01:15:13.494Z,23.10
2023-02-22T01:17:44.933Z,23.10
2023-02-22T01:20:16.401Z,23.20
2023-02-22T01:22:50.452Z,23.20
2023-02-22T01:25:24.081Z,23.30
2023-02-22T01:27:55.800Z,23.40
2023-02-22T01:30:29.391Z,23.40
2023-02-22T01:33:01.325Z,23.40
2023-02-22T01:35:35.006Z,23.50
2023-02-22T01:38:06.606Z,23.50
2023-02-22T01:40:40.583Z,23.60
2023-02-22T01:43:29.434Z,23.60
2023-02-22T01:46:06.338Z,23.70
2023-02-22T01:48:43.292Z,23.70
2023-02-22T01:51:29.502Z,23.70
2023-02-22T01:54:09.339Z,23.80
2023-02-22T01:56:45.274Z,23.80
2023-02-22T01:59:16.890Z,23.90
2023-02-22T02:01:47.991Z,23.90
2023-02-22T02:04:25.961Z,23.90
2023-02-22T02:06:58.501Z,24.00
2023-02-22T02:09:35.223Z,24.00
2023-02-22T02:12:06.503Z,24.00
2023-02-22T02:14:43.127Z,24.00
2023-02-22T02:17:17.407Z,24.10
2023-02-22T02:20:12.186Z,24.10
2023-02-22T02:23:15.886Z,24.20
2023-02-22T02:25:58.975Z,24.20
2023-02-22T02:28:56.287Z,24.20
2023-02-22T02:31:45.000Z,24.20
2023-02-22T02:34:43.332Z,24.30
2023-02-22T02:37:14.135Z,24.40
2023-02-22T02:39:53.398Z,24.40
2023-02-22T02:42:26.680Z,24.40
2023-02-22T02:45:06.476Z,24.50
2023-02-22T02:47:40.194Z,24.60
2023-02-22T02:50:22.602Z,24.70
2023-02-22T02:52:56.287Z,24.80
2023-02-22T02:55:27.982Z,24.90
2023-02-22T02:58:00.834Z,25.00
2023-02-22T03:00:35.157Z,25.00
2023-02-22T03:03:27.116Z,25.10
2023-02-22T03:06:15.953Z,25.20
2023-02-22T03:08:52.600Z,25.20
2023-02-22T03:11:26.282Z,25.30
2023-02-22T03:14:03.516Z,25.50
2023-02-22T03:16:44.441Z,25.50
2023-02-22T03:19:23.871Z,25.60
2023-02-22T03:22:19.649Z,25.70
2023-02-22T03:25:03.907Z,25.90
2023-02-22T03:27:55.956Z,25.90
2023-02-22T03:30:47.484Z,26.10
2023-02-22T03:33:31.399Z,26.20
2023-02-22T03:36:07.597Z,26.30
2023-02-22T03:38:41.351Z,26.40
2023-02-22T03:41:15.491Z,26.50
2023-02-22T03:43:51.006Z,26.50
2023-02-22T03:50:06.315Z,26.70
2023-02-22T03:52:38.560Z,26.90
2023-02-22T03:55:11.430Z,26.90
2023-02-22T03:57:45.272Z,27.00
2023-02-22T04:00:19.407Z,27.10
2023-02-22T04:02:51.014Z,27.20
2023-02-22T04:05:22.545Z,27.30
2023-02-22T04:07:55.606Z,27.40
2023-02-22T04:10:27.125Z,27.50
2023-02-22T04:13:04.312Z,27.50
2023-02-22T04:15:38.375Z,27.70
2023-02-22T04:18:10.845Z,27.80
2023-02-22T04:20:42.112Z,27.90
2023-02-22T04:23:13.217Z,28.00
2023-02-22T04:25:44.817Z,28.00
2023-02-22T04:28:16.319Z,28.10
2023-02-22T04:30:47.597Z,28.20
2023-02-22T04:33:18.722Z,28.20
2023-02-22T04:35:49.801Z,28.40
2023-02-22T04:38:20.703Z,28.40
2023-02-22T04:40:51.692Z,28.50
2023-02-22T04:43:23.598Z,28.50
2023-02-22T04:45:54.851Z,28.60
2023-02-22T04:48:25.805Z,28.70
2023-02-22T04:50:56.838Z,28.70
2023-02-22T04:53:29.109Z,28.90
2023-02-22T04:56:02.108Z,29.00
2023-02-22T04:58:33.208Z,29.00
2023-02-22T05:01:04.996Z,29.10
2023-02-22T05:03:38.661Z,29.10
2023-02-22T05:06:10.895Z,29.10
2023-02-22T05:08:42.028Z,29.20
2023-02-22T05:11:13.541Z,29.20
2023-02-22T05:13:45.697Z,29.20
2023-02-22T05:16:16.676Z,29.20
2023-02-22T05:18:50.367Z,29.30
2023-02-22T05:21:23.967Z,29.30
2023-02-22T05:23:54.793Z,29.30
2023-02-22T05:26:26.530Z,29.40
2023-02-22T05:28:58.964Z,29.40
2023-02-22T05:31:32.958Z,29.40
2023-02-22T05:34:04.722Z,29.40
2023-02-22T05:36:39.177Z,29.40
2023-02-22T05:39:12.107Z,29.60
2023-02-22T05:41:46.971Z,29.60
2023-02-22T05:44:20.959Z,29.60
2023-02-22T05:46:58.244Z,29.60
2023-02-22T05:49:29.259Z,29.60
2023-02-22T05:52:01.062Z,29.60
2023-02-22T05:54:35.352Z,29.70
2023-02-22T05:57:09.298Z,29.70
2023-02-22T05:59:46.605Z,29.80
2023-02-22T06:02:17.448Z,29.70
2023-02-22T06:04:51.606Z,29.80
2023-02-22T06:07:25.461Z,29.80
2023-02-22T06:09:56.421Z,29.80
2023-02-22T06:12:28.869Z,30.00
2023-02-22T06:15:02.886Z,30.00
2023-02-22T06:17:33.897Z,30.00
2023-02-22T06:20:05.971Z,30.00
2023-02-22T06:22:37.533Z,30.10
2023-02-22T06:25:09.376Z,30.20
2023-02-22T06:30:33.489Z,30.30
2023-02-22T06:33:10.420Z,30.30
2023-02-22T06:35:42.940Z,30.40
2023-02-22T06:38:15.214Z,30.40
2023-02-22T06:40:46.823Z,30.40
2023-02-22T06:43:18.549Z,30.40
2023-02-22T06:45:50.507Z,30.40
2023-02-22T06:48:21.748Z,30.50
2023-02-22T06:50:57.225Z,30.50
2023-02-22T06:53:28.378Z,30.50
2023-02-22T06:55:59.642Z,30.50
2023-02-22T06:58:31.106Z,30.50
2023-02-22T07:01:03.859Z,30.60
2023-02-22T07:03:36.531Z,30.60
2023-02-22T07:06:10.192Z,30.60
2023-02-22T07:08:49.285Z,30.50
2023-02-22T07:11:15.590Z,30.50
2023-02-22T07:13:51.217Z,30.60
2023-02-22T07:18:52.528Z,30.70
2023-02-22T07:21:25.041Z,30.70
2023-02-22T07:23:57.610Z,30.70
2023-02-22T07:26:29.252Z,30.70
2023-02-22T07:29:00.371Z,30.70
2023-02-22T07:31:33.975Z,30.70
2023-02-22T07:34:23.456Z,30.70
2023-02-22T07:36:54.841Z,30.70
2023-02-22T07:39:26.115Z,30.70
2023-02-22T07:41:57.114Z,30.60
2023-02-22T07:44:28.424Z,30.60
2023-02-22T07:47:01.942Z,30.50
2023-02-22T07:49:33.299Z,30.50
2023-02-22T07:52:06.219Z,30.50
2023-02-22T07:54:37.456Z,30.50
2023-02-22T07:57:08.772Z,30.40
2023-02-22T07:59:42.467Z,30.40
2023-02-22T08:02:18.733Z,30.40
2023-02-22T08:04:50.023Z,30.50
2023-02-22T08:07:22.521Z,30.50
2023-02-22T08:09:53.810Z,30.40
2023-02-22T08:12:25.335Z,30.40
2023-02-22T08:14:56.631Z,30.40
2023-02-22T08:17:27.723Z,30.40
2023-02-22T08:19:59.128Z,30.40
2023-02-22T08:22:30.646Z,30.40
2023-02-22T08:25:04.535Z,30.30
2023-02-22T08:27:35.697Z,30.40
2023-02-22T08:30:08.973Z,30.30
2023-02-22T08:32:40.213Z,30.30
2023-02-22T08:35:15.104Z,30.40
2023-02-22T08:37:48.158Z,30.40
2023-02-22T08:40:24.569Z,30.40
2023-02-22T08:42:56.119Z,30.40
2023-02-22T08:45:27.825Z,30.40
2023-02-22T08:47:58.825Z,30.40
2023-02-22T08:50:37.405Z,30.40
2023-02-22T08:53:11.769Z,30.40
2023-02-22T08:55:46.187Z,30.40
2023-02-22T08:58:17.147Z,30.40
2023-02-22T09:00:48.516Z,30.40
2023-02-22T09:03:19.433Z,30.30
2023-02-22T09:05:50.926Z,30.40
2023-02-22T09:08:22.197Z,30.30
2023-02-22T09:10:57.890Z,30.30
2023-02-22T09:13:29.195Z,30.30
2023-02-22T09:16:01.806Z,30.30
2023-02-22T09:18:43.826Z,30.30
2023-02-22T09:21:08.533Z,30.20
2023-02-22T09:23:40.348Z,30.30
2023-02-22T09:26:15.576Z,30.20
2023-02-22T09:28:49.645Z,30.20
2023-02-22T09:31:21.478Z,30.20
2023-02-22T09:33:53.314Z,30.20
2023-02-22T09:36:26.233Z,30.10
2023-02-22T09:38:59.956Z,30.10
2023-02-22T09:41:36.205Z,30.10
2023-02-22T09:44:20.977Z,30.10
2023-02-22T09:46:56.746Z,30.10
2023-02-22T09:49:31.069Z,30.10
2023-02-22T09:52:11.068Z,30.00
2023-02-22T09:54:49.978Z,30.00
2023-02-22T09:57:33.293Z,30.00
2023-02-22T10:00:22.034Z,30.00
2023-02-22T10:03:01.248Z,29.90
2023-02-22T10:09:12.506Z,29.80
2023-02-22T10:14:58.273Z,29.80
2023-02-22T10:17:36.568Z,29.70
2023-02-22T10:20:49.486Z,29.70
2023-02-22T10:23:44.693Z,29.70
2023-02-22T10:26:26.812Z,29.60
2023-02-22T10:29:06.562Z,29.60
2023-02-22T10:31:39.817Z,29.60
2023-02-22T10:34:25.918Z,29.60
2023-02-22T10:37:20.517Z,29.50
2023-02-22T10:39:55.880Z,29.50
2023-02-22T10:42:28.424Z,29.50
2023-02-22T10:45:02.639Z,29.50
2023-02-22T10:47:33.666Z,29.40
2023-02-22T10:50:07.917Z,29.40
2023-02-22T10:52:41.831Z,29.40
2023-02-22T10:55:15.941Z,29.40
2023-02-22T10:57:52.019Z,29.40
2023-02-22T11:00:38.573Z,29.30
2023-02-22T11:03:23.973Z,29.30
2023-02-22T11:05:55.075Z,29.30
2023-02-22T11:08:29.277Z,29.20
2023-02-22T11:11:06.020Z,29.20
2023-02-22T11:13:37.057Z,29.20
2023-02-22T11:16:32.544Z,29.10
2023-02-22T11:19:11.777Z,29.10
2023-02-22T11:21:46.094Z,29.10
2023-02-22T11:26:52.569Z,29.00
2023-02-22T11:29:42.133Z,28.90
2023-02-22T11:32:17.145Z,28.90
2023-02-22T11:34:50.790Z,28.90
2023-02-22T11:37:26.989Z,28.90
2023-02-22T11:40:11.033Z,28.80
2023-02-22T11:42:43.191Z,28.80
2023-02-22T11:45:25.814Z,28.80
2023-02-22T11:48:05.856Z,28.80
2023-02-22T11:50:48.249Z,28.80
2023-02-22T11:53:30.189Z,28.80
2023-02-22T11:56:36.829Z,28.80
2023-02-22T11:59:31.749Z,28.70
2023-02-22T12:02:21.517Z,28.70
2023-02-22T12:05:09.844Z,28.70
2023-02-22T12:08:05.313Z,28.70
2023-02-22T12:10:42.784Z,28.70
2023-02-22T12:13:28.247Z,28.70
2023-02-22T12:16:10.415Z,28.70
2023-02-22T12:19:03.428Z,28.60
2023-02-22T12:21:41.175Z,28.60
2023-02-22T12:24:15.524Z,28.60
2023-02-22T12:26:58.075Z,28.60
2023-02-22T12:29:55.307Z,28.60
2023-02-22T12:32:43.681Z,28.60
2023-02-22T12:35:41.907Z,28.60
2023-02-22T12:38:24.377Z,28.50
2023-02-22T12:41:27.860Z,28.50
2023-02-22T12:44:06.744Z,28.50
2023-02-22T12:47:18.719Z,28.50
2023-02-22T12:49:55.127Z,28.50
2023-02-22T12:52:44.396Z,28.40
2023-02-22T12:58:44.782Z,28.30
2023-02-22T13:01:23.620Z,28.30
2023-02-22T13:04:08.532Z,28.30
2023-02-22T13:06:43.921Z,28.30
2023-02-22T13:09:48.594Z,28.30
2023-02-22T13:12:43.243Z,28.20
2023-02-22T13:15:31.702Z,28.10
2023-02-22T13:18:39.408Z,28.10
2023-02-22T13:21:31.231Z,28.10
2023-02-22T13:24:10.466Z,28.10
2023-02-22T13:26:43.893Z,28.00
2023-02-22T13:29:29.902Z,28.10
2023-02-22T13:32:04.046Z,28.00
2023-02-22T13:34:58.935Z,28.00
2023-02-22T13:37:44.000Z,27.90
2023-02-22T13:40:44.537Z,27.90
2023-02-22T13:44:03.807Z,27.80
2023-02-22T13:47:08.956Z,27.80
2023-02-22T13:49:56.954Z,27.70
2023-02-22T13:52:35.029Z,27.70
2023-02-22T13:55:09.221Z,27.70
2023-02-22T13:57:50.607Z,27.70
2023-02-22T14:00:27.482Z,27.70
2023-02-22T14:03:29.319Z,27.70
2023-02-22T14:06:02.155Z,27.70
2023-02-22T14:08:41.948Z,27.70
2023-02-22T14:11:26.338Z,27.70
2023-02-22T14:14:05.760Z,27.70
2023-02-22T14:16:45.111Z,27.70
2023-02-22T14:19:35.224Z,27.70
2023-02-22T14:22:11.571Z,27.60
2023-02-22T14:24:50.201Z,27.60
2023-02-22T14:27:40.181Z,27.60
2023-02-22T14:30:17.683Z,27.60
2023-02-22T14:33:00.286Z,27.50
2023-02-22T14:35:49.409Z,27.50
2023-02-22T14:38:15.173Z,27.40
2023-02-22T14:40:53.217Z,27.40
2023-02-22T14:43:52.652Z,27.30
2023-02-22T14:46:28.788Z,27.30
2023-02-22T14:49:16.840Z,27.20
2023-02-22T14:51:53.136Z,27.20
2023-02-22T14:54:34.141Z,27.10
2023-02-22T14:57:29.561Z,27.10
2023-02-22T15:06:02.817Z,27.10
2023-02-22T15:06:39.616Z,27.10
2023-02-22T15:08:38.040Z,27.10
2023-02-22T15:11:35.753Z,27.10
2023-02-22T15:17:51.830Z,27.10
2023-02-22T15:23:26.492Z,27.10
2023-02-22T15:25:13.593Z,27.10
2023-02-22T15:27:51.677Z,27.10
2023-02-22T15:39:36.158Z,27.00
2023-02-22T15:42:46.902Z,27.00
2023-02-22T15:45:19.035Z,26.90
2023-02-22T15:50:41.776Z,26.90
2023-02-22T15:53:27.158Z,26.80
2023-02-22T15:56:04.585Z,26.80
2023-02-22T15:58:36.832Z,26.80
2023-02-22T16:01:10.020Z,26.80
2023-02-22T16:03:44.819Z,26.70
2023-02-22T16:06:23.762Z,26.70
2023-02-22T16:08:58.985Z,26.70
2023-02-22T16:11:35.287Z,26.70
2023-02-22T16:14:09.970Z,26.60
2023-02-22T16:16:49.367Z,26.60
2023-02-22T16:19:48.253Z,26.60
2023-02-22T16:22:34.447Z,26.50
2023-02-22T16:25:36.139Z,26.50
2023-02-22T16:28:10.922Z,26.50
2023-02-22T16:30:43.952Z,26.50
2023-02-22T16:33:16.376Z,26.50
2023-02-22T16:35:50.636Z,26.40
2023-02-22T16:38:22.360Z,26.40
2023-02-22T16:40:59.664Z,26.40
2023-02-22T16:43:46.032Z,26.40
2023-02-22T16:46:21.550Z,26.30
2023-02-22T16:48:52.885Z,26.30
2023-02-22T16:51:34.431Z,26.30
2023-02-22T16:54:11.595Z,26.30
2023-02-22T16:56:45.689Z,26.20
2023-02-22T16:59:18.202Z,26.10
2023-02-22T17:01:50.898Z,26.10
2023-02-22T17:04:25.262Z,26.00
2023-02-22T17:06:59.221Z,26.00
2023-02-22T17:09:40.190Z,25.90
2023-02-22T17:12:06.684Z,25.90
2023-02-22T17:14:38.864Z,25.90
2023-02-22T17:17:13.245Z,25.90
2023-02-22T17:19:48.404Z,25.90
2023-02-22T17:22:21.722Z,26.00
2023-02-22T17:24:52.561Z,26.00
2023-02-22T17:27:23.793Z,26.00
2023-02-22T17:29:56.756Z,25.90
2023-02-22T17:32:28.973Z,25.90
2023-02-22T17:35:02.726Z,25.90
2023-02-22T17:37:35.924Z,25.90
2023-02-22T17:40:07.052Z,25.80
2023-02-22T17:42:37.907Z,25.80
2023-02-22T17:45:09.646Z,25.90
2023-02-22T17:47:40.638Z,25.80
2023-02-22T17:50:14.555Z,25.70
2023-02-22T17:52:46.186Z,25.80
2023-02-22T17:55:18.181Z,25.70
2023-02-22T17:57:49.915Z,25.60
2023-02-22T18:00:29.149Z,25.60
2023-02-22T18:02:59.874Z,25.50
2023-02-22T18:05:31.265Z,25.50
2023-02-22T18:08:02.710Z,25.40
2023-02-22T18:10:34.017Z,25.40
2023-02-22T18:13:05.210Z,25.40
2023-02-22T18:15:38.605Z,25.30
2023-02-22T18:18:09.608Z,25.30
2023-02-22T18:20:44.995Z,25.20
2023-02-22T18:23:21.345Z,25.20
2023-02-22T18:26:09.066Z,25.20
2023-02-22T18:28:25.984Z,25.10
2023-02-22T18:30:58.216Z,25.10
2023-02-22T18:33:29.574Z,25.10
2023-02-22T18:36:00.639Z,25.00
2023-02-22T18:38:31.384Z,25.10
2023-02-22T18:41:07.751Z,25.00
2023-02-22T18:43:38.996Z,25.10
2023-02-22T18:46:15.475Z,25.00
2023-02-22T18:48:49.619Z,24.90
2023-02-22T18:51:30.333Z,24.90
2023-02-22T18:56:36.211Z,24.80
2023-02-22T18:59:08.664Z,24.80
2023-02-22T19:01:41.906Z,24.40
2023-02-22T19:04:15.954Z,25.00
2023-02-22T19:06:48.047Z,24.80
2023-02-22T19:09:19.614Z,23.50
2023-02-22T19:19:37.968Z,24.50
2023-02-22T19:22:08.794Z,24.60
2023-02-22T19:27:20.222Z,24.40
2023-02-22T19:30:38.815Z,24.50
2023-02-22T19:33:09.734Z,24.40
2023-02-22T19:35:42.420Z,24.40
2023-02-22T19:38:13.145Z,24.40
2023-02-22T19:40:44.079Z,24.40
2023-02-22T19:43:15.521Z,24.30
2023-02-22T19:45:46.592Z,24.30
2023-02-22T19:48:17.703Z,24.20
2023-02-22T19:50:51.626Z,24.20
2023-02-22T19:53:22.551Z,24.10
2023-02-22T19:55:53.620Z,24.20
2023-02-22T19:58:24.547Z,24.20
2023-02-22T20:00:55.447Z,24.10
2023-02-22T20:03:27.837Z,24.10
2023-02-22T20:06:00.188Z,24.00
2023-02-22T20:08:31.179Z,24.00
2023-02-22T20:11:01.991Z,23.90
2023-02-22T20:13:33.315Z,23.90
2023-02-22T20:16:04.307Z,23.90
2023-02-22T20:18:35.249Z,23.80
2023-02-22T20:21:13.839Z,23.80
2023-02-22T20:23:45.514Z,23.80
2023-02-22T20:26:22.269Z,23.80
2023-02-22T20:28:53.826Z,23.80
2023-02-22T20:31:24.967Z,23.70
2023-02-22T20:34:00.599Z,23.70
2023-02-22T20:36:32.578Z,23.70
2023-02-22T20:39:03.499Z,23.70
2023-02-22T20:41:36.702Z,23.60
2023-02-22T20:44:08.124Z,23.70
2023-02-22T20:46:39.148Z,23.60
2023-02-22T20:49:12.400Z,23.60
2023-02-22T20:51:43.632Z,23.60
2023-02-22T20:54:15.059Z,23.60
2023-02-22T20:56:48.654Z,23.60
2023-02-22T20:59:21.728Z,23.50
2023-02-22T21:01:54.098Z,23.50
2023-02-22T21:04:25.085Z,23.50
2023-02-22T21:06:56.144Z,23.50
2023-02-22T21:09:27.049Z,23.50
2023-02-22T21:11:57.892Z,23.40
2023-02-22T21:14:29.544Z,23.50
2023-02-22T21:17:00.566Z,23.50
2023-02-22T21:19:32.780Z,23.50
2023-02-22T21:22:05.728Z,23.50
2023-02-22T21:24:37.729Z,23.40
2023-02-22T21:27:09.746Z,23.40
2023-02-22T21:29:40.739Z,23.40
2023-02-22T21:32:11.845Z,23.40
2023-02-22T21:34:43.142Z,23.40
2023-02-22T21:37:15.223Z,23.30
2023-02-22T21:39:47.518Z,23.40
2023-02-22T21:42:18.365Z,23.30
2023-02-22T21:44:49.496Z,23.30
2023-02-22T21:47:20.409Z,23.30
2023-02-22T21:49:52.031Z,23.30
2023-02-22T21:52:23.951Z,23.20
2023-02-22T21:54:54.673Z,23.20
2023-02-22T21:57:26.735Z,23.20
2023-02-22T21:59:57.483Z,23.20
2023-02-22T22:02:29.597Z,23.20
2023-02-22T22:05:00.376Z,23.20
2023-02-22T22:07:31.383Z,23.20
2023-02-22T22:10:02.364Z,23.20
2023-02-22T22:12:39.157Z,23.20
2023-02-22T22:15:06.932Z,23.20
2023-02-22T22:17:38.304Z,23.20
2023-02-22T22:20:11.696Z,23.20
2023-02-22T22:22:44.590Z,23.20
2023-02-22T22:25:25.564Z,23.10
2023-02-22T22:27:57.395Z,23.10
2023-02-22T22:30:28.324Z,23.10
2023-02-22T22:32:59.646Z,23.10
2023-02-22T22:35:32.082Z,23.10
2023-02-22T22:38:03.999Z,23.10
2023-02-22T22:40:35.463Z,23.10
2023-02-22T22:43:07.180Z,23.10
2023-02-22T22:45:39.569Z,23.10
2023-02-22T22:48:11.798Z,23.10
2023-02-22T22:50:43.982Z,23.10
2023-02-22T22:53:16.793Z,23.00
2023-02-22T22:55:47.678Z,23.00
2023-02-22T22:58:19.336Z,23.00
2023-02-22T23:00:50.684Z,23.00
2023-02-22T23:03:22.489Z,23.00
2023-02-22T23:05:53.416Z,22.90
2023-02-22T23:08:25.680Z,22.90
2023-02-22T23:10:56.545Z,22.90
2023-02-22T23:13:28.182Z,22.90
2023-02-22T23:15:58.933Z,22.90
2023-02-22T23:18:29.799Z,22.90
2023-02-22T23:21:02.112Z,22.90
2023-02-22T23:23:34.072Z,22.90
2023-02-22T23:26:13.141Z,22.90
2023-02-22T23:28:44.456Z,22.90
2023-02-22T23:31:18.215Z,22.90
2023-02-22T23:33:49.924Z,22.90
2023-02-22T23:36:21.957Z,22.80
2023-02-22T23:38:52.899Z,22.80
2023-02-22T23:41:25.261Z,22.80
2023-02-22T23:43:56.338Z,22.80
2023-02-22T23:46:28.056Z,22.80
2023-02-22T23:49:00.291Z,22.70
2023-02-22T23:51:34.067Z,22.70
2023-02-22T23:54:08.382Z,22.70
2023-02-22T23:56:40.777Z,22.70
2023-02-22T23:59:13.166Z,22.70
