createdAt,value
2019-02-28T00:00:15.498Z,18.91
2019-02-28T00:01:15.485Z,18.83
2019-02-28T00:02:21.534Z,18.93
2019-02-28T00:03:16.448Z,18.86
2019-02-28T00:04:15.692Z,18.94
2019-02-28T00:05:15.430Z,18.87
2019-02-28T00:06:15.422Z,18.93
2019-02-28T00:07:18.080Z,18.86
2019-02-28T00:08:15.399Z,18.84
2019-02-28T00:09:15.388Z,18.86
2019-02-28T00:10:15.380Z,18.79
2019-02-28T00:11:15.359Z,18.89
2019-02-28T00:12:15.744Z,18.79
2019-02-28T00:13:15.345Z,18.90
2019-02-28T00:14:15.334Z,18.86
2019-02-28T00:15:15.322Z,18.89
2019-02-28T00:16:15.303Z,18.90
2019-02-28T00:17:15.308Z,18.89
2019-02-28T00:18:16.522Z,18.86
2019-02-28T00:19:15.296Z,18.89
2019-02-28T00:20:15.264Z,18.87
2019-02-28T00:21:15.251Z,18.82
2019-02-28T00:22:15.548Z,18.87
2019-02-28T00:23:15.239Z,18.76
2019-02-28T00:24:15.680Z,18.87
2019-02-28T00:25:15.209Z,18.89
2019-02-28T00:26:15.205Z,18.79
2019-02-28T00:27:15.183Z,18.90
2019-02-28T00:28:15.183Z,18.78
2019-02-28T00:29:15.201Z,18.87
2019-02-28T00:30:15.158Z,18.84
2019-02-28T00:31:15.436Z,18.86
2019-02-28T00:32:15.133Z,18.87
2019-02-28T00:33:15.184Z,18.78
2019-02-28T00:34:15.141Z,18.83
2019-02-28T00:35:15.113Z,18.82
2019-02-28T00:36:16.295Z,18.86
2019-02-28T00:37:15.077Z,18.79
2019-02-28T00:38:15.062Z,18.75
2019-02-28T00:39:15.196Z,18.75
2019-02-28T00:40:15.043Z,18.90
2019-02-28T00:41:15.043Z,18.82
2019-02-28T00:42:17.660Z,18.83
2019-02-28T00:43:15.018Z,18.87
2019-02-28T00:44:15.014Z,18.84
2019-02-28T00:45:15.184Z,18.87
2019-02-28T00:46:14.994Z,18.78
2019-02-28T00:47:16.452Z,18.87
2019-02-28T00:48:14.958Z,18.90
2019-02-28T00:49:14.942Z,18.72
2019-02-28T00:50:14.949Z,18.83
2019-02-28T00:51:14.924Z,18.78
2019-02-28T00:52:15.215Z,18.76
2019-02-28T00:53:14.899Z,18.78
2019-02-28T00:54:14.894Z,18.89
2019-02-28T00:55:15.536Z,18.84
2019-02-28T00:56:17.601Z,18.84
2019-02-28T00:57:14.856Z,18.78
2019-02-28T00:58:14.855Z,18.86
2019-02-28T00:59:14.839Z,18.68
2019-02-28T01:00:14.838Z,18.69
2019-02-28T01:01:14.811Z,18.76
2019-02-28T01:02:17.661Z,18.75
2019-02-28T01:03:14.800Z,18.83
2019-02-28T01:04:14.803Z,18.83
2019-02-28T01:05:14.790Z,18.78
2019-02-28T01:06:15.214Z,18.79
2019-02-28T01:07:16.279Z,18.82
2019-02-28T01:08:14.749Z,18.72
2019-02-28T01:09:14.740Z,18.74
2019-02-28T01:10:14.729Z,18.74
2019-02-28T01:11:14.722Z,18.74
2019-02-28T01:12:18.750Z,18.69
2019-02-28T01:13:14.691Z,18.74
2019-02-28T01:14:14.685Z,18.75
2019-02-28T01:15:14.667Z,18.75
2019-02-28T01:16:16.092Z,18.78
2019-02-28T01:17:14.638Z,18.76
2019-02-28T01:18:16.286Z,18.78
2019-02-28T01:19:14.793Z,18.68
2019-02-28T01:20:16.209Z,18.75
2019-02-28T01:21:14.642Z,18.75
2019-02-28T01:22:14.757Z,18.78
2019-02-28T01:23:14.633Z,18.76
2019-02-28T01:24:14.635Z,18.78
2019-02-28T01:25:14.561Z,18.69
2019-02-28T01:26:14.551Z,18.76
2019-02-28T01:27:17.307Z,18.74
2019-02-28T01:28:15.713Z,18.76
2019-02-28T01:29:14.529Z,18.71
2019-02-28T01:30:14.513Z,18.69
2019-02-28T01:31:14.511Z,18.68
2019-02-28T01:32:15.775Z,18.69
2019-02-28T01:33:14.477Z,18.68
2019-02-28T01:34:14.472Z,18.69
2019-02-28T01:35:14.454Z,18.69
2019-02-28T01:36:15.506Z,18.69
2019-02-28T01:37:14.434Z,18.69
2019-02-28T01:38:14.426Z,18.68
2019-02-28T01:39:15.214Z,18.66
2019-02-28T01:40:14.399Z,18.69
2019-02-28T01:41:14.386Z,18.66
2019-02-28T01:42:16.245Z,18.69
2019-02-28T01:43:15.354Z,18.69
2019-02-28T01:44:14.346Z,18.68
2019-02-28T01:45:14.708Z,18.66
2019-02-28T01:46:17.152Z,18.68
2019-02-28T01:47:14.326Z,18.57
2019-02-28T01:48:14.328Z,18.72
2019-02-28T01:49:14.697Z,18.68
2019-02-28T01:50:14.276Z,18.66
2019-02-28T01:51:14.267Z,18.69
2019-02-28T01:52:14.257Z,18.62
2019-02-28T01:53:18.685Z,18.68
2019-02-28T01:54:15.730Z,18.71
2019-02-28T01:55:14.240Z,18.66
2019-02-28T01:56:14.239Z,18.68
2019-02-28T01:57:14.212Z,18.65
2019-02-28T01:58:16.709Z,18.65
2019-02-28T01:59:14.200Z,18.74
2019-02-28T02:00:14.209Z,18.68
2019-02-28T02:01:14.159Z,18.71
2019-02-28T02:02:14.165Z,18.69
2019-02-28T02:03:14.145Z,18.62
2019-02-28T02:04:14.138Z,18.65
2019-02-28T02:05:17.037Z,18.68
2019-02-28T02:06:14.105Z,18.71
2019-02-28T02:07:14.205Z,18.68
2019-02-28T02:08:14.083Z,18.64
2019-02-28T02:09:14.073Z,18.68
2019-02-28T02:10:14.067Z,18.57
2019-02-28T02:11:14.046Z,18.68
2019-02-28T02:12:14.204Z,18.62
2019-02-28T02:13:14.024Z,18.64
2019-02-28T02:14:14.024Z,18.62
2019-02-28T02:15:16.837Z,18.62
2019-02-28T02:16:14.232Z,18.65
2019-02-28T02:17:13.984Z,18.65
2019-02-28T02:18:14.203Z,18.66
2019-02-28T02:19:17.598Z,18.65
2019-02-28T02:20:13.957Z,18.60
2019-02-28T02:21:13.947Z,18.59
2019-02-28T02:22:13.932Z,18.60
2019-02-28T02:23:17.843Z,18.54
2019-02-28T02:24:14.203Z,18.59
2019-02-28T02:25:13.896Z,18.60
2019-02-28T02:26:13.883Z,18.53
2019-02-28T02:27:16.326Z,18.51
2019-02-28T02:28:14.871Z,18.60
2019-02-28T02:29:13.878Z,18.60
2019-02-28T02:30:15.409Z,18.57
2019-02-28T02:31:13.827Z,18.57
2019-02-28T02:32:13.822Z,18.59
2019-02-28T02:33:15.476Z,18.57
2019-02-28T02:34:14.232Z,18.53
2019-02-28T02:35:13.801Z,18.62
2019-02-28T02:36:16.377Z,18.59
2019-02-28T02:37:13.769Z,18.57
2019-02-28T02:38:13.766Z,18.49
2019-02-28T02:39:17.510Z,18.54
2019-02-28T02:40:13.760Z,18.54
2019-02-28T02:41:13.735Z,18.50
2019-02-28T02:42:13.718Z,18.53
2019-02-28T02:43:13.708Z,18.59
2019-02-28T02:44:13.707Z,18.50
2019-02-28T02:45:13.708Z,18.47
2019-02-28T02:46:19.745Z,18.56
2019-02-28T02:47:14.658Z,18.46
2019-02-28T02:48:13.651Z,18.56
2019-02-28T02:49:18.513Z,18.56
2019-02-28T02:50:14.655Z,18.53
2019-02-28T02:51:13.623Z,18.53
2019-02-28T02:52:13.621Z,18.50
2019-02-28T02:53:13.613Z,18.51
2019-02-28T02:54:17.932Z,18.50
2019-02-28T02:55:14.586Z,18.44
2019-02-28T02:56:13.611Z,18.51
2019-02-28T02:57:14.324Z,18.46
2019-02-28T02:58:13.713Z,18.41
2019-02-28T02:59:13.536Z,18.46
2019-02-28T03:00:14.898Z,18.44
2019-02-28T03:01:13.499Z,18.47
2019-02-28T03:02:13.711Z,18.49
2019-02-28T03:03:13.717Z,18.44
2019-02-28T03:04:21.362Z,18.44
2019-02-28T03:05:14.465Z,18.46
2019-02-28T03:06:14.304Z,18.49
2019-02-28T03:07:13.439Z,18.46
2019-02-28T03:08:13.462Z,18.44
2019-02-28T03:09:13.414Z,18.47
2019-02-28T03:10:17.400Z,18.46
2019-02-28T03:11:13.398Z,18.47
2019-02-28T03:12:13.391Z,18.44
2019-02-28T03:13:13.389Z,18.41
2019-02-28T03:14:16.426Z,18.42
2019-02-28T03:15:13.346Z,18.44
2019-02-28T03:16:13.344Z,18.47
2019-02-28T03:17:13.341Z,18.47
2019-02-28T03:18:13.723Z,18.46
2019-02-28T03:19:13.303Z,18.47
2019-02-28T03:20:13.307Z,18.44
2019-02-28T03:21:15.137Z,18.44
2019-02-28T03:22:13.276Z,18.46
2019-02-28T03:23:13.717Z,18.41
2019-02-28T03:24:15.153Z,18.39
2019-02-28T03:25:13.252Z,18.42
2019-02-28T03:26:13.233Z,18.39
2019-02-28T03:27:18.594Z,18.39
2019-02-28T03:28:14.207Z,18.46
2019-02-28T03:29:13.190Z,18.34
2019-02-28T03:30:26.481Z,18.36
2019-02-28T03:31:15.618Z,18.34
2019-02-28T03:32:13.266Z,18.41
2019-02-28T03:33:23.782Z,18.35
2019-02-28T03:34:14.365Z,18.32
2019-02-28T03:35:13.153Z,18.38
2019-02-28T03:36:15.639Z,18.47
2019-02-28T03:37:13.119Z,18.38
2019-02-28T03:38:13.105Z,18.41
2019-02-28T03:39:13.090Z,18.32
2019-02-28T03:40:13.237Z,18.42
2019-02-28T03:41:17.709Z,18.39
2019-02-28T03:42:14.063Z,18.31
2019-02-28T03:43:13.048Z,18.39
2019-02-28T03:44:20.036Z,18.32
2019-02-28T03:45:14.037Z,18.32
2019-02-28T03:46:13.033Z,18.41
2019-02-28T03:47:13.005Z,18.32
2019-02-28T03:48:13.002Z,18.26
2019-02-28T03:49:12.992Z,18.31
2019-02-28T03:50:12.976Z,18.28
2019-02-28T03:51:12.956Z,18.31
2019-02-28T03:52:12.946Z,18.31
2019-02-28T03:53:19.642Z,18.32
2019-02-28T03:54:13.940Z,18.28
2019-02-28T03:55:12.913Z,18.31
2019-02-28T03:56:14.648Z,18.25
2019-02-28T03:57:12.890Z,18.26
2019-02-28T03:58:12.886Z,18.29
2019-02-28T03:59:18.248Z,18.26
2019-02-28T04:00:13.879Z,18.35
2019-02-28T04:01:12.850Z,18.34
2019-02-28T04:02:12.849Z,18.34
2019-02-28T04:03:12.821Z,18.25
2019-02-28T04:04:13.323Z,18.26
2019-02-28T04:05:12.800Z,18.34
2019-02-28T04:06:12.796Z,18.28
2019-02-28T04:07:16.002Z,18.29
2019-02-28T04:08:12.772Z,18.32
2019-02-28T04:09:13.234Z,18.32
2019-02-28T04:10:16.614Z,18.32
2019-02-28T04:11:13.745Z,18.32
2019-02-28T04:12:12.724Z,18.26
2019-02-28T04:13:13.220Z,18.23
2019-02-28T04:14:12.702Z,18.26
2019-02-28T04:15:12.734Z,18.35
2019-02-28T04:16:12.684Z,18.28
2019-02-28T04:17:12.664Z,18.36
2019-02-28T04:18:12.741Z,18.31
2019-02-28T04:19:12.654Z,18.29
2019-02-28T04:20:12.652Z,18.36
2019-02-28T04:21:12.634Z,18.36
2019-02-28T04:22:12.728Z,18.21
2019-02-28T04:23:12.608Z,18.26
2019-02-28T04:24:13.981Z,18.21
2019-02-28T04:25:12.578Z,18.32
2019-02-28T04:26:12.591Z,18.23
2019-02-28T04:27:12.557Z,18.29
2019-02-28T04:28:17.271Z,18.28
2019-02-28T04:29:13.536Z,18.26
2019-02-28T04:30:12.556Z,18.28
2019-02-28T04:31:18.316Z,18.31
2019-02-28T04:32:13.501Z,18.31
2019-02-28T04:33:12.732Z,18.31
2019-02-28T04:34:13.498Z,18.34
2019-02-28T04:35:12.495Z,18.32
2019-02-28T04:36:12.723Z,18.31
2019-02-28T04:37:12.452Z,18.25
2019-02-28T04:38:12.434Z,18.31
2019-02-28T04:39:12.432Z,18.29
2019-02-28T04:40:12.419Z,18.25
2019-02-28T04:41:12.439Z,18.35
2019-02-28T04:42:12.748Z,18.28
2019-02-28T04:43:12.391Z,18.26
2019-02-28T04:44:12.385Z,18.29
2019-02-28T04:45:12.370Z,18.31
2019-02-28T04:46:12.367Z,18.28
2019-02-28T04:47:12.747Z,18.34
2019-02-28T04:48:14.052Z,18.32
2019-02-28T04:49:12.314Z,18.32
2019-02-28T04:50:12.321Z,18.32
2019-02-28T04:51:12.306Z,18.29
2019-02-28T04:52:12.851Z,18.29
2019-02-28T04:53:12.316Z,18.28
2019-02-28T04:54:12.270Z,18.23
2019-02-28T04:55:12.278Z,18.35
2019-02-28T04:56:12.328Z,18.29
2019-02-28T04:57:12.238Z,18.28
2019-02-28T04:58:12.752Z,18.36
2019-02-28T04:59:12.219Z,18.28
2019-02-28T05:00:12.202Z,18.25
2019-02-28T05:01:12.586Z,18.28
2019-02-28T05:02:12.253Z,18.26
2019-02-28T05:03:12.185Z,18.35
2019-02-28T05:04:12.167Z,18.25
2019-02-28T05:05:13.386Z,18.28
2019-02-28T05:06:12.148Z,18.34
2019-02-28T05:07:12.150Z,18.28
2019-02-28T05:08:12.134Z,18.26
2019-02-28T05:09:14.464Z,18.25
2019-02-28T05:10:12.095Z,18.34
2019-02-28T05:11:12.082Z,18.32
2019-02-28T05:12:12.079Z,18.28
2019-02-28T05:13:14.293Z,18.26
2019-02-28T05:14:12.239Z,18.25
2019-02-28T05:15:12.049Z,18.29
2019-02-28T05:16:12.373Z,18.35
2019-02-28T05:17:12.008Z,18.17
2019-02-28T05:18:12.007Z,18.23
2019-02-28T05:19:12.005Z,18.21
2019-02-28T05:20:12.356Z,18.23
2019-02-28T05:21:11.971Z,18.20
2019-02-28T05:22:11.958Z,18.26
2019-02-28T05:23:11.970Z,18.26
2019-02-28T05:24:11.942Z,18.29
2019-02-28T05:25:17.738Z,18.26
2019-02-28T05:26:13.706Z,18.28
2019-02-28T05:27:11.917Z,18.25
2019-02-28T05:28:11.905Z,18.29
2019-02-28T05:29:12.833Z,18.31
2019-02-28T05:30:11.881Z,18.26
2019-02-28T05:31:11.879Z,18.25
2019-02-28T05:32:11.848Z,18.14
2019-02-28T05:33:11.835Z,18.29
2019-02-28T05:34:13.213Z,18.21
2019-02-28T05:35:11.817Z,18.26
2019-02-28T05:36:11.827Z,18.29
2019-02-28T05:37:12.478Z,18.25
2019-02-28T05:38:11.785Z,18.25
2019-02-28T05:39:11.773Z,18.31
2019-02-28T05:40:12.251Z,18.26
2019-02-28T05:41:12.109Z,18.23
2019-02-28T05:42:11.748Z,18.26
2019-02-28T05:43:11.734Z,18.21
2019-02-28T05:44:11.715Z,18.28
2019-02-28T05:45:14.561Z,18.26
2019-02-28T05:46:11.749Z,18.26
2019-02-28T05:47:11.700Z,18.25
2019-02-28T05:48:11.692Z,18.31
2019-02-28T05:49:11.669Z,18.21
2019-02-28T05:50:15.087Z,18.25
2019-02-28T05:51:11.683Z,18.26
2019-02-28T05:52:11.655Z,18.13
2019-02-28T05:53:11.616Z,18.21
2019-02-28T05:54:15.711Z,18.14
2019-02-28T05:55:12.596Z,18.21
2019-02-28T05:56:11.617Z,18.26
2019-02-28T05:57:11.582Z,18.11
2019-02-28T05:58:11.572Z,18.13
2019-02-28T05:59:12.216Z,18.23
2019-02-28T06:00:11.562Z,18.20
2019-02-28T06:01:12.507Z,18.14
2019-02-28T06:02:11.525Z,18.14
2019-02-28T06:03:11.519Z,18.21
2019-02-28T06:04:11.524Z,18.19
2019-02-28T06:05:12.696Z,18.17
2019-02-28T06:06:11.506Z,18.13
2019-02-28T06:07:11.487Z,18.23
2019-02-28T06:08:11.449Z,18.10
2019-02-28T06:09:13.715Z,18.25
2019-02-28T06:10:12.244Z,18.23
2019-02-28T06:11:15.379Z,18.25
2019-02-28T06:12:11.491Z,18.25
2019-02-28T06:13:11.403Z,18.21
2019-02-28T06:14:12.254Z,18.21
2019-02-28T06:15:12.240Z,18.26
2019-02-28T06:16:12.390Z,18.21
2019-02-28T06:17:12.253Z,18.21
2019-02-28T06:18:11.355Z,18.31
2019-02-28T06:19:12.273Z,18.29
2019-02-28T06:20:12.237Z,18.26
2019-02-28T06:21:12.237Z,18.29
2019-02-28T06:22:11.311Z,18.20
2019-02-28T06:23:12.228Z,18.14
2019-02-28T06:24:12.776Z,18.25
2019-02-28T06:25:12.238Z,18.21
2019-02-28T06:26:11.267Z,18.21
2019-02-28T06:27:12.222Z,18.11
2019-02-28T06:28:12.222Z,18.13
2019-02-28T06:29:11.229Z,18.14
2019-02-28T06:30:11.267Z,18.21
2019-02-28T06:31:14.338Z,18.23
2019-02-28T06:32:13.569Z,18.28
2019-02-28T06:33:11.310Z,18.25
2019-02-28T06:34:11.172Z,18.28
2019-02-28T06:35:16.025Z,18.21
2019-02-28T06:36:12.256Z,18.23
2019-02-28T06:37:11.828Z,18.19
2019-02-28T06:38:11.730Z,18.19
2019-02-28T06:39:11.128Z,18.16
2019-02-28T06:40:11.141Z,18.01
2019-02-28T06:41:11.255Z,18.09
2019-02-28T06:42:12.538Z,18.13
2019-02-28T06:43:11.733Z,18.17
2019-02-28T06:44:11.727Z,18.14
2019-02-28T06:45:11.763Z,18.21
2019-02-28T06:46:11.752Z,18.28
2019-02-28T06:47:14.197Z,18.26
2019-02-28T06:48:11.241Z,18.26
2019-02-28T06:49:11.743Z,18.29
2019-02-28T06:50:13.004Z,18.29
2019-02-28T06:51:11.757Z,18.17
2019-02-28T06:52:11.845Z,18.11
2019-02-28T06:53:11.797Z,18.23
2019-02-28T06:54:11.817Z,18.25
2019-02-28T06:55:12.594Z,18.23
2019-02-28T06:56:11.239Z,18.19
2019-02-28T06:57:11.724Z,18.25
2019-02-28T06:58:11.283Z,18.25
2019-02-28T06:59:11.739Z,18.23
2019-02-28T07:00:13.527Z,18.23
2019-02-28T07:01:11.731Z,18.23
2019-02-28T07:02:11.742Z,18.26
2019-02-28T07:03:11.257Z,18.21
2019-02-28T07:04:11.483Z,18.28
2019-02-28T07:05:10.843Z,18.32
2019-02-28T07:06:11.738Z,18.28
2019-02-28T07:07:13.678Z,18.31
2019-02-28T07:08:11.739Z,18.20
2019-02-28T07:09:11.748Z,18.21
2019-02-28T07:10:12.663Z,18.21
2019-02-28T07:11:10.796Z,18.25
2019-02-28T07:12:13.230Z,18.23
2019-02-28T07:13:11.945Z,18.28
2019-02-28T07:14:13.747Z,18.17
2019-02-28T07:15:10.765Z,18.14
2019-02-28T07:16:11.228Z,18.26
2019-02-28T07:17:11.573Z,18.28
2019-02-28T07:18:11.250Z,18.26
2019-02-28T07:19:11.248Z,18.23
2019-02-28T07:20:11.279Z,18.23
2019-02-28T07:21:10.678Z,18.20
2019-02-28T07:22:19.287Z,18.23
2019-02-28T07:23:12.230Z,18.29
2019-02-28T07:24:11.259Z,18.25
2019-02-28T07:25:12.670Z,18.21
2019-02-28T07:26:10.703Z,18.28
2019-02-28T07:27:11.238Z,18.26
2019-02-28T07:28:11.319Z,18.35
2019-02-28T07:29:12.108Z,18.28
2019-02-28T07:30:14.327Z,18.35
2019-02-28T07:31:14.717Z,18.28
2019-02-28T07:32:12.407Z,18.29
2019-02-28T07:33:11.241Z,18.34
2019-02-28T07:34:11.237Z,18.32
2019-02-28T07:35:11.260Z,18.31
2019-02-28T07:36:13.782Z,18.28
2019-02-28T07:37:11.254Z,18.41
2019-02-28T07:38:11.234Z,18.41
2019-02-28T07:39:11.243Z,18.41
2019-02-28T07:40:15.573Z,18.41
2019-02-28T07:41:11.246Z,18.46
2019-02-28T07:42:10.759Z,18.49
2019-02-28T07:43:13.068Z,18.42
2019-02-28T07:44:10.765Z,18.50
2019-02-28T07:45:12.170Z,18.59
2019-02-28T07:46:11.247Z,18.56
2019-02-28T07:47:10.378Z,18.57
2019-02-28T07:48:11.283Z,18.57
2019-02-28T07:49:11.259Z,18.56
2019-02-28T07:50:11.592Z,18.59
2019-02-28T07:51:12.259Z,18.65
2019-02-28T07:52:10.771Z,18.57
2019-02-28T07:53:11.255Z,18.66
2019-02-28T07:54:17.269Z,18.60
2019-02-28T07:55:21.758Z,18.65
2019-02-28T07:56:14.314Z,18.66
2019-02-28T07:57:16.936Z,18.74
2019-02-28T07:58:11.831Z,18.74
2019-02-28T07:59:16.748Z,18.75
2019-02-28T08:00:16.822Z,18.76
2019-02-28T08:01:12.071Z,18.78
2019-02-28T08:02:11.995Z,18.89
2019-02-28T08:03:11.338Z,18.84
2019-02-28T08:04:10.435Z,18.83
2019-02-28T08:05:10.763Z,18.97
2019-02-28T08:06:10.740Z,18.91
2019-02-28T08:07:11.425Z,18.97
2019-02-28T08:08:10.140Z,18.94
2019-02-28T08:09:10.776Z,18.94
2019-02-28T08:10:12.724Z,18.93
2019-02-28T08:11:11.767Z,18.99
2019-02-28T08:12:12.207Z,18.97
2019-02-28T08:13:10.926Z,18.97
2019-02-28T08:14:12.191Z,19.06
2019-02-28T08:15:10.750Z,19.05
2019-02-28T08:16:10.879Z,19.07
2019-02-28T08:17:11.722Z,19.05
2019-02-28T08:18:10.265Z,19.07
2019-02-28T08:19:10.742Z,19.12
2019-02-28T08:20:10.759Z,19.12
2019-02-28T08:21:10.762Z,19.23
2019-02-28T08:22:10.776Z,19.23
2019-02-28T08:23:10.317Z,19.17
2019-02-28T08:24:09.982Z,19.17
2019-02-28T08:25:10.752Z,19.28
2019-02-28T08:26:10.515Z,19.23
2019-02-28T08:27:10.777Z,19.35
2019-02-28T08:28:10.828Z,19.32
2019-02-28T08:29:11.681Z,19.35
2019-02-28T08:30:10.754Z,19.42
2019-02-28T08:31:10.783Z,19.39
2019-02-28T08:32:10.778Z,19.39
2019-02-28T08:33:10.780Z,19.47
2019-02-28T08:34:10.296Z,19.45
2019-02-28T08:35:10.770Z,19.39
2019-02-28T08:36:12.587Z,19.42
2019-02-28T08:37:11.143Z,19.50
2019-02-28T08:38:10.769Z,19.53
2019-02-28T08:39:12.021Z,19.49
2019-02-28T08:40:12.563Z,19.47
2019-02-28T08:41:10.752Z,19.49
2019-02-28T08:42:10.816Z,19.52
2019-02-28T08:43:13.480Z,19.55
2019-02-28T08:44:09.778Z,19.65
2019-02-28T08:45:10.901Z,19.61
2019-02-28T08:46:13.629Z,19.67
2019-02-28T08:47:10.268Z,19.62
2019-02-28T08:48:10.278Z,19.67
2019-02-28T08:49:10.291Z,19.72
2019-02-28T08:50:10.278Z,19.75
2019-02-28T08:51:10.294Z,19.72
2019-02-28T08:52:10.349Z,19.67
2019-02-28T08:53:12.394Z,19.82
2019-02-28T08:54:11.259Z,19.80
2019-02-28T08:55:10.107Z,19.75
2019-02-28T08:56:11.070Z,19.78
2019-02-28T08:57:10.250Z,19.82
2019-02-28T08:58:09.795Z,19.67
2019-02-28T08:59:12.042Z,19.79
2019-02-28T09:00:09.583Z,19.72
2019-02-28T09:01:10.258Z,19.71
2019-02-28T09:02:10.256Z,19.70
2019-02-28T09:03:10.369Z,19.89
2019-02-28T09:04:09.767Z,19.83
2019-02-28T09:05:09.970Z,19.83
2019-02-28T09:06:10.269Z,19.86
2019-02-28T09:07:14.992Z,19.79
2019-02-28T09:08:11.258Z,19.83
2019-02-28T09:09:10.284Z,19.87
2019-02-28T09:10:23.799Z,19.83
2019-02-28T09:11:09.465Z,19.89
2019-02-28T09:12:10.274Z,19.85
2019-02-28T09:13:10.257Z,19.87
2019-02-28T09:14:10.437Z,19.85
2019-02-28T09:15:33.772Z,19.94
2019-02-28T09:16:09.562Z,19.85
2019-02-28T09:17:10.307Z,19.83
2019-02-28T09:18:10.275Z,19.85
2019-02-28T09:19:10.303Z,19.87
2019-02-28T09:20:10.616Z,19.90
2019-02-28T09:21:09.402Z,20.01
2019-02-28T09:22:10.260Z,19.92
2019-02-28T09:23:10.276Z,19.90
2019-02-28T09:24:12.548Z,19.94
2019-02-28T09:25:10.256Z,19.98
2019-02-28T09:26:09.810Z,19.94
2019-02-28T09:27:12.204Z,19.92
2019-02-28T09:28:12.995Z,19.95
2019-02-28T09:29:09.265Z,19.89
2019-02-28T09:30:09.792Z,19.97
2019-02-28T09:31:09.273Z,20.00
2019-02-28T09:32:10.221Z,19.87
2019-02-28T09:33:09.763Z,19.97
2019-02-28T09:34:09.771Z,20.04
2019-02-28T09:35:12.926Z,19.98
2019-02-28T09:36:09.761Z,20.02
2019-02-28T09:37:09.281Z,20.01
2019-02-28T09:38:13.412Z,20.01
2019-02-28T09:39:09.306Z,20.07
2019-02-28T09:40:09.770Z,20.01
2019-02-28T09:41:09.776Z,20.07
2019-02-28T09:42:14.599Z,19.95
2019-02-28T09:43:10.773Z,20.05
2019-02-28T09:44:09.798Z,20.04
2019-02-28T09:45:09.761Z,20.05
2019-02-28T09:46:12.433Z,20.02
2019-02-28T09:47:11.743Z,20.02
2019-02-28T09:48:09.762Z,20.10
2019-02-28T09:49:12.968Z,20.05
2019-02-28T09:50:09.761Z,20.02
2019-02-28T09:51:12.096Z,20.15
2019-02-28T09:52:09.030Z,20.12
2019-02-28T09:53:09.303Z,20.05
2019-02-28T09:54:09.782Z,20.10
2019-02-28T09:55:09.325Z,20.12
2019-02-28T09:56:10.130Z,20.13
2019-02-28T09:57:08.998Z,20.13
2019-02-28T09:58:09.774Z,20.13
2019-02-28T09:59:11.838Z,20.16
2019-02-28T10:00:11.860Z,20.12
2019-02-28T10:01:09.293Z,20.15
2019-02-28T10:02:09.636Z,20.08
2019-02-28T10:03:09.770Z,20.12
2019-02-28T10:04:11.800Z,20.19
2019-02-28T10:05:11.685Z,20.12
2019-02-28T10:06:09.391Z,20.16
2019-02-28T10:07:10.301Z,20.12
2019-02-28T10:08:09.395Z,20.10
2019-02-28T10:09:10.072Z,20.27
2019-02-28T10:10:20.885Z,20.25
2019-02-28T10:11:10.347Z,20.17
2019-02-28T10:12:11.252Z,20.22
2019-02-28T10:13:09.781Z,20.20
2019-02-28T10:14:15.130Z,20.17
2019-02-28T10:15:12.093Z,20.22
2019-02-28T10:16:13.658Z,20.20
2019-02-28T10:17:10.385Z,20.27
2019-02-28T10:18:08.730Z,20.20
2019-02-28T10:19:10.264Z,20.30
2019-02-28T10:20:11.293Z,20.22
2019-02-28T10:21:09.308Z,20.20
2019-02-28T10:22:10.110Z,20.25
2019-02-28T10:23:08.706Z,20.22
2019-02-28T10:24:09.685Z,20.25
2019-02-28T10:25:10.266Z,20.27
2019-02-28T10:26:14.257Z,20.22
2019-02-28T10:27:13.731Z,20.26
2019-02-28T10:28:12.421Z,20.23
2019-02-28T10:29:09.771Z,20.26
2019-02-28T10:30:09.395Z,20.25
2019-02-28T10:31:09.290Z,20.23
2019-02-28T10:32:09.713Z,20.25
2019-02-28T10:33:17.372Z,20.33
2019-02-28T10:34:10.640Z,20.17
2019-02-28T10:35:09.651Z,20.25
2019-02-28T10:36:12.915Z,20.31
2019-02-28T10:37:09.294Z,20.33
2019-02-28T10:38:08.813Z,20.25
2019-02-28T10:39:09.728Z,20.23
2019-02-28T10:40:08.911Z,20.26
2019-02-28T10:41:09.294Z,20.25
2019-02-28T10:42:11.887Z,20.26
2019-02-28T10:43:12.076Z,20.30
2019-02-28T10:44:10.109Z,20.26
2019-02-28T10:45:10.792Z,20.23
2019-02-28T10:46:09.299Z,20.25
2019-02-28T10:47:09.300Z,20.26
2019-02-28T10:48:09.313Z,20.20
2019-02-28T10:49:09.908Z,20.26
2019-02-28T10:50:33.508Z,20.22
2019-02-28T10:51:14.221Z,20.27
2019-02-28T10:52:13.781Z,20.15
2019-02-28T10:53:09.300Z,20.22
2019-02-28T10:54:11.247Z,20.27
2019-02-28T10:55:09.301Z,20.26
2019-02-28T10:56:09.837Z,20.22
2019-02-28T10:57:08.808Z,20.25
2019-02-28T10:58:08.854Z,20.20
2019-02-28T10:59:08.798Z,20.17
2019-02-28T11:00:08.286Z,20.26
2019-02-28T11:01:09.033Z,20.22
2019-02-28T11:02:08.845Z,20.23
2019-02-28T11:03:08.829Z,20.22
2019-02-28T11:04:08.268Z,20.22
2019-02-28T11:05:08.203Z,20.26
2019-02-28T11:06:08.317Z,20.20
2019-02-28T11:07:10.814Z,20.26
2019-02-28T11:08:09.664Z,20.25
2019-02-28T11:09:08.813Z,20.25
2019-02-28T11:10:09.766Z,20.22
2019-02-28T11:11:10.537Z,20.23
2019-02-28T11:12:10.386Z,20.22
2019-02-28T11:13:09.723Z,20.25
2019-02-28T11:14:08.901Z,20.27
2019-02-28T11:15:10.449Z,20.26
2019-02-28T11:16:09.829Z,20.25
2019-02-28T11:17:13.545Z,20.25
2019-02-28T11:18:10.052Z,20.30
2019-02-28T11:19:08.820Z,20.26
2019-02-28T11:20:08.796Z,20.23
2019-02-28T11:21:08.858Z,20.30
2019-02-28T11:22:08.826Z,20.17
2019-02-28T11:23:14.226Z,20.25
2019-02-28T11:24:09.806Z,20.26
2019-02-28T11:25:10.074Z,20.23
2019-02-28T11:26:09.506Z,20.30
2019-02-28T11:27:09.145Z,20.25
2019-02-28T11:28:08.808Z,20.20
2019-02-28T11:29:08.835Z,20.22
2019-02-28T11:30:10.132Z,20.22
2019-02-28T11:31:07.941Z,20.26
2019-02-28T11:32:09.199Z,20.27
2019-02-28T11:33:08.354Z,20.26
2019-02-28T11:34:11.582Z,20.26
2019-02-28T11:35:12.275Z,20.26
2019-02-28T11:36:09.807Z,20.27
2019-02-28T11:37:10.557Z,20.26
2019-02-28T11:38:09.282Z,20.31
2019-02-28T11:39:11.218Z,20.25
2019-02-28T11:40:10.311Z,20.34
2019-02-28T11:41:15.510Z,20.25
2019-02-28T11:42:11.785Z,20.25
2019-02-28T11:43:10.065Z,20.23
2019-02-28T11:44:12.027Z,20.30
2019-02-28T11:45:09.913Z,20.25
2019-02-28T11:46:08.304Z,20.31
2019-02-28T11:47:11.045Z,20.17
2019-02-28T11:48:12.807Z,20.30
2019-02-28T11:49:13.727Z,20.20
2019-02-28T11:50:14.164Z,20.34
2019-02-28T11:51:14.622Z,20.33
2019-02-28T11:52:11.902Z,20.33
2019-02-28T11:53:15.576Z,20.30
2019-02-28T11:54:13.453Z,20.27
2019-02-28T11:55:11.822Z,20.31
2019-02-28T11:56:09.783Z,20.30
2019-02-28T11:57:11.833Z,20.27
2019-02-28T11:58:10.279Z,20.30
2019-02-28T11:59:07.607Z,20.26
2019-02-28T12:00:09.032Z,20.22
2019-02-28T12:01:10.539Z,20.26
2019-02-28T12:02:08.575Z,20.33
2019-02-28T12:03:07.632Z,20.23
2019-02-28T12:04:08.329Z,20.22
2019-02-28T12:05:15.782Z,20.25
2019-02-28T12:06:09.324Z,20.26
2019-02-28T12:07:13.711Z,20.27
2019-02-28T12:08:10.430Z,20.27
2019-02-28T12:09:08.308Z,20.25
2019-02-28T12:10:08.313Z,20.26
2019-02-28T12:11:08.336Z,20.27
2019-02-28T12:12:11.248Z,20.31
2019-02-28T12:13:07.451Z,20.34
2019-02-28T12:14:10.317Z,20.27
2019-02-28T12:15:11.806Z,20.25
2019-02-28T12:16:10.892Z,20.27
2019-02-28T12:17:12.481Z,20.25
2019-02-28T12:18:10.309Z,20.30
2019-02-28T12:19:07.925Z,20.22
2019-02-28T12:20:09.111Z,20.22
2019-02-28T12:21:08.318Z,20.27
2019-02-28T12:22:09.120Z,20.22
2019-02-28T12:23:10.060Z,20.27
2019-02-28T12:24:09.399Z,20.30
2019-02-28T12:25:08.463Z,20.26
2019-02-28T12:26:07.819Z,20.23
2019-02-28T12:27:07.841Z,20.30
2019-02-28T12:28:07.808Z,20.30
2019-02-28T12:29:09.410Z,20.22
2019-02-28T12:30:07.834Z,20.22
2019-02-28T12:31:07.823Z,20.23
2019-02-28T12:32:08.696Z,20.20
2019-02-28T12:33:07.334Z,20.27
2019-02-28T12:34:07.242Z,20.26
2019-02-28T12:35:07.817Z,20.34
2019-02-28T12:36:07.847Z,20.23
2019-02-28T12:37:07.812Z,20.26
2019-02-28T12:38:07.822Z,20.33
2019-02-28T12:39:07.352Z,20.23
2019-02-28T12:40:07.463Z,20.26
2019-02-28T12:41:07.841Z,20.25
2019-02-28T12:42:07.815Z,20.33
2019-02-28T12:43:14.798Z,20.27
2019-02-28T12:44:07.350Z,20.33
2019-02-28T12:45:07.343Z,20.30
2019-02-28T12:46:07.821Z,20.26
2019-02-28T12:47:07.930Z,20.30
2019-02-28T12:48:07.834Z,20.30
2019-02-28T12:49:07.870Z,20.26
2019-02-28T12:50:09.182Z,20.27
2019-02-28T12:51:08.832Z,20.27
2019-02-28T12:52:07.822Z,20.25