createdAt,value
2017-12-29T00:00:57.737Z,3.00
2017-12-29T00:03:09.220Z,3.00
2017-12-29T00:04:11.740Z,2.90
2017-12-29T00:05:14.295Z,2.90
2017-12-29T00:06:16.808Z,2.90
2017-12-29T00:07:19.329Z,2.90
2017-12-29T00:08:21.832Z,2.90
2017-12-29T00:09:24.357Z,2.90
2017-12-29T00:10:26.903Z,2.80
2017-12-29T00:11:30.232Z,2.70
2017-12-29T00:12:32.744Z,2.70
2017-12-29T00:13:35.256Z,2.70
2017-12-29T00:14:37.778Z,2.70
2017-12-29T00:15:40.301Z,2.70
2017-12-29T00:16:42.854Z,2.70
2017-12-29T00:17:45.357Z,2.60
2017-12-29T00:18:47.872Z,2.70
2017-12-29T00:19:50.420Z,2.70
2017-12-29T00:20:53.696Z,2.60
2017-12-29T00:21:56.988Z,2.60
2017-12-29T00:23:00.445Z,2.60
2017-12-29T00:24:02.951Z,2.60
2017-12-29T00:25:06.264Z,2.60
2017-12-29T00:26:08.817Z,2.60
2017-12-29T00:27:11.324Z,2.60
2017-12-29T00:28:13.857Z,2.50
2017-12-29T00:29:16.372Z,2.50
2017-12-29T00:30:18.894Z,2.60
2017-12-29T00:31:21.466Z,2.60
2017-12-29T00:32:23.976Z,2.50
2017-12-29T00:33:26.489Z,2.50
2017-12-29T00:34:29.010Z,2.50
2017-12-29T00:35:31.528Z,2.50
2017-12-29T00:36:34.078Z,2.50
2017-12-29T00:37:36.586Z,2.50
2017-12-29T00:38:39.120Z,2.50
2017-12-29T00:39:41.639Z,2.50
2017-12-29T00:40:44.197Z,2.50
2017-12-29T00:41:46.710Z,2.50
2017-12-29T00:42:49.220Z,2.40
2017-12-29T00:43:51.782Z,2.50
2017-12-29T00:44:54.333Z,2.50
2017-12-29T00:45:56.846Z,2.50
2017-12-29T00:47:00.162Z,2.50
2017-12-29T00:48:02.671Z,2.50
2017-12-29T00:49:05.237Z,2.50
2017-12-29T00:50:07.758Z,2.50
2017-12-29T00:51:10.278Z,2.50
2017-12-29T00:52:12.793Z,2.40
2017-12-29T00:53:15.320Z,2.50
2017-12-29T00:54:18.632Z,2.50
2017-12-29T00:55:21.147Z,2.40
2017-12-29T00:56:23.660Z,2.50
2017-12-29T00:57:26.192Z,2.50
2017-12-29T00:58:28.696Z,2.40
2017-12-29T00:59:31.240Z,2.40
2017-12-29T01:00:34.525Z,2.40
2017-12-29T01:01:37.800Z,2.40
2017-12-29T01:02:41.215Z,2.40
2017-12-29T01:03:43.773Z,2.40
2017-12-29T01:04:46.289Z,2.40
2017-12-29T01:05:48.804Z,2.40
2017-12-29T01:06:51.315Z,2.40
2017-12-29T01:07:53.828Z,2.40
2017-12-29T01:08:56.512Z,2.40
2017-12-29T01:09:59.022Z,2.40
2017-12-29T01:11:01.534Z,2.40
2017-12-29T01:12:04.063Z,2.50
2017-12-29T01:13:06.565Z,2.50
2017-12-29T01:14:09.107Z,2.50
2017-12-29T01:15:12.384Z,2.60
2017-12-29T01:16:14.896Z,2.60
2017-12-29T01:17:17.413Z,2.60
2017-12-29T01:18:19.929Z,2.60
2017-12-29T01:19:22.468Z,2.60
2017-12-29T01:20:25.752Z,2.60
2017-12-29T01:21:29.028Z,2.60
2017-12-29T01:22:32.335Z,2.60
2017-12-29T01:23:34.857Z,2.60
2017-12-29T01:24:37.417Z,2.60
2017-12-29T01:25:40.038Z,2.60
2017-12-29T01:26:42.558Z,2.50
2017-12-29T01:27:45.076Z,2.50
2017-12-29T01:28:47.580Z,2.50
2017-12-29T01:29:50.153Z,2.50
2017-12-29T01:30:52.665Z,2.50
2017-12-29T01:31:55.172Z,2.50
2017-12-29T01:32:57.683Z,2.50
2017-12-29T01:34:00.982Z,2.50
2017-12-29T01:35:03.524Z,2.50
2017-12-29T01:36:06.807Z,2.50
2017-12-29T01:37:10.092Z,2.40
2017-12-29T01:38:13.377Z,2.40
2017-12-29T01:39:17.833Z,2.40
2017-12-29T01:40:20.353Z,2.40
2017-12-29T01:41:23.645Z,2.50
2017-12-29T01:42:26.196Z,2.50
2017-12-29T01:43:29.464Z,2.40
2017-12-29T01:44:32.076Z,2.40
2017-12-29T01:45:34.590Z,2.50
2017-12-29T01:46:37.099Z,2.50
2017-12-29T01:47:51.437Z,2.50
2017-12-29T01:48:53.957Z,2.50
2017-12-29T01:49:56.510Z,2.50
2017-12-29T01:50:59.030Z,2.50
2017-12-29T01:52:02.332Z,2.50
2017-12-29T01:53:04.897Z,2.50
2017-12-29T01:54:07.417Z,2.50
2017-12-29T01:55:09.933Z,2.50
2017-12-29T01:56:12.440Z,2.50
2017-12-29T01:57:14.951Z,2.40
2017-12-29T01:58:17.500Z,2.40
2017-12-29T01:59:20.777Z,2.50
2017-12-29T02:00:24.056Z,2.50
2017-12-29T02:01:26.578Z,2.50
2017-12-29T02:02:29.092Z,2.50
2017-12-29T02:03:32.405Z,2.40
2017-12-29T02:04:34.953Z,2.50
2017-12-29T02:05:38.238Z,2.50
2017-12-29T02:06:41.520Z,2.50
2017-12-29T02:07:44.809Z,2.50
2017-12-29T02:08:48.088Z,2.50
2017-12-29T02:09:51.401Z,2.50
2017-12-29T02:10:53.908Z,2.50
2017-12-29T02:11:56.432Z,2.50
2017-12-29T02:12:58.992Z,2.50
2017-12-29T02:14:01.501Z,2.50
2017-12-29T02:15:04.061Z,2.50
2017-12-29T02:16:06.575Z,2.50
2017-12-29T02:17:09.856Z,2.50
2017-12-29T02:18:13.139Z,2.60
2017-12-29T02:19:16.421Z,2.50
2017-12-29T02:20:19.754Z,2.50
2017-12-29T02:21:22.264Z,2.50
2017-12-29T02:22:25.549Z,2.60
2017-12-29T02:23:28.830Z,2.50
2017-12-29T02:24:32.112Z,2.50
2017-12-29T02:25:35.427Z,2.50
2017-12-29T02:26:37.944Z,2.50
2017-12-29T02:27:40.464Z,2.50
2017-12-29T02:28:42.986Z,2.50
2017-12-29T02:29:45.492Z,2.50
2017-12-29T02:30:48.042Z,2.50
2017-12-29T02:31:50.566Z,2.50
2017-12-29T02:32:53.241Z,2.50
2017-12-29T02:33:55.764Z,2.50
2017-12-29T02:34:58.276Z,2.50
2017-12-29T02:36:00.830Z,2.40
2017-12-29T02:37:03.405Z,2.50
2017-12-29T02:38:06.022Z,2.50
2017-12-29T02:39:08.612Z,2.50
2017-12-29T02:40:11.185Z,2.50
2017-12-29T02:41:13.720Z,2.40
2017-12-29T02:42:16.253Z,2.50
2017-12-29T02:43:19.533Z,2.50
2017-12-29T02:44:22.049Z,2.50
2017-12-29T02:45:24.585Z,2.50
2017-12-29T02:46:27.889Z,2.50
2017-12-29T02:47:30.413Z,2.50
2017-12-29T02:48:32.960Z,2.50
2017-12-29T02:49:35.469Z,2.50
2017-12-29T02:50:38.017Z,2.50
2017-12-29T02:51:41.313Z,2.60
2017-12-29T02:52:44.597Z,2.60
2017-12-29T02:53:47.872Z,2.60
2017-12-29T02:54:51.144Z,2.60
2017-12-29T02:55:54.553Z,2.60
2017-12-29T02:56:57.829Z,2.60
2017-12-29T02:58:01.109Z,2.60
2017-12-29T02:59:04.550Z,2.60
2017-12-29T03:00:07.064Z,2.60
2017-12-29T03:01:10.388Z,2.60
2017-12-29T03:02:12.892Z,2.60
2017-12-29T03:03:15.409Z,2.60
2017-12-29T03:04:17.920Z,2.60
2017-12-29T03:05:20.440Z,2.50
2017-12-29T03:06:22.988Z,2.50
2017-12-29T03:07:26.269Z,2.50
2017-12-29T03:08:29.544Z,2.50
2017-12-29T03:09:32.835Z,2.50
2017-12-29T03:10:36.116Z,2.50
2017-12-29T03:11:39.431Z,2.50
2017-12-29T03:12:41.945Z,2.50
2017-12-29T03:13:44.473Z,2.50
2017-12-29T03:14:46.980Z,2.50
2017-12-29T03:15:49.533Z,2.40
2017-12-29T03:16:52.041Z,2.40
2017-12-29T03:17:54.590Z,2.40
2017-12-29T03:18:57.863Z,2.40
2017-12-29T03:20:00.377Z,2.40
2017-12-29T03:22:11.853Z,2.40
2017-12-29T03:23:14.404Z,2.40
2017-12-29T03:24:16.924Z,2.40
2017-12-29T03:25:19.437Z,2.40
2017-12-29T03:26:21.939Z,2.40
2017-12-29T03:27:24.452Z,2.30
2017-12-29T03:28:27.773Z,2.20
2017-12-29T03:29:30.279Z,2.20
2017-12-29T03:30:32.794Z,2.20
2017-12-29T03:31:35.308Z,2.20
2017-12-29T03:32:37.822Z,2.20
2017-12-29T03:33:40.388Z,2.30
2017-12-29T03:34:42.901Z,2.30
2017-12-29T03:35:45.426Z,2.20
2017-12-29T03:36:47.937Z,2.20
2017-12-29T03:37:50.453Z,2.20
2017-12-29T03:38:53.002Z,2.20
2017-12-29T03:39:56.277Z,2.10
2017-12-29T03:40:59.563Z,2.10
2017-12-29T03:42:02.092Z,2.10
2017-12-29T03:43:04.638Z,2.10
2017-12-29T03:44:07.157Z,2.10
2017-12-29T03:45:10.440Z,2.10
2017-12-29T03:46:13.724Z,2.10
2017-12-29T03:47:17.036Z,2.10
2017-12-29T03:48:19.590Z,2.10
2017-12-29T03:49:22.108Z,2.10
2017-12-29T03:50:24.628Z,2.10
2017-12-29T03:51:27.153Z,2.10
2017-12-29T03:52:29.663Z,2.00
2017-12-29T03:53:32.210Z,2.00
2017-12-29T03:54:35.524Z,2.00
2017-12-29T03:55:38.047Z,2.00
2017-12-29T03:56:41.327Z,2.00
2017-12-29T03:57:43.849Z,2.00
2017-12-29T03:58:46.409Z,2.00
2017-12-29T03:59:48.926Z,2.00
2017-12-29T04:00:51.528Z,2.10
2017-12-29T04:01:54.045Z,2.10
2017-12-29T04:02:56.559Z,2.00
2017-12-29T04:03:59.109Z,2.00
2017-12-29T04:05:02.430Z,2.10
2017-12-29T04:06:04.945Z,2.10
2017-12-29T04:07:08.377Z,2.10
2017-12-29T04:08:10.892Z,2.10
2017-12-29T04:09:13.510Z,2.10
2017-12-29T04:10:16.052Z,2.10
2017-12-29T04:11:18.601Z,2.20
2017-12-29T04:12:21.881Z,2.20
2017-12-29T04:13:25.173Z,2.20
2017-12-29T04:14:28.478Z,2.10
2017-12-29T04:15:30.987Z,2.10
2017-12-29T04:16:33.532Z,2.20
2017-12-29T04:18:44.880Z,2.20
2017-12-29T04:19:47.407Z,2.30
2017-12-29T04:20:49.921Z,2.30
2017-12-29T04:21:52.478Z,2.30
2017-12-29T04:22:54.990Z,2.30
2017-12-29T04:23:57.504Z,2.30
2017-12-29T04:25:00.783Z,2.30
2017-12-29T04:26:04.085Z,2.40
2017-12-29T04:27:06.629Z,2.30
2017-12-29T04:28:09.908Z,2.30
2017-12-29T04:29:13.194Z,2.40
2017-12-29T04:30:16.479Z,2.40
2017-12-29T04:31:19.761Z,2.40
2017-12-29T04:32:23.072Z,2.40
2017-12-29T04:33:25.580Z,2.40
2017-12-29T04:34:28.090Z,2.50
2017-12-29T04:35:30.604Z,2.50
2017-12-29T04:36:33.121Z,2.50
2017-12-29T04:37:35.698Z,2.50
2017-12-29T04:38:38.209Z,2.40
2017-12-29T04:39:40.715Z,2.40
2017-12-29T04:40:44.024Z,2.40
2017-12-29T04:41:46.564Z,2.40
2017-12-29T04:42:49.848Z,2.50
2017-12-29T04:43:53.132Z,2.50
2017-12-29T04:44:56.409Z,2.50
2017-12-29T04:45:59.696Z,2.50
2017-12-29T04:47:03.005Z,2.50
2017-12-29T04:48:05.521Z,2.50
2017-12-29T04:49:08.039Z,2.50
2017-12-29T04:50:10.617Z,2.50
2017-12-29T04:51:13.112Z,2.50
2017-12-29T04:52:15.676Z,2.60
2017-12-29T04:53:18.184Z,2.50
2017-12-29T04:54:20.701Z,2.50
2017-12-29T04:55:23.213Z,2.50
2017-12-29T04:56:25.736Z,2.50
2017-12-29T04:57:29.428Z,2.50
2017-12-29T04:58:31.989Z,2.50
2017-12-29T04:59:34.505Z,2.40
2017-12-29T05:00:37.021Z,2.40
2017-12-29T05:01:39.536Z,2.50
2017-12-29T05:02:42.053Z,2.50
2017-12-29T05:03:44.601Z,2.40
2017-12-29T05:04:47.152Z,2.40
2017-12-29T05:05:49.661Z,2.40
2017-12-29T05:06:52.172Z,2.40
2017-12-29T05:07:54.690Z,2.40
2017-12-29T05:08:57.200Z,2.40
2017-12-29T05:09:59.761Z,2.40
2017-12-29T05:11:02.548Z,2.40
2017-12-29T05:12:05.101Z,2.40
2017-12-29T05:13:08.369Z,2.50
2017-12-29T05:14:11.649Z,2.40
2017-12-29T05:15:14.970Z,2.50
2017-12-29T05:16:17.489Z,2.50
2017-12-29T05:17:20.002Z,2.50
2017-12-29T05:18:22.517Z,2.50
2017-12-29T05:19:25.029Z,2.50
2017-12-29T05:20:28.140Z,2.50
2017-12-29T05:21:30.649Z,2.50
2017-12-29T05:22:33.936Z,2.50
2017-12-29T05:23:37.248Z,2.50
2017-12-29T05:24:39.760Z,2.50
2017-12-29T05:25:42.277Z,2.50
2017-12-29T05:26:44.840Z,2.50
2017-12-29T05:27:47.349Z,2.50
2017-12-29T05:28:49.895Z,2.50
2017-12-29T05:29:52.409Z,2.50
2017-12-29T05:30:55.716Z,2.50
2017-12-29T05:31:58.228Z,2.50
2017-12-29T05:33:00.742Z,2.50
2017-12-29T05:34:03.264Z,2.50
2017-12-29T05:35:05.825Z,2.40
2017-12-29T05:36:08.341Z,2.50
2017-12-29T05:37:10.856Z,2.50
2017-12-29T05:38:13.365Z,2.50
2017-12-29T05:39:15.877Z,2.50
2017-12-29T05:40:18.445Z,2.50
2017-12-29T05:41:20.950Z,2.40
2017-12-29T05:42:24.244Z,2.50
2017-12-29T05:43:27.520Z,2.50
2017-12-29T05:44:30.804Z,2.60
2017-12-29T05:45:34.132Z,2.60
2017-12-29T05:46:36.651Z,2.60
2017-12-29T05:47:39.953Z,2.60
2017-12-29T05:48:42.464Z,2.60
2017-12-29T05:49:44.983Z,2.50
2017-12-29T05:50:47.540Z,2.50
2017-12-29T05:51:50.086Z,2.50
2017-12-29T05:52:52.606Z,2.50
2017-12-29T05:53:55.116Z,2.50
2017-12-29T05:54:57.637Z,2.50
2017-12-29T05:56:00.187Z,2.50
2017-12-29T05:57:02.728Z,2.50
2017-12-29T05:58:05.237Z,2.50
2017-12-29T05:59:07.747Z,2.50
2017-12-29T06:00:10.259Z,2.60
2017-12-29T06:01:12.800Z,2.50
2017-12-29T06:02:16.124Z,2.60
2017-12-29T06:03:18.643Z,2.60
2017-12-29T06:04:22.023Z,2.50
2017-12-29T06:05:25.297Z,2.60
2017-12-29T06:06:27.808Z,2.60
2017-12-29T06:07:30.380Z,2.60
2017-12-29T06:08:32.902Z,2.60
2017-12-29T06:09:36.176Z,2.60
2017-12-29T06:10:38.693Z,2.60
2017-12-29T06:11:41.204Z,2.60
2017-12-29T06:12:43.753Z,2.70
2017-12-29T06:13:46.279Z,2.60
2017-12-29T06:14:48.793Z,2.70
2017-12-29T06:15:51.305Z,2.70
2017-12-29T06:16:53.821Z,2.60
2017-12-29T06:17:56.368Z,2.60
2017-12-29T06:18:58.917Z,2.60
2017-12-29T06:20:01.433Z,2.60
2017-12-29T06:21:03.951Z,2.60
2017-12-29T06:22:06.465Z,2.60
2017-12-29T06:23:09.022Z,2.60
2017-12-29T06:24:11.540Z,2.60
2017-12-29T06:25:14.059Z,2.60
2017-12-29T06:26:16.571Z,2.60
2017-12-29T06:27:19.084Z,2.60
2017-12-29T06:28:21.640Z,2.60
2017-12-29T06:29:24.157Z,2.60
2017-12-29T06:30:26.737Z,2.60
2017-12-29T06:31:29.292Z,2.60
2017-12-29T06:32:31.828Z,2.60
2017-12-29T06:33:34.434Z,2.60
2017-12-29T06:34:36.949Z,2.60
2017-12-29T06:35:39.570Z,2.60
2017-12-29T06:36:42.236Z,2.60
2017-12-29T06:37:44.745Z,2.60
2017-12-29T06:38:47.260Z,2.60
2017-12-29T06:39:49.763Z,2.50
2017-12-29T06:40:52.272Z,2.50
2017-12-29T06:41:55.594Z,2.60
2017-12-29T06:42:58.145Z,2.50
2017-12-29T06:44:00.656Z,2.60
2017-12-29T06:45:03.176Z,2.50
2017-12-29T06:46:05.693Z,2.50
2017-12-29T06:47:08.211Z,2.50
2017-12-29T06:48:10.756Z,2.60
2017-12-29T06:49:14.034Z,2.60
2017-12-29T06:50:17.317Z,2.60
2017-12-29T06:51:20.597Z,2.60
2017-12-29T06:52:23.882Z,2.60
2017-12-29T06:53:27.206Z,2.60
2017-12-29T06:54:29.781Z,2.60
2017-12-29T06:55:32.419Z,2.60
2017-12-29T06:56:34.949Z,2.60
2017-12-29T06:57:37.463Z,2.60
2017-12-29T06:58:39.982Z,2.60
2017-12-29T06:59:42.548Z,2.60
2017-12-29T07:00:45.056Z,2.60
2017-12-29T07:01:47.566Z,2.60
2017-12-29T07:02:50.082Z,2.60
2017-12-29T07:03:52.632Z,2.60
2017-12-29T07:04:55.920Z,2.60
2017-12-29T07:05:59.201Z,2.60
2017-12-29T07:07:02.483Z,2.60
2017-12-29T07:08:05.769Z,2.70
2017-12-29T07:09:09.090Z,2.60
2017-12-29T07:10:11.597Z,2.60
2017-12-29T07:11:14.113Z,2.70
2017-12-29T07:12:16.621Z,2.70
2017-12-29T07:13:19.141Z,2.60
2017-12-29T07:14:21.701Z,2.60
2017-12-29T07:15:24.309Z,2.70
2017-12-29T07:16:26.828Z,2.60
2017-12-29T07:17:29.346Z,2.60
2017-12-29T07:18:31.895Z,2.60
2017-12-29T07:19:34.409Z,2.70
2017-12-29T07:20:37.714Z,2.70
2017-12-29T07:21:40.236Z,2.70
2017-12-29T07:22:42.771Z,2.70
2017-12-29T07:23:45.356Z,2.70
2017-12-29T07:24:47.926Z,2.60
2017-12-29T07:25:51.196Z,2.60
2017-12-29T07:26:53.715Z,2.60
2017-12-29T07:27:56.990Z,2.60
2017-12-29T07:29:00.266Z,2.70
2017-12-29T07:30:02.813Z,2.70
2017-12-29T07:31:05.321Z,2.70
2017-12-29T07:32:07.824Z,2.70
2017-12-29T07:33:10.368Z,2.70
2017-12-29T07:34:12.887Z,2.70
2017-12-29T07:35:15.495Z,2.70
2017-12-29T07:36:18.006Z,2.70
2017-12-29T07:37:20.531Z,2.70
2017-12-29T07:38:23.072Z,2.70
2017-12-29T07:39:26.352Z,2.60
2017-12-29T07:40:29.632Z,2.70
2017-12-29T07:41:32.954Z,2.70
2017-12-29T07:42:35.465Z,2.70
2017-12-29T07:43:37.974Z,2.70
2017-12-29T07:44:40.485Z,2.70
2017-12-29T07:45:43.004Z,2.70
2017-12-29T07:46:45.552Z,2.70
2017-12-29T07:47:48.827Z,2.70
2017-12-29T07:48:52.146Z,2.70
2017-12-29T07:49:54.656Z,2.70
2017-12-29T07:50:57.168Z,2.70
2017-12-29T07:51:59.720Z,2.70
2017-12-29T07:53:02.997Z,2.80
2017-12-29T07:54:06.308Z,2.80
2017-12-29T07:55:08.820Z,2.70
2017-12-29T07:56:11.343Z,2.70
2017-12-29T07:57:13.854Z,2.80
2017-12-29T07:58:16.365Z,2.80
2017-12-29T08:00:27.836Z,2.70
2017-12-29T08:01:31.119Z,2.80
2017-12-29T08:02:34.396Z,2.80
2017-12-29T08:03:37.675Z,2.80
2017-12-29T08:04:41.089Z,2.80
2017-12-29T08:05:43.608Z,2.80
2017-12-29T08:06:46.112Z,2.80
2017-12-29T08:07:48.628Z,2.80
2017-12-29T08:08:51.136Z,2.80
2017-12-29T08:09:53.690Z,2.80
2017-12-29T08:10:57.103Z,2.80
2017-12-29T08:11:59.643Z,2.80
2017-12-29T08:13:02.916Z,2.70
2017-12-29T08:14:05.433Z,2.80
2017-12-29T08:15:07.958Z,2.80
2017-12-29T08:16:11.265Z,2.80
2017-12-29T08:17:13.786Z,2.70
2017-12-29T08:18:16.298Z,2.70
2017-12-29T08:19:18.809Z,2.80
2017-12-29T08:20:21.316Z,2.80
2017-12-29T08:21:24.630Z,2.80
2017-12-29T08:22:27.186Z,2.80
2017-12-29T08:23:29.696Z,2.80
2017-12-29T08:24:32.205Z,2.80
2017-12-29T08:25:34.712Z,2.80
2017-12-29T08:26:37.253Z,2.80
2017-12-29T08:27:39.768Z,2.80
2017-12-29T08:28:42.276Z,2.80
2017-12-29T08:29:44.793Z,2.80
2017-12-29T08:30:47.308Z,2.80
2017-12-29T08:31:49.948Z,2.80
2017-12-29T08:32:53.224Z,2.80
2017-12-29T08:33:55.733Z,2.80
2017-12-29T08:34:58.310Z,2.80
2017-12-29T08:36:00.825Z,2.80
2017-12-29T08:37:04.137Z,2.80
2017-12-29T08:38:06.659Z,2.80
2017-12-29T08:39:09.192Z,2.80
2017-12-29T08:40:11.718Z,2.80
2017-12-29T08:41:14.993Z,2.80
2017-12-29T08:42:18.297Z,2.90
2017-12-29T08:43:20.813Z,2.90
2017-12-29T08:44:23.334Z,2.90
2017-12-29T08:45:25.871Z,2.90
2017-12-29T08:46:28.393Z,2.90
2017-12-29T08:47:30.899Z,2.90
2017-12-29T08:48:34.173Z,2.90
2017-12-29T08:49:36.698Z,2.90
2017-12-29T08:50:39.234Z,2.90
2017-12-29T08:51:42.530Z,2.90
2017-12-29T08:52:45.052Z,2.80
2017-12-29T08:53:47.563Z,2.80
2017-12-29T08:54:50.108Z,2.80
2017-12-29T08:55:53.419Z,2.80
2017-12-29T08:56:55.936Z,2.80
2017-12-29T08:57:58.452Z,2.80
2017-12-29T08:59:00.966Z,2.80
2017-12-29T09:00:03.537Z,2.80
2017-12-29T09:01:06.060Z,2.80
2017-12-29T09:02:08.582Z,2.80
2017-12-29T09:03:11.893Z,2.80
2017-12-29T09:04:14.411Z,2.80
2017-12-29T09:05:16.970Z,2.80
2017-12-29T09:06:19.489Z,2.80
2017-12-29T09:07:22.005Z,2.90
2017-12-29T09:08:24.512Z,2.80
2017-12-29T09:09:27.022Z,2.80
2017-12-29T09:10:29.576Z,2.80
2017-12-29T09:11:32.081Z,2.80
2017-12-29T09:12:35.376Z,2.80
2017-12-29T09:13:38.652Z,2.80
2017-12-29T09:14:41.165Z,2.80
2017-12-29T09:15:43.716Z,2.80
2017-12-29T09:16:46.285Z,2.90
2017-12-29T09:17:48.842Z,2.80
2017-12-29T09:18:51.357Z,2.80
2017-12-29T09:19:53.860Z,2.80
2017-12-29T09:20:57.148Z,2.80
2017-12-29T09:22:00.468Z,2.80
2017-12-29T09:23:03.801Z,2.80
2017-12-29T09:24:06.315Z,2.90
2017-12-29T09:25:08.833Z,2.90
2017-12-29T09:26:12.146Z,2.90
2017-12-29T09:27:14.785Z,2.90
2017-12-29T09:28:18.109Z,2.90
2017-12-29T09:29:20.757Z,2.90
2017-12-29T09:30:24.056Z,2.90
2017-12-29T09:31:26.566Z,2.90
2017-12-29T09:32:29.084Z,2.90
2017-12-29T09:33:31.632Z,3.00
2017-12-29T09:34:34.916Z,3.00
2017-12-29T09:35:38.192Z,3.00
2017-12-29T09:36:41.472Z,3.00
2017-12-29T09:37:44.789Z,3.10
2017-12-29T09:38:47.305Z,3.00
2017-12-29T09:39:49.813Z,3.10
2017-12-29T09:40:52.321Z,3.10
2017-12-29T09:41:54.832Z,3.10
2017-12-29T09:42:58.166Z,3.10
2017-12-29T09:44:00.680Z,3.10
2017-12-29T09:45:03.979Z,3.10
2017-12-29T09:46:06.492Z,3.10
2017-12-29T09:47:09.004Z,3.10
2017-12-29T09:48:11.582Z,3.10
2017-12-29T09:49:14.132Z,3.10
2017-12-29T09:50:17.417Z,3.10
2017-12-29T09:51:19.935Z,3.10
2017-12-29T09:52:22.448Z,3.10
2017-12-29T09:53:25.732Z,3.00
2017-12-29T09:54:29.052Z,3.00
2017-12-29T09:55:31.584Z,3.00
2017-12-29T09:56:34.104Z,3.00
2017-12-29T09:57:36.625Z,3.00
2017-12-29T09:58:39.145Z,3.00
2017-12-29T09:59:41.702Z,3.00
2017-12-29T10:00:44.220Z,3.00
2017-12-29T10:01:46.742Z,3.00
2017-12-29T10:02:49.265Z,3.10
2017-12-29T10:03:51.787Z,3.10
2017-12-29T10:04:54.335Z,3.10
2017-12-29T10:05:56.888Z,3.10
2017-12-29T10:06:59.403Z,3.10
2017-12-29T10:08:02.676Z,3.10
2017-12-29T10:09:05.962Z,3.10
2017-12-29T10:10:09.233Z,3.10
2017-12-29T10:11:11.783Z,3.10
2017-12-29T10:12:14.296Z,3.10
2017-12-29T10:13:16.897Z,3.20
2017-12-29T10:14:19.448Z,3.10
2017-12-29T10:15:21.964Z,3.10
2017-12-29T10:16:24.535Z,3.10
2017-12-29T10:17:27.826Z,3.10
2017-12-29T10:18:31.141Z,3.10
2017-12-29T10:19:33.660Z,3.10
2017-12-29T10:20:36.178Z,3.10
2017-12-29T10:21:38.696Z,3.10
2017-12-29T10:22:41.247Z,3.10
2017-12-29T10:23:43.758Z,3.10
2017-12-29T10:24:46.273Z,3.10
2017-12-29T10:25:48.780Z,3.20
2017-12-29T10:26:52.082Z,3.40
2017-12-29T10:27:54.624Z,3.30
2017-12-29T10:28:57.905Z,3.60
2017-12-29T10:30:01.178Z,4.10
2017-12-29T10:31:04.464Z,4.90
2017-12-29T10:32:07.744Z,5.60
2017-12-29T10:33:10.280Z,5.60
2017-12-29T10:34:12.789Z,6.30
2017-12-29T10:35:16.066Z,7.50
2017-12-29T10:36:19.383Z,8.10
2017-12-29T10:37:21.928Z,8.10
2017-12-29T10:38:25.214Z,8.30
2017-12-29T10:39:28.534Z,8.10
2017-12-29T10:40:31.082Z,8.10
2017-12-29T10:41:33.620Z,8.00
2017-12-29T10:42:36.924Z,8.40
2017-12-29T10:43:39.437Z,8.30
2017-12-29T10:44:41.949Z,8.50
2017-12-29T10:45:45.350Z,8.00
2017-12-29T10:46:47.900Z,7.90
2017-12-29T10:47:51.185Z,7.60
2017-12-29T10:48:54.512Z,7.80
2017-12-29T10:49:57.074Z,7.80
2017-12-29T10:50:59.614Z,8.10
2017-12-29T10:52:02.183Z,8.50
2017-12-29T10:53:04.700Z,8.40
2017-12-29T10:54:07.209Z,8.20
2017-12-29T10:55:09.717Z,7.70
2017-12-29T10:56:12.264Z,7.60
2017-12-29T10:57:14.772Z,7.00
2017-12-29T10:58:17.292Z,6.70
2017-12-29T10:59:19.863Z,6.90
2017-12-29T11:00:22.367Z,6.90
2017-12-29T11:01:24.912Z,6.90
2017-12-29T11:02:27.433Z,6.80
2017-12-29T11:03:29.971Z,6.80
2017-12-29T11:04:32.505Z,6.80
2017-12-29T11:05:35.084Z,6.70
2017-12-29T11:06:37.600Z,6.50
2017-12-29T11:07:40.108Z,6.30
2017-12-29T11:08:42.624Z,6.30
2017-12-29T11:09:45.164Z,6.50
2017-12-29T11:10:47.771Z,6.40
2017-12-29T11:11:50.293Z,6.10
2017-12-29T11:12:52.830Z,5.60
2017-12-29T11:13:55.370Z,5.60
2017-12-29T11:14:57.889Z,5.60
2017-12-29T11:16:00.435Z,5.50
2017-12-29T11:17:02.993Z,5.40
2017-12-29T11:18:05.508Z,5.40
2017-12-29T11:19:08.780Z,5.20
2017-12-29T11:20:11.298Z,5.20
2017-12-29T11:21:13.812Z,5.20
2017-12-29T11:22:17.128Z,5.10
2017-12-29T11:23:19.648Z,5.10
2017-12-29T11:24:22.173Z,5.10
2017-12-29T11:25:24.710Z,4.90
2017-12-29T11:26:27.987Z,4.70
2017-12-29T11:27:31.337Z,4.70
2017-12-29T11:28:33.872Z,4.70
2017-12-29T11:29:36.557Z,4.80
2017-12-29T11:30:39.078Z,4.80
2017-12-29T11:31:42.361Z,4.90
2017-12-29T11:32:45.669Z,4.80
2017-12-29T11:33:48.185Z,4.80
2017-12-29T11:34:50.751Z,4.90
2017-12-29T11:35:53.262Z,4.90
2017-12-29T11:36:55.781Z,5.00
2017-12-29T11:37:58.295Z,5.00
2017-12-29T11:39:00.874Z,5.10
2017-12-29T11:40:03.404Z,5.20
2017-12-29T11:41:06.686Z,5.20
2017-12-29T11:42:09.965Z,5.30
2017-12-29T11:43:13.290Z,5.40
2017-12-29T11:44:15.806Z,5.40
2017-12-29T11:45:18.312Z,5.50
2017-12-29T11:46:20.825Z,5.70
2017-12-29T11:47:23.337Z,5.80
2017-12-29T11:48:25.881Z,5.90
2017-12-29T11:49:29.152Z,6.00
2017-12-29T11:50:31.683Z,6.00
2017-12-29T11:51:34.184Z,6.10
2017-12-29T11:52:36.741Z,6.20
2017-12-29T11:53:39.322Z,6.20
2017-12-29T11:54:42.605Z,6.00
2017-12-29T11:55:45.972Z,6.00
2017-12-29T11:56:48.485Z,6.00
2017-12-29T11:57:51.005Z,6.00
2017-12-29T11:58:53.562Z,6.00
2017-12-29T11:59:56.076Z,5.70
2017-12-29T12:00:58.593Z,5.80
2017-12-29T12:02:01.258Z,5.90
2017-12-29T12:03:04.528Z,6.20
2017-12-29T12:04:07.074Z,6.30
2017-12-29T12:05:09.585Z,6.50
2017-12-29T12:06:12.132Z,6.80
2017-12-29T12:07:14.645Z,6.80
2017-12-29T12:08:17.921Z,7.20
2017-12-29T12:09:21.234Z,7.30
2017-12-29T12:10:23.744Z,7.20
2017-12-29T12:11:26.257Z,7.20
2017-12-29T12:12:28.803Z,7.20
2017-12-29T12:13:32.085Z,7.40
2017-12-29T12:14:35.369Z,7.50
2017-12-29T12:15:38.654Z,7.60
2017-12-29T12:16:41.928Z,7.70
2017-12-29T12:17:44.477Z,7.70
2017-12-29T12:18:46.992Z,7.80
2017-12-29T12:19:49.548Z,8.00
2017-12-29T12:20:52.060Z,8.10
2017-12-29T12:21:54.587Z,8.00
2017-12-29T12:22:57.108Z,8.00
2017-12-29T12:23:59.616Z,8.10
2017-12-29T12:25:02.163Z,8.20
2017-12-29T12:26:05.449Z,8.30
2017-12-29T12:27:08.725Z,8.30
2017-12-29T12:28:11.249Z,8.30
2017-12-29T12:29:13.765Z,8.10
2017-12-29T12:30:17.081Z,7.90
2017-12-29T12:31:19.590Z,7.90
2017-12-29T12:32:22.100Z,8.10
2017-12-29T12:33:24.653Z,8.20
2017-12-29T12:34:27.937Z,8.50
2017-12-29T12:35:31.276Z,8.40
2017-12-29T12:36:33.795Z,8.40
2017-12-29T12:37:37.113Z,8.20
2017-12-29T12:38:39.623Z,8.20
2017-12-29T12:39:42.129Z,8.10
2017-12-29T12:40:44.647Z,7.90
2017-12-29T12:41:47.157Z,8.00
2017-12-29T12:42:49.719Z,8.10
2017-12-29T12:43:52.240Z,8.20
2017-12-29T12:44:54.749Z,8.30
2017-12-29T12:45:57.264Z,8.50
2017-12-29T12:46:59.778Z,8.70
2017-12-29T12:48:02.330Z,8.70
2017-12-29T12:49:05.612Z,8.60
2017-12-29T12:50:08.888Z,8.70
2017-12-29T12:51:12.175Z,8.70
2017-12-29T12:52:15.449Z,8.60
2017-12-29T12:53:18.001Z,8.60
2017-12-29T12:54:20.573Z,8.40
2017-12-29T12:55:23.091Z,8.30
2017-12-29T12:56:25.602Z,8.40
2017-12-29T12:57:28.132Z,8.30
2017-12-29T12:58:30.646Z,8.30
2017-12-29T12:59:33.236Z,8.10
2017-12-29T13:00:35.757Z,7.80
2017-12-29T13:01:38.264Z,7.60
2017-12-29T13:02:40.780Z,7.20
2017-12-29T13:03:43.323Z,6.80
2017-12-29T13:04:45.835Z,6.50
2017-12-29T13:05:48.353Z,6.30
2017-12-29T13:06:50.868Z,5.90
2017-12-29T13:07:54.193Z,5.60
2017-12-29T13:08:56.713Z,5.60
2017-12-29T13:09:59.234Z,5.50
2017-12-29T13:11:01.754Z,5.50
2017-12-29T13:12:05.043Z,5.40
2017-12-29T13:13:08.381Z,5.50
2017-12-29T13:14:10.902Z,5.50
2017-12-29T13:15:14.194Z,5.50
2017-12-29T13:16:16.717Z,5.50
2017-12-29T13:17:19.229Z,5.60
2017-12-29T13:18:21.771Z,5.70
2017-12-29T13:19:24.284Z,5.70
2017-12-29T13:20:26.813Z,5.80
2017-12-29T13:21:30.097Z,5.90
2017-12-29T13:22:33.393Z,5.80
2017-12-29T13:23:35.950Z,5.80
2017-12-29T13:24:39.415Z,5.40
2017-12-29T13:25:41.933Z,5.40
2017-12-29T13:26:44.448Z,5.30
2017-12-29T13:27:46.957Z,5.20
2017-12-29T13:28:49.501Z,5.10
2017-12-29T13:29:52.769Z,5.00
2017-12-29T13:30:55.317Z,5.10
2017-12-29T13:31:57.828Z,5.10
2017-12-29T13:33:00.336Z,5.20
2017-12-29T13:34:02.970Z,5.20
2017-12-29T13:35:05.481Z,5.20
2017-12-29T13:36:07.995Z,5.10
2017-12-29T13:37:10.504Z,5.30
2017-12-29T13:38:13.041Z,5.40
2017-12-29T13:39:15.601Z,5.60
2017-12-29T13:40:18.144Z,5.50
2017-12-29T13:41:21.448Z,5.40
2017-12-29T13:42:23.956Z,5.40
2017-12-29T13:43:26.464Z,5.50
2017-12-29T13:44:29.736Z,5.50
2017-12-29T13:45:33.749Z,5.60
2017-12-29T13:46:36.295Z,5.60
2017-12-29T13:47:38.804Z,5.50
2017-12-29T13:48:41.317Z,5.40
2017-12-29T13:49:44.030Z,5.30
2017-12-29T13:50:46.582Z,5.10
2017-12-29T13:51:49.108Z,4.90
2017-12-29T13:52:51.626Z,4.90
2017-12-29T13:53:54.145Z,4.90
2017-12-29T13:54:56.659Z,4.80
2017-12-29T13:55:59.200Z,4.80
2017-12-29T13:57:01.734Z,4.70
2017-12-29T13:58:04.248Z,4.70
2017-12-29T13:59:06.765Z,4.70
2017-12-29T14:00:09.313Z,4.60