createdAt,value
2022-11-18T00:02:01.812Z,11.27
2022-11-18T00:04:35.143Z,12.38
2022-11-18T00:07:09.903Z,13.07
2022-11-18T00:09:43.246Z,12.05
2022-11-18T00:12:34.200Z,11.65
2022-11-18T00:15:08.471Z,11.32
2022-11-18T00:17:41.724Z,12.88
2022-11-18T00:20:15.134Z,14.18
2022-11-18T00:22:49.755Z,9.32
2022-11-18T00:25:23.208Z,9.98
2022-11-18T00:27:56.466Z,11.13
2022-11-18T00:30:29.943Z,10.65
2022-11-18T00:33:03.202Z,14.85
2022-11-18T00:35:36.656Z,14.57
2022-11-18T00:38:11.471Z,10.18
2022-11-18T00:40:44.759Z,12.05
2022-11-18T00:43:17.474Z,11.80
2022-11-18T00:48:24.512Z,11.63
2022-11-18T00:50:59.991Z,13.82
2022-11-18T00:53:34.629Z,9.98
2022-11-18T00:56:09.084Z,11.23
2022-11-18T00:58:42.370Z,11.18
2022-11-18T01:01:16.025Z,10.73
2022-11-18T01:03:49.345Z,9.45
2022-11-18T01:06:23.136Z,11.75
2022-11-18T01:08:57.787Z,11.57
2022-11-18T01:11:48.465Z,11.40
2022-11-18T01:14:21.749Z,10.32
2022-11-18T01:16:56.361Z,11.27
2022-11-18T01:19:29.816Z,13.30
2022-11-18T01:22:04.212Z,15.05
2022-11-18T01:24:39.030Z,10.32
2022-11-18T01:27:12.482Z,11.65
2022-11-18T01:29:45.754Z,13.05
2022-11-18T01:32:26.500Z,13.93
2022-11-18T01:34:59.790Z,12.30
2022-11-18T01:37:33.230Z,13.45
2022-11-18T01:40:09.727Z,13.35
2022-11-18T01:42:43.302Z,14.05
2022-11-18T01:45:25.818Z,13.93
2022-11-18T01:48:03.787Z,12.80
2022-11-18T01:50:41.268Z,15.77
2022-11-18T01:53:18.350Z,12.48
2022-11-18T01:55:55.613Z,15.98
2022-11-18T01:58:34.854Z,14.40
2022-11-18T02:01:09.499Z,13.48
2022-11-18T02:03:44.374Z,12.13
2022-11-18T02:06:19.352Z,15.93
2022-11-18T02:08:53.083Z,16.30
2022-11-18T02:11:45.597Z,12.57
2022-11-18T02:14:21.826Z,12.20
2022-11-18T02:17:06.092Z,14.98
2022-11-18T02:20:08.294Z,20.65
2022-11-18T02:23:17.630Z,15.27
2022-11-18T02:26:14.380Z,13.65
2022-11-18T02:29:08.977Z,16.90
2022-11-18T02:31:50.220Z,12.43
2022-11-18T02:34:34.602Z,13.55
2022-11-18T02:37:14.588Z,13.05
2022-11-18T02:39:55.797Z,12.90
2022-11-18T02:42:32.215Z,16.38
2022-11-18T02:45:11.070Z,16.27
2022-11-18T02:47:47.971Z,10.30
2022-11-18T02:50:24.403Z,14.68
2022-11-18T02:53:00.905Z,12.90
2022-11-18T02:55:37.369Z,14.23
2022-11-18T02:58:12.605Z,16.77
2022-11-18T03:00:54.595Z,16.95
2022-11-18T03:03:30.448Z,11.82
2022-11-18T03:06:14.620Z,12.63
2022-11-18T03:08:53.873Z,14.15
2022-11-18T03:11:32.211Z,14.20
2022-11-18T03:14:23.578Z,11.80
2022-11-18T03:17:01.619Z,10.02
2022-11-18T03:19:47.105Z,11.50
2022-11-18T03:22:27.455Z,10.68
2022-11-18T03:25:05.323Z,13.40
2022-11-18T03:27:43.604Z,9.68
2022-11-18T03:30:20.308Z,10.77
2022-11-18T03:33:00.235Z,16.38
2022-11-18T03:35:36.745Z,14.27
2022-11-18T03:38:15.915Z,12.43
2022-11-18T03:40:54.457Z,15.90
2022-11-18T03:43:32.194Z,15.15
2022-11-18T03:46:10.182Z,13.93
2022-11-18T03:48:49.791Z,17.48
2022-11-18T03:51:27.513Z,16.17
2022-11-18T03:54:04.651Z,14.38
2022-11-18T03:56:43.623Z,13.23
2022-11-18T03:59:22.279Z,15.93
2022-11-18T04:01:59.058Z,14.20
2022-11-18T04:04:34.255Z,12.43
2022-11-18T04:07:12.788Z,9.73
2022-11-18T04:09:51.503Z,9.93
2022-11-18T04:12:26.641Z,11.82
2022-11-18T04:15:00.997Z,12.85
2022-11-18T04:17:34.269Z,10.80
2022-11-18T04:20:14.667Z,10.15
2022-11-18T04:22:49.239Z,13.05
2022-11-18T04:25:24.616Z,14.50
2022-11-18T04:27:58.097Z,9.52
2022-11-18T04:30:32.016Z,12.30
2022-11-18T04:33:05.434Z,15.77
2022-11-18T04:35:40.276Z,11.32
2022-11-18T04:38:16.616Z,13.90
2022-11-18T04:40:54.086Z,11.27
2022-11-18T04:43:27.422Z,15.85
2022-11-18T04:46:00.873Z,14.18
2022-11-18T04:48:34.386Z,12.23
2022-11-18T04:51:09.025Z,14.10
2022-11-18T04:53:42.331Z,12.32
2022-11-18T04:56:15.784Z,11.15
2022-11-18T04:58:49.049Z,13.00
2022-11-18T05:01:22.393Z,13.95
2022-11-18T05:03:55.817Z,16.80
2022-11-18T05:06:31.123Z,15.65
2022-11-18T05:09:04.954Z,10.43
2022-11-18T05:11:56.017Z,15.48
2022-11-18T05:14:30.987Z,14.82
2022-11-18T05:17:06.297Z,19.60
2022-11-18T05:19:40.558Z,14.95
2022-11-18T05:22:15.966Z,14.23
2022-11-18T05:24:49.604Z,20.00
2022-11-18T05:27:23.035Z,17.15
2022-11-18T05:29:56.299Z,18.63
2022-11-18T05:32:29.886Z,19.05
2022-11-18T05:35:03.315Z,13.60
2022-11-18T05:37:38.338Z,9.77
2022-11-18T05:40:12.530Z,12.32
2022-11-18T05:43:03.328Z,11.75
2022-11-18T05:45:36.919Z,9.70
2022-11-18T05:48:10.278Z,13.68
2022-11-18T05:50:43.864Z,11.52
2022-11-18T05:53:20.391Z,8.77
2022-11-18T05:55:59.769Z,9.35
2022-11-18T05:58:33.069Z,10.60
2022-11-18T06:01:08.091Z,9.57
2022-11-18T06:03:42.575Z,11.25
2022-11-18T06:06:20.394Z,8.93
2022-11-18T06:09:01.609Z,10.65
2022-11-18T06:11:40.497Z,10.82
2022-11-18T06:14:20.933Z,12.63
2022-11-18T06:16:57.524Z,12.10
2022-11-18T06:19:32.837Z,13.35
2022-11-18T06:22:06.660Z,13.52
2022-11-18T06:24:42.997Z,13.35
2022-11-18T06:27:17.060Z,13.68
2022-11-18T06:29:50.352Z,14.68
2022-11-18T06:32:23.894Z,24.60
2022-11-18T06:34:57.175Z,26.65
2022-11-18T06:37:30.460Z,28.23
2022-11-18T06:40:05.668Z,16.88
2022-11-18T06:42:56.592Z,28.10
2022-11-18T06:45:29.989Z,22.17
2022-11-18T06:48:02.486Z,18.67
2022-11-18T06:53:08.941Z,22.38
2022-11-18T06:55:43.580Z,22.45
2022-11-18T06:58:16.852Z,22.02
2022-11-18T07:00:50.165Z,15.98
2022-11-18T07:03:23.465Z,15.20
2022-11-18T07:05:56.730Z,14.25
2022-11-18T07:08:29.993Z,14.10
2022-11-18T07:11:05.519Z,13.65
2022-11-18T07:13:43.436Z,13.75
2022-11-18T07:16:19.014Z,11.77
2022-11-18T07:18:53.855Z,14.60
2022-11-18T07:21:29.128Z,11.20
2022-11-18T07:24:02.605Z,12.20
2022-11-18T07:26:37.683Z,16.00
2022-11-18T07:29:11.556Z,22.30
2022-11-18T07:31:44.997Z,18.38
2022-11-18T07:34:18.560Z,11.32
2022-11-18T07:36:51.859Z,20.42
2022-11-18T07:39:25.134Z,21.58
2022-11-18T07:41:59.780Z,20.83
2022-11-18T07:44:33.029Z,14.52
2022-11-18T07:47:06.350Z,12.10
2022-11-18T07:49:39.693Z,11.88
2022-11-18T07:52:13.064Z,12.85
2022-11-18T07:54:46.413Z,13.23
2022-11-18T07:57:21.100Z,12.10
2022-11-18T07:59:54.427Z,10.23
2022-11-18T08:02:27.734Z,11.48
2022-11-18T08:05:01.077Z,13.00
2022-11-18T08:07:34.598Z,11.98
2022-11-18T08:10:08.943Z,13.32
2022-11-18T08:12:43.601Z,16.35
2022-11-18T08:15:17.119Z,11.93
2022-11-18T08:17:50.703Z,9.25
2022-11-18T08:20:27.260Z,10.95
2022-11-18T08:23:00.550Z,10.73
2022-11-18T08:25:34.016Z,14.55
2022-11-18T08:28:08.755Z,13.68
2022-11-18T08:30:42.559Z,10.68
2022-11-18T08:33:15.893Z,7.57
2022-11-18T08:35:49.226Z,8.10
2022-11-18T08:38:22.566Z,5.63
2022-11-18T08:40:55.898Z,10.82
2022-11-18T08:43:30.561Z,6.50
2022-11-18T08:46:04.005Z,10.38
2022-11-18T08:48:37.427Z,11.18
2022-11-18T08:51:12.118Z,8.00
2022-11-18T08:53:45.737Z,7.65
2022-11-18T08:56:21.116Z,14.73
2022-11-18T08:58:55.871Z,13.80
2022-11-18T09:01:29.290Z,21.70
2022-11-18T09:04:02.644Z,9.93
2022-11-18T09:06:36.010Z,18.60
2022-11-18T09:09:10.682Z,10.95
2022-11-18T09:11:43.946Z,5.85
2022-11-18T09:15:12.301Z,17.58
2022-11-18T09:17:11.888Z,12.00
2022-11-18T09:19:48.005Z,7.70
2022-11-18T09:22:21.605Z,6.00
2022-11-18T09:24:54.901Z,4.38
2022-11-18T09:27:28.234Z,4.55
2022-11-18T09:30:02.918Z,21.55
2022-11-18T09:32:36.299Z,5.35
2022-11-18T09:35:09.900Z,7.57
2022-11-18T09:37:43.161Z,6.57
2022-11-18T09:40:19.189Z,5.88
2022-11-18T09:43:04.825Z,6.35
2022-11-18T09:45:45.184Z,7.72
2022-11-18T09:48:41.638Z,7.00
2022-11-18T09:51:15.576Z,5.82
2022-11-18T09:53:48.979Z,6.60
2022-11-18T09:56:23.508Z,5.20
2022-11-18T09:58:58.036Z,3.67
2022-11-18T10:01:32.812Z,3.58
2022-11-18T10:04:06.273Z,4.90
2022-11-18T10:06:39.557Z,4.63
2022-11-18T10:09:26.440Z,4.35
2022-11-18T10:12:14.568Z,4.25
2022-11-18T10:14:59.056Z,4.15
2022-11-18T10:17:44.775Z,4.13
2022-11-18T10:20:38.633Z,7.75
2022-11-18T10:23:18.361Z,3.60
2022-11-18T10:25:51.847Z,7.75
2022-11-18T10:28:29.546Z,9.00
2022-11-18T10:31:07.189Z,11.00
2022-11-18T10:33:41.825Z,10.70
2022-11-18T10:36:28.790Z,7.00
2022-11-18T10:39:11.667Z,9.55
2022-11-18T10:41:47.990Z,11.80
2022-11-18T10:44:34.867Z,10.55
2022-11-18T10:47:23.812Z,17.13
2022-11-18T10:50:00.758Z,18.27
2022-11-18T10:52:34.159Z,13.82
2022-11-18T10:55:22.341Z,9.30
2022-11-18T10:57:59.371Z,14.68
2022-11-18T11:00:51.004Z,6.35
2022-11-18T11:03:39.922Z,12.07
2022-11-18T11:06:31.138Z,8.07
2022-11-18T11:09:09.889Z,6.97
2022-11-18T11:11:55.946Z,8.95
2022-11-18T11:14:36.142Z,13.00
2022-11-18T11:17:13.535Z,11.23
2022-11-18T11:19:53.226Z,7.53
2022-11-18T11:22:28.016Z,5.80
2022-11-18T11:25:01.320Z,4.68
2022-11-18T11:30:59.868Z,6.95
2022-11-18T11:33:40.636Z,5.30
2022-11-18T11:36:33.498Z,7.80
2022-11-18T11:42:02.134Z,4.18
2022-11-18T11:44:49.972Z,5.22
2022-11-18T11:47:50.959Z,12.25
2022-11-18T11:50:31.473Z,5.75
2022-11-18T11:53:18.225Z,7.35
2022-11-18T11:56:03.062Z,5.70
2022-11-18T11:58:51.340Z,9.98
2022-11-18T12:01:32.450Z,13.07
2022-11-18T12:04:17.252Z,7.20
2022-11-18T12:06:54.620Z,14.52
2022-11-18T12:09:40.521Z,19.33
2022-11-18T12:12:38.335Z,7.05
2022-11-18T12:15:33.058Z,15.18
2022-11-18T12:18:13.755Z,7.88
2022-11-18T12:20:48.586Z,8.90
2022-11-18T12:23:23.075Z,7.00
2022-11-18T12:26:02.920Z,5.75
2022-11-18T12:28:41.272Z,6.13
2022-11-18T12:31:37.328Z,7.82
2022-11-18T12:34:30.506Z,8.20
2022-11-18T12:37:45.614Z,6.13
2022-11-18T12:40:42.517Z,7.68
2022-11-18T12:44:04.854Z,5.93
2022-11-18T12:46:54.873Z,5.15
2022-11-18T12:50:05.007Z,3.58
2022-11-18T12:52:54.795Z,7.93
2022-11-18T12:55:38.522Z,5.38
2022-11-18T12:58:24.541Z,7.10
2022-11-18T13:01:09.672Z,7.65
2022-11-18T13:03:44.422Z,6.43
2022-11-18T13:06:26.763Z,7.05
2022-11-18T13:09:02.310Z,6.65
2022-11-18T13:11:51.917Z,3.63
2022-11-18T13:14:46.943Z,7.50
2022-11-18T13:17:50.211Z,6.28
2022-11-18T13:20:31.149Z,6.63
2022-11-18T13:23:38.263Z,4.13
2022-11-18T13:26:18.773Z,6.47
2022-11-18T13:29:12.175Z,7.22
2022-11-18T13:31:55.988Z,6.32
2022-11-18T13:34:31.838Z,6.97
2022-11-18T13:37:17.084Z,7.80
2022-11-18T13:39:51.167Z,4.32
2022-11-18T13:42:26.297Z,6.03
2022-11-18T13:45:01.034Z,7.28
2022-11-18T13:47:40.347Z,6.55
2022-11-18T13:50:20.921Z,8.35
2022-11-18T13:53:04.720Z,7.72
2022-11-18T13:55:41.510Z,7.10
2022-11-18T13:58:30.802Z,7.75
2022-11-18T14:01:07.896Z,6.35
2022-11-18T14:03:50.562Z,7.53
2022-11-18T14:09:19.819Z,9.27
2022-11-18T14:12:01.922Z,8.73
2022-11-18T14:14:37.017Z,7.75
2022-11-18T14:17:19.024Z,10.65
2022-11-18T14:19:54.179Z,6.38
2022-11-18T14:22:29.749Z,10.20
2022-11-18T14:25:16.781Z,10.15
2022-11-18T14:27:50.991Z,7.95
2022-11-18T14:30:39.889Z,28.02
2022-11-18T14:33:21.727Z,38.72
2022-11-18T14:35:58.111Z,22.40
2022-11-18T14:39:25.001Z,13.02
2022-11-18T14:41:49.546Z,20.33
2022-11-18T14:44:24.586Z,17.58
2022-11-18T14:47:00.225Z,10.23
2022-11-18T14:49:34.155Z,12.00
2022-11-18T14:52:07.809Z,9.73
2022-11-18T14:54:41.095Z,9.25
2022-11-18T14:57:19.082Z,5.35
2022-11-18T14:59:52.435Z,8.88
2022-11-18T15:02:25.803Z,9.60
2022-11-18T15:04:59.159Z,5.18
2022-11-18T15:07:32.679Z,5.20
2022-11-18T15:10:06.492Z,5.22
2022-11-18T15:12:41.185Z,12.75
2022-11-18T15:15:14.759Z,9.73
2022-11-18T15:17:53.657Z,5.82
2022-11-18T15:20:27.405Z,7.43
2022-11-18T15:23:00.707Z,7.68
2022-11-18T15:25:33.955Z,13.48
2022-11-18T15:28:10.955Z,6.55
2022-11-18T15:30:44.342Z,7.90
2022-11-18T15:33:17.755Z,11.43
2022-11-18T15:35:51.095Z,8.75
2022-11-18T15:38:24.353Z,9.73
2022-11-18T15:40:58.825Z,8.98
2022-11-18T15:43:33.561Z,11.50
2022-11-18T15:46:07.032Z,9.63
2022-11-18T15:48:40.376Z,10.50
2022-11-18T15:51:13.995Z,10.32
2022-11-18T15:53:47.488Z,7.85
2022-11-18T15:56:28.284Z,16.38
2022-11-18T15:59:05.317Z,17.95
2022-11-18T16:01:40.666Z,17.63
2022-11-18T16:04:15.489Z,14.77
2022-11-18T16:06:49.646Z,10.43
2022-11-18T16:09:22.943Z,11.98
2022-11-18T16:12:13.742Z,12.65
2022-11-18T16:15:08.435Z,11.65
2022-11-18T16:17:41.846Z,9.27
2022-11-18T16:20:16.420Z,7.18
2022-11-18T16:22:49.766Z,12.48
2022-11-18T16:25:23.466Z,9.77
2022-11-18T16:27:59.626Z,9.48
2022-11-18T16:30:55.950Z,10.55
2022-11-18T16:33:29.319Z,17.88
2022-11-18T16:36:02.909Z,31.85
2022-11-18T16:38:36.285Z,17.10
2022-11-18T16:41:30.616Z,11.88
2022-11-18T16:44:06.078Z,16.85
2022-11-18T16:46:42.279Z,15.13
2022-11-18T16:49:18.097Z,21.80
2022-11-18T16:51:53.807Z,19.58
2022-11-18T16:54:28.727Z,19.45
2022-11-18T16:57:02.111Z,21.20
2022-11-18T16:59:35.428Z,14.07
2022-11-18T17:02:13.567Z,14.75
2022-11-18T17:04:47.261Z,21.08
2022-11-18T17:07:20.641Z,16.75
2022-11-18T17:09:56.456Z,17.98
2022-11-18T17:12:29.764Z,14.60
2022-11-18T17:15:03.039Z,13.07
2022-11-18T17:17:37.684Z,23.20
2022-11-18T17:20:11.793Z,18.00
2022-11-18T17:22:45.169Z,26.27
2022-11-18T17:25:18.591Z,18.40
2022-11-18T17:27:51.928Z,20.00
2022-11-18T17:30:25.402Z,20.38
2022-11-18T17:33:00.070Z,24.70
2022-11-18T17:35:33.382Z,27.00
2022-11-18T17:38:07.181Z,27.25
2022-11-18T17:40:40.465Z,22.52
2022-11-18T17:43:13.772Z,22.27
2022-11-18T17:45:51.045Z,23.80
2022-11-18T17:48:26.857Z,20.50
2022-11-18T17:51:07.237Z,17.67
2022-11-18T17:53:43.465Z,25.02
2022-11-18T17:56:17.077Z,21.85
2022-11-18T17:58:51.282Z,19.60
2022-11-18T18:01:25.592Z,20.10
2022-11-18T18:04:00.328Z,25.40
2022-11-18T18:06:33.588Z,33.78
2022-11-18T18:09:06.881Z,22.95
2022-11-18T18:11:40.146Z,23.45
2022-11-18T18:14:12.474Z,25.55
2022-11-18T18:19:22.351Z,26.25
2022-11-18T18:21:55.663Z,26.55
2022-11-18T18:24:29.015Z,25.10
2022-11-18T18:27:02.344Z,23.02
2022-11-18T18:29:35.834Z,27.42
2022-11-18T18:32:09.319Z,25.85
2022-11-18T18:34:43.992Z,20.83
2022-11-18T18:37:17.305Z,24.10
2022-11-18T18:39:50.617Z,20.77
2022-11-18T18:42:23.885Z,22.75
2022-11-18T18:45:14.731Z,21.15
2022-11-18T18:47:47.982Z,23.80
2022-11-18T18:50:28.228Z,20.75
2022-11-18T18:53:05.988Z,18.30
2022-11-18T18:55:44.710Z,20.10
2022-11-18T18:58:18.473Z,15.18
2022-11-18T19:00:55.515Z,19.83
2022-11-18T19:03:31.506Z,16.67
2022-11-18T19:06:48.794Z,25.40
2022-11-18T19:09:11.430Z,19.45
2022-11-18T19:12:02.848Z,15.82
2022-11-18T19:14:36.233Z,15.15
2022-11-18T19:17:11.751Z,20.48
2022-11-18T19:20:03.131Z,21.25
2022-11-18T19:22:38.371Z,16.15
2022-11-18T19:25:11.714Z,19.33
2022-11-18T19:27:45.102Z,15.05
2022-11-18T19:30:18.757Z,14.65
2022-11-18T19:32:52.051Z,15.50
2022-11-18T19:35:25.693Z,14.50
2022-11-18T19:38:00.398Z,21.35
2022-11-18T19:40:33.695Z,23.77
2022-11-18T19:43:07.102Z,31.80
2022-11-18T19:45:40.524Z,33.40
2022-11-18T19:48:13.863Z,32.67
2022-11-18T19:50:47.189Z,18.92
2022-11-18T19:53:34.911Z,24.40
2022-11-18T19:56:10.407Z,24.13
2022-11-18T19:58:45.136Z,27.48
2022-11-18T20:01:20.297Z,29.10
2022-11-18T20:03:55.350Z,33.88
2022-11-18T20:06:29.253Z,57.35
2022-11-18T20:09:07.163Z,38.08
2022-11-18T20:11:40.544Z,23.25
2022-11-18T20:14:14.144Z,31.08
2022-11-18T20:16:47.472Z,33.10
2022-11-18T20:19:21.212Z,28.60
2022-11-18T20:21:54.636Z,40.15
2022-11-18T20:24:29.361Z,34.05
2022-11-18T20:27:02.620Z,47.50
2022-11-18T20:29:35.872Z,32.83
2022-11-18T20:32:09.335Z,39.95
2022-11-18T20:34:42.764Z,25.70
2022-11-18T20:37:18.081Z,21.75
2022-11-18T20:39:52.739Z,21.13
2022-11-18T20:42:44.320Z,23.17
2022-11-18T20:45:17.903Z,27.75
2022-11-18T20:47:51.227Z,21.85
2022-11-18T20:50:24.544Z,19.20
2022-11-18T20:52:58.210Z,22.30
2022-11-18T20:55:35.973Z,20.58
2022-11-18T20:58:09.521Z,28.95
2022-11-18T21:00:43.715Z,21.88
2022-11-18T21:03:18.579Z,19.73
2022-11-18T21:05:51.882Z,27.85
2022-11-18T21:08:25.338Z,29.00
2022-11-18T21:11:03.885Z,21.27
2022-11-18T21:13:55.706Z,22.63
2022-11-18T21:16:29.320Z,17.50
2022-11-18T21:19:02.675Z,29.13
2022-11-18T21:21:49.220Z,24.58
2022-11-18T21:24:24.251Z,19.20
2022-11-18T21:27:00.492Z,22.20
2022-11-18T21:29:34.187Z,26.08
2022-11-18T21:32:07.484Z,25.08
2022-11-18T21:34:40.744Z,20.27
2022-11-18T21:37:14.326Z,24.65
2022-11-18T21:39:47.686Z,23.42
2022-11-18T21:42:22.363Z,18.58
2022-11-18T21:44:55.657Z,23.90
2022-11-18T21:47:28.960Z,25.23
2022-11-18T21:50:02.259Z,24.95
2022-11-18T21:52:35.674Z,28.23
2022-11-18T21:55:09.657Z,24.73
2022-11-18T21:57:44.358Z,25.63
2022-11-18T22:00:18.813Z,21.52
2022-11-18T22:02:52.151Z,20.00
2022-11-18T22:05:25.461Z,24.92
2022-11-18T22:07:58.783Z,26.05
2022-11-18T22:10:32.128Z,36.10
2022-11-18T22:13:07.581Z,28.02
2022-11-18T22:15:40.932Z,25.23
2022-11-18T22:18:14.242Z,23.90
2022-11-18T22:20:47.723Z,22.30
2022-11-18T22:23:21.992Z,21.27
2022-11-18T22:25:59.213Z,19.13
2022-11-18T22:28:34.264Z,17.45
2022-11-18T22:31:09.363Z,16.00
2022-11-18T22:33:43.230Z,19.73
2022-11-18T22:36:18.368Z,23.55
2022-11-18T22:38:52.252Z,20.55
2022-11-18T22:41:47.446Z,19.77
2022-11-18T22:44:22.237Z,25.90
2022-11-18T22:46:55.527Z,20.02
2022-11-18T22:49:28.831Z,19.75
2022-11-18T22:52:02.162Z,23.77
2022-11-18T22:54:39.880Z,16.58
2022-11-18T22:57:13.432Z,21.50
2022-11-18T22:59:48.033Z,20.33
2022-11-18T23:02:21.476Z,21.17
2022-11-18T23:04:55.037Z,28.17
2022-11-18T23:07:28.465Z,33.78
2022-11-18T23:10:01.952Z,34.22
2022-11-18T23:12:52.543Z,33.65
2022-11-18T23:15:27.454Z,26.77
2022-11-18T23:18:00.741Z,29.15
2022-11-18T23:20:34.333Z,26.23
2022-11-18T23:23:07.611Z,31.88
2022-11-18T23:25:41.182Z,28.10
2022-11-18T23:28:14.430Z,32.70
2022-11-18T23:30:49.485Z,31.70
2022-11-18T23:33:22.736Z,31.05
2022-11-18T23:35:56.007Z,31.55
2022-11-18T23:38:30.399Z,27.60
2022-11-18T23:41:05.372Z,26.10
2022-11-18T23:43:39.611Z,25.33
2022-11-18T23:46:14.874Z,27.45
2022-11-18T23:48:48.473Z,31.45
2022-11-18T23:51:23.443Z,35.05
2022-11-18T23:53:57.939Z,33.25
2022-11-18T23:56:36.468Z,31.65
2022-11-18T23:59:11.198Z,25.60
