createdAt,value
2019-05-29T00:01:28.465Z,99.90
2019-05-29T00:06:55.781Z,99.90
2019-05-29T00:09:41.876Z,99.90
2019-05-29T00:12:19.572Z,99.90
2019-05-29T00:14:48.742Z,99.90
2019-05-29T00:17:21.165Z,99.90
2019-05-29T00:19:51.874Z,99.90
2019-05-29T00:22:36.853Z,99.90
2019-05-29T00:25:10.609Z,99.90
2019-05-29T00:27:42.096Z,99.90
2019-05-29T00:30:55.097Z,99.90
2019-05-29T00:33:26.895Z,99.90
2019-05-29T00:36:21.748Z,99.90
2019-05-29T00:38:56.066Z,99.90
2019-05-29T00:41:27.924Z,99.90
2019-05-29T00:44:04.247Z,99.90
2019-05-29T00:46:38.271Z,99.90
2019-05-29T00:49:07.658Z,99.90
2019-05-29T00:51:51.310Z,99.90
2019-05-29T00:54:23.163Z,99.90
2019-05-29T00:56:53.516Z,99.90
2019-05-29T00:59:25.695Z,99.90
2019-05-29T01:01:53.746Z,99.90
2019-05-29T01:04:22.009Z,99.90
2019-05-29T01:06:50.257Z,99.90
2019-05-29T01:09:18.559Z,99.90
2019-05-29T01:11:45.601Z,99.90
2019-05-29T01:14:13.212Z,99.90
2019-05-29T01:16:43.827Z,99.90
2019-05-29T01:19:26.927Z,99.90
2019-05-29T01:21:56.780Z,99.90
2019-05-29T01:24:24.774Z,99.90
2019-05-29T01:26:54.987Z,99.90
2019-05-29T01:29:23.469Z,99.90
2019-05-29T01:31:53.498Z,99.90
2019-05-29T01:34:21.919Z,99.90
2019-05-29T01:36:49.252Z,99.90
2019-05-29T01:39:17.235Z,99.90
2019-05-29T01:41:46.590Z,99.90
2019-05-29T01:44:13.744Z,99.90
2019-05-29T01:46:42.669Z,99.90
2019-05-29T01:49:09.657Z,99.90
2019-05-29T01:51:43.817Z,99.90
2019-05-29T01:54:11.524Z,99.90
2019-05-29T01:56:38.643Z,99.90
2019-05-29T01:59:10.439Z,99.90
2019-05-29T02:01:40.366Z,99.90
2019-05-29T02:04:07.670Z,99.90
2019-05-29T02:06:35.491Z,99.90
2019-05-29T02:09:05.570Z,99.90
2019-05-29T02:11:33.297Z,99.90
2019-05-29T02:14:00.678Z,99.90
2019-05-29T02:16:28.865Z,99.90
2019-05-29T02:18:57.012Z,99.90
2019-05-29T02:21:24.219Z,99.90
2019-05-29T02:23:51.501Z,99.90
2019-05-29T02:26:20.386Z,99.90
2019-05-29T02:28:49.057Z,99.90
2019-05-29T02:31:17.659Z,99.90
2019-05-29T02:33:47.355Z,99.90
2019-05-29T02:36:17.837Z,99.90
2019-05-29T02:38:46.128Z,99.90
2019-05-29T02:45:00.667Z,99.90
2019-05-29T02:47:28.133Z,99.90
2019-05-29T02:49:56.749Z,99.90
2019-05-29T02:52:24.313Z,99.90
2019-05-29T02:54:55.387Z,99.90
2019-05-29T02:57:24.585Z,99.90
2019-05-29T02:59:52.757Z,99.90
2019-05-29T03:02:21.517Z,99.90
2019-05-29T03:04:51.849Z,99.90
2019-05-29T03:07:19.099Z,99.90
2019-05-29T03:09:47.149Z,99.90
2019-05-29T03:12:14.740Z,99.90
2019-05-29T03:14:41.841Z,99.90
2019-05-29T03:17:09.062Z,99.90
2019-05-29T03:19:36.516Z,99.90
2019-05-29T03:22:03.639Z,99.90
2019-05-29T03:24:30.914Z,99.90
2019-05-29T03:26:59.234Z,99.90
2019-05-29T03:29:28.173Z,99.90
2019-05-29T03:31:56.338Z,99.90
2019-05-29T03:34:28.481Z,99.90
2019-05-29T03:36:55.522Z,99.90
2019-05-29T03:39:24.093Z,99.90
2019-05-29T03:41:56.912Z,99.90
2019-05-29T03:44:28.559Z,99.90
2019-05-29T03:47:04.510Z,99.90
2019-05-29T03:49:33.270Z,99.90
2019-05-29T03:52:03.332Z,99.90
2019-05-29T03:54:31.381Z,99.90
2019-05-29T03:57:00.219Z,99.90
2019-05-29T03:59:28.602Z,99.90
2019-05-29T04:01:56.184Z,99.90
2019-05-29T04:04:24.005Z,99.90
2019-05-29T04:06:52.955Z,99.90
2019-05-29T04:09:23.202Z,99.90
2019-05-29T04:11:50.388Z,99.90
2019-05-29T04:17:40.991Z,99.90
2019-05-29T04:20:14.347Z,99.90
2019-05-29T04:22:45.136Z,99.90
2019-05-29T04:25:24.350Z,99.90
2019-05-29T04:27:59.522Z,99.90
2019-05-29T04:30:34.315Z,99.90
2019-05-29T04:33:07.756Z,99.90
2019-05-29T04:36:26.046Z,99.90
2019-05-29T04:39:01.504Z,99.90
2019-05-29T04:41:39.218Z,99.90
2019-05-29T04:44:16.190Z,99.90
2019-05-29T04:46:46.981Z,99.90
2019-05-29T04:49:20.124Z,99.90
2019-05-29T04:51:49.324Z,99.90
2019-05-29T04:54:33.179Z,99.90
2019-05-29T05:00:58.078Z,99.90
2019-05-29T05:03:24.151Z,99.90
2019-05-29T05:05:54.142Z,99.90
2019-05-29T05:08:29.712Z,99.90
2019-05-29T05:10:57.150Z,99.90
2019-05-29T05:13:25.396Z,99.90
2019-05-29T05:15:56.049Z,99.90
2019-05-29T05:18:28.043Z,99.90
2019-05-29T05:21:11.171Z,99.90
2019-05-29T05:23:59.468Z,99.90
2019-05-29T05:26:51.249Z,99.90
2019-05-29T05:29:51.348Z,99.90
2019-05-29T05:32:36.837Z,99.90
2019-05-29T05:35:33.097Z,99.90
2019-05-29T05:38:20.239Z,99.90
2019-05-29T05:40:51.133Z,99.90
2019-05-29T05:43:37.526Z,99.90
2019-05-29T05:46:31.316Z,99.90
2019-05-29T05:49:09.014Z,99.90
2019-05-29T05:52:14.969Z,99.90
2019-05-29T05:54:51.080Z,99.90
2019-05-29T05:57:23.943Z,99.90
2019-05-29T06:00:12.966Z,99.90
2019-05-29T06:02:52.282Z,99.90
2019-05-29T06:05:22.274Z,99.90
2019-05-29T06:10:56.544Z,99.90
2019-05-29T06:13:48.038Z,99.90
2019-05-29T06:16:57.277Z,99.90
2019-05-29T06:19:35.132Z,99.90
2019-05-29T06:22:13.646Z,99.90
2019-05-29T06:25:06.707Z,99.90
2019-05-29T06:28:17.858Z,99.90
2019-05-29T06:30:52.201Z,99.90
2019-05-29T06:33:54.831Z,99.90
2019-05-29T06:36:37.947Z,99.90
2019-05-29T06:39:21.391Z,99.90
2019-05-29T06:42:17.788Z,99.90
2019-05-29T06:44:59.478Z,99.90
2019-05-29T06:47:28.200Z,99.90
2019-05-29T06:50:26.598Z,99.90
2019-05-29T06:59:38.142Z,99.90
2019-05-29T07:02:31.905Z,99.90
2019-05-29T07:05:06.627Z,99.90
2019-05-29T07:07:38.285Z,99.90
2019-05-29T07:10:40.296Z,99.90
2019-05-29T07:13:41.821Z,99.90
2019-05-29T07:20:15.601Z,99.90
2019-05-29T07:22:55.294Z,99.90
2019-05-29T07:25:32.737Z,99.90
2019-05-29T07:28:26.514Z,99.90
2019-05-29T07:31:07.607Z,99.90
2019-05-29T07:33:58.801Z,99.90
2019-05-29T07:36:50.660Z,99.90
2019-05-29T07:39:23.524Z,99.90
2019-05-29T07:42:15.782Z,99.90
2019-05-29T07:45:09.003Z,99.90
2019-05-29T07:51:09.880Z,99.90
2019-05-29T07:54:07.719Z,99.90
2019-05-29T07:56:59.047Z,99.90
2019-05-29T07:59:28.647Z,99.90
2019-05-29T08:02:17.996Z,99.90
2019-05-29T08:04:53.531Z,99.90
2019-05-29T08:10:24.984Z,99.90
2019-05-29T08:13:03.548Z,99.90
2019-05-29T08:15:54.942Z,99.90
2019-05-29T08:18:12.678Z,99.90
2019-05-29T08:23:52.670Z,99.90
2019-05-29T08:26:25.839Z,99.90
2019-05-29T08:32:25.273Z,99.90
2019-05-29T08:35:03.339Z,99.90
2019-05-29T08:38:05.908Z,99.90
2019-05-29T08:40:40.957Z,99.90
2019-05-29T08:43:27.111Z,99.90
2019-05-29T08:46:16.387Z,99.90
2019-05-29T08:48:48.230Z,99.90
2019-05-29T08:51:25.718Z,99.90
2019-05-29T08:53:57.258Z,99.90
2019-05-29T08:56:29.836Z,99.90
2019-05-29T08:59:00.444Z,99.90
2019-05-29T09:01:51.196Z,99.90
2019-05-29T09:04:24.013Z,99.90
2019-05-29T09:06:55.112Z,99.90
2019-05-29T09:09:37.187Z,99.20
2019-05-29T09:12:14.407Z,98.30
2019-05-29T09:14:43.968Z,96.40
2019-05-29T09:17:14.633Z,98.40
2019-05-29T09:19:44.986Z,93.60
2019-05-29T09:22:21.284Z,94.70
2019-05-29T09:24:50.597Z,95.70
2019-05-29T09:27:19.139Z,92.30
2019-05-29T09:29:49.190Z,92.90
2019-05-29T09:32:17.087Z,92.80
2019-05-29T09:35:06.924Z,91.60
2019-05-29T09:37:44.964Z,89.00
2019-05-29T09:40:16.932Z,91.40
2019-05-29T09:42:44.725Z,91.80
2019-05-29T09:45:12.078Z,89.90
2019-05-29T09:47:42.343Z,84.60
2019-05-29T09:50:11.867Z,79.90
2019-05-29T09:52:39.843Z,80.70
2019-05-29T09:55:07.728Z,78.60
2019-05-29T09:57:38.777Z,77.50
2019-05-29T10:00:08.066Z,79.10
2019-05-29T10:02:43.826Z,84.30
2019-05-29T10:05:11.686Z,88.20
2019-05-29T10:07:40.222Z,87.20
2019-05-29T10:10:09.742Z,87.90
2019-05-29T10:12:40.805Z,86.10
2019-05-29T10:15:09.948Z,85.10
2019-05-29T10:17:40.272Z,83.50
2019-05-29T10:20:08.404Z,83.70
2019-05-29T10:22:37.090Z,87.60
2019-05-29T10:25:05.868Z,88.30
2019-05-29T10:27:34.651Z,89.30
2019-05-29T10:30:01.868Z,91.10
2019-05-29T10:32:34.857Z,90.70
2019-05-29T10:38:04.205Z,92.20
2019-05-29T10:40:31.578Z,90.30
2019-05-29T10:43:00.849Z,92.10
2019-05-29T10:45:28.425Z,89.80
2019-05-29T10:47:56.378Z,89.00
2019-05-29T10:50:25.925Z,86.70
2019-05-29T10:52:54.243Z,89.80
2019-05-29T10:55:22.084Z,87.80
2019-05-29T10:57:50.770Z,83.00
2019-05-29T11:00:19.343Z,86.40
2019-05-29T11:02:47.984Z,85.00
2019-05-29T11:05:16.051Z,86.50
2019-05-29T11:07:45.952Z,88.90
2019-05-29T11:10:14.413Z,88.10
2019-05-29T11:12:41.630Z,87.40
2019-05-29T11:15:20.893Z,89.20
2019-05-29T11:17:43.049Z,87.20
2019-05-29T11:20:11.111Z,87.30
2019-05-29T11:22:38.453Z,86.10
2019-05-29T11:25:22.107Z,88.20
2019-05-29T11:27:39.038Z,84.40
2019-05-29T11:30:07.869Z,81.60
2019-05-29T11:32:38.435Z,80.60
2019-05-29T11:35:06.586Z,76.10
2019-05-29T11:37:34.302Z,74.20
2019-05-29T11:40:03.354Z,75.50
2019-05-29T11:42:32.758Z,73.60
2019-05-29T11:45:11.294Z,74.80
2019-05-29T11:47:40.970Z,76.10
2019-05-29T11:50:18.473Z,73.40
2019-05-29T11:52:43.120Z,81.20
2019-05-29T11:55:10.393Z,73.50
2019-05-29T11:57:39.899Z,73.60
2019-05-29T12:00:19.399Z,74.80
2019-05-29T12:02:45.728Z,74.60
2019-05-29T12:05:19.283Z,70.30
2019-05-29T12:07:49.478Z,70.50
2019-05-29T12:10:21.380Z,71.30
2019-05-29T12:12:53.347Z,73.50
2019-05-29T12:15:22.024Z,72.60
2019-05-29T12:18:00.063Z,68.00
2019-05-29T12:20:28.095Z,69.70
2019-05-29T12:23:26.300Z,72.50
2019-05-29T12:25:49.499Z,70.50
2019-05-29T12:31:48.873Z,70.10
2019-05-29T12:34:53.534Z,70.40
2019-05-29T12:37:59.429Z,70.30
2019-05-29T12:40:38.250Z,69.60
2019-05-29T12:46:40.279Z,69.30
2019-05-29T12:49:40.578Z,70.70
2019-05-29T12:52:09.456Z,67.10
2019-05-29T12:54:36.827Z,69.10
2019-05-29T12:57:05.570Z,69.60
2019-05-29T12:59:33.291Z,67.60
2019-05-29T13:02:07.193Z,66.90
2019-05-29T13:05:04.975Z,67.50
2019-05-29T13:07:04.678Z,70.70
2019-05-29T13:09:32.313Z,69.50
2019-05-29T13:12:00.647Z,70.50
2019-05-29T13:14:31.081Z,69.80
2019-05-29T13:17:00.879Z,65.30
2019-05-29T13:19:29.883Z,66.80
2019-05-29T13:21:59.272Z,70.90
2019-05-29T13:24:27.705Z,68.80
2019-05-29T13:26:57.573Z,69.20
2019-05-29T13:29:27.831Z,69.10
2019-05-29T13:32:05.255Z,67.30
2019-05-29T13:34:32.811Z,68.30
2019-05-29T13:37:04.760Z,68.20
2019-05-29T13:39:31.892Z,69.60
2019-05-29T13:42:04.291Z,67.00
2019-05-29T13:44:28.283Z,66.80
2019-05-29T13:47:06.262Z,69.00
2019-05-29T13:56:52.474Z,67.40
2019-05-29T13:59:20.832Z,73.40
2019-05-29T14:01:50.220Z,69.80
2019-05-29T14:04:17.671Z,66.60
2019-05-29T14:06:46.140Z,69.80
2019-05-29T14:09:16.472Z,71.20
2019-05-29T14:11:43.806Z,68.40
2019-05-29T14:14:13.712Z,66.50
2019-05-29T14:16:42.940Z,70.20
2019-05-29T14:19:13.430Z,66.50
2019-05-29T14:21:41.085Z,70.20
2019-05-29T14:24:29.243Z,67.30
2019-05-29T14:26:50.384Z,68.90
2019-05-29T14:29:18.555Z,69.80
2019-05-29T14:31:45.806Z,69.30
2019-05-29T14:37:49.553Z,68.20
2019-05-29T14:40:22.477Z,68.40
2019-05-29T14:42:52.658Z,63.50
2019-05-29T14:48:35.821Z,65.30
2019-05-29T14:51:15.224Z,69.00
2019-05-29T14:53:51.505Z,65.80
2019-05-29T14:56:31.577Z,64.20
2019-05-29T14:59:34.054Z,66.60
2019-05-29T15:01:58.771Z,65.90
2019-05-29T15:04:29.484Z,64.60
2019-05-29T15:11:04.371Z,67.00
2019-05-29T15:13:52.923Z,66.20
2019-05-29T15:16:24.591Z,63.50
2019-05-29T15:19:40.189Z,63.90
2019-05-29T15:22:16.851Z,65.00
2019-05-29T15:28:08.208Z,63.10
2019-05-29T15:34:06.182Z,62.70
2019-05-29T15:36:43.339Z,64.10
2019-05-29T15:39:39.727Z,67.30
2019-05-29T15:42:10.910Z,66.30
2019-05-29T15:44:57.912Z,64.00
2019-05-29T15:47:25.889Z,66.40
2019-05-29T15:50:02.124Z,64.80
2019-05-29T15:52:27.949Z,67.60
2019-05-29T15:54:55.307Z,66.20
2019-05-29T15:57:25.949Z,64.30
2019-05-29T15:59:54.146Z,63.10
2019-05-29T16:02:22.121Z,63.80
2019-05-29T16:04:51.831Z,63.10
2019-05-29T16:07:20.942Z,64.30
2019-05-29T16:09:47.878Z,63.30
2019-05-29T16:12:17.161Z,61.20
2019-05-29T16:14:45.089Z,62.90
2019-05-29T16:17:13.059Z,61.70
2019-05-29T16:19:40.194Z,60.20
2019-05-29T16:22:07.386Z,60.20
2019-05-29T16:24:38.403Z,59.40
2019-05-29T16:27:10.326Z,60.60
2019-05-29T16:29:37.578Z,61.10
2019-05-29T16:32:04.644Z,58.40
2019-05-29T16:34:33.058Z,59.60
2019-05-29T16:37:00.267Z,61.10
2019-05-29T16:39:28.669Z,60.40
2019-05-29T16:41:56.759Z,61.80
2019-05-29T16:44:29.199Z,59.70
2019-05-29T16:46:56.465Z,59.80
2019-05-29T16:49:25.695Z,58.00
2019-05-29T16:51:56.440Z,58.50
2019-05-29T16:54:40.396Z,58.60
2019-05-29T16:57:29.514Z,59.30
2019-05-29T17:00:41.921Z,59.10
2019-05-29T17:03:13.521Z,59.00
2019-05-29T17:05:45.372Z,59.80
2019-05-29T17:08:14.040Z,58.70
2019-05-29T17:11:05.102Z,59.00
2019-05-29T17:13:33.302Z,58.20
2019-05-29T17:16:14.430Z,59.20
2019-05-29T17:18:46.027Z,58.90
2019-05-29T17:21:20.931Z,58.60
2019-05-29T17:23:52.149Z,59.30
2019-05-29T17:30:33.815Z,58.90
2019-05-29T17:33:41.195Z,58.60
2019-05-29T17:36:10.616Z,59.90
2019-05-29T17:38:48.159Z,58.50
2019-05-29T17:41:25.907Z,58.90
2019-05-29T17:44:04.640Z,58.60
2019-05-29T17:50:21.604Z,58.00
2019-05-29T17:53:03.023Z,57.50
2019-05-29T17:56:08.936Z,56.70
2019-05-29T17:58:50.108Z,57.10
2019-05-29T18:01:20.207Z,56.30
2019-05-29T18:07:16.244Z,55.70
2019-05-29T18:10:08.288Z,56.50
2019-05-29T18:12:40.678Z,56.50
2019-05-29T18:19:17.523Z,56.80
2019-05-29T18:26:10.473Z,57.20
2019-05-29T18:29:29.414Z,57.30
2019-05-29T18:35:20.659Z,57.70
2019-05-29T18:37:50.434Z,58.30
2019-05-29T18:40:24.278Z,58.90
2019-05-29T18:42:56.215Z,60.50
2019-05-29T18:45:31.087Z,61.50
2019-05-29T18:48:00.062Z,63.40
2019-05-29T18:50:27.579Z,63.10
2019-05-29T18:52:58.651Z,64.60
2019-05-29T18:55:27.024Z,65.00
2019-05-29T18:57:54.755Z,65.40
2019-05-29T19:00:23.244Z,66.10
2019-05-29T19:02:51.651Z,65.40
2019-05-29T19:05:21.981Z,65.90
2019-05-29T19:07:49.065Z,66.60
2019-05-29T19:10:17.990Z,68.30
2019-05-29T19:12:45.150Z,70.80
2019-05-29T19:15:26.053Z,72.60
2019-05-29T19:18:28.572Z,73.50
2019-05-29T20:29:49.050Z,99.90
2019-05-29T20:32:35.148Z,99.90
2019-05-29T20:38:35.047Z,99.90
2019-05-29T20:41:03.556Z,99.90
2019-05-29T20:43:35.480Z,99.90
2019-05-29T20:46:49.099Z,99.90
2019-05-29T20:49:37.800Z,99.90
2019-05-29T20:58:57.846Z,99.90
2019-05-29T21:01:45.468Z,99.90
2019-05-29T21:04:24.268Z,99.90
2019-05-29T21:07:16.735Z,99.90
2019-05-29T21:17:14.127Z,99.90
2019-05-29T21:20:07.026Z,99.90
2019-05-29T21:26:13.515Z,99.90
2019-05-29T21:29:01.408Z,99.90
2019-05-29T21:32:23.231Z,99.90
2019-05-29T21:38:47.299Z,99.90
2019-05-29T21:41:23.131Z,99.90
2019-05-29T21:48:05.891Z,99.90
2019-05-29T21:51:16.656Z,99.90
2019-05-29T22:04:51.726Z,99.90
2019-05-29T22:07:42.743Z,99.90
2019-05-29T22:18:42.393Z,99.90
2019-05-29T22:22:09.330Z,99.90
2019-05-29T22:28:24.573Z,99.90
2019-05-29T22:30:55.356Z,99.90
2019-05-29T22:37:57.713Z,99.90
2019-05-29T22:44:07.037Z,99.90
2019-05-29T22:53:28.392Z,99.90
2019-05-29T22:56:09.632Z,99.90
2019-05-29T23:31:48.573Z,99.90
2019-05-29T23:34:22.197Z,99.90
2019-05-29T23:37:01.093Z,99.90
2019-05-29T23:39:35.442Z,99.90
2019-05-29T23:42:09.126Z,99.90
2019-05-29T23:44:39.322Z,99.90
2019-05-29T23:47:08.451Z,99.90
2019-05-29T23:49:35.886Z,99.90
2019-05-29T23:52:05.564Z,99.90
2019-05-29T23:54:33.026Z,99.90
2019-05-29T23:57:09.342Z,99.90
2019-05-29T23:59:42.971Z,99.90
