createdAt,value
2019-04-21T00:02:14.955Z,40.94
2019-04-21T00:04:56.881Z,41.19
2019-04-21T00:07:37.737Z,41.33
2019-04-21T00:10:12.157Z,41.21
2019-04-21T00:12:40.661Z,41.86
2019-04-21T00:15:06.355Z,42.41
2019-04-21T00:17:32.066Z,42.12
2019-04-21T00:20:16.522Z,42.42
2019-04-21T00:22:52.580Z,42.47
2019-04-21T00:25:27.852Z,42.56
2019-04-21T00:28:11.438Z,42.48
2019-04-21T00:30:44.215Z,42.62
2019-04-21T00:33:06.844Z,42.54
2019-04-21T00:35:39.543Z,42.74
2019-04-21T00:38:25.086Z,42.60
2019-04-21T00:41:00.386Z,42.55
2019-04-21T00:43:25.253Z,42.82
2019-04-21T00:45:51.815Z,43.07
2019-04-21T00:48:34.537Z,43.30
2019-04-21T00:53:58.330Z,43.21
2019-04-21T00:56:27.460Z,43.34
2019-04-21T00:58:59.830Z,43.37
2019-04-21T01:01:24.885Z,43.65
2019-04-21T01:04:02.254Z,43.36
2019-04-21T01:06:35.164Z,43.84
2019-04-21T01:09:03.676Z,44.21
2019-04-21T01:11:44.769Z,44.25
2019-04-21T01:14:15.043Z,44.57
2019-04-21T01:16:45.810Z,45.01
2019-04-21T01:19:16.751Z,44.50
2019-04-21T01:21:27.119Z,44.25
2019-04-21T01:24:07.733Z,44.11
2019-04-21T01:26:41.464Z,43.73
2019-04-21T01:29:20.929Z,44.08
2019-04-21T01:32:08.586Z,44.19
2019-04-21T01:34:33.036Z,44.35
2019-04-21T01:36:58.431Z,44.12
2019-04-21T01:39:42.721Z,44.26
2019-04-21T01:42:08.863Z,44.24
2019-04-21T01:44:49.903Z,44.28
2019-04-21T01:47:13.085Z,44.36
2019-04-21T01:49:41.686Z,44.20
2019-04-21T01:52:34.531Z,44.32
2019-04-21T01:55:12.807Z,44.53
2019-04-21T01:57:50.328Z,45.05
2019-04-21T02:00:13.402Z,45.18
2019-04-21T02:03:01.740Z,45.66
2019-04-21T02:05:37.559Z,45.69
2019-04-21T02:08:03.638Z,45.45
2019-04-21T02:10:49.026Z,45.38
2019-04-21T02:13:10.263Z,45.34
2019-04-21T02:15:54.507Z,45.20
2019-04-21T02:18:16.975Z,45.21
2019-04-21T02:20:39.877Z,45.13
2019-04-21T02:23:34.625Z,45.32
2019-04-21T02:26:02.089Z,45.25
2019-04-21T02:28:38.456Z,45.58
2019-04-21T02:31:14.207Z,45.27
2019-04-21T02:39:02.405Z,45.81
2019-04-21T02:41:12.864Z,45.71
2019-04-21T02:43:58.338Z,45.79
2019-04-21T02:46:38.544Z,45.62
2019-04-21T02:49:13.419Z,45.75
2019-04-21T02:51:38.713Z,45.83
2019-04-21T02:56:34.451Z,45.54
2019-04-21T03:02:19.027Z,46.10
2019-04-21T03:07:31.896Z,46.63
2019-04-21T03:09:51.176Z,46.32
2019-04-21T03:12:32.022Z,46.18
2019-04-21T03:15:15.969Z,45.81
2019-04-21T03:17:46.497Z,45.71
2019-04-21T03:20:08.746Z,45.60
2019-04-21T03:22:49.077Z,45.73
2019-04-21T03:25:31.167Z,45.76
2019-04-21T03:33:42.954Z,46.18
2019-04-21T03:38:12.958Z,46.44
2019-04-21T03:40:26.209Z,46.26
2019-04-21T03:43:04.601Z,46.48
2019-04-21T03:48:13.645Z,47.18
2019-04-21T03:50:39.619Z,46.69
2019-04-21T03:53:22.671Z,46.71
2019-04-21T03:58:41.916Z,46.81
2019-04-21T04:01:09.234Z,46.93
2019-04-21T04:16:50.166Z,46.75
2019-04-21T04:19:09.081Z,46.63
2019-04-21T04:24:19.646Z,46.86
2019-04-21T04:26:45.607Z,46.95
2019-04-21T04:29:19.849Z,46.69
2019-04-21T04:31:43.238Z,47.03
2019-04-21T04:34:27.383Z,47.49
2019-04-21T04:52:31.310Z,46.81
2019-04-21T04:54:54.495Z,46.71
2019-04-21T05:00:14.354Z,47.62
2019-04-21T05:05:23.857Z,47.77
2019-04-21T05:12:38.822Z,47.00
2019-04-21T05:15:12.757Z,47.15
2019-04-21T05:17:43.255Z,46.79
2019-04-21T05:20:24.963Z,46.49
2019-04-21T05:22:47.391Z,46.53
2019-04-21T05:25:16.991Z,46.67
2019-04-21T05:27:43.450Z,46.58
2019-04-21T05:30:33.857Z,46.56
2019-04-21T05:33:05.382Z,46.48
2019-04-21T05:35:50.318Z,45.89
2019-04-21T05:38:33.329Z,45.94
2019-04-21T05:40:55.235Z,45.58
2019-04-21T05:43:39.054Z,45.98
2019-04-21T05:46:13.972Z,44.96
2019-04-21T05:48:54.298Z,44.30
2019-04-21T05:51:28.732Z,44.99
2019-04-21T05:54:10.987Z,42.45
2019-04-21T05:56:37.995Z,40.72
2019-04-21T05:59:07.759Z,39.25
2019-04-21T06:01:47.040Z,38.20
2019-04-21T06:04:34.693Z,38.74
2019-04-21T06:06:47.659Z,39.20
2019-04-21T06:09:21.314Z,40.08
2019-04-21T06:11:50.797Z,40.10
2019-04-21T06:14:20.308Z,38.51
2019-04-21T06:16:55.676Z,34.36
2019-04-21T06:19:39.345Z,30.09
2019-04-21T06:21:58.965Z,27.97
2019-04-21T06:24:39.210Z,27.21
2019-04-21T06:29:38.338Z,24.20
2019-04-21T06:35:00.254Z,23.73
2019-04-21T06:40:08.980Z,21.51
2019-04-21T06:42:23.933Z,20.93
2019-04-21T06:45:00.996Z,19.96
2019-04-21T06:47:37.980Z,20.95
2019-04-21T06:50:01.659Z,21.42
2019-04-21T06:52:46.664Z,21.42
2019-04-21T06:55:12.083Z,22.57
2019-04-21T06:57:38.932Z,23.27
2019-04-21T07:00:14.971Z,22.76
2019-04-21T07:03:11.050Z,22.18
2019-04-21T07:05:22.791Z,20.81
2019-04-21T07:08:11.295Z,19.14
2019-04-21T07:10:26.529Z,19.56
2019-04-21T07:12:51.608Z,19.02
2019-04-21T07:15:34.113Z,18.17
2019-04-21T07:18:09.024Z,18.35
2019-04-21T07:20:30.968Z,18.34
2019-04-21T07:23:09.407Z,18.41
2019-04-21T07:25:43.463Z,18.20
2019-04-21T07:28:09.979Z,17.88
2019-04-21T07:30:49.600Z,17.62
2019-04-21T07:33:41.187Z,17.66
2019-04-21T07:35:44.490Z,18.46
2019-04-21T07:38:24.474Z,18.67
2019-04-21T07:40:47.862Z,18.71
2019-04-21T07:43:20.454Z,18.45
2019-04-21T07:45:52.456Z,18.84
2019-04-21T07:48:36.126Z,19.99
2019-04-21T07:51:22.894Z,19.69
2019-04-21T07:53:55.336Z,18.68
2019-04-21T07:56:09.478Z,18.78
2019-04-21T07:58:59.115Z,19.24
2019-04-21T08:04:03.816Z,19.12
2019-04-21T08:06:38.739Z,19.31
2019-04-21T08:09:06.224Z,19.18
2019-04-21T08:11:32.756Z,19.80
2019-04-21T08:14:14.714Z,20.53
2019-04-21T08:16:49.824Z,20.49
2019-04-21T08:19:13.075Z,19.67
2019-04-21T08:21:49.648Z,20.63
2019-04-21T08:24:19.778Z,20.40
2019-04-21T08:26:55.816Z,20.10
2019-04-21T08:29:39.415Z,19.83
2019-04-21T08:32:06.840Z,19.41
2019-04-21T08:34:30.056Z,19.46
2019-04-21T08:36:56.737Z,19.46
2019-04-21T08:39:42.065Z,19.18
2019-04-21T08:42:06.552Z,19.36
2019-04-21T08:44:43.086Z,19.53
2019-04-21T08:47:16.779Z,19.87
2019-04-21T08:49:41.411Z,19.59
2019-04-21T08:52:34.723Z,20.35
2019-04-21T08:54:55.812Z,19.90
2019-04-21T08:57:52.606Z,20.05
2019-04-21T09:00:19.814Z,19.88
2019-04-21T09:03:02.363Z,19.46
2019-04-21T09:05:29.700Z,19.67
2019-04-21T09:08:06.663Z,19.58
2019-04-21T09:10:35.581Z,20.26
2019-04-21T09:13:04.971Z,20.74
2019-04-21T09:15:39.127Z,19.72
2019-04-21T09:18:08.451Z,19.48
2019-04-21T09:20:47.352Z,19.43
2019-04-21T09:23:13.309Z,19.55
2019-04-21T09:25:53.024Z,19.66
2019-04-21T09:28:22.665Z,20.25
2019-04-21T09:30:43.397Z,20.50
2019-04-21T09:33:09.267Z,18.94
2019-04-21T09:35:47.471Z,19.01
2019-04-21T09:38:22.718Z,20.16
2019-04-21T09:40:49.026Z,20.55
2019-04-21T09:43:25.651Z,19.25
2019-04-21T09:45:49.653Z,18.99
2019-04-21T09:48:22.528Z,18.64
2019-04-21T09:50:52.802Z,19.98
2019-04-21T09:53:31.222Z,20.43
2019-04-21T09:55:59.750Z,21.00
2019-04-21T09:58:35.820Z,20.36
2019-04-21T10:01:13.567Z,18.51
2019-04-21T10:03:42.822Z,19.45
2019-04-21T10:06:06.682Z,19.35
2019-04-21T10:08:38.536Z,19.43
2019-04-21T10:11:09.838Z,20.20
2019-04-21T10:13:40.494Z,19.73
2019-04-21T10:16:13.220Z,18.92
2019-04-21T10:18:44.119Z,20.01
2019-04-21T10:21:15.470Z,22.25
2019-04-21T10:23:47.962Z,20.92
2019-04-21T10:26:24.341Z,21.65
2019-04-21T10:28:58.704Z,22.37
2019-04-21T10:31:27.364Z,22.52
2019-04-21T10:33:58.938Z,23.20
2019-04-21T10:36:30.954Z,22.36
2019-04-21T10:39:04.050Z,21.87
2019-04-21T10:41:35.346Z,22.85
2019-04-21T10:44:07.205Z,23.83
2019-04-21T10:46:38.172Z,25.08
2019-04-21T10:49:08.803Z,23.43
2019-04-21T10:51:39.488Z,24.54
2019-04-21T10:54:11.436Z,24.40
2019-04-21T10:56:44.412Z,26.00
2019-04-21T10:59:14.731Z,23.08
2019-04-21T11:01:45.352Z,22.36
2019-04-21T11:04:24.517Z,25.49
2019-04-21T11:06:50.747Z,24.33
2019-04-21T11:09:22.037Z,23.57
2019-04-21T11:11:53.556Z,23.57
2019-04-21T11:14:27.189Z,25.08
2019-04-21T11:16:58.673Z,25.47
2019-04-21T11:19:30.680Z,25.97
2019-04-21T11:22:02.878Z,27.49
2019-04-21T11:24:33.755Z,25.84
2019-04-21T11:27:04.681Z,25.89
2019-04-21T11:29:35.296Z,26.47
2019-04-21T11:32:07.103Z,26.66
2019-04-21T11:34:38.936Z,26.49
2019-04-21T11:37:10.768Z,25.10
2019-04-21T11:39:50.157Z,24.94
2019-04-21T11:42:19.511Z,26.44
2019-04-21T11:44:51.495Z,25.23
2019-04-21T11:47:28.037Z,24.72
2019-04-21T11:49:59.067Z,26.07
2019-04-21T11:52:29.710Z,26.24
2019-04-21T11:55:00.574Z,25.23
2019-04-21T11:57:36.694Z,25.61
2019-04-21T12:00:06.054Z,24.87
2019-04-21T12:02:37.388Z,24.23
2019-04-21T12:05:09.790Z,25.41
2019-04-21T12:07:40.933Z,25.56
2019-04-21T12:10:13.441Z,24.75
2019-04-21T12:12:45.420Z,24.44
2019-04-21T12:15:16.737Z,27.10
2019-04-21T12:17:48.084Z,24.48
2019-04-21T12:20:18.970Z,26.83
2019-04-21T12:22:49.564Z,25.35
2019-04-21T12:25:22.937Z,26.80
2019-04-21T12:27:54.122Z,25.69
2019-04-21T12:30:25.037Z,25.78
2019-04-21T12:33:00.148Z,25.67
2019-04-21T12:35:30.768Z,26.73
2019-04-21T12:38:02.652Z,24.58
2019-04-21T12:40:34.710Z,25.23
2019-04-21T12:43:06.424Z,25.23
2019-04-21T12:45:37.854Z,25.40
2019-04-21T12:48:10.328Z,23.84
2019-04-21T12:50:41.670Z,24.99
2019-04-21T12:53:14.171Z,26.59
2019-04-21T12:55:46.326Z,26.19
2019-04-21T12:58:17.344Z,26.35
2019-04-21T13:00:49.493Z,27.15
2019-04-21T13:03:23.049Z,25.88
2019-04-21T13:05:53.771Z,27.42
2019-04-21T13:08:25.034Z,25.44
2019-04-21T13:10:56.147Z,26.10
2019-04-21T13:13:28.054Z,26.10
2019-04-21T13:15:58.827Z,26.96
2019-04-21T13:18:29.452Z,27.15
2019-04-21T13:21:02.162Z,25.13
2019-04-21T13:23:32.330Z,23.94
2019-04-21T13:26:06.526Z,24.95
2019-04-21T13:28:37.730Z,25.28
2019-04-21T13:31:09.352Z,26.59
2019-04-21T13:33:39.973Z,25.33
2019-04-21T13:36:11.771Z,23.72
2019-04-21T13:39:13.691Z,23.62
2019-04-21T13:41:32.693Z,25.44
2019-04-21T13:43:53.020Z,26.19
2019-04-21T13:46:24.949Z,24.39
2019-04-21T13:48:56.705Z,26.27
2019-04-21T13:51:27.274Z,26.25
2019-04-21T13:53:57.869Z,24.53
2019-04-21T13:56:28.923Z,25.05
2019-04-21T13:59:02.329Z,25.28
2019-04-21T14:01:33.964Z,25.54
2019-04-21T14:04:07.313Z,25.83
2019-04-21T14:06:38.472Z,25.39
2019-04-21T14:09:11.499Z,25.59
2019-04-21T14:11:43.498Z,23.37
2019-04-21T14:14:14.476Z,23.53
2019-04-21T14:16:45.763Z,24.12
2019-04-21T14:19:17.270Z,25.62
2019-04-21T14:21:49.870Z,23.57
2019-04-21T14:24:20.201Z,24.84
2019-04-21T14:26:52.055Z,25.54
2019-04-21T14:29:23.858Z,26.81
2019-04-21T14:31:55.903Z,26.47
2019-04-21T14:34:28.122Z,25.19
2019-04-21T14:36:59.022Z,25.19
2019-04-21T14:39:30.374Z,25.17
2019-04-21T14:42:02.282Z,25.20
2019-04-21T14:44:33.267Z,25.48
2019-04-21T14:47:09.254Z,24.77
2019-04-21T14:49:47.311Z,25.47
2019-04-21T14:52:21.111Z,24.52
2019-04-21T14:54:56.338Z,24.41
2019-04-21T14:57:27.399Z,24.00
2019-04-21T14:59:57.970Z,25.00
2019-04-21T15:02:29.911Z,23.89
2019-04-21T15:05:02.117Z,25.26
2019-04-21T15:07:33.095Z,24.85
2019-04-21T15:10:14.279Z,23.08
2019-04-21T15:12:39.342Z,23.97
2019-04-21T15:15:11.770Z,24.29
2019-04-21T15:17:44.028Z,25.14
2019-04-21T15:20:16.318Z,24.50
2019-04-21T15:22:48.306Z,23.71
2019-04-21T15:25:20.415Z,23.47
2019-04-21T15:27:52.813Z,25.03
2019-04-21T15:30:24.767Z,24.20
2019-04-21T15:32:55.382Z,24.32
2019-04-21T15:35:26.933Z,26.61
2019-04-21T15:37:58.066Z,25.69
2019-04-21T15:40:39.887Z,25.22
2019-04-21T15:43:02.269Z,25.68
2019-04-21T15:45:33.157Z,25.56
2019-04-21T15:48:04.342Z,24.92
2019-04-21T15:50:35.682Z,25.59
2019-04-21T15:53:08.008Z,24.71
2019-04-21T15:55:57.033Z,25.75
2019-04-21T15:58:30.456Z,26.21
2019-04-21T16:01:06.930Z,26.08
2019-04-21T16:03:38.562Z,27.80
2019-04-21T16:06:09.673Z,26.04
2019-04-21T16:08:40.372Z,26.19
2019-04-21T16:11:11.449Z,26.03
2019-04-21T16:13:43.522Z,27.45
2019-04-21T16:16:14.705Z,27.68
2019-04-21T16:18:46.009Z,27.84
2019-04-21T16:21:18.038Z,27.97
2019-04-21T16:23:48.766Z,26.50
2019-04-21T16:26:20.357Z,27.03
2019-04-21T16:28:51.221Z,27.10
2019-04-21T16:31:22.554Z,27.27
2019-04-21T16:33:54.629Z,26.45
2019-04-21T16:36:25.661Z,28.32
2019-04-21T16:38:57.503Z,28.21
2019-04-21T16:41:29.309Z,28.84
2019-04-21T16:44:00.921Z,28.26
2019-04-21T16:46:31.699Z,28.48
2019-04-21T16:49:02.343Z,28.67
2019-04-21T16:51:33.907Z,28.76
2019-04-21T16:54:06.228Z,29.36
2019-04-21T16:56:39.605Z,29.87
2019-04-21T17:01:54.522Z,29.57
2019-04-21T17:04:26.463Z,30.27
2019-04-21T17:06:58.791Z,30.05
2019-04-21T17:09:30.640Z,29.98
2019-04-21T17:12:05.575Z,30.07
2019-04-21T17:14:51.297Z,30.48
2019-04-21T17:17:35.237Z,30.76
2019-04-21T17:19:45.512Z,30.97
2019-04-21T17:22:13.753Z,30.83
2019-04-21T17:24:46.479Z,30.88
2019-04-21T17:27:17.447Z,30.81
2019-04-21T17:29:50.654Z,30.77
2019-04-21T17:32:27.292Z,30.49
2019-04-21T17:34:56.147Z,31.21
2019-04-21T17:37:28.402Z,31.71
2019-04-21T17:40:01.884Z,32.04
2019-04-21T17:42:39.793Z,31.62
2019-04-21T17:45:05.824Z,31.96
2019-04-21T17:47:45.823Z,32.76
2019-04-21T17:50:23.416Z,33.54
2019-04-21T17:53:04.964Z,34.16
2019-04-21T17:55:36.927Z,33.83
2019-04-21T17:58:21.732Z,33.97
2019-04-21T18:01:10.758Z,34.03
2019-04-21T18:03:56.919Z,34.04
2019-04-21T18:06:01.498Z,34.14
2019-04-21T18:08:36.752Z,33.95
2019-04-21T18:11:01.179Z,34.79
2019-04-21T18:13:25.009Z,35.00
2019-04-21T18:16:08.143Z,34.73
2019-04-21T18:18:26.867Z,34.15
2019-04-21T18:21:08.946Z,35.05
2019-04-21T18:24:00.757Z,34.36
2019-04-21T18:26:35.947Z,34.59
2019-04-21T18:28:59.115Z,34.43
2019-04-21T18:31:36.451Z,34.80
2019-04-21T18:34:12.517Z,35.64
2019-04-21T18:36:47.801Z,36.02
2019-04-21T18:39:38.178Z,35.87
2019-04-21T18:42:19.914Z,35.96
2019-04-21T18:45:11.053Z,36.03
2019-04-21T18:47:31.800Z,35.96
2019-04-21T18:49:56.204Z,36.29
2019-04-21T18:52:45.205Z,36.87
2019-04-21T18:55:16.248Z,37.07
2019-04-21T18:57:44.008Z,36.59
2019-04-21T19:00:17.853Z,36.60
2019-04-21T19:02:47.710Z,36.55
2019-04-21T19:05:19.148Z,37.42
2019-04-21T19:08:05.708Z,38.02
2019-04-21T19:10:39.708Z,38.10
2019-04-21T19:15:40.039Z,38.82
2019-04-21T19:18:43.663Z,38.70
2019-04-21T19:20:51.812Z,39.23
2019-04-21T19:23:33.851Z,39.42
2019-04-21T19:25:55.602Z,39.38
2019-04-21T19:28:24.608Z,39.54
2019-04-21T19:33:29.745Z,39.85
2019-04-21T19:35:49.791Z,39.79
2019-04-21T19:38:30.655Z,39.73
2019-04-21T19:41:14.426Z,40.15
2019-04-21T19:43:47.104Z,40.44
2019-04-21T19:46:13.995Z,40.47
2019-04-21T19:48:56.643Z,40.84
2019-04-21T19:51:20.899Z,40.91
2019-04-21T19:53:49.063Z,40.84
2019-04-21T19:56:08.442Z,40.93
2019-04-21T19:58:43.550Z,41.58
2019-04-21T20:01:11.949Z,41.45
2019-04-21T20:03:49.871Z,41.50
2019-04-21T20:06:34.527Z,41.89
2019-04-21T20:09:09.604Z,41.95
2019-04-21T20:11:38.766Z,41.71
2019-04-21T20:14:37.668Z,41.63
2019-04-21T20:16:44.136Z,41.76
2019-04-21T20:19:02.358Z,41.57
2019-04-21T20:21:31.029Z,41.61
2019-04-21T20:24:09.129Z,42.02
2019-04-21T20:26:41.249Z,41.95
2019-04-21T20:29:20.086Z,41.99
2019-04-21T20:31:54.359Z,41.62
2019-04-21T20:34:34.984Z,42.17
2019-04-21T20:37:07.706Z,42.05
2019-04-21T20:39:25.411Z,42.09
2019-04-21T20:42:11.354Z,42.10
2019-04-21T20:44:40.230Z,42.23
2019-04-21T20:47:13.143Z,42.00
2019-04-21T20:49:38.558Z,41.92
2019-04-21T20:52:23.985Z,41.72
2019-04-21T20:54:49.358Z,41.25
2019-04-21T20:57:21.920Z,40.21
2019-04-21T21:00:02.358Z,36.91
2019-04-21T21:02:30.032Z,37.13
2019-04-21T21:04:54.757Z,34.55
2019-04-21T21:07:45.901Z,34.29
2019-04-21T21:10:12.552Z,34.53
2019-04-21T21:12:50.848Z,33.61
2019-04-21T21:15:07.897Z,33.58
2019-04-21T21:17:52.366Z,33.04
2019-04-21T21:20:29.504Z,32.93
2019-04-21T21:22:52.056Z,32.40
2019-04-21T21:25:33.760Z,32.21
2019-04-21T21:27:53.113Z,32.54
2019-04-21T21:30:29.028Z,33.24
2019-04-21T21:33:00.829Z,33.92
2019-04-21T21:35:31.035Z,32.41
2019-04-21T21:38:08.134Z,32.18
2019-04-21T21:40:36.027Z,32.21
2019-04-21T21:42:55.285Z,32.88
2019-04-21T21:45:30.376Z,31.97
2019-04-21T21:48:12.640Z,33.03
2019-04-21T21:50:43.138Z,33.13
2019-04-21T21:53:10.510Z,32.94
2019-04-21T21:55:35.862Z,33.60
2019-04-21T21:58:08.517Z,33.60
2019-04-21T22:00:43.357Z,33.86
2019-04-21T22:03:23.219Z,34.69
2019-04-21T22:05:53.435Z,33.62
2019-04-21T22:08:18.905Z,33.62
2019-04-21T22:10:49.610Z,34.13
2019-04-21T22:13:22.175Z,33.86
2019-04-21T22:15:59.457Z,33.81
2019-04-21T22:18:42.091Z,34.38
2019-04-21T22:21:11.415Z,34.24
2019-04-21T22:23:42.670Z,35.14
2019-04-21T22:26:03.067Z,35.12
2019-04-21T22:28:33.899Z,34.86
2019-04-21T22:31:05.566Z,35.06
2019-04-21T22:33:47.859Z,35.92
2019-04-21T22:36:26.697Z,35.99
2019-04-21T22:39:04.941Z,36.03
2019-04-21T22:41:28.078Z,36.46
2019-04-21T22:43:52.268Z,36.91
2019-04-21T22:46:22.325Z,37.09
2019-04-21T22:48:57.046Z,37.44
2019-04-21T22:51:32.399Z,37.64
2019-04-21T22:53:59.582Z,38.16
2019-04-21T22:56:33.539Z,38.35
2019-04-21T22:59:08.517Z,38.85
2019-04-21T23:01:41.379Z,39.02
2019-04-21T23:04:08.954Z,39.00
2019-04-21T23:06:41.284Z,39.36
2019-04-21T23:09:12.980Z,39.18
2019-04-21T23:11:50.295Z,39.84
2019-04-21T23:14:17.544Z,39.51
2019-04-21T23:16:53.952Z,40.26
2019-04-21T23:19:35.698Z,40.20
2019-04-21T23:22:09.530Z,40.69
2019-04-21T23:24:45.511Z,40.22
2019-04-21T23:27:11.743Z,40.46
2019-04-21T23:32:16.894Z,41.13
2019-04-21T23:34:37.218Z,41.22
2019-04-21T23:37:14.164Z,40.98
2019-04-21T23:39:39.713Z,41.48
2019-04-21T23:42:11.212Z,41.70
2019-04-21T23:44:48.999Z,41.53
2019-04-21T23:47:31.699Z,41.85
2019-04-21T23:49:56.608Z,42.04
2019-04-21T23:52:19.847Z,42.27
2019-04-21T23:54:51.676Z,42.55
2019-04-21T23:57:30.453Z,42.86
2019-04-21T23:59:57.139Z,43.20
