createdAt,value
2022-12-07T00:00:53.870Z,0.00
2022-12-07T00:01:53.924Z,0.00
2022-12-07T00:02:53.983Z,0.00
2022-12-07T00:03:53.941Z,0.00
2022-12-07T00:04:53.839Z,0.00
2022-12-07T00:05:53.820Z,0.00
2022-12-07T00:06:53.809Z,0.00
2022-12-07T00:07:53.844Z,0.00
2022-12-07T00:08:53.819Z,0.00
2022-12-07T00:09:53.788Z,0.00
2022-12-07T00:10:53.775Z,0.00
2022-12-07T00:11:53.769Z,0.00
2022-12-07T00:12:53.735Z,0.00
2022-12-07T00:13:53.751Z,0.00
2022-12-07T00:14:53.723Z,0.00
2022-12-07T00:15:53.702Z,0.00
2022-12-07T00:16:53.750Z,0.00
2022-12-07T00:17:53.701Z,0.00
2022-12-07T00:18:53.689Z,0.00
2022-12-07T00:19:53.657Z,0.00
2022-12-07T00:20:53.672Z,0.00
2022-12-07T00:21:53.639Z,0.00
2022-12-07T00:22:53.650Z,0.00
2022-12-07T00:23:53.610Z,0.00
2022-12-07T00:24:53.623Z,0.00
2022-12-07T00:25:53.605Z,0.00
2022-12-07T00:26:53.580Z,0.00
2022-12-07T00:27:53.599Z,0.00
2022-12-07T00:28:53.570Z,0.00
2022-12-07T00:29:53.582Z,0.00
2022-12-07T00:30:53.538Z,0.00
2022-12-07T00:31:53.568Z,0.00
2022-12-07T00:32:53.544Z,0.00
2022-12-07T00:33:53.505Z,0.00
2022-12-07T00:34:53.511Z,0.00
2022-12-07T00:35:53.476Z,0.00
2022-12-07T00:36:53.468Z,0.00
2022-12-07T00:37:53.470Z,0.00
2022-12-07T00:38:53.449Z,0.00
2022-12-07T00:39:53.455Z,0.00
2022-12-07T00:40:53.422Z,0.00
2022-12-07T00:41:53.430Z,0.00
2022-12-07T00:42:53.444Z,0.00
2022-12-07T00:43:53.395Z,0.00
2022-12-07T00:44:53.384Z,0.00
2022-12-07T00:45:53.463Z,0.00
2022-12-07T00:46:53.386Z,0.00
2022-12-07T00:47:53.404Z,0.00
2022-12-07T00:48:53.357Z,0.00
2022-12-07T00:49:53.350Z,0.00
2022-12-07T00:50:53.322Z,0.00
2022-12-07T00:51:53.325Z,0.00
2022-12-07T00:52:53.320Z,0.00
2022-12-07T00:53:53.286Z,0.00
2022-12-07T00:54:53.289Z,0.00
2022-12-07T00:55:53.311Z,0.00
2022-12-07T00:56:53.301Z,0.00
2022-12-07T00:57:53.278Z,0.00
2022-12-07T00:58:53.246Z,0.00
2022-12-07T00:59:53.259Z,0.00
2022-12-07T01:00:53.290Z,0.00
2022-12-07T01:01:53.286Z,0.00
2022-12-07T01:02:53.240Z,0.00
2022-12-07T01:03:53.165Z,0.00
2022-12-07T01:04:53.160Z,0.00
2022-12-07T01:05:53.149Z,0.00
2022-12-07T01:06:53.163Z,0.00
2022-12-07T01:07:53.155Z,0.00
2022-12-07T01:08:53.134Z,0.00
2022-12-07T01:09:53.097Z,0.00
2022-12-07T01:10:53.093Z,0.00
2022-12-07T01:11:53.079Z,0.00
2022-12-07T01:12:53.091Z,0.00
2022-12-07T01:13:53.078Z,0.00
2022-12-07T01:14:53.043Z,0.00
2022-12-07T01:15:53.029Z,0.00
2022-12-07T01:16:53.042Z,0.00
2022-12-07T01:17:53.034Z,0.00
2022-12-07T01:18:53.016Z,0.00
2022-12-07T01:19:53.010Z,0.00
2022-12-07T01:20:52.984Z,0.00
2022-12-07T01:21:52.965Z,0.00
2022-12-07T01:22:52.981Z,0.00
2022-12-07T01:23:52.938Z,0.00
2022-12-07T01:24:52.934Z,0.00
2022-12-07T01:25:52.918Z,0.00
2022-12-07T01:26:52.910Z,0.00
2022-12-07T01:27:52.894Z,0.00
2022-12-07T01:28:52.911Z,0.00
2022-12-07T01:29:52.888Z,0.00
2022-12-07T01:30:52.937Z,0.00
2022-12-07T01:31:52.872Z,0.00
2022-12-07T01:32:52.850Z,0.00
2022-12-07T01:33:52.849Z,0.00
2022-12-07T01:34:52.836Z,0.00
2022-12-07T01:35:52.805Z,0.00
2022-12-07T01:36:52.801Z,0.00
2022-12-07T01:37:52.782Z,0.00
2022-12-07T01:38:52.797Z,0.00
2022-12-07T01:39:52.787Z,0.00
2022-12-07T01:40:52.755Z,0.00
2022-12-07T01:41:52.747Z,0.00
2022-12-07T01:42:52.725Z,0.00
2022-12-07T01:43:52.773Z,0.00
2022-12-07T01:44:52.731Z,0.00
2022-12-07T01:45:52.783Z,0.00
2022-12-07T01:46:52.693Z,0.00
2022-12-07T01:47:52.675Z,0.00
2022-12-07T01:48:52.661Z,0.00
2022-12-07T01:49:52.686Z,0.00
2022-12-07T01:50:52.655Z,0.00
2022-12-07T01:51:52.634Z,0.00
2022-12-07T01:52:52.618Z,0.00
2022-12-07T01:53:52.627Z,0.00
2022-12-07T01:54:52.701Z,0.00
2022-12-07T01:55:52.594Z,0.00
2022-12-07T01:56:52.602Z,0.00
2022-12-07T01:57:52.570Z,0.00
2022-12-07T01:58:52.553Z,0.00
2022-12-07T01:59:52.568Z,0.00
2022-12-07T02:00:52.533Z,0.00
2022-12-07T02:01:52.603Z,0.00
2022-12-07T02:02:52.571Z,0.00
2022-12-07T02:03:52.540Z,0.00
2022-12-07T02:04:52.506Z,0.00
2022-12-07T02:05:52.512Z,0.00
2022-12-07T02:06:52.458Z,0.00
2022-12-07T02:07:52.499Z,0.00
2022-12-07T02:08:52.475Z,0.00
2022-12-07T02:09:52.425Z,0.00
2022-12-07T02:10:52.473Z,0.00
2022-12-07T02:11:52.407Z,0.00
2022-12-07T02:12:52.395Z,0.00
2022-12-07T02:13:52.383Z,0.00
2022-12-07T02:14:52.386Z,0.00
2022-12-07T02:15:52.489Z,0.00
2022-12-07T02:16:52.358Z,0.00
2022-12-07T02:17:52.359Z,0.00
2022-12-07T02:18:52.335Z,0.00
2022-12-07T02:19:52.317Z,0.00
2022-12-07T02:20:52.335Z,0.00
2022-12-07T02:21:52.324Z,0.00
2022-12-07T02:22:52.324Z,0.00
2022-12-07T02:23:52.271Z,0.00
2022-12-07T02:24:52.284Z,0.00
2022-12-07T02:25:52.283Z,0.00
2022-12-07T02:26:52.234Z,0.00
2022-12-07T02:27:52.226Z,0.00
2022-12-07T02:28:52.214Z,0.00
2022-12-07T02:29:52.205Z,0.00
2022-12-07T02:30:52.253Z,0.00
2022-12-07T02:31:52.207Z,0.00
2022-12-07T02:32:52.209Z,0.00
2022-12-07T02:33:52.175Z,0.00
2022-12-07T02:34:52.193Z,0.00
2022-12-07T02:35:52.135Z,0.00
2022-12-07T02:36:52.153Z,0.00
2022-12-07T02:37:52.140Z,0.00
2022-12-07T02:38:52.108Z,0.00
2022-12-07T02:39:52.106Z,0.00
2022-12-07T02:40:52.081Z,0.00
2022-12-07T02:41:52.067Z,0.00
2022-12-07T02:42:52.077Z,0.00
2022-12-07T02:43:52.044Z,0.00
2022-12-07T02:44:52.032Z,0.00
2022-12-07T02:45:52.048Z,0.00
2022-12-07T02:46:52.099Z,0.00
2022-12-07T02:47:52.033Z,0.00
2022-12-07T02:48:52.000Z,0.00
2022-12-07T02:49:51.995Z,0.00
2022-12-07T02:50:51.999Z,0.00
2022-12-07T02:51:52.010Z,0.00
2022-12-07T02:52:51.943Z,0.00
2022-12-07T02:53:52.015Z,0.00
2022-12-07T02:54:51.956Z,0.00
2022-12-07T02:55:51.932Z,0.00
2022-12-07T02:56:51.910Z,0.00
2022-12-07T02:57:52.086Z,0.00
2022-12-07T02:58:51.884Z,0.00
2022-12-07T02:59:51.875Z,0.00
2022-12-07T03:00:51.865Z,0.00
2022-12-07T03:01:51.898Z,0.00
2022-12-07T03:02:51.928Z,0.00
2022-12-07T03:03:51.868Z,0.00
2022-12-07T03:04:51.819Z,0.00
2022-12-07T03:05:51.906Z,0.00
2022-12-07T03:06:51.830Z,0.00
2022-12-07T03:07:51.871Z,0.00
2022-12-07T03:08:51.772Z,0.00
2022-12-07T03:09:51.758Z,0.00
2022-12-07T03:10:51.784Z,0.00
2022-12-07T03:11:51.754Z,0.00
2022-12-07T03:12:51.734Z,0.00
2022-12-07T03:13:51.733Z,0.00
2022-12-07T03:14:51.705Z,0.00
2022-12-07T03:15:51.745Z,0.00
2022-12-07T03:16:51.678Z,0.00
2022-12-07T03:17:51.694Z,0.00
2022-12-07T03:18:51.666Z,0.00
2022-12-07T03:19:51.643Z,0.00
2022-12-07T03:20:51.634Z,0.00
2022-12-07T03:21:51.658Z,0.00
2022-12-07T03:22:51.611Z,0.00
2022-12-07T03:23:51.601Z,0.00
2022-12-07T03:24:51.599Z,0.00
2022-12-07T03:25:55.707Z,0.00
2022-12-07T03:26:52.595Z,0.00
2022-12-07T03:27:51.575Z,0.00
2022-12-07T03:28:51.568Z,0.00
2022-12-07T03:29:51.539Z,0.00
2022-12-07T03:30:51.599Z,0.00
2022-12-07T03:31:51.533Z,0.00
2022-12-07T03:32:51.502Z,0.00
2022-12-07T03:33:51.487Z,0.00
2022-12-07T03:34:51.476Z,0.00
2022-12-07T03:35:51.469Z,0.00
2022-12-07T03:36:51.478Z,0.00
2022-12-07T03:37:51.463Z,0.00
2022-12-07T03:38:51.435Z,0.00
2022-12-07T03:39:51.442Z,0.00
2022-12-07T03:40:51.416Z,0.00
2022-12-07T03:41:51.413Z,0.00
2022-12-07T03:42:51.404Z,0.00
2022-12-07T03:43:51.376Z,0.00
2022-12-07T03:44:51.380Z,0.00
2022-12-07T03:45:51.359Z,0.00
2022-12-07T03:46:51.437Z,0.00
2022-12-07T03:47:51.335Z,0.00
2022-12-07T03:48:51.357Z,0.00
2022-12-07T03:49:51.307Z,0.00
2022-12-07T03:50:51.420Z,0.00
2022-12-07T03:51:51.329Z,0.00
2022-12-07T03:52:51.275Z,0.00
2022-12-07T03:53:51.301Z,0.00
2022-12-07T03:54:51.263Z,0.00
2022-12-07T03:55:51.242Z,0.00
2022-12-07T03:56:51.228Z,0.00
2022-12-07T03:57:51.242Z,0.00
2022-12-07T03:58:51.258Z,0.00
2022-12-07T03:59:51.230Z,0.00
2022-12-07T04:00:51.186Z,0.00
2022-12-07T04:01:51.201Z,0.00
2022-12-07T04:02:51.224Z,0.00
2022-12-07T04:03:51.175Z,0.00
2022-12-07T04:04:51.146Z,0.00
2022-12-07T04:05:51.135Z,0.00
2022-12-07T04:06:51.179Z,0.00
2022-12-07T04:07:51.193Z,0.00
2022-12-07T04:08:51.097Z,0.00
2022-12-07T04:09:51.107Z,0.00
2022-12-07T04:10:51.103Z,0.00
2022-12-07T04:11:51.065Z,0.00
2022-12-07T04:12:51.069Z,0.00
2022-12-07T04:13:51.084Z,0.00
2022-12-07T04:14:51.026Z,0.00
2022-12-07T04:15:51.119Z,0.00
2022-12-07T04:16:51.031Z,0.00
2022-12-07T04:17:51.005Z,0.00
2022-12-07T04:18:50.989Z,0.00
2022-12-07T04:19:50.984Z,0.00
2022-12-07T04:20:51.006Z,0.00
2022-12-07T04:21:50.960Z,0.00
2022-12-07T04:22:50.984Z,0.00
2022-12-07T04:23:51.004Z,0.00
2022-12-07T04:24:50.916Z,0.00
2022-12-07T04:25:50.939Z,0.00
2022-12-07T04:26:50.920Z,0.00
2022-12-07T04:27:50.884Z,0.00
2022-12-07T04:28:50.872Z,0.00
2022-12-07T04:29:50.923Z,0.00
2022-12-07T04:30:50.860Z,0.00
2022-12-07T04:31:50.877Z,0.00
2022-12-07T04:32:50.832Z,0.00
2022-12-07T04:33:50.830Z,0.00
2022-12-07T04:34:55.429Z,0.00
2022-12-07T04:35:51.805Z,0.00
2022-12-07T04:36:50.784Z,0.00
2022-12-07T04:37:50.810Z,0.00
2022-12-07T04:38:50.780Z,0.00
2022-12-07T04:39:51.464Z,0.00
2022-12-07T04:40:50.742Z,0.00
2022-12-07T04:41:50.769Z,0.00
2022-12-07T04:42:50.800Z,0.00
2022-12-07T04:43:50.713Z,0.00
2022-12-07T04:44:50.775Z,0.00
2022-12-07T04:45:50.690Z,0.00
2022-12-07T04:46:50.751Z,0.00
2022-12-07T04:47:50.659Z,0.00
2022-12-07T04:48:50.647Z,0.00
2022-12-07T04:49:50.683Z,0.00
2022-12-07T04:50:50.633Z,0.00
2022-12-07T04:51:50.616Z,0.00
2022-12-07T04:52:50.685Z,0.00
2022-12-07T04:53:50.635Z,0.00
2022-12-07T04:54:50.675Z,0.00
2022-12-07T04:55:50.577Z,0.00
2022-12-07T04:56:50.560Z,0.00
2022-12-07T04:57:50.589Z,0.00
2022-12-07T04:58:50.567Z,0.00
2022-12-07T04:59:50.528Z,0.00
2022-12-07T05:00:50.621Z,0.00
2022-12-07T05:01:50.587Z,0.00
2022-12-07T05:02:50.494Z,0.00
2022-12-07T05:03:50.504Z,0.00
2022-12-07T05:04:50.481Z,0.00
2022-12-07T05:05:50.484Z,0.00
2022-12-07T05:06:50.473Z,0.00
2022-12-07T05:07:50.513Z,0.00
2022-12-07T05:08:50.435Z,0.00
2022-12-07T05:09:50.437Z,0.00
2022-12-07T05:10:50.408Z,0.00
2022-12-07T05:11:50.393Z,0.00
2022-12-07T05:12:50.386Z,0.00
2022-12-07T05:13:50.387Z,0.00
2022-12-07T05:14:50.392Z,0.00
2022-12-07T05:15:50.377Z,0.00
2022-12-07T05:16:50.381Z,0.00
2022-12-07T05:17:50.330Z,0.00
2022-12-07T05:18:50.323Z,0.00
2022-12-07T05:19:50.339Z,0.00
2022-12-07T05:20:50.294Z,0.00
2022-12-07T05:21:50.282Z,0.00
2022-12-07T05:22:50.294Z,0.00
2022-12-07T05:23:50.254Z,0.00
2022-12-07T05:24:50.258Z,0.00
2022-12-07T05:25:50.238Z,0.00
2022-12-07T05:26:50.333Z,0.00
2022-12-07T05:27:50.221Z,0.00
2022-12-07T05:28:50.236Z,0.00
2022-12-07T05:29:50.210Z,0.00
2022-12-07T05:30:50.219Z,0.00
2022-12-07T05:31:50.244Z,0.00
2022-12-07T05:32:50.154Z,0.00
2022-12-07T05:33:50.175Z,0.00
2022-12-07T05:34:50.133Z,0.00
2022-12-07T05:35:50.157Z,0.00
2022-12-07T05:36:50.128Z,0.00
2022-12-07T05:37:50.121Z,0.00
2022-12-07T05:38:50.125Z,0.00
2022-12-07T05:39:50.081Z,0.00
2022-12-07T05:40:50.068Z,0.00
2022-12-07T05:41:50.065Z,0.00
2022-12-07T05:42:50.082Z,0.00
2022-12-07T05:43:50.040Z,0.00
2022-12-07T05:44:50.024Z,0.00
2022-12-07T05:45:50.107Z,0.00
2022-12-07T05:46:50.022Z,0.00
2022-12-07T05:47:50.012Z,0.00
2022-12-07T05:48:49.974Z,0.00
2022-12-07T05:49:49.981Z,0.00
2022-12-07T05:50:49.975Z,0.00
2022-12-07T05:51:49.973Z,0.00
2022-12-07T05:52:49.931Z,0.00
2022-12-07T05:53:50.002Z,0.00
2022-12-07T05:54:49.943Z,0.00
2022-12-07T05:55:49.899Z,0.00
2022-12-07T05:56:49.905Z,0.00
2022-12-07T05:57:49.880Z,0.00
2022-12-07T05:58:49.893Z,0.00
2022-12-07T05:59:49.928Z,0.00
2022-12-07T06:00:51.452Z,0.00
2022-12-07T06:01:49.945Z,0.00
2022-12-07T06:02:50.055Z,0.00
2022-12-07T06:03:49.817Z,0.00
2022-12-07T06:04:49.806Z,0.00
2022-12-07T06:05:49.819Z,0.00
2022-12-07T06:06:49.798Z,0.00
2022-12-07T06:07:49.843Z,0.00
2022-12-07T06:08:49.752Z,0.00
2022-12-07T06:09:49.746Z,0.00
2022-12-07T06:10:49.753Z,0.00
2022-12-07T06:11:49.734Z,0.00
2022-12-07T06:12:49.707Z,0.00
2022-12-07T06:13:49.732Z,0.00
2022-12-07T06:14:49.687Z,0.00
2022-12-07T06:15:49.709Z,0.00
2022-12-07T06:16:49.853Z,0.00
2022-12-07T06:17:49.742Z,0.00
2022-12-07T06:18:49.660Z,0.00
2022-12-07T06:19:49.805Z,0.00
2022-12-07T06:20:49.935Z,0.00
2022-12-07T06:21:49.631Z,0.00
2022-12-07T06:22:49.597Z,0.00
2022-12-07T06:23:49.588Z,0.00
2022-12-07T06:24:49.601Z,0.00
2022-12-07T06:25:49.564Z,0.00
2022-12-07T06:26:49.553Z,0.00
2022-12-07T06:27:49.570Z,0.00
2022-12-07T06:28:49.528Z,0.00
2022-12-07T06:29:49.612Z,0.00
2022-12-07T06:30:58.248Z,0.00
2022-12-07T06:31:49.587Z,0.00
2022-12-07T06:32:49.610Z,0.00
2022-12-07T06:33:49.492Z,0.00
2022-12-07T06:36:01.995Z,0.00
2022-12-07T06:38:13.906Z,0.00
2022-12-07T06:39:13.916Z,0.00
2022-12-07T06:41:26.437Z,0.00
2022-12-07T06:42:26.104Z,4.00
2022-12-07T06:43:26.156Z,4.00
2022-12-07T06:44:26.089Z,4.00
2022-12-07T06:45:26.072Z,4.00
2022-12-07T06:46:26.121Z,4.00
2022-12-07T06:47:39.977Z,4.00
2022-12-07T06:48:27.035Z,8.00
2022-12-07T06:50:38.267Z,12.00
2022-12-07T06:51:38.225Z,16.00
2022-12-07T06:52:38.279Z,16.00
2022-12-07T06:53:38.230Z,16.00
2022-12-07T06:54:38.208Z,16.00
2022-12-07T06:55:38.216Z,20.00
2022-12-07T06:56:38.182Z,20.00
2022-12-07T06:57:59.173Z,28.00
2022-12-07T06:58:38.155Z,32.00
2022-12-07T06:59:38.148Z,36.00
2022-12-07T07:00:38.321Z,40.00
2022-12-07T07:01:38.180Z,44.00
2022-12-07T07:02:38.196Z,52.00
2022-12-07T07:04:44.743Z,64.00
2022-12-07T07:05:44.762Z,72.00
2022-12-07T07:06:44.744Z,84.00
2022-12-07T07:08:19.757Z,88.00
2022-12-07T07:08:45.747Z,96.00
2022-12-07T07:10:55.933Z,108.00
2022-12-07T07:11:55.908Z,108.00
2022-12-07T07:12:57.807Z,116.00
2022-12-07T07:13:55.906Z,124.00
2022-12-07T07:16:07.227Z,152.00
2022-12-07T07:18:18.507Z,188.00
2022-12-07T07:19:18.304Z,204.00
2022-12-07T07:20:18.291Z,208.00
2022-12-07T07:21:18.303Z,212.00
2022-12-07T07:22:18.337Z,216.00
2022-12-07T07:23:18.256Z,196.00
2022-12-07T07:24:18.282Z,184.00
2022-12-07T07:25:18.233Z,188.00
2022-12-07T07:26:22.986Z,188.00
2022-12-07T07:27:18.479Z,160.00
2022-12-07T07:28:18.329Z,152.00
2022-12-07T07:29:19.182Z,160.00
2022-12-07T07:30:18.172Z,152.00
2022-12-07T07:31:18.321Z,156.00
2022-12-07T07:32:18.176Z,188.00
2022-12-07T07:33:18.161Z,196.00
2022-12-07T07:34:18.139Z,204.00
2022-12-07T07:35:18.125Z,212.00
2022-12-07T07:36:18.128Z,192.00
2022-12-07T07:37:21.876Z,200.00
2022-12-07T07:40:41.560Z,184.00
2022-12-07T07:41:41.541Z,192.00
2022-12-07T07:42:41.531Z,204.00
2022-12-07T07:43:41.510Z,208.00
2022-12-07T07:44:41.522Z,220.00
2022-12-07T07:45:41.611Z,248.00
2022-12-07T07:46:41.613Z,304.00
2022-12-07T07:47:42.498Z,296.00
2022-12-07T07:48:41.464Z,276.00
2022-12-07T07:49:47.582Z,316.00
2022-12-07T07:50:42.446Z,300.00
2022-12-07T07:51:41.431Z,292.00
2022-12-07T07:52:41.467Z,292.00
2022-12-07T07:53:41.407Z,304.00
2022-12-07T07:54:41.396Z,280.00
2022-12-07T07:55:41.384Z,284.00
2022-12-07T07:56:41.377Z,300.00
2022-12-07T07:57:41.368Z,300.00
2022-12-07T07:58:41.374Z,364.00
2022-12-07T07:59:41.340Z,408.00
2022-12-07T08:00:41.348Z,440.00
2022-12-07T08:02:52.566Z,456.00
2022-12-07T08:03:52.566Z,456.00
2022-12-07T08:04:52.601Z,408.00
2022-12-07T08:05:52.516Z,436.00
2022-12-07T08:06:52.664Z,440.00
2022-12-07T08:07:52.583Z,448.00
2022-12-07T08:08:52.507Z,440.00
2022-12-07T08:09:52.478Z,404.00
2022-12-07T08:10:52.465Z,424.00
2022-12-07T08:11:52.463Z,348.00
2022-12-07T08:12:53.296Z,400.00
2022-12-07T08:13:52.457Z,544.00
2022-12-07T08:14:52.422Z,504.00
2022-12-07T08:15:52.429Z,592.00
2022-12-07T08:16:52.399Z,596.00
2022-12-07T08:17:52.398Z,572.00
2022-12-07T08:18:52.406Z,628.00
2022-12-07T08:21:03.111Z,656.00
2022-12-07T08:22:03.074Z,696.00
2022-12-07T08:23:03.098Z,756.00
2022-12-07T08:24:03.058Z,896.00
2022-12-07T08:25:03.047Z,808.00
2022-12-07T08:26:03.031Z,764.00
2022-12-07T08:27:03.041Z,756.00
2022-12-07T08:28:03.080Z,764.00
2022-12-07T08:29:03.005Z,760.00
2022-12-07T08:30:03.356Z,756.00
2022-12-07T08:31:03.051Z,828.00
2022-12-07T08:32:07.949Z,916.00
2022-12-07T08:33:03.955Z,992.00
2022-12-07T08:34:02.962Z,912.00
2022-12-07T08:35:02.960Z,856.00
2022-12-07T08:36:02.939Z,872.00
2022-12-07T08:37:02.931Z,932.00
2022-12-07T08:38:02.923Z,924.00
2022-12-07T08:39:32.739Z,776.00
2022-12-07T08:40:04.233Z,812.00
2022-12-07T08:41:02.863Z,960.00
2022-12-07T08:42:02.856Z,944.00
2022-12-07T08:44:15.090Z,1156.00
2022-12-07T08:45:15.044Z,1264.00
2022-12-07T08:46:15.120Z,1344.00
2022-12-07T08:47:15.017Z,1492.00
2022-12-07T08:48:15.031Z,1544.00
2022-12-07T08:49:15.006Z,1572.00
2022-12-07T08:50:14.987Z,1716.00
2022-12-07T08:51:15.006Z,1568.00
2022-12-07T08:52:14.976Z,1048.00
2022-12-07T08:53:14.946Z,676.00
2022-12-07T08:54:14.965Z,760.00
2022-12-07T08:55:14.944Z,756.00
2022-12-07T08:56:14.936Z,676.00
2022-12-07T08:57:14.899Z,704.00
2022-12-07T08:58:15.815Z,852.00
2022-12-07T08:59:14.899Z,992.00
2022-12-07T09:00:14.872Z,1124.00
2022-12-07T09:01:46.019Z,1272.00
2022-12-07T09:02:15.840Z,1240.00
2022-12-07T09:03:14.852Z,1152.00
2022-12-07T09:04:14.941Z,1328.00
2022-12-07T09:05:16.756Z,1384.00
2022-12-07T09:06:15.017Z,1448.00
2022-12-07T09:08:27.116Z,1460.00
2022-12-07T09:09:27.116Z,1576.00
2022-12-07T09:10:34.988Z,1660.00
2022-12-07T09:11:28.848Z,1824.00
2022-12-07T09:12:26.977Z,1932.00
2022-12-07T09:13:26.961Z,1808.00
2022-12-07T09:14:26.970Z,1708.00
2022-12-07T09:15:27.064Z,1820.00
2022-12-07T09:17:39.170Z,1668.00
2022-12-07T09:18:39.182Z,1736.00
2022-12-07T09:19:39.163Z,1804.00
2022-12-07T09:20:39.135Z,1804.00
2022-12-07T09:21:39.145Z,1724.00
2022-12-07T09:22:39.124Z,1772.00
2022-12-07T09:23:39.101Z,1828.00
2022-12-07T09:24:39.114Z,1880.00
2022-12-07T09:25:39.118Z,1884.00
2022-12-07T09:26:40.063Z,1988.00
2022-12-07T09:27:39.052Z,2144.00
2022-12-07T09:28:39.044Z,2212.00
2022-12-07T09:29:39.054Z,2336.00
2022-12-07T09:31:49.794Z,2384.00
2022-12-07T09:32:49.827Z,2484.00
2022-12-07T09:33:49.856Z,2444.00
2022-12-07T09:35:10.989Z,2444.00
2022-12-07T09:35:49.715Z,2588.00
2022-12-07T09:36:49.943Z,2520.00
2022-12-07T09:37:49.678Z,2248.00
2022-12-07T09:40:01.960Z,1912.00
2022-12-07T09:41:01.890Z,1840.00
2022-12-07T09:42:01.842Z,1868.00
2022-12-07T09:43:01.940Z,2004.00
2022-12-07T09:44:01.849Z,2164.00
2022-12-07T09:45:01.820Z,2408.00
2022-12-07T09:46:01.850Z,2484.00
2022-12-07T09:47:01.805Z,2744.00
2022-12-07T09:48:01.780Z,2788.00
2022-12-07T09:49:01.795Z,2704.00
2022-12-07T09:50:02.118Z,2444.00
2022-12-07T09:51:01.784Z,2288.00
2022-12-07T09:52:01.736Z,2220.00
2022-12-07T09:53:01.736Z,2240.00
2022-12-07T09:54:01.712Z,2148.00
2022-12-07T09:55:02.160Z,2220.00
2022-12-07T09:56:01.713Z,2380.00
2022-12-07T09:57:01.706Z,2364.00
2022-12-07T09:58:01.668Z,2624.00
2022-12-07T09:59:01.696Z,2304.00
2022-12-07T10:00:01.650Z,2108.00
2022-12-07T10:01:01.661Z,1788.00
2022-12-07T10:02:01.742Z,1592.00
2022-12-07T10:03:01.612Z,1664.00
2022-12-07T10:04:01.628Z,1860.00
2022-12-07T10:05:02.105Z,1808.00
2022-12-07T10:06:01.577Z,1784.00
2022-12-07T10:07:01.567Z,1852.00
2022-12-07T10:08:01.681Z,1928.00
2022-12-07T10:09:01.636Z,2140.00
2022-12-07T10:10:01.530Z,2512.00
2022-12-07T10:11:01.518Z,2836.00
2022-12-07T10:12:01.558Z,2776.00
2022-12-07T10:13:01.501Z,2968.00
2022-12-07T10:14:01.528Z,3004.00
2022-12-07T10:15:09.110Z,3016.00
2022-12-07T10:16:06.937Z,2680.00
2022-12-07T10:17:02.482Z,2504.00
2022-12-07T10:18:01.451Z,2208.00
2022-12-07T10:19:01.460Z,1900.00
2022-12-07T10:20:01.425Z,1892.00
2022-12-07T10:21:01.456Z,2008.00
2022-12-07T10:22:01.394Z,1872.00
2022-12-07T10:23:01.406Z,1836.00
2022-12-07T10:24:01.402Z,1852.00
2022-12-07T10:25:01.812Z,2368.00
2022-12-07T10:26:01.370Z,2284.00
2022-12-07T10:27:01.354Z,2992.00
2022-12-07T10:28:01.405Z,3228.00
2022-12-07T10:29:01.333Z,3296.00
2022-12-07T10:30:01.305Z,3484.00
2022-12-07T10:31:01.450Z,4096.00
2022-12-07T10:32:01.316Z,4020.00
2022-12-07T10:33:01.281Z,3108.00
2022-12-07T10:34:01.275Z,3108.00
2022-12-07T10:35:01.265Z,3248.00
2022-12-07T10:36:01.248Z,2928.00
2022-12-07T10:37:01.254Z,2324.00
2022-12-07T10:38:01.227Z,2120.00
2022-12-07T10:39:01.207Z,2912.00
2022-12-07T10:40:01.204Z,3148.00
2022-12-07T10:41:01.184Z,2672.00
2022-12-07T10:42:01.195Z,3096.00
2022-12-07T10:43:01.232Z,3132.00
2022-12-07T10:44:01.190Z,3244.00
2022-12-07T10:45:01.560Z,3772.00
2022-12-07T10:46:05.405Z,3532.00
2022-12-07T10:47:02.306Z,3224.00
2022-12-07T10:48:01.119Z,3352.00
2022-12-07T10:49:01.131Z,4812.00
2022-12-07T10:50:01.095Z,3664.00
2022-12-07T10:51:01.073Z,4524.00
2022-12-07T10:52:01.066Z,2728.00
2022-12-07T10:53:01.058Z,2388.00
2022-12-07T10:54:01.055Z,2672.00
2022-12-07T10:55:01.497Z,2784.00
2022-12-07T10:56:01.018Z,3072.00
2022-12-07T10:57:01.012Z,2616.00
2022-12-07T10:58:00.987Z,2536.00
2022-12-07T10:59:01.014Z,2896.00
2022-12-07T11:00:01.025Z,2764.00
2022-12-07T11:01:01.040Z,2768.00
2022-12-07T11:02:00.994Z,1984.00
2022-12-07T11:03:00.940Z,1604.00
2022-12-07T11:04:00.948Z,1552.00
2022-12-07T11:05:01.342Z,1764.00
2022-12-07T11:06:00.904Z,2060.00
2022-12-07T11:07:00.908Z,2540.00
2022-12-07T11:08:00.943Z,2788.00
2022-12-07T11:09:00.909Z,2660.00
2022-12-07T11:10:09.643Z,2624.00
2022-12-07T11:11:01.842Z,2228.00
2022-12-07T11:12:00.836Z,1860.00
2022-12-07T11:13:00.828Z,1612.00
2022-12-07T11:14:00.833Z,1232.00
2022-12-07T11:15:00.835Z,1348.00
2022-12-07T11:16:00.871Z,1648.00
2022-12-07T11:17:00.796Z,1760.00
2022-12-07T11:18:00.789Z,1760.00
2022-12-07T11:19:00.780Z,2148.00
2022-12-07T11:20:01.151Z,2512.00
2022-12-07T11:21:00.731Z,2484.00
2022-12-07T11:22:00.717Z,2740.00
2022-12-07T11:23:00.744Z,2716.00
2022-12-07T11:24:00.700Z,3056.00
2022-12-07T11:25:00.693Z,3504.00
2022-12-07T11:26:00.708Z,3932.00
2022-12-07T11:27:00.675Z,3156.00
2022-12-07T11:28:00.663Z,3256.00
2022-12-07T11:29:00.653Z,3840.00
2022-12-07T11:30:01.117Z,4592.00
2022-12-07T11:31:00.632Z,4472.00
2022-12-07T11:32:00.686Z,3608.00
2022-12-07T11:33:00.603Z,3148.00
2022-12-07T11:34:00.593Z,3536.00
2022-12-07T11:35:00.596Z,5192.00
2022-12-07T11:36:00.597Z,3184.00
2022-12-07T11:37:00.558Z,3244.00
2022-12-07T11:38:00.565Z,2788.00
2022-12-07T11:39:00.531Z,2780.00
2022-12-07T11:40:00.823Z,2512.00
2022-12-07T11:41:00.526Z,2364.00
2022-12-07T11:42:00.498Z,2008.00
2022-12-07T11:43:00.493Z,1580.00
2022-12-07T11:44:00.477Z,1612.00
2022-12-07T11:45:00.483Z,1692.00
2022-12-07T11:46:00.454Z,1512.00
2022-12-07T11:47:00.502Z,1508.00
2022-12-07T11:48:00.448Z,1680.00
2022-12-07T11:49:00.418Z,1632.00
2022-12-07T11:50:00.405Z,1540.00
2022-12-07T11:51:00.426Z,1596.00
2022-12-07T11:52:00.388Z,1720.00
2022-12-07T11:53:00.378Z,1744.00
2022-12-07T11:54:00.379Z,1636.00
2022-12-07T11:55:00.383Z,1696.00
2022-12-07T11:56:00.359Z,1708.00
2022-12-07T11:57:00.327Z,1604.00
2022-12-07T11:58:00.339Z,1708.00
2022-12-07T11:59:00.309Z,1908.00
2022-12-07T12:00:00.777Z,1872.00
2022-12-07T12:01:00.281Z,1656.00
2022-12-07T12:02:00.388Z,1376.00
2022-12-07T12:03:00.325Z,1356.00
2022-12-07T12:04:00.296Z,1564.00
2022-12-07T12:05:00.248Z,1836.00
2022-12-07T12:06:00.227Z,2120.00
2022-12-07T12:10:01.616Z,1952.00
2022-12-07T12:11:00.170Z,1864.00
2022-12-07T12:15:01.532Z,1492.00
2022-12-07T12:16:00.185Z,1336.00
2022-12-07T12:17:00.203Z,1224.00
2022-12-07T12:18:00.114Z,1100.00
2022-12-07T12:19:00.115Z,944.00
2022-12-07T12:20:00.131Z,1000.00
2022-12-07T12:21:00.088Z,1080.00
2022-12-07T12:22:00.068Z,1040.00
2022-12-07T12:23:00.078Z,1260.00
2022-12-07T12:24:00.070Z,1508.00
2022-12-07T12:25:00.260Z,1872.00
2022-12-07T12:26:00.085Z,2064.00
2022-12-07T12:26:59.999Z,2144.00
2022-12-07T12:27:59.999Z,1952.00
2022-12-07T12:29:00.052Z,1732.00
2022-12-07T12:29:59.977Z,1728.00
2022-12-07T12:30:59.958Z,1744.00
2022-12-07T12:32:00.015Z,1824.00
2022-12-07T12:32:59.944Z,1720.00
2022-12-07T12:33:59.949Z,1680.00
2022-12-07T12:34:59.932Z,1852.00
2022-12-07T12:35:59.962Z,1820.00
2022-12-07T12:36:59.905Z,1720.00
2022-12-07T12:37:59.879Z,1688.00
2022-12-07T12:38:59.883Z,1764.00
2022-12-07T12:39:59.855Z,2036.00
2022-12-07T12:40:59.855Z,2108.00
2022-12-07T12:41:59.860Z,2188.00
2022-12-07T12:42:59.833Z,2032.00
2022-12-07T12:43:59.814Z,1980.00
2022-12-07T12:45:00.014Z,2176.00
2022-12-07T12:45:59.851Z,2316.00
2022-12-07T12:46:59.764Z,2340.00
2022-12-07T12:47:59.801Z,2176.00
2022-12-07T12:48:59.764Z,1828.00
2022-12-07T12:50:07.791Z,1672.00
2022-12-07T12:50:59.732Z,1776.00
2022-12-07T12:51:59.775Z,1824.00
2022-12-07T12:52:59.701Z,1804.00
2022-12-07T12:53:59.750Z,1784.00
2022-12-07T12:54:59.994Z,1992.00
2022-12-07T12:55:59.702Z,2072.00
2022-12-07T12:56:59.672Z,2040.00
2022-12-07T12:57:59.676Z,1904.00
2022-12-07T12:58:59.634Z,1796.00
2022-12-07T12:59:59.685Z,1744.00
2022-12-07T13:00:59.682Z,1624.00
2022-12-07T13:01:59.704Z,1564.00
2022-12-07T13:02:59.595Z,1504.00
2022-12-07T13:03:59.597Z,1392.00
2022-12-07T13:04:59.742Z,1396.00
2022-12-07T13:05:59.564Z,1464.00
2022-12-07T13:06:59.549Z,1536.00
2022-12-07T13:07:59.662Z,1428.00
2022-12-07T13:08:59.554Z,1376.00
2022-12-07T13:09:59.534Z,1408.00
2022-12-07T13:10:59.503Z,1440.00
2022-12-07T13:11:59.484Z,1492.00
2022-12-07T13:12:59.508Z,1496.00