createdAt,value
2022-11-27T00:00:00.383Z,5.90
2022-11-27T00:02:45.312Z,5.69
2022-11-27T00:05:30.155Z,5.85
2022-11-27T00:08:14.888Z,5.85
2022-11-27T00:10:59.742Z,5.77
2022-11-27T00:13:44.595Z,5.77
2022-11-27T00:16:29.512Z,5.95
2022-11-27T00:19:15.042Z,5.94
2022-11-27T00:21:59.811Z,5.58
2022-11-27T00:24:44.721Z,5.69
2022-11-27T00:27:29.661Z,5.40
2022-11-27T00:30:14.520Z,5.51
2022-11-27T00:32:59.412Z,5.33
2022-11-27T00:35:44.548Z,5.76
2022-11-27T00:38:29.466Z,5.67
2022-11-27T00:41:14.402Z,5.66
2022-11-27T00:43:59.174Z,5.80
2022-11-27T00:46:44.271Z,5.64
2022-11-27T00:49:29.610Z,5.60
2022-11-27T00:52:14.380Z,5.45
2022-11-27T00:54:59.247Z,5.51
2022-11-27T00:57:43.955Z,5.63
2022-11-27T01:00:28.796Z,5.62
2022-11-27T01:03:13.704Z,5.67
2022-11-27T01:05:58.980Z,5.45
2022-11-27T01:08:44.032Z,5.58
2022-11-27T01:11:28.900Z,5.51
2022-11-27T01:14:13.910Z,5.50
2022-11-27T01:16:58.746Z,5.57
2022-11-27T01:19:43.831Z,5.71
2022-11-27T01:22:28.743Z,5.73
2022-11-27T01:25:13.629Z,5.76
2022-11-27T01:27:58.594Z,5.89
2022-11-27T01:30:43.462Z,5.64
2022-11-27T01:33:28.576Z,5.45
2022-11-27T01:36:13.348Z,5.74
2022-11-27T01:38:58.238Z,5.84
2022-11-27T01:41:43.080Z,5.68
2022-11-27T01:44:27.967Z,5.71
2022-11-27T01:47:13.068Z,5.86
2022-11-27T01:49:57.792Z,6.21
2022-11-27T01:52:42.791Z,5.99
2022-11-27T01:55:27.725Z,6.27
2022-11-27T01:58:12.514Z,6.26
2022-11-27T02:00:57.333Z,6.46
2022-11-27T02:03:42.433Z,5.96
2022-11-27T02:06:27.316Z,6.29
2022-11-27T02:09:12.312Z,5.92
2022-11-27T02:11:57.172Z,6.43
2022-11-27T02:14:42.425Z,6.11
2022-11-27T02:17:27.699Z,5.80
2022-11-27T02:20:12.484Z,5.68
2022-11-27T02:22:57.504Z,5.94
2022-11-27T02:25:42.406Z,5.69
2022-11-27T02:28:27.427Z,6.05
2022-11-27T02:31:12.303Z,5.86
2022-11-27T02:33:57.070Z,5.77
2022-11-27T02:36:42.024Z,5.59
2022-11-27T02:39:26.997Z,5.74
2022-11-27T02:42:11.985Z,5.78
2022-11-27T02:44:56.770Z,6.04
2022-11-27T02:47:41.817Z,5.61
2022-11-27T02:50:26.698Z,5.55
2022-11-27T02:53:11.605Z,5.87
2022-11-27T02:55:56.429Z,5.41
2022-11-27T02:58:41.300Z,5.68
2022-11-27T03:01:26.288Z,5.43
2022-11-27T03:04:11.134Z,4.82
2022-11-27T03:06:56.101Z,5.22
2022-11-27T03:09:41.037Z,5.32
2022-11-27T03:12:26.109Z,5.35
2022-11-27T03:15:10.913Z,5.38
2022-11-27T03:17:56.059Z,5.50
2022-11-27T03:20:40.885Z,5.24
2022-11-27T03:23:25.753Z,5.41
2022-11-27T03:26:10.604Z,5.14
2022-11-27T03:28:55.440Z,4.79
2022-11-27T03:31:40.388Z,5.25
2022-11-27T03:34:25.503Z,4.90
2022-11-27T03:37:10.436Z,5.14
2022-11-27T03:39:55.341Z,4.92
2022-11-27T03:42:40.130Z,5.03
2022-11-27T03:45:25.089Z,4.66
2022-11-27T03:48:10.097Z,4.28
2022-11-27T03:50:55.564Z,4.17
2022-11-27T03:53:40.476Z,4.25
2022-11-27T03:56:25.402Z,4.48
2022-11-27T03:59:10.229Z,4.37
2022-11-27T04:01:55.191Z,4.44
2022-11-27T04:04:40.348Z,4.81
2022-11-27T04:07:25.693Z,4.89
2022-11-27T04:10:11.016Z,5.07
2022-11-27T04:12:55.956Z,5.39
2022-11-27T04:15:41.091Z,5.28
2022-11-27T04:18:25.861Z,5.04
2022-11-27T04:21:10.900Z,5.23
2022-11-27T04:23:55.804Z,5.56
2022-11-27T04:26:40.777Z,5.47
2022-11-27T04:29:25.575Z,5.45
2022-11-27T04:32:10.540Z,5.53
2022-11-27T04:34:55.321Z,5.49
2022-11-27T04:37:40.113Z,5.54
2022-11-27T04:40:25.038Z,5.44
2022-11-27T04:43:09.876Z,5.45
2022-11-27T04:45:54.896Z,5.83
2022-11-27T04:48:39.718Z,5.31
2022-11-27T04:51:24.638Z,5.23
2022-11-27T04:54:09.428Z,5.54
2022-11-27T04:56:54.382Z,6.00
2022-11-27T04:59:39.328Z,5.73
2022-11-27T05:02:24.392Z,5.98
2022-11-27T05:05:09.201Z,5.62
2022-11-27T05:07:54.058Z,5.64
2022-11-27T05:10:39.515Z,5.80
2022-11-27T05:13:24.395Z,6.34
2022-11-27T05:16:09.395Z,6.16
2022-11-27T05:18:54.176Z,6.15
2022-11-27T05:21:39.068Z,6.22
2022-11-27T05:24:24.022Z,6.37
2022-11-27T05:27:08.989Z,6.20
2022-11-27T05:29:53.969Z,6.12
2022-11-27T05:32:38.862Z,6.21
2022-11-27T05:35:23.859Z,6.42
2022-11-27T05:38:08.837Z,6.44
2022-11-27T05:40:53.800Z,5.97
2022-11-27T05:43:38.573Z,5.74
2022-11-27T05:46:23.489Z,5.82
2022-11-27T05:49:08.923Z,6.12
2022-11-27T05:51:53.883Z,6.09
2022-11-27T05:54:39.077Z,5.69
2022-11-27T05:57:24.175Z,5.33
2022-11-27T06:00:09.180Z,5.15
2022-11-27T06:02:53.993Z,5.57
2022-11-27T06:05:39.232Z,5.95
2022-11-27T06:08:24.152Z,5.67
2022-11-27T06:11:09.188Z,5.22
2022-11-27T06:13:54.205Z,5.34
2022-11-27T06:16:39.040Z,5.18
2022-11-27T06:19:23.897Z,5.16
2022-11-27T06:22:08.586Z,5.13
2022-11-27T06:24:53.522Z,5.02
2022-11-27T06:27:38.397Z,4.96
2022-11-27T06:30:23.348Z,5.53
2022-11-27T06:33:08.294Z,5.15
2022-11-27T06:35:53.180Z,5.19
2022-11-27T06:38:38.125Z,5.67
2022-11-27T06:41:22.954Z,5.59
2022-11-27T06:44:07.833Z,5.42
2022-11-27T06:46:52.635Z,5.70
2022-11-27T06:49:37.628Z,5.06
2022-11-27T06:52:22.444Z,5.35
2022-11-27T06:55:07.461Z,5.49
2022-11-27T06:57:52.392Z,5.49
2022-11-27T07:00:37.248Z,5.29
2022-11-27T07:03:22.049Z,5.22
2022-11-27T07:06:06.893Z,5.69
2022-11-27T07:08:51.965Z,5.68
2022-11-27T07:11:36.781Z,5.78
2022-11-27T07:14:21.662Z,6.26
2022-11-27T07:17:06.441Z,6.30
2022-11-27T07:19:51.390Z,6.37
2022-11-27T07:22:36.328Z,6.35
2022-11-27T07:25:21.175Z,5.83
2022-11-27T07:28:06.242Z,5.88
2022-11-27T07:30:51.019Z,6.29
2022-11-27T07:33:35.985Z,6.38
2022-11-27T07:36:20.901Z,6.62
2022-11-27T07:39:05.820Z,6.46
2022-11-27T07:41:50.682Z,6.50
2022-11-27T07:44:35.488Z,6.31
2022-11-27T07:47:20.175Z,6.28
2022-11-27T07:50:05.042Z,5.96
2022-11-27T07:52:49.880Z,6.30
2022-11-27T07:55:34.694Z,6.43
2022-11-27T07:58:19.722Z,6.03
2022-11-27T08:01:04.556Z,5.92
2022-11-27T08:03:49.627Z,5.74
2022-11-27T08:06:34.414Z,6.27
2022-11-27T08:09:19.363Z,6.52
2022-11-27T08:12:04.120Z,6.79
2022-11-27T08:14:48.925Z,7.15
2022-11-27T08:17:34.069Z,7.59
2022-11-27T08:20:18.967Z,6.90
2022-11-27T08:23:03.948Z,6.82
2022-11-27T08:25:48.822Z,7.23
2022-11-27T08:28:33.928Z,7.66
2022-11-27T08:31:18.871Z,8.32
2022-11-27T08:34:03.820Z,8.32
2022-11-27T08:36:48.599Z,7.95
2022-11-27T08:39:33.577Z,7.97
2022-11-27T08:42:18.409Z,7.42
2022-11-27T08:45:03.221Z,7.56
2022-11-27T08:47:48.210Z,7.44
2022-11-27T08:50:32.973Z,7.28
2022-11-27T08:53:18.367Z,7.16
2022-11-27T08:56:03.180Z,7.51
2022-11-27T08:58:48.230Z,8.06
2022-11-27T09:01:33.262Z,8.01
2022-11-27T09:04:18.088Z,8.13
2022-11-27T09:07:03.319Z,8.27
2022-11-27T09:09:48.610Z,8.16
2022-11-27T09:12:33.538Z,8.55
2022-11-27T09:15:18.530Z,8.82
2022-11-27T09:18:03.457Z,8.98
2022-11-27T09:20:48.277Z,9.02
2022-11-27T09:23:33.069Z,8.91
2022-11-27T09:26:17.953Z,9.30
2022-11-27T09:29:02.944Z,9.20
2022-11-27T09:31:48.046Z,9.23
2022-11-27T09:34:37.273Z,9.39
2022-11-27T09:37:22.891Z,9.41
2022-11-27T09:40:07.765Z,9.74
2022-11-27T09:42:52.760Z,9.37
2022-11-27T09:45:37.840Z,9.37
2022-11-27T09:48:22.721Z,9.65
2022-11-27T09:51:07.979Z,9.95
2022-11-27T09:53:53.421Z,10.35
2022-11-27T09:56:38.344Z,10.47
2022-11-27T09:59:23.239Z,9.88
2022-11-27T10:02:08.699Z,10.43
2022-11-27T10:08:04.700Z,11.06
2022-11-27T10:10:52.084Z,11.12
2022-11-27T10:13:36.953Z,11.45
2022-11-27T10:16:22.049Z,10.98
2022-11-27T10:19:07.347Z,11.41
2022-11-27T10:21:52.201Z,11.09
2022-11-27T10:24:37.171Z,11.36
2022-11-27T10:27:22.304Z,11.14
2022-11-27T10:30:07.176Z,11.20
2022-11-27T10:32:56.298Z,10.51
2022-11-27T10:35:41.503Z,11.55
2022-11-27T10:38:26.426Z,11.78
2022-11-27T10:41:18.580Z,11.41
2022-11-27T10:44:16.678Z,11.77
2022-11-27T10:47:02.263Z,12.31
2022-11-27T10:49:47.180Z,12.50
2022-11-27T10:52:32.157Z,12.27
2022-11-27T10:55:16.879Z,12.09
2022-11-27T10:58:01.907Z,11.51
2022-11-27T11:00:46.871Z,11.05
2022-11-27T11:03:32.225Z,10.36
2022-11-27T11:06:22.193Z,11.11
2022-11-27T11:09:07.656Z,11.48
2022-11-27T11:11:52.632Z,11.23
2022-11-27T11:14:37.639Z,10.86
2022-11-27T11:17:22.781Z,11.11
2022-11-27T11:20:08.201Z,10.20
2022-11-27T11:22:53.024Z,10.48
2022-11-27T11:25:38.084Z,10.92
2022-11-27T11:28:22.985Z,10.59
2022-11-27T11:31:08.040Z,10.48
2022-11-27T11:33:52.885Z,10.46
2022-11-27T11:36:37.761Z,10.88
2022-11-27T11:39:22.825Z,10.55
2022-11-27T11:42:07.865Z,10.31
2022-11-27T11:44:53.273Z,10.70
2022-11-27T11:47:38.210Z,10.59
2022-11-27T11:50:23.238Z,10.24
2022-11-27T11:53:08.165Z,10.58
2022-11-27T11:55:53.040Z,9.93
2022-11-27T11:58:38.048Z,9.84
2022-11-27T12:01:27.395Z,9.93
2022-11-27T12:04:12.659Z,10.04
2022-11-27T12:06:57.697Z,10.01
2022-11-27T12:09:42.882Z,9.05
2022-11-27T12:12:28.628Z,9.39
2022-11-27T12:15:13.532Z,9.13
2022-11-27T12:17:58.627Z,9.82
2022-11-27T12:20:43.457Z,8.97
2022-11-27T12:23:29.332Z,9.54
2022-11-27T12:26:15.075Z,9.83
2022-11-27T12:29:00.361Z,9.23
2022-11-27T12:31:45.500Z,9.09
2022-11-27T12:34:30.933Z,9.30
2022-11-27T12:37:15.775Z,9.25
2022-11-27T12:40:00.668Z,8.97
2022-11-27T12:42:45.613Z,9.71
2022-11-27T12:45:30.629Z,9.99
2022-11-27T12:48:15.948Z,9.48
2022-11-27T12:51:00.976Z,9.61
2022-11-27T12:53:45.916Z,9.93
2022-11-27T12:56:30.992Z,9.98
2022-11-27T12:59:15.856Z,9.30
2022-11-27T13:02:01.550Z,9.39
2022-11-27T13:04:47.383Z,9.61
2022-11-27T13:07:32.761Z,9.76
2022-11-27T13:10:17.999Z,9.57
2022-11-27T13:13:02.793Z,9.26
2022-11-27T13:15:47.914Z,9.18
2022-11-27T13:18:32.708Z,8.61
2022-11-27T13:21:17.802Z,8.84
2022-11-27T13:24:05.812Z,9.16
2022-11-27T13:26:50.679Z,8.92
2022-11-27T13:29:35.931Z,9.15
2022-11-27T13:32:21.066Z,9.17
2022-11-27T13:35:06.369Z,9.06
2022-11-27T13:37:51.442Z,8.88
2022-11-27T13:40:36.378Z,8.88
2022-11-27T13:43:21.206Z,8.58
2022-11-27T13:46:06.227Z,8.57
2022-11-27T13:48:52.849Z,8.77
2022-11-27T13:51:37.589Z,8.80
2022-11-27T13:54:28.732Z,8.78
2022-11-27T13:57:14.216Z,8.70
2022-11-27T13:59:59.198Z,9.11
2022-11-27T14:02:44.353Z,8.78
2022-11-27T14:05:30.043Z,9.07
2022-11-27T14:08:15.037Z,9.01
2022-11-27T14:11:00.595Z,9.12
2022-11-27T14:13:45.926Z,8.94
2022-11-27T14:16:31.074Z,8.78
2022-11-27T14:19:16.411Z,9.21
2022-11-27T14:22:02.148Z,8.69
2022-11-27T14:24:47.025Z,9.06
2022-11-27T14:27:32.114Z,8.66
2022-11-27T14:30:16.870Z,8.69
2022-11-27T14:33:01.842Z,8.81
2022-11-27T14:35:46.802Z,9.10
2022-11-27T14:38:31.683Z,9.15
2022-11-27T14:41:16.669Z,8.95
2022-11-27T14:44:01.796Z,8.70
2022-11-27T14:46:46.752Z,8.92
2022-11-27T14:49:31.924Z,8.93
2022-11-27T14:52:16.840Z,8.75
2022-11-27T14:55:01.872Z,8.22
2022-11-27T14:57:47.078Z,8.17
2022-11-27T15:00:32.469Z,8.51
2022-11-27T15:03:18.126Z,8.54
2022-11-27T15:06:03.507Z,8.37
2022-11-27T15:09:09.014Z,8.67
2022-11-27T15:11:56.626Z,8.45
2022-11-27T15:14:42.208Z,8.02
2022-11-27T15:17:27.210Z,8.13
2022-11-27T15:20:12.161Z,7.89
2022-11-27T15:22:57.181Z,7.71
2022-11-27T15:25:42.071Z,7.74
2022-11-27T15:28:27.171Z,7.98
2022-11-27T15:31:12.318Z,7.76
2022-11-27T15:33:57.644Z,7.77
2022-11-27T15:36:42.749Z,7.97
2022-11-27T15:39:27.461Z,8.10
2022-11-27T15:42:12.343Z,7.66
2022-11-27T15:44:57.367Z,7.93
2022-11-27T15:47:42.295Z,7.79
2022-11-27T15:50:27.151Z,7.97
2022-11-27T15:53:12.001Z,7.93
2022-11-27T15:55:57.071Z,7.73
2022-11-27T15:58:42.182Z,7.41
2022-11-27T16:01:27.535Z,7.63
2022-11-27T16:04:12.512Z,7.49
2022-11-27T16:06:57.883Z,7.51
2022-11-27T16:09:43.070Z,7.38
2022-11-27T16:12:27.957Z,7.33
2022-11-27T16:15:12.994Z,7.59
2022-11-27T16:17:57.909Z,7.44
2022-11-27T16:20:42.939Z,7.37
2022-11-27T16:23:27.994Z,7.41
2022-11-27T16:26:12.860Z,7.42
2022-11-27T16:28:57.816Z,7.64
2022-11-27T16:31:42.683Z,7.53
2022-11-27T16:34:27.953Z,7.30
2022-11-27T16:37:18.243Z,7.49
2022-11-27T16:40:04.061Z,7.19
2022-11-27T16:42:49.538Z,7.29
2022-11-27T16:45:34.871Z,7.31
2022-11-27T16:48:20.159Z,6.94
2022-11-27T16:51:05.526Z,7.01
2022-11-27T16:53:50.477Z,7.24
2022-11-27T16:56:35.673Z,7.19
2022-11-27T16:59:20.999Z,7.06
2022-11-27T17:02:06.138Z,7.11
2022-11-27T17:04:51.314Z,7.31
2022-11-27T17:07:36.394Z,7.72
2022-11-27T17:10:21.457Z,7.05
2022-11-27T17:13:06.275Z,7.31
2022-11-27T17:15:51.357Z,6.83
2022-11-27T17:18:36.584Z,6.78
2022-11-27T17:21:21.618Z,6.91
2022-11-27T17:24:11.579Z,7.16
2022-11-27T17:26:59.609Z,7.46
2022-11-27T17:29:45.019Z,7.28
2022-11-27T17:32:29.993Z,7.01
2022-11-27T17:35:14.914Z,7.23
2022-11-27T17:38:01.088Z,7.44
2022-11-27T17:40:48.678Z,7.43
2022-11-27T17:43:33.953Z,6.58
2022-11-27T17:46:19.178Z,7.04
2022-11-27T17:49:04.253Z,7.06
2022-11-27T17:51:49.348Z,7.33
2022-11-27T17:54:34.511Z,7.00
2022-11-27T17:57:19.342Z,6.94
2022-11-27T18:00:08.105Z,6.79
2022-11-27T18:02:53.344Z,7.11
2022-11-27T18:05:38.645Z,6.78
2022-11-27T18:08:23.559Z,7.11
2022-11-27T18:11:08.436Z,7.12
2022-11-27T18:13:53.279Z,7.67
2022-11-27T18:16:38.367Z,7.41
2022-11-27T18:19:23.409Z,6.92
2022-11-27T18:22:08.391Z,7.25
2022-11-27T18:24:53.313Z,7.09
2022-11-27T18:27:38.204Z,6.89
2022-11-27T18:30:23.205Z,6.70
2022-11-27T18:33:08.144Z,7.28
2022-11-27T18:35:53.003Z,7.38
2022-11-27T18:38:38.257Z,7.09
2022-11-27T18:41:23.569Z,7.01
2022-11-27T18:44:09.862Z,7.12
2022-11-27T18:46:55.108Z,7.04
2022-11-27T18:49:40.540Z,6.83
2022-11-27T18:52:26.291Z,7.00
2022-11-27T18:55:11.381Z,6.98
2022-11-27T18:57:56.326Z,7.40
2022-11-27T19:00:41.289Z,7.25
2022-11-27T19:03:26.679Z,7.50
2022-11-27T19:06:11.504Z,7.51
2022-11-27T19:08:56.558Z,6.86
2022-11-27T19:11:41.547Z,7.62
2022-11-27T19:14:26.498Z,7.23
2022-11-27T19:17:11.420Z,7.07
2022-11-27T19:19:56.716Z,7.31
2022-11-27T19:22:42.068Z,7.07
2022-11-27T19:25:26.961Z,7.31
2022-11-27T19:28:12.515Z,7.21
2022-11-27T19:30:57.812Z,7.06
2022-11-27T19:33:42.669Z,7.12
2022-11-27T19:36:27.780Z,6.91
2022-11-27T19:39:12.680Z,7.03
2022-11-27T19:41:57.517Z,6.93
2022-11-27T19:44:42.899Z,7.44
2022-11-27T19:47:28.279Z,7.29
2022-11-27T19:50:13.388Z,7.53
2022-11-27T19:52:58.292Z,7.41
2022-11-27T19:55:43.319Z,7.86
2022-11-27T19:58:28.782Z,7.60
2022-11-27T20:01:14.204Z,7.43
2022-11-27T20:03:59.466Z,7.03
2022-11-27T20:06:44.568Z,6.92
2022-11-27T20:09:29.543Z,7.03
2022-11-27T20:12:14.579Z,7.11
2022-11-27T20:14:59.772Z,7.55
2022-11-27T20:17:44.543Z,7.53
2022-11-27T20:20:33.937Z,7.67
2022-11-27T20:23:19.998Z,7.45
2022-11-27T20:26:05.015Z,7.09
2022-11-27T20:28:50.327Z,6.86
2022-11-27T20:31:35.615Z,7.03
2022-11-27T20:34:20.383Z,7.73
2022-11-27T20:37:05.245Z,7.29
2022-11-27T20:39:50.460Z,7.11
2022-11-27T20:42:35.436Z,7.17
2022-11-27T20:45:20.733Z,7.43
2022-11-27T20:48:05.920Z,7.17
2022-11-27T20:50:51.353Z,6.96
2022-11-27T20:53:36.388Z,7.36
2022-11-27T20:56:21.511Z,7.09
2022-11-27T20:59:06.903Z,7.23
2022-11-27T21:01:52.037Z,6.98
2022-11-27T21:04:36.917Z,6.98
2022-11-27T21:07:22.544Z,7.08
2022-11-27T21:10:07.969Z,7.26
2022-11-27T21:12:53.069Z,7.44
2022-11-27T21:15:38.355Z,7.04
2022-11-27T21:18:23.685Z,7.57
2022-11-27T21:21:08.587Z,7.29
2022-11-27T21:23:53.401Z,7.19
2022-11-27T21:26:38.684Z,7.07
2022-11-27T21:29:24.205Z,7.18
2022-11-27T21:32:09.187Z,7.46
2022-11-27T21:34:54.936Z,7.19
2022-11-27T21:37:40.179Z,7.16
2022-11-27T21:40:25.167Z,7.39
2022-11-27T21:43:10.036Z,7.31
2022-11-27T21:45:55.000Z,7.23
2022-11-27T21:48:39.845Z,7.15
2022-11-27T21:51:24.810Z,7.14
2022-11-27T21:54:09.745Z,7.05
2022-11-27T21:56:54.579Z,7.37
2022-11-27T21:59:39.704Z,7.05
2022-11-27T22:02:24.606Z,7.64
2022-11-27T22:05:09.693Z,7.62
2022-11-27T22:07:54.599Z,7.41
2022-11-27T22:10:39.376Z,7.61
2022-11-27T22:13:24.128Z,7.64
2022-11-27T22:16:09.051Z,7.76
2022-11-27T22:18:54.082Z,7.46
2022-11-27T22:21:39.170Z,7.41
2022-11-27T22:24:24.117Z,7.16
2022-11-27T22:27:08.997Z,7.27
2022-11-27T22:29:53.880Z,7.47
2022-11-27T22:32:38.750Z,7.13
2022-11-27T22:35:23.751Z,7.04
2022-11-27T22:38:08.642Z,6.89
2022-11-27T22:40:53.554Z,6.94
2022-11-27T22:43:38.570Z,7.18
2022-11-27T22:46:23.559Z,6.98
2022-11-27T22:49:08.415Z,6.97
2022-11-27T22:51:53.217Z,6.97
2022-11-27T22:54:38.209Z,7.03
2022-11-27T22:57:23.071Z,7.18
2022-11-27T23:00:07.980Z,7.19
2022-11-27T23:02:52.791Z,7.40
2022-11-27T23:05:38.113Z,7.46
2022-11-27T23:08:23.020Z,7.33
2022-11-27T23:11:07.956Z,7.10
2022-11-27T23:13:53.006Z,7.57
2022-11-27T23:16:38.010Z,7.31
2022-11-27T23:19:23.137Z,6.91
2022-11-27T23:22:08.015Z,7.57
2022-11-27T23:24:52.948Z,7.14
2022-11-27T23:27:38.014Z,7.02
2022-11-27T23:30:22.742Z,6.74
2022-11-27T23:33:07.829Z,7.36
2022-11-27T23:35:52.558Z,7.15
2022-11-27T23:38:37.460Z,7.04
2022-11-27T23:41:22.447Z,6.90
2022-11-27T23:44:07.566Z,6.99
2022-11-27T23:46:52.494Z,6.80
2022-11-27T23:49:37.438Z,7.31
2022-11-27T23:52:22.357Z,7.27
2022-11-27T23:55:07.300Z,7.10
2022-11-27T23:57:52.413Z,6.84
