createdAt,value
2023-07-03T00:01:09.048Z,18.4
2023-07-03T00:03:09.949Z,23.5
2023-07-03T00:05:10.767Z,19.6
2023-07-03T00:07:09.717Z,20.3
2023-07-03T00:09:09.919Z,21.3
2023-07-03T00:11:10.143Z,18.4
2023-07-03T00:13:10.882Z,18.3
2023-07-03T00:15:11.707Z,18.5
2023-07-03T00:17:11.016Z,16.7
2023-07-03T00:19:11.516Z,22.7
2023-07-03T00:21:11.327Z,16
2023-07-03T00:23:11.619Z,20.2
2023-07-03T00:25:11.986Z,21.1
2023-07-03T00:27:12.220Z,15.5
2023-07-03T00:29:12.402Z,18.9
2023-07-03T00:31:12.588Z,15.8
2023-07-03T00:33:12.790Z,20.7
2023-07-03T00:35:13.161Z,20
2023-07-03T00:37:13.304Z,21.6
2023-07-03T00:39:14.371Z,15.1
2023-07-03T00:41:13.912Z,17.6
2023-07-03T00:43:13.966Z,16.1
2023-07-03T00:45:14.204Z,19.4
2023-07-03T00:47:14.818Z,19
2023-07-03T00:49:15.479Z,18.3
2023-07-03T00:51:15.899Z,17.9
2023-07-03T00:53:16.372Z,19.4
2023-07-03T00:55:15.500Z,16
2023-07-03T00:57:17.033Z,18.8
2023-07-03T00:59:16.872Z,22.3
2023-07-03T01:01:25.482Z,19.4
2023-07-03T01:03:24.840Z,18.2
2023-07-03T01:05:21.081Z,21.4
2023-07-03T01:07:21.772Z,20
2023-07-03T01:09:22.587Z,19.1
2023-07-03T01:11:19.612Z,21.6
2023-07-03T01:13:19.672Z,17.4
2023-07-03T01:15:23.553Z,16.9
2023-07-03T01:17:18.867Z,16.7
2023-07-03T01:19:24.344Z,20
2023-07-03T01:21:23.058Z,15.7
2023-07-03T01:23:27.703Z,15.7
2023-07-03T01:25:22.285Z,16
2023-07-03T01:27:26.429Z,24
2023-07-03T01:29:20.257Z,19.9
2023-07-03T01:31:21.929Z,20.5
2023-07-03T01:33:25.255Z,17.2
2023-07-03T01:35:23.187Z,21.1
2023-07-03T01:37:24.173Z,15.7
2023-07-03T01:39:22.467Z,20.9
2023-07-03T01:41:21.104Z,19.3
2023-07-03T01:43:21.736Z,18
2023-07-03T01:45:21.979Z,15
2023-07-03T01:47:21.926Z,17.3
2023-07-03T01:49:21.936Z,17.3
2023-07-03T01:51:35.747Z,18.1
2023-07-03T01:53:27.170Z,21.1
2023-07-03T01:55:29.760Z,19.9
2023-07-03T01:57:35.420Z,14.3
2023-07-03T01:59:25.556Z,16.2
2023-07-03T02:01:29.759Z,23.3
2023-07-03T02:03:29.393Z,22.4
2023-07-03T02:05:29.859Z,16.7
2023-07-03T02:07:27.235Z,16.7
2023-07-03T02:09:25.390Z,15.2
2023-07-03T02:11:29.315Z,15.4
2023-07-03T02:13:26.086Z,17.5
2023-07-03T02:15:25.411Z,17.8
2023-07-03T02:17:25.654Z,14.4
2023-07-03T02:19:25.956Z,17.6
2023-07-03T02:21:41.291Z,16
2023-07-03T02:23:26.645Z,17.1
2023-07-03T02:25:27.025Z,19.2
2023-07-03T02:27:27.012Z,16
2023-07-03T02:29:27.295Z,15.7
2023-07-03T02:31:27.710Z,19.9
2023-07-03T02:33:27.875Z,18.5
2023-07-03T02:35:28.213Z,18.3
2023-07-03T02:37:28.642Z,17.7
2023-07-03T02:39:30.922Z,20.1
2023-07-03T02:41:30.391Z,17
2023-07-03T02:43:30.290Z,16.3
2023-07-03T02:45:34.226Z,20.3
2023-07-03T02:47:34.240Z,20.7
2023-07-03T02:49:32.976Z,21.6
2023-07-03T02:51:32.496Z,17.3
2023-07-03T02:53:36.748Z,19
2023-07-03T02:55:31.067Z,17
2023-07-03T02:57:31.713Z,21.1
2023-07-03T02:59:32.079Z,16.2
2023-07-03T03:01:32.337Z,19.6
2023-07-03T03:03:32.392Z,19.6
2023-07-03T03:05:32.544Z,19.4
2023-07-03T03:07:33.007Z,20.1
2023-07-03T03:09:33.595Z,22.3
2023-07-03T03:11:33.779Z,20.3
2023-07-03T03:13:34.211Z,22.7
2023-07-03T03:15:35.851Z,20
2023-07-03T03:17:35.017Z,19
2023-07-03T03:19:35.320Z,18.1
2023-07-03T03:21:35.094Z,15.6
2023-07-03T03:23:35.358Z,20.1
2023-07-03T03:25:35.620Z,15.2
2023-07-03T03:27:36.147Z,18.5
2023-07-03T03:29:37.327Z,17
2023-07-03T03:31:38.272Z,18
2023-07-03T03:33:36.963Z,21.1
2023-07-03T03:35:37.222Z,17.2
2023-07-03T03:37:37.925Z,20.5
2023-07-03T03:39:38.894Z,17
2023-07-03T03:41:38.994Z,15.5
2023-07-03T03:43:38.638Z,18.4
2023-07-03T03:45:38.896Z,20
2023-07-03T03:47:39.198Z,15.1
2023-07-03T03:49:39.330Z,15.1
2023-07-03T03:51:39.923Z,17.5
2023-07-03T03:53:40.462Z,16.2
2023-07-03T03:55:40.904Z,16.7
2023-07-03T03:57:40.570Z,15.3
2023-07-03T03:59:40.986Z,15.9
2023-07-03T04:01:41.009Z,15.6
2023-07-03T04:03:43.534Z,17.9
2023-07-03T04:05:41.957Z,21.6
2023-07-03T04:07:41.929Z,23.3
2023-07-03T04:09:42.172Z,17.3
2023-07-03T04:11:42.481Z,20.6
2023-07-03T04:13:42.848Z,16.3
2023-07-03T04:15:59.786Z,19.3
2023-07-03T04:17:43.498Z,17.2
2023-07-03T04:19:43.612Z,19.3
2023-07-03T04:21:44.048Z,15.7
2023-07-03T04:23:44.267Z,17.4
2023-07-03T04:25:45.253Z,37.5
2023-07-03T04:27:45.172Z,30
2023-07-03T04:29:45.730Z,32.5
2023-07-03T04:31:45.637Z,23
2023-07-03T04:33:46.192Z,20.1
2023-07-03T04:35:47.347Z,20.1
2023-07-03T04:37:46.642Z,20.8
2023-07-03T04:39:46.818Z,18.5
2023-07-03T04:41:47.047Z,20.9
2023-07-03T04:43:47.315Z,21.6
2023-07-03T04:45:51.247Z,16.4
2023-07-03T04:47:48.208Z,18.8
2023-07-03T04:49:48.342Z,21.3
2023-07-03T04:51:48.682Z,22.1
2023-07-03T04:53:49.005Z,20
2023-07-03T04:55:49.968Z,21.6
2023-07-03T04:57:49.777Z,21.8
2023-07-03T04:59:49.957Z,19.3
2023-07-03T05:01:50.350Z,16.7
2023-07-03T05:03:50.694Z,18.7
2023-07-03T05:05:51.324Z,19.8
2023-07-03T05:07:51.388Z,21.9
2023-07-03T05:09:51.957Z,18.9
2023-07-03T05:11:51.912Z,20.6
2023-07-03T05:13:52.272Z,22.1
2023-07-03T05:15:54.053Z,19.7
2023-07-03T05:17:54.318Z,22.5
2023-07-03T05:19:53.350Z,23.7
2023-07-03T05:21:53.785Z,24.5
2023-07-03T05:23:53.925Z,19.3
2023-07-03T05:25:54.420Z,20
2023-07-03T05:27:54.800Z,18.9
2023-07-03T05:29:55.205Z,20.3
2023-07-03T05:31:55.162Z,17.6
2023-07-03T05:33:55.826Z,21
2023-07-03T05:36:00.711Z,19
2023-07-03T05:37:56.181Z,18.6
2023-07-03T05:39:56.880Z,17.5
2023-07-03T05:41:56.874Z,18.3
2023-07-03T05:43:57.193Z,19.1
2023-07-03T05:45:57.733Z,17.4
2023-07-03T05:47:57.969Z,18.6
2023-07-03T05:49:59.091Z,18
2023-07-03T05:51:58.729Z,16.2
2023-07-03T05:53:59.005Z,17.5
2023-07-03T05:55:59.550Z,21.2
2023-07-03T05:57:59.952Z,17.3
2023-07-03T06:00:00.248Z,20.1
2023-07-03T06:02:02.564Z,15.1
2023-07-03T06:04:01.245Z,17.3
2023-07-03T06:06:01.500Z,17
2023-07-03T06:08:01.813Z,13.6
2023-07-03T06:10:02.585Z,14
2023-07-03T06:12:03.086Z,18.9
2023-07-03T06:14:03.057Z,17.5
2023-07-03T06:16:03.959Z,15.3
2023-07-03T06:18:04.421Z,13.2
2023-07-03T06:20:05.485Z,13.7
2023-07-03T06:22:05.380Z,13.7
2023-07-03T06:24:07.660Z,12.9
2023-07-03T06:26:05.651Z,13.9
2023-07-03T06:28:06.440Z,12.6
2023-07-03T06:30:07.930Z,13.6
2023-07-03T06:32:08.927Z,11
2023-07-03T06:34:07.901Z,14.7
2023-07-03T06:36:08.523Z,11.2
2023-07-03T06:38:08.434Z,10.8
2023-07-03T06:40:09.655Z,22.7
2023-07-03T06:42:09.468Z,12
2023-07-03T06:44:13.532Z,12.3
2023-07-03T06:46:10.779Z,10.6
2023-07-03T06:48:11.252Z,10.7
2023-07-03T06:50:12.059Z,9.3
2023-07-03T06:52:12.345Z,13.2
2023-07-03T06:54:12.926Z,10.9
2023-07-03T06:56:13.591Z,10.5
2023-07-03T06:58:14.165Z,8.5
2023-07-03T07:00:15.707Z,9.2
2023-07-03T07:02:15.548Z,10.3
2023-07-03T07:04:16.193Z,11.6
2023-07-03T07:06:18.455Z,7.4
2023-07-03T07:08:17.266Z,8.8
2023-07-03T07:10:17.990Z,8.4
2023-07-03T07:12:18.475Z,10.6
2023-07-03T07:14:19.103Z,11.4
2023-07-03T07:16:21.883Z,8.8
2023-07-03T07:18:20.477Z,9.4
2023-07-03T07:20:21.325Z,8.4
2023-07-03T07:22:21.748Z,11.2
2023-07-03T07:24:23.942Z,9.2
2023-07-03T07:26:24.866Z,8.5
2023-07-03T07:28:24.164Z,8.1
2023-07-03T07:30:24.425Z,9.2
2023-07-03T07:32:24.871Z,9.7
2023-07-03T07:34:25.774Z,9.8
2023-07-03T07:36:26.440Z,8.8
2023-07-03T07:38:26.906Z,10.4
2023-07-03T07:40:27.553Z,10
2023-07-03T07:42:28.299Z,8.5
2023-07-03T07:44:28.744Z,12.6
2023-07-03T07:46:32.150Z,12.1
2023-07-03T07:48:32.939Z,9
2023-07-03T07:50:34.531Z,11.5
2023-07-03T07:52:31.234Z,7.6
2023-07-03T07:54:31.660Z,8.3
2023-07-03T07:56:34.238Z,7.1
2023-07-03T07:58:32.959Z,6.6
2023-07-03T08:00:33.567Z,5.8
2023-07-03T08:02:34.165Z,8.9
2023-07-03T08:04:34.835Z,7
2023-07-03T08:06:35.136Z,8.3
2023-07-03T08:08:36.746Z,7
2023-07-03T08:10:36.425Z,11.6
2023-07-03T08:12:36.910Z,8.4
2023-07-03T08:14:37.378Z,6.5
2023-07-03T08:16:38.220Z,8
2023-07-03T08:18:38.648Z,7.8
2023-07-03T08:20:39.273Z,8.8
2023-07-03T08:22:39.879Z,9.7
2023-07-03T08:24:40.313Z,14.6
2023-07-03T08:26:40.959Z,7.4
2023-07-03T08:28:41.524Z,8.5
2023-07-03T08:30:42.013Z,10.1
2023-07-03T08:32:42.612Z,7.5
2023-07-03T08:37:08.035Z,11.6
2023-07-03T08:38:44.242Z,8.8
2023-07-03T08:40:44.931Z,8.6
2023-07-03T08:42:48.226Z,9.2
2023-07-03T08:44:45.798Z,11
2023-07-03T08:46:58.669Z,8
2023-07-03T08:48:49.778Z,7.4
2023-07-03T08:50:50.965Z,6.9
2023-07-03T08:52:54.422Z,5.6
2023-07-03T08:54:49.859Z,15.2
2023-07-03T08:56:49.555Z,7.7
2023-07-03T08:58:51.707Z,9.4
2023-07-03T09:01:00.025Z,9.8
2023-07-03T09:02:59.677Z,12.9
2023-07-03T09:05:05.724Z,11.7
2023-07-03T09:06:54.544Z,8.6
2023-07-03T09:09:02.016Z,10.3
2023-07-03T09:10:53.453Z,9.1
2023-07-03T09:13:00.444Z,7.8
2023-07-03T09:14:59.204Z,5.9
2023-07-03T09:16:55.283Z,7.3
2023-07-03T09:19:00.928Z,7.5
2023-07-03T09:20:58.856Z,6.4
2023-07-03T09:23:00.125Z,8.8
2023-07-03T09:25:00.080Z,8.4
2023-07-03T09:27:05.754Z,7.2
2023-07-03T09:28:57.814Z,8.9
2023-07-03T09:30:58.429Z,6.1
2023-07-03T09:32:58.964Z,7.4
2023-07-03T09:35:02.644Z,9.6
2023-07-03T09:36:59.858Z,9.4
2023-07-03T09:39:08.028Z,9.7
2023-07-03T09:41:04.040Z,13.8
2023-07-03T09:43:01.948Z,8.9
2023-07-03T09:45:02.697Z,8.8
2023-07-03T09:47:02.547Z,6.1
2023-07-03T09:49:03.907Z,7.5
2023-07-03T09:51:07.689Z,8.1
2023-07-03T09:53:08.901Z,7.1
2023-07-03T09:55:04.952Z,8.4
2023-07-03T09:57:05.903Z,5.3
2023-07-03T09:59:05.961Z,16.9
2023-07-03T10:01:06.710Z,7.6
2023-07-03T10:07:08.731Z,7
2023-07-03T10:13:17.313Z,7.1
2023-07-03T10:15:16.180Z,9.7
2023-07-03T10:17:11.474Z,8.4
2023-07-03T10:19:11.457Z,10.7
2023-07-03T10:21:13.520Z,6.8
2023-07-03T10:23:19.797Z,8.7
2023-07-03T10:25:18.788Z,7.8
2023-07-03T10:27:14.106Z,6.5
2023-07-03T10:29:19.227Z,6.9
2023-07-03T10:31:20.297Z,7
2023-07-03T10:33:21.226Z,6.7
2023-07-03T10:35:22.016Z,18.4
2023-07-03T10:37:19.737Z,8.7
2023-07-03T10:39:26.263Z,8.6
2023-07-03T10:41:21.713Z,8.3
2023-07-03T10:43:18.681Z,6.8
2023-07-03T10:45:17.846Z,8.4
2023-07-03T10:47:25.832Z,8.4
2023-07-03T10:49:24.799Z,7.5
2023-07-03T10:51:25.415Z,6.6
2023-07-03T10:53:27.873Z,14.9
2023-07-03T10:55:26.749Z,17.4
2023-07-03T10:57:28.519Z,9.4
2023-07-03T10:59:27.962Z,7.7
2023-07-03T11:01:29.713Z,8.6
2023-07-03T11:03:32.300Z,11.2
2023-07-03T11:05:29.239Z,8.1
2023-07-03T11:07:31.868Z,7.7
2023-07-03T11:09:33.954Z,10.9
2023-07-03T11:11:33.258Z,8.2
2023-07-03T11:13:30.345Z,8.1
2023-07-03T11:15:35.314Z,7.2
2023-07-03T11:17:35.600Z,11.7
2023-07-03T11:23:37.666Z,8
2023-07-03T11:25:31.691Z,9.3
2023-07-03T11:29:29.240Z,8.3
2023-07-03T11:31:30.680Z,12.1
2023-07-03T11:43:39.764Z,9.5
2023-07-03T11:45:32.959Z,13.2
2023-07-03T11:47:34.800Z,14.3
2023-07-03T11:49:42.134Z,8.7
2023-07-03T11:51:36.750Z,8.7
2023-07-03T11:53:39.000Z,10.2
2023-07-03T11:55:38.190Z,10.2
2023-07-03T11:57:38.686Z,7.5
2023-07-03T11:59:39.389Z,6.5
2023-07-03T12:01:37.222Z,10.2
2023-07-03T12:03:53.200Z,8.4
2023-07-03T12:05:53.831Z,7.6
2023-07-03T12:07:53.055Z,9.9
2023-07-03T12:09:39.151Z,11.5
2023-07-03T12:12:09.097Z,8.3
2023-07-03T12:13:51.227Z,9.8
2023-07-03T12:15:40.468Z,10.2
2023-07-03T12:17:41.095Z,11.2
2023-07-03T12:19:41.494Z,8.3
2023-07-03T12:21:45.752Z,9.1
2023-07-03T12:23:44.569Z,10.6
2023-07-03T12:25:42.870Z,7.2
2023-07-03T12:27:44.056Z,8.6
2023-07-03T12:29:47.874Z,12.4
2023-07-03T12:31:54.311Z,10.5
2023-07-03T12:33:50.681Z,19.5
2023-07-03T12:35:45.516Z,14.6
2023-07-03T12:37:48.623Z,16.2
2023-07-03T12:39:48.780Z,10.2
2023-07-03T12:41:47.027Z,10.4
2023-07-03T12:43:53.647Z,12.9
2023-07-03T12:45:51.725Z,16.1
2023-07-03T12:48:00.531Z,11.8
2023-07-03T12:49:53.122Z,13
2023-07-03T12:51:51.665Z,12.2
2023-07-03T12:53:49.840Z,14
2023-07-03T12:55:55.076Z,11.6
2023-07-03T12:57:50.962Z,14.3
2023-07-03T12:59:52.946Z,16.1
2023-07-03T13:01:53.229Z,8.3
2023-07-03T13:03:52.449Z,9.2
2023-07-03T13:05:53.260Z,10
2023-07-03T13:07:53.316Z,11.6
2023-07-03T13:09:55.233Z,10.1
2023-07-03T13:11:54.314Z,8.2
2023-07-03T13:14:08.124Z,10.3
2023-07-03T13:15:55.474Z,8.9
2023-07-03T13:18:03.486Z,11.7
2023-07-03T13:20:21.274Z,14.3
2023-07-03T13:21:58.605Z,10.1
2023-07-03T13:24:05.964Z,10
2023-07-03T13:25:59.030Z,9.6
2023-07-03T13:27:58.724Z,12.5
2023-07-03T13:30:15.214Z,9
2023-07-03T13:32:15.074Z,11.7
2023-07-03T13:34:04.560Z,10.9
2023-07-03T13:36:19.371Z,12.6
2023-07-03T13:38:15.237Z,11.5
2023-07-03T13:40:02.940Z,10.1
2023-07-03T13:42:01.584Z,14.9
2023-07-03T13:44:04.732Z,11.2
2023-07-03T13:46:02.533Z,17
2023-07-03T13:48:03.126Z,10.9
2023-07-03T13:50:03.847Z,11.4
2023-07-03T13:52:04.769Z,27.5
2023-07-03T13:54:12.149Z,14
2023-07-03T13:56:04.912Z,14.9
2023-07-03T13:58:05.371Z,8.7
2023-07-03T14:00:09.674Z,13.8
2023-07-03T14:02:06.928Z,7.1
2023-07-03T14:04:07.549Z,12.3
2023-07-03T14:06:08.712Z,8.1
2023-07-03T14:08:07.702Z,9
2023-07-03T14:10:08.862Z,7.6
2023-07-03T14:12:09.058Z,9.3
2023-07-03T14:14:10.262Z,7.1
2023-07-03T14:16:09.912Z,9.9
2023-07-03T14:18:10.201Z,13.2
2023-07-03T14:20:11.661Z,14.6
2023-07-03T14:22:11.581Z,8.1
2023-07-03T14:24:11.964Z,12
2023-07-03T14:26:12.917Z,70.7
2023-07-03T14:28:12.649Z,23.2
2023-07-03T14:30:13.133Z,11.7
2023-07-03T14:32:13.726Z,16.8
2023-07-03T14:34:14.051Z,16.8
2023-07-03T14:36:14.464Z,23.1
2023-07-03T14:38:14.933Z,16.2
2023-07-03T14:40:16.948Z,10.5
2023-07-03T14:42:15.914Z,16.4
2023-07-03T14:44:16.378Z,11.6
2023-07-03T14:46:17.043Z,20.7
2023-07-03T14:48:17.478Z,12.1
2023-07-03T14:50:17.983Z,11.7
2023-07-03T14:52:18.750Z,9.9
2023-07-03T14:54:22.344Z,13.2
2023-07-03T14:56:19.250Z,10.4
2023-07-03T14:58:19.857Z,12.2
2023-07-03T15:00:20.296Z,10.1
2023-07-03T15:02:20.798Z,12.9
2023-07-03T15:04:21.331Z,9.6
2023-07-03T15:06:21.849Z,8.5
2023-07-03T15:08:22.141Z,11.6
2023-07-03T15:10:22.578Z,12.5
2023-07-03T15:12:24.275Z,11.3
2023-07-03T15:14:23.434Z,10.7
2023-07-03T15:16:27.182Z,8.5
2023-07-03T15:18:24.429Z,9.8
2023-07-03T15:20:25.016Z,12.6
2023-07-03T15:22:25.473Z,9.7
2023-07-03T15:24:25.938Z,8.5
2023-07-03T15:26:26.336Z,11.3
2023-07-03T15:28:26.852Z,17.2
2023-07-03T15:30:27.682Z,12.2
2023-07-03T15:32:27.724Z,12.2
2023-07-03T15:34:28.176Z,9.1
2023-07-03T15:36:28.818Z,12.7
2023-07-03T15:38:29.850Z,11.4
2023-07-03T15:40:29.592Z,11.8
2023-07-03T15:42:30.654Z,26.9
2023-07-03T15:44:30.479Z,19.3
2023-07-03T15:46:31.005Z,10.5
2023-07-03T15:48:32.611Z,7.2
2023-07-03T15:50:31.994Z,7.4
2023-07-03T15:52:33.062Z,8.8
2023-07-03T15:54:34.388Z,6.5
2023-07-03T15:56:33.379Z,8.9
2023-07-03T15:58:36.161Z,9.2
2023-07-03T16:00:34.307Z,13.7
2023-07-03T16:02:34.869Z,7.9
2023-07-03T16:04:36.509Z,7.1
2023-07-03T16:06:36.901Z,7.2
2023-07-03T16:08:38.148Z,6.8
2023-07-03T16:10:39.062Z,8.3
2023-07-03T16:12:37.122Z,9.4
2023-07-03T16:14:37.615Z,9.4
2023-07-03T16:16:38.093Z,11
2023-07-03T16:18:38.630Z,14.7
2023-07-03T16:20:39.070Z,17.4
2023-07-03T16:22:39.354Z,7.8
2023-07-03T16:24:39.884Z,6.2
2023-07-03T16:26:40.267Z,8.2
2023-07-03T16:28:40.870Z,8.7
2023-07-03T16:30:41.343Z,7
2023-07-03T16:32:41.688Z,13.1
2023-07-03T16:34:42.130Z,8.4
2023-07-03T16:36:42.636Z,10.5
2023-07-03T16:38:46.603Z,8.7
2023-07-03T16:40:43.529Z,28.9
2023-07-03T16:42:46.083Z,13.2
2023-07-03T16:44:44.356Z,17.2
2023-07-03T16:46:44.888Z,16
2023-07-03T16:48:46.951Z,12.1
2023-07-03T16:50:45.773Z,14.9
2023-07-03T16:52:46.246Z,10.6
2023-07-03T16:54:46.593Z,11.8
2023-07-03T16:56:47.132Z,8.9
2023-07-03T16:58:49.876Z,9.1
2023-07-03T17:00:47.977Z,6.3
2023-07-03T17:02:49.103Z,8.9
2023-07-03T17:04:48.851Z,13.2
2023-07-03T17:06:49.509Z,10.5
2023-07-03T17:08:49.893Z,12.6
2023-07-03T17:10:50.242Z,19
2023-07-03T17:12:50.649Z,15
2023-07-03T17:14:51.131Z,16.3
2023-07-03T17:16:51.698Z,16.1
2023-07-03T17:18:52.123Z,14.7
2023-07-03T17:20:52.483Z,12.6
2023-07-03T17:22:53.016Z,16.5
2023-07-03T17:24:53.381Z,11.7
2023-07-03T17:26:53.730Z,17.2
2023-07-03T17:28:54.221Z,12.9
2023-07-03T17:30:55.863Z,12.4
2023-07-03T17:32:55.199Z,12.3
2023-07-03T17:34:55.543Z,22.7
2023-07-03T17:36:55.997Z,10.8
2023-07-03T17:38:56.275Z,13.6
2023-07-03T17:40:56.836Z,15.6
2023-07-03T17:42:57.276Z,17.1
2023-07-03T17:44:57.622Z,13.4
2023-07-03T17:46:58.017Z,14.4
2023-07-03T17:48:58.575Z,6.5
2023-07-03T17:50:58.923Z,19.4
2023-07-03T17:52:59.247Z,13.5
2023-07-03T17:54:59.650Z,15.1
2023-07-03T17:57:00.032Z,18.6
2023-07-03T17:59:00.426Z,12.8
2023-07-03T18:01:00.960Z,15.8
2023-07-03T18:03:01.437Z,18.8
2023-07-03T18:05:01.881Z,15
2023-07-03T18:07:02.101Z,14.2
2023-07-03T18:09:02.455Z,21.9
2023-07-03T18:11:02.915Z,17.4
2023-07-03T18:13:03.242Z,26.6
2023-07-03T18:15:04.089Z,27
2023-07-03T18:17:04.582Z,20.7
2023-07-03T18:19:04.538Z,32.5
2023-07-03T18:21:05.073Z,30.8
2023-07-03T18:23:05.165Z,36.4
2023-07-03T18:25:06.096Z,42.4
2023-07-03T18:27:06.175Z,33.3
2023-07-03T18:29:06.382Z,30.1
2023-07-03T18:31:06.957Z,49.4
2023-07-03T18:33:07.100Z,45.7
2023-07-03T18:35:08.327Z,47.9
2023-07-03T18:37:07.922Z,36.5
2023-07-03T18:39:08.304Z,26.9
2023-07-03T18:41:08.549Z,29.9
2023-07-03T18:43:08.980Z,22.2
2023-07-03T18:45:09.539Z,28.6
2023-07-03T18:47:09.637Z,26.6
2023-07-03T18:49:10.050Z,26.5
2023-07-03T18:51:12.306Z,18
2023-07-03T18:53:10.808Z,27.4
2023-07-03T18:55:11.216Z,21.4
2023-07-03T18:57:11.373Z,19.5
2023-07-03T18:59:11.818Z,18.4
2023-07-03T19:01:12.700Z,15.5
2023-07-03T19:03:13.195Z,22.9
2023-07-03T19:05:12.981Z,18.7
2023-07-03T19:07:13.239Z,22.8
2023-07-03T19:09:13.553Z,15.2
2023-07-03T19:11:13.926Z,17.4
2023-07-03T19:13:14.724Z,18.7
2023-07-03T19:15:14.645Z,25
2023-07-03T19:17:15.035Z,19.4
2023-07-03T19:19:15.312Z,15.3
2023-07-03T19:21:16.746Z,26.1
2023-07-03T19:23:15.942Z,25.5
2023-07-03T19:25:16.444Z,20.5
2023-07-03T19:27:16.647Z,24.5
2023-07-03T19:29:16.973Z,16.6
2023-07-03T19:31:17.663Z,20.1
2023-07-03T19:33:17.663Z,17.5
2023-07-03T19:35:17.985Z,21.5
2023-07-03T19:37:18.458Z,16.8
2023-07-03T19:39:18.493Z,22
2023-07-03T19:41:18.944Z,20.1
2023-07-03T19:43:19.281Z,22.1
2023-07-03T19:45:19.639Z,21
2023-07-03T19:47:20.056Z,19.4
2023-07-03T19:49:20.259Z,15.8
2023-07-03T19:51:20.614Z,20
2023-07-03T19:53:21.002Z,16.6
2023-07-03T19:55:21.291Z,19.8
2023-07-03T19:57:21.535Z,17.2
2023-07-03T19:59:21.956Z,25.5
2023-07-03T20:01:22.794Z,20.6
2023-07-03T20:03:23.501Z,14.5
2023-07-03T20:05:23.371Z,14.9
2023-07-03T20:07:23.113Z,19.2
2023-07-03T20:09:23.443Z,16.2
2023-07-03T20:11:23.766Z,18.6
2023-07-03T20:13:24.262Z,21.9
2023-07-03T20:15:24.259Z,17.7
2023-07-03T20:17:24.649Z,15.1
2023-07-03T20:19:24.961Z,16.6
2023-07-03T20:21:25.404Z,26.5
2023-07-03T20:23:25.544Z,20
2023-07-03T20:25:25.770Z,24.5
2023-07-03T20:27:28.577Z,14
2023-07-03T20:29:26.363Z,14.7
2023-07-03T20:31:26.789Z,20.6
2023-07-03T20:33:26.982Z,31.4
2023-07-03T20:35:27.185Z,20.4
2023-07-03T20:37:27.723Z,20.9
2023-07-03T20:39:27.810Z,19.4
2023-07-03T20:41:28.073Z,14.6
2023-07-03T20:43:28.688Z,14.8
2023-07-03T20:45:28.692Z,18.8
2023-07-03T20:47:28.995Z,23.7
2023-07-03T20:49:29.822Z,23.1
2023-07-03T20:51:29.520Z,21.4
2023-07-03T20:53:30.293Z,21
2023-07-03T20:55:30.429Z,17.3
2023-07-03T20:57:31.775Z,19.7
2023-07-03T20:59:30.998Z,19.5
2023-07-03T21:01:33.034Z,16.7
2023-07-03T21:03:31.451Z,20
2023-07-03T21:05:31.452Z,19.4
2023-07-03T21:07:31.783Z,16.6
2023-07-03T21:09:32.109Z,15.5
2023-07-03T21:11:34.227Z,21.8
2023-07-03T21:13:32.585Z,22
2023-07-03T21:15:33.315Z,19
2023-07-03T21:17:33.229Z,27.5
2023-07-03T21:19:33.560Z,21.6
2023-07-03T21:21:33.582Z,19.1
2023-07-03T21:23:34.167Z,22.8
2023-07-03T21:25:34.096Z,23
2023-07-03T21:27:34.466Z,24.2
2023-07-03T21:29:34.878Z,21.6
2023-07-03T21:31:36.362Z,21.7
2023-07-03T21:33:35.381Z,16.3
2023-07-03T21:35:36.164Z,16.5
2023-07-03T21:37:37.721Z,21.3
2023-07-03T21:39:36.521Z,19.6
2023-07-03T21:41:37.498Z,21.2
2023-07-03T21:43:36.971Z,16.6
2023-07-03T21:45:37.143Z,11.1
2023-07-03T21:47:37.494Z,13.9
2023-07-03T21:49:37.681Z,15.3
2023-07-03T21:51:38.002Z,14.1
2023-07-03T21:53:39.353Z,16.4
2023-07-03T21:55:38.451Z,14.4
2023-07-03T21:57:39.631Z,12.1
2023-07-03T21:59:39.042Z,15.7
2023-07-03T22:01:40.811Z,11.9
2023-07-03T22:03:39.773Z,17.2
2023-07-03T22:05:40.029Z,13.1
2023-07-03T22:07:40.350Z,18.2
2023-07-03T22:09:40.406Z,12.2
2023-07-03T22:11:40.973Z,11
2023-07-03T22:13:41.753Z,11.2
2023-07-03T22:15:41.692Z,13
2023-07-03T22:17:41.727Z,13.1
2023-07-03T22:19:41.896Z,12.4
2023-07-03T22:21:42.123Z,13.1
2023-07-03T22:23:42.507Z,16.9
2023-07-03T22:25:42.674Z,14.3
2023-07-03T22:27:42.969Z,13.4
2023-07-03T22:29:43.239Z,16.2
2023-07-03T22:31:43.505Z,10.2
2023-07-03T22:33:44.031Z,14.3
2023-07-03T22:35:44.085Z,14.7
2023-07-03T22:37:44.595Z,15.9
2023-07-03T22:39:44.676Z,16.2
2023-07-03T22:41:44.898Z,16.8
2023-07-03T22:43:45.645Z,10.8
2023-07-03T22:45:45.725Z,13
2023-07-03T22:47:45.823Z,11.3
2023-07-03T22:49:46.029Z,18.1
2023-07-03T22:51:46.273Z,14.3
2023-07-03T22:53:48.233Z,17.7
2023-07-03T22:55:46.846Z,23.3
2023-07-03T22:57:47.487Z,12.5
2023-07-03T22:59:48.955Z,9.8
2023-07-03T23:01:47.754Z,13.2
2023-07-03T23:03:48.491Z,10.8
2023-07-03T23:05:48.761Z,14.8
2023-07-03T23:07:48.531Z,9.8
2023-07-03T23:09:49.091Z,17.2
2023-07-03T23:11:49.129Z,17.6
2023-07-03T23:13:49.510Z,11
2023-07-03T23:15:54.908Z,15.2
2023-07-03T23:17:50.006Z,12.3
2023-07-03T23:19:50.443Z,12.9
2023-07-03T23:21:51.718Z,13
2023-07-03T23:23:51.018Z,10.7
2023-07-03T23:25:54.954Z,16.3
2023-07-03T23:27:51.372Z,12.1
2023-07-03T23:29:51.648Z,11.9
2023-07-03T23:31:51.964Z,11.1
2023-07-03T23:33:52.709Z,15.8
2023-07-03T23:35:52.518Z,15.4
2023-07-03T23:37:52.770Z,15.8
2023-07-03T23:39:53.175Z,12.4
2023-07-03T23:41:53.389Z,15.8
2023-07-03T23:43:55.536Z,13.2
2023-07-03T23:45:54.011Z,14.9
2023-07-03T23:47:54.272Z,19.1
2023-07-03T23:49:54.496Z,15.7
2023-07-03T23:51:54.767Z,17.9
2023-07-03T23:53:56.148Z,15.6
2023-07-03T23:55:55.392Z,11.7
2023-07-03T23:57:55.705Z,14
2023-07-03T23:59:55.898Z,14.2
