createdAt,value
2019-01-03T00:00:18.036Z,20.00
2019-01-03T00:01:18.015Z,21.20
2019-01-03T00:02:17.985Z,22.10
2019-01-03T00:03:17.967Z,20.60
2019-01-03T00:04:17.942Z,21.20
2019-01-03T00:05:17.912Z,18.00
2019-01-03T00:06:17.883Z,16.10
2019-01-03T00:07:17.857Z,21.70
2019-01-03T00:08:17.831Z,20.10
2019-01-03T00:09:17.805Z,18.20
2019-01-03T00:10:17.787Z,20.20
2019-01-03T00:11:17.770Z,17.80
2019-01-03T00:12:17.735Z,18.20
2019-01-03T00:13:17.702Z,21.50
2019-01-03T00:14:17.678Z,22.00
2019-01-03T00:15:17.677Z,25.60
2019-01-03T00:16:17.637Z,21.00
2019-01-03T00:17:17.600Z,22.20
2019-01-03T00:18:17.598Z,27.30
2019-01-03T00:19:17.548Z,23.80
2019-01-03T00:20:17.526Z,24.20
2019-01-03T00:21:17.502Z,23.60
2019-01-03T00:22:17.481Z,21.10
2019-01-03T00:23:17.447Z,20.70
2019-01-03T00:24:17.422Z,15.90
2019-01-03T00:25:17.395Z,18.90
2019-01-03T00:26:17.425Z,21.20
2019-01-03T00:27:17.345Z,23.20
2019-01-03T00:28:17.344Z,20.20
2019-01-03T00:29:17.307Z,14.50
2019-01-03T00:30:17.272Z,18.40
2019-01-03T00:31:17.251Z,17.80
2019-01-03T00:32:17.218Z,23.60
2019-01-03T00:33:17.201Z,18.60
2019-01-03T00:34:17.181Z,23.80
2019-01-03T00:35:17.140Z,24.30
2019-01-03T00:36:17.133Z,27.80
2019-01-03T00:37:17.091Z,20.40
2019-01-03T00:38:17.063Z,22.80
2019-01-03T00:39:17.038Z,24.50
2019-01-03T00:40:17.010Z,20.00
2019-01-03T00:41:16.988Z,22.40
2019-01-03T00:42:16.968Z,27.80
2019-01-03T00:43:16.935Z,24.90
2019-01-03T00:44:16.917Z,24.50
2019-01-03T00:45:16.890Z,17.90
2019-01-03T00:46:16.859Z,21.80
2019-01-03T00:47:16.834Z,23.00
2019-01-03T00:48:16.809Z,24.60
2019-01-03T00:49:16.797Z,21.00
2019-01-03T00:50:16.766Z,21.50
2019-01-03T00:51:16.732Z,18.80
2019-01-03T00:52:16.707Z,26.70
2019-01-03T00:53:16.681Z,22.80
2019-01-03T00:54:16.656Z,21.20
2019-01-03T00:55:16.630Z,18.90
2019-01-03T00:56:16.614Z,17.60
2019-01-03T00:57:16.580Z,22.50
2019-01-03T00:58:16.563Z,19.50
2019-01-03T00:59:16.527Z,21.20
2019-01-03T01:00:16.506Z,21.20
2019-01-03T01:01:16.475Z,22.60
2019-01-03T01:02:16.450Z,23.70
2019-01-03T01:03:16.422Z,19.20
2019-01-03T01:04:16.397Z,19.70
2019-01-03T01:05:16.373Z,18.60
2019-01-03T01:06:16.347Z,24.20
2019-01-03T01:07:16.328Z,21.50
2019-01-03T01:08:16.296Z,19.30
2019-01-03T01:09:16.271Z,21.10
2019-01-03T01:10:16.261Z,19.20
2019-01-03T01:11:16.224Z,18.80
2019-01-03T01:12:16.194Z,21.10
2019-01-03T01:13:16.167Z,18.40
2019-01-03T01:14:16.142Z,21.20
2019-01-03T01:15:16.126Z,25.40
2019-01-03T01:16:16.091Z,19.70
2019-01-03T01:17:16.065Z,22.00
2019-01-03T01:18:16.039Z,20.10
2019-01-03T01:19:16.013Z,22.30
2019-01-03T01:20:16.004Z,17.00
2019-01-03T01:21:15.965Z,20.00
2019-01-03T01:22:15.936Z,16.90
2019-01-03T01:23:15.911Z,21.70
2019-01-03T01:24:15.986Z,21.40
2019-01-03T01:25:15.860Z,17.60
2019-01-03T01:26:15.841Z,18.40
2019-01-03T01:27:15.810Z,22.20
2019-01-03T01:28:15.786Z,17.80
2019-01-03T01:29:15.759Z,22.30
2019-01-03T01:30:15.733Z,21.50
2019-01-03T01:31:15.707Z,16.40
2019-01-03T01:32:15.682Z,17.50
2019-01-03T01:33:15.656Z,24.00
2019-01-03T01:34:15.634Z,23.50
2019-01-03T01:35:15.614Z,21.80
2019-01-03T01:36:15.582Z,20.50
2019-01-03T01:37:15.557Z,15.70
2019-01-03T01:38:15.530Z,21.90
2019-01-03T01:39:15.504Z,21.80
2019-01-03T01:40:15.480Z,19.90
2019-01-03T01:41:15.454Z,17.10
2019-01-03T01:42:15.428Z,21.30
2019-01-03T01:43:15.411Z,19.90
2019-01-03T01:44:15.377Z,19.90
2019-01-03T01:45:15.351Z,20.70
2019-01-03T01:46:15.333Z,20.90
2019-01-03T01:47:15.303Z,21.70
2019-01-03T01:48:15.283Z,20.20
2019-01-03T01:49:15.250Z,22.60
2019-01-03T01:50:15.225Z,23.00
2019-01-03T01:51:15.202Z,17.40
2019-01-03T01:52:15.175Z,24.70
2019-01-03T01:53:15.148Z,21.20
2019-01-03T01:54:15.124Z,24.10
2019-01-03T01:55:15.098Z,18.50
2019-01-03T01:56:15.073Z,15.90
2019-01-03T01:57:15.047Z,19.10
2019-01-03T01:58:15.023Z,21.00
2019-01-03T01:59:15.005Z,24.40
2019-01-03T02:00:14.980Z,23.70
2019-01-03T02:01:14.946Z,19.60
2019-01-03T02:02:14.924Z,20.20
2019-01-03T02:03:14.895Z,21.20
2019-01-03T02:04:14.876Z,18.20
2019-01-03T02:05:14.844Z,19.00
2019-01-03T02:06:14.819Z,19.90
2019-01-03T02:07:14.803Z,18.90
2019-01-03T02:08:14.768Z,25.90
2019-01-03T02:09:14.752Z,18.40
2019-01-03T02:10:14.720Z,19.70
2019-01-03T02:11:14.692Z,23.90
2019-01-03T02:12:14.665Z,17.90
2019-01-03T02:13:14.639Z,18.80
2019-01-03T02:14:14.618Z,16.70
2019-01-03T02:15:14.600Z,19.40
2019-01-03T02:16:14.564Z,17.10
2019-01-03T02:17:14.540Z,21.20
2019-01-03T02:18:14.514Z,17.70
2019-01-03T02:19:14.491Z,26.90
2019-01-03T02:20:14.463Z,24.20
2019-01-03T02:21:14.447Z,21.80
2019-01-03T02:22:14.415Z,16.80
2019-01-03T02:23:14.387Z,17.00
2019-01-03T02:24:14.363Z,18.20
2019-01-03T02:25:14.335Z,21.00
2019-01-03T02:26:14.312Z,22.10
2019-01-03T02:27:14.286Z,24.50
2019-01-03T02:28:14.268Z,22.40
2019-01-03T02:29:14.236Z,24.20
2019-01-03T02:30:14.223Z,18.10
2019-01-03T02:31:14.237Z,16.90
2019-01-03T02:32:14.159Z,20.00
2019-01-03T02:33:14.135Z,18.20
2019-01-03T02:34:14.108Z,23.30
2019-01-03T02:35:14.083Z,18.00
2019-01-03T02:36:14.059Z,20.00
2019-01-03T02:37:14.035Z,17.40
2019-01-03T02:38:14.007Z,22.20
2019-01-03T02:39:13.988Z,21.50
2019-01-03T02:40:13.960Z,17.10
2019-01-03T02:41:13.930Z,23.00
2019-01-03T02:42:13.955Z,18.90
2019-01-03T02:43:13.887Z,17.10
2019-01-03T02:44:13.855Z,15.80
2019-01-03T02:45:13.827Z,18.60
2019-01-03T02:46:13.801Z,20.40
2019-01-03T02:47:13.777Z,16.70
2019-01-03T02:48:13.751Z,16.40
2019-01-03T02:49:13.726Z,22.10
2019-01-03T02:50:13.699Z,17.60
2019-01-03T02:51:13.675Z,19.50
2019-01-03T02:52:13.648Z,20.40
2019-01-03T02:53:13.622Z,19.30
2019-01-03T02:54:13.598Z,18.90
2019-01-03T02:55:13.574Z,18.00
2019-01-03T02:56:13.546Z,15.00
2019-01-03T02:57:13.521Z,21.00
2019-01-03T02:58:13.498Z,20.60
2019-01-03T02:59:13.470Z,17.30
2019-01-03T03:00:13.445Z,18.30
2019-01-03T03:01:13.434Z,17.60
2019-01-03T03:02:13.395Z,21.60
2019-01-03T03:03:13.370Z,18.20
2019-01-03T03:04:13.495Z,21.40
2019-01-03T03:05:13.320Z,17.40
2019-01-03T03:06:13.293Z,16.30
2019-01-03T03:07:13.276Z,16.00
2019-01-03T03:08:13.243Z,13.80
2019-01-03T03:09:13.218Z,13.70
2019-01-03T03:10:13.200Z,18.70
2019-01-03T03:11:13.164Z,18.30
2019-01-03T03:12:13.142Z,13.80
2019-01-03T03:13:13.115Z,13.40
2019-01-03T03:14:13.103Z,16.00
2019-01-03T03:15:13.072Z,18.60
2019-01-03T03:16:13.046Z,15.20
2019-01-03T03:17:13.020Z,17.10
2019-01-03T03:18:12.988Z,11.60
2019-01-03T03:19:12.960Z,16.90
2019-01-03T03:20:12.938Z,15.70
2019-01-03T03:21:12.913Z,15.90
2019-01-03T03:22:12.894Z,13.90
2019-01-03T03:23:12.875Z,16.80
2019-01-03T03:24:12.835Z,20.80
2019-01-03T03:25:12.812Z,17.90
2019-01-03T03:26:12.792Z,15.90
2019-01-03T03:27:12.758Z,14.00
2019-01-03T03:28:12.736Z,14.40
2019-01-03T03:29:12.716Z,18.20
2019-01-03T03:30:12.688Z,15.70
2019-01-03T03:31:12.659Z,16.50
2019-01-03T03:32:12.633Z,13.70
2019-01-03T03:33:12.607Z,10.70
2019-01-03T03:34:12.589Z,19.80
2019-01-03T03:35:12.554Z,17.10
2019-01-03T03:36:12.530Z,16.20
2019-01-03T03:37:12.515Z,15.50
2019-01-03T03:38:12.489Z,11.80
2019-01-03T03:39:12.454Z,17.30
2019-01-03T03:40:12.429Z,15.30
2019-01-03T03:41:12.404Z,14.90
2019-01-03T03:42:12.382Z,21.40
2019-01-03T03:43:12.359Z,14.90
2019-01-03T03:44:12.329Z,18.40
2019-01-03T03:45:12.303Z,14.50
2019-01-03T03:46:12.287Z,11.10
2019-01-03T03:47:12.253Z,14.70
2019-01-03T03:48:12.235Z,10.90
2019-01-03T03:49:12.202Z,17.00
2019-01-03T03:50:12.177Z,16.30
2019-01-03T03:51:12.150Z,11.90
2019-01-03T03:52:12.126Z,14.60
2019-01-03T03:53:12.102Z,13.40
2019-01-03T03:54:12.077Z,12.50
2019-01-03T03:55:12.051Z,17.40
2019-01-03T03:56:12.024Z,15.10
2019-01-03T03:57:11.999Z,12.90
2019-01-03T03:58:11.979Z,10.80
2019-01-03T03:59:11.948Z,14.80
2019-01-03T04:00:11.930Z,14.40
2019-01-03T04:01:11.898Z,12.10
2019-01-03T04:02:11.872Z,15.10
2019-01-03T04:03:11.847Z,13.30
2019-01-03T04:04:11.821Z,20.20
2019-01-03T04:05:11.799Z,17.80
2019-01-03T04:06:11.773Z,17.50
2019-01-03T04:07:11.757Z,13.00
2019-01-03T04:08:11.721Z,19.90
2019-01-03T04:09:11.695Z,15.40
2019-01-03T04:10:11.671Z,16.20
2019-01-03T04:11:11.645Z,15.80
2019-01-03T04:12:11.618Z,8.00
2019-01-03T04:13:11.594Z,13.10
2019-01-03T04:14:11.567Z,13.90
2019-01-03T04:15:11.542Z,9.10
2019-01-03T04:16:11.521Z,15.80
2019-01-03T04:17:11.498Z,16.00
2019-01-03T04:18:11.466Z,17.90
2019-01-03T04:19:11.450Z,17.70
2019-01-03T04:20:11.417Z,14.40
2019-01-03T04:21:11.389Z,16.20
2019-01-03T04:22:11.368Z,15.70
2019-01-03T04:23:11.338Z,13.10
2019-01-03T04:24:11.317Z,12.10
2019-01-03T04:25:11.290Z,17.90
2019-01-03T04:26:11.264Z,13.60
2019-01-03T04:27:11.237Z,11.40
2019-01-03T04:28:11.219Z,10.10
2019-01-03T04:29:11.192Z,11.90
2019-01-03T04:30:11.167Z,10.80
2019-01-03T04:31:11.134Z,14.70
2019-01-03T04:32:11.127Z,14.40
2019-01-03T04:33:11.085Z,11.10
2019-01-03T04:34:11.060Z,15.00
2019-01-03T04:35:11.033Z,13.50
2019-01-03T04:36:11.009Z,11.10
2019-01-03T04:37:10.986Z,9.90
2019-01-03T04:38:10.959Z,14.20
2019-01-03T04:39:10.931Z,14.50
2019-01-03T04:40:10.907Z,14.60
2019-01-03T04:41:11.035Z,13.00
2019-01-03T04:42:10.857Z,13.20
2019-01-03T04:43:10.830Z,13.50
2019-01-03T04:44:10.807Z,13.50
2019-01-03T04:45:10.783Z,13.00
2019-01-03T04:46:10.757Z,12.90
2019-01-03T04:47:10.738Z,11.00
2019-01-03T04:48:10.706Z,8.40
2019-01-03T04:49:10.680Z,11.80
2019-01-03T04:50:10.655Z,11.40
2019-01-03T04:51:10.629Z,11.90
2019-01-03T04:52:10.604Z,13.10
2019-01-03T04:53:10.581Z,12.80
2019-01-03T04:54:10.554Z,14.10
2019-01-03T04:55:10.527Z,12.30
2019-01-03T04:56:10.503Z,12.40
2019-01-03T04:57:10.479Z,15.90
2019-01-03T04:58:10.454Z,12.70
2019-01-03T04:59:10.427Z,13.30
2019-01-03T05:00:10.411Z,12.30
2019-01-03T05:01:10.377Z,12.20
2019-01-03T05:02:10.350Z,11.30
2019-01-03T05:03:10.327Z,9.80
2019-01-03T05:04:10.300Z,9.70
2019-01-03T05:05:10.277Z,11.60
2019-01-03T05:06:10.249Z,16.30
2019-01-03T05:07:10.224Z,11.90
2019-01-03T05:08:10.226Z,12.00
2019-01-03T05:09:10.177Z,8.40
2019-01-03T05:10:10.159Z,11.40
2019-01-03T05:11:10.122Z,12.50
2019-01-03T05:12:10.099Z,21.20
2019-01-03T05:13:10.081Z,11.30
2019-01-03T05:14:10.048Z,13.30
2019-01-03T05:15:10.024Z,11.20
2019-01-03T05:16:09.998Z,12.80
2019-01-03T05:17:09.972Z,13.40
2019-01-03T05:18:09.946Z,11.30
2019-01-03T05:19:09.921Z,15.80
2019-01-03T05:20:09.897Z,9.60
2019-01-03T05:21:09.872Z,10.40
2019-01-03T05:22:09.844Z,14.80
2019-01-03T05:23:09.819Z,10.80
2019-01-03T05:24:09.799Z,12.60
2019-01-03T05:25:09.768Z,10.40
2019-01-03T05:26:09.745Z,11.30
2019-01-03T05:27:09.720Z,16.20
2019-01-03T05:28:09.693Z,9.70
2019-01-03T05:29:09.677Z,14.70
2019-01-03T05:30:09.653Z,9.10
2019-01-03T05:31:09.616Z,15.80
2019-01-03T05:32:09.594Z,13.20
2019-01-03T05:33:09.566Z,11.30
2019-01-03T05:34:09.541Z,13.20
2019-01-03T05:35:09.516Z,12.60
2019-01-03T05:36:09.495Z,16.70
2019-01-03T05:37:09.473Z,15.30
2019-01-03T05:38:09.442Z,11.80
2019-01-03T05:39:09.415Z,14.20
2019-01-03T05:40:09.393Z,13.60
2019-01-03T05:41:09.373Z,11.90
2019-01-03T05:42:09.338Z,12.80
2019-01-03T05:43:09.312Z,11.90
2019-01-03T05:44:09.290Z,13.60
2019-01-03T05:45:09.265Z,18.60
2019-01-03T05:46:09.246Z,16.50
2019-01-03T05:47:09.221Z,12.90
2019-01-03T05:48:09.186Z,14.00
2019-01-03T05:49:09.165Z,14.70
2019-01-03T05:50:09.139Z,11.20
2019-01-03T05:51:09.109Z,12.50
2019-01-03T05:52:09.090Z,13.20
2019-01-03T05:53:09.061Z,21.00
2019-01-03T05:54:09.035Z,14.80
2019-01-03T05:55:09.009Z,15.90
2019-01-03T05:56:08.990Z,12.60
2019-01-03T05:57:08.959Z,11.30
2019-01-03T05:58:08.942Z,14.40
2019-01-03T05:59:08.908Z,12.10
2019-01-03T06:00:08.887Z,16.10
2019-01-03T06:01:08.858Z,10.10
2019-01-03T06:02:08.834Z,15.60
2019-01-03T06:03:08.805Z,11.50
2019-01-03T06:04:08.785Z,18.30
2019-01-03T06:05:08.757Z,15.10
2019-01-03T06:06:08.738Z,11.40
2019-01-03T06:07:08.704Z,15.00
2019-01-03T06:08:08.678Z,14.60
2019-01-03T06:09:08.657Z,14.40
2019-01-03T06:10:08.638Z,12.80
2019-01-03T06:11:08.607Z,14.60
2019-01-03T06:12:08.583Z,17.30
2019-01-03T06:13:08.555Z,11.20
2019-01-03T06:14:08.528Z,16.60
2019-01-03T06:15:08.516Z,13.70
2019-01-03T06:16:08.479Z,11.30
2019-01-03T06:17:08.451Z,17.20
2019-01-03T06:18:08.428Z,14.00
2019-01-03T06:19:08.401Z,11.30
2019-01-03T06:20:08.376Z,13.30
2019-01-03T06:21:08.354Z,16.50
2019-01-03T06:22:08.325Z,13.40
2019-01-03T06:23:08.311Z,11.50
2019-01-03T06:24:08.274Z,13.40
2019-01-03T06:25:08.251Z,9.20
2019-01-03T06:26:08.224Z,15.50
2019-01-03T06:27:08.249Z,16.50
2019-01-03T06:28:08.205Z,11.20
2019-01-03T06:29:08.151Z,11.60
2019-01-03T06:30:08.126Z,15.60
2019-01-03T06:31:08.097Z,13.70
2019-01-03T06:32:08.072Z,13.80
2019-01-03T06:33:08.049Z,9.50
2019-01-03T06:34:08.028Z,12.80
2019-01-03T06:35:08.006Z,14.60
2019-01-03T06:36:07.970Z,16.90
2019-01-03T06:37:07.946Z,16.00
2019-01-03T06:38:07.924Z,12.20
2019-01-03T06:39:07.895Z,15.40
2019-01-03T06:40:07.869Z,11.80
2019-01-03T06:41:07.845Z,16.30
2019-01-03T06:42:07.833Z,12.10
2019-01-03T06:43:07.793Z,12.70
2019-01-03T06:44:07.772Z,12.30
2019-01-03T06:45:07.742Z,14.80
2019-01-03T06:46:07.717Z,14.00
2019-01-03T06:47:07.702Z,13.00
2019-01-03T06:48:07.665Z,16.00
2019-01-03T06:49:07.645Z,12.60
2019-01-03T06:50:07.614Z,13.70
2019-01-03T06:51:07.590Z,17.50
2019-01-03T06:52:07.564Z,8.50
2019-01-03T06:53:07.538Z,12.40
2019-01-03T06:54:07.514Z,17.20
2019-01-03T06:55:07.495Z,12.10
2019-01-03T06:56:07.465Z,13.70
2019-01-03T06:57:07.439Z,9.10
2019-01-03T06:58:07.415Z,13.50
2019-01-03T06:59:07.386Z,9.60
2019-01-03T07:00:07.361Z,12.00
2019-01-03T07:01:07.344Z,8.30
2019-01-03T07:02:07.312Z,11.90
2019-01-03T07:03:07.285Z,9.60
2019-01-03T07:04:07.261Z,14.30
2019-01-03T07:05:07.244Z,13.50
2019-01-03T07:06:07.212Z,14.60
2019-01-03T07:07:07.185Z,9.10
2019-01-03T07:08:07.159Z,13.00
2019-01-03T07:09:07.234Z,13.60
2019-01-03T07:10:07.109Z,6.90
2019-01-03T07:11:07.083Z,11.20
2019-01-03T07:12:07.061Z,12.60
2019-01-03T07:13:07.034Z,15.50
2019-01-03T07:14:07.011Z,17.10
2019-01-03T07:15:06.983Z,14.60
2019-01-03T07:16:06.958Z,8.00
2019-01-03T07:17:06.967Z,10.70
2019-01-03T07:18:06.911Z,13.20
2019-01-03T07:19:06.891Z,9.20
2019-01-03T07:20:06.856Z,10.80
2019-01-03T07:21:06.829Z,13.30
2019-01-03T07:22:06.817Z,10.30
2019-01-03T07:23:06.780Z,10.30
2019-01-03T07:24:06.752Z,9.20
2019-01-03T07:25:06.730Z,13.60
2019-01-03T07:26:06.703Z,11.10
2019-01-03T07:27:06.679Z,12.90
2019-01-03T07:28:06.653Z,9.80
2019-01-03T07:29:06.793Z,11.60
2019-01-03T07:30:06.619Z,14.30
2019-01-03T07:31:06.576Z,12.80
2019-01-03T07:32:06.555Z,8.50
2019-01-03T07:33:06.525Z,13.50
2019-01-03T07:34:06.500Z,7.80
2019-01-03T07:35:06.481Z,14.80
2019-01-03T07:36:06.460Z,13.60
2019-01-03T07:37:06.432Z,8.00
2019-01-03T07:38:06.411Z,10.00
2019-01-03T07:39:06.374Z,10.60
2019-01-03T07:40:06.346Z,11.80
2019-01-03T07:41:06.322Z,9.90
2019-01-03T07:42:06.297Z,8.70
2019-01-03T07:43:06.271Z,10.10
2019-01-03T07:44:06.247Z,12.60
2019-01-03T07:45:06.230Z,9.30
2019-01-03T07:46:06.196Z,14.10
2019-01-03T07:47:06.170Z,14.40
2019-01-03T07:48:06.464Z,9.70
2019-01-03T07:49:06.119Z,11.80
2019-01-03T07:50:06.096Z,10.90
2019-01-03T07:51:06.069Z,9.50
2019-01-03T07:52:06.046Z,10.60
2019-01-03T07:53:06.019Z,6.20
2019-01-03T07:54:05.999Z,7.80
2019-01-03T07:55:05.974Z,10.70
2019-01-03T07:56:05.943Z,10.80
2019-01-03T07:57:05.919Z,11.90
2019-01-03T07:58:05.893Z,12.80
2019-01-03T07:59:05.865Z,7.90
2019-01-03T08:00:05.843Z,9.20
2019-01-03T08:01:05.816Z,9.30
2019-01-03T08:02:05.792Z,10.60
2019-01-03T08:03:05.763Z,7.90
2019-01-03T08:04:05.740Z,12.10
2019-01-03T08:05:05.716Z,7.40
2019-01-03T08:06:05.689Z,11.30
2019-01-03T08:07:05.668Z,12.90
2019-01-03T08:08:05.637Z,11.50
2019-01-03T08:09:05.612Z,12.80
2019-01-03T08:10:05.587Z,9.60
2019-01-03T08:11:05.561Z,10.40
2019-01-03T08:12:05.544Z,10.70
2019-01-03T08:13:05.511Z,9.40
2019-01-03T08:14:05.486Z,8.00
2019-01-03T08:15:05.459Z,14.40
2019-01-03T08:16:05.441Z,9.50
2019-01-03T08:17:05.411Z,6.00
2019-01-03T08:18:05.384Z,9.40
2019-01-03T08:19:05.366Z,14.60
2019-01-03T08:20:05.334Z,6.80
2019-01-03T08:21:05.307Z,10.80
2019-01-03T08:22:05.282Z,10.70
2019-01-03T08:23:05.256Z,10.50
2019-01-03T08:24:05.233Z,10.30
2019-01-03T08:25:05.206Z,9.90
2019-01-03T08:26:05.183Z,10.90
2019-01-03T08:27:05.156Z,6.30
2019-01-03T08:28:05.132Z,7.70
2019-01-03T08:29:05.109Z,8.00
2019-01-03T08:30:05.092Z,10.20
2019-01-03T08:31:05.058Z,11.00
2019-01-03T08:32:05.030Z,10.70
2019-01-03T08:33:05.007Z,15.00
2019-01-03T08:34:04.982Z,16.20
2019-01-03T08:35:04.954Z,9.20
2019-01-03T08:36:04.929Z,8.30
2019-01-03T08:37:04.908Z,12.30
2019-01-03T08:38:04.882Z,8.10
2019-01-03T08:39:04.854Z,7.50
2019-01-03T08:40:04.847Z,10.20
2019-01-03T08:41:04.804Z,6.70
2019-01-03T08:42:04.782Z,6.70
2019-01-03T08:43:04.753Z,10.40
2019-01-03T08:44:04.727Z,10.30
2019-01-03T08:45:04.704Z,9.60
2019-01-03T08:46:04.681Z,10.80
2019-01-03T08:47:04.660Z,11.00
2019-01-03T08:48:04.635Z,8.30
2019-01-03T08:49:04.603Z,10.00
2019-01-03T08:50:04.587Z,11.20
2019-01-03T08:51:04.555Z,11.50
2019-01-03T08:52:04.531Z,10.80
2019-01-03T08:53:04.504Z,11.20
2019-01-03T08:54:04.478Z,11.30
2019-01-03T08:55:04.455Z,11.20
2019-01-03T08:56:04.428Z,6.80
2019-01-03T08:57:04.402Z,9.30
2019-01-03T08:58:04.378Z,9.30
2019-01-03T08:59:04.361Z,9.80
2019-01-03T09:00:04.330Z,10.00
2019-01-03T09:01:04.307Z,10.50
2019-01-03T09:02:04.280Z,11.60
2019-01-03T09:03:04.253Z,14.60
2019-01-03T09:04:04.238Z,10.00
2019-01-03T09:05:04.213Z,8.80
2019-01-03T09:06:04.186Z,12.90
2019-01-03T09:07:04.168Z,7.50
2019-01-03T09:08:04.130Z,12.90
2019-01-03T09:09:04.105Z,10.00
2019-01-03T09:10:04.082Z,7.30
2019-01-03T09:11:04.056Z,14.70
2019-01-03T09:12:04.029Z,11.90
2019-01-03T09:13:04.008Z,10.30
2019-01-03T09:14:03.989Z,7.90
2019-01-03T09:15:03.957Z,9.30
2019-01-03T09:16:03.932Z,7.80
2019-01-03T09:17:03.914Z,9.30
2019-01-03T09:18:09.486Z,10.50
2019-01-03T09:19:03.860Z,8.90
2019-01-03T09:20:03.834Z,10.30
2019-01-03T09:21:03.825Z,9.20
2019-01-03T09:22:03.789Z,13.90
2019-01-03T09:23:03.759Z,11.40
2019-01-03T09:24:03.740Z,13.50
2019-01-03T09:25:03.712Z,12.50
2019-01-03T09:26:03.689Z,7.90
2019-01-03T09:27:03.661Z,13.30
2019-01-03T09:28:03.637Z,11.20
2019-01-03T09:29:03.620Z,12.40
2019-01-03T09:30:03.598Z,10.60
2019-01-03T09:31:03.569Z,9.00
2019-01-03T09:32:03.538Z,10.20
2019-01-03T09:33:03.525Z,12.30
2019-01-03T09:34:03.491Z,11.80
2019-01-03T09:35:03.464Z,13.10
2019-01-03T09:36:03.444Z,10.50
2019-01-03T09:37:03.427Z,10.10
2019-01-03T09:38:03.411Z,6.80
2019-01-03T09:39:03.369Z,8.70
2019-01-03T09:40:03.344Z,10.70
2019-01-03T09:41:03.325Z,12.80
2019-01-03T09:42:03.296Z,8.00
2019-01-03T09:43:03.287Z,11.30
2019-01-03T09:44:03.254Z,8.80
2019-01-03T09:45:03.225Z,12.30
2019-01-03T09:46:03.208Z,11.60
2019-01-03T09:47:03.179Z,9.30
2019-01-03T09:48:03.154Z,8.10
2019-01-03T09:49:03.134Z,9.70
2019-01-03T09:50:03.103Z,8.90
2019-01-03T09:51:03.079Z,7.50
2019-01-03T09:52:03.059Z,10.80
2019-01-03T09:53:03.032Z,7.90
2019-01-03T09:54:03.008Z,8.20
2019-01-03T09:55:02.982Z,7.70
2019-01-03T09:56:02.960Z,7.60
2019-01-03T09:57:02.934Z,11.50
2019-01-03T09:58:02.911Z,7.80
2019-01-03T09:59:02.886Z,12.00
2019-01-03T10:00:02.862Z,6.20
2019-01-03T10:01:02.844Z,7.60
2019-01-03T10:02:02.815Z,9.70
2019-01-03T10:03:02.790Z,9.10
2019-01-03T10:04:02.765Z,10.70
2019-01-03T10:05:02.752Z,6.30
2019-01-03T10:06:02.718Z,9.40
2019-01-03T10:07:02.701Z,8.30
2019-01-03T10:08:02.669Z,11.60
2019-01-03T10:09:02.653Z,7.90
2019-01-03T10:10:02.622Z,5.30
2019-01-03T10:11:02.596Z,7.70
2019-01-03T10:12:02.572Z,8.00
2019-01-03T10:13:02.551Z,10.60
2019-01-03T10:14:02.524Z,9.40
2019-01-03T10:15:02.502Z,7.90
2019-01-03T10:16:02.478Z,7.80
2019-01-03T10:17:02.451Z,8.30
2019-01-03T10:18:02.436Z,5.60
2019-01-03T10:19:02.405Z,8.50
2019-01-03T10:20:02.381Z,8.90
2019-01-03T10:21:02.359Z,11.00
2019-01-03T10:22:02.343Z,9.20
2019-01-03T10:23:02.310Z,12.30
2019-01-03T10:24:02.286Z,8.90
2019-01-03T10:25:02.268Z,8.60
2019-01-03T10:26:02.235Z,8.50
2019-01-03T10:27:02.213Z,10.10
2019-01-03T10:28:02.195Z,7.20
2019-01-03T10:29:02.165Z,10.30
2019-01-03T10:30:02.140Z,6.30
2019-01-03T10:31:02.114Z,6.40
2019-01-03T10:32:02.096Z,8.60
2019-01-03T10:33:02.068Z,9.80
2019-01-03T10:34:02.055Z,6.70
2019-01-03T10:35:02.019Z,9.70
2019-01-03T10:36:01.996Z,5.70
2019-01-03T10:37:01.971Z,9.60
2019-01-03T10:38:01.948Z,8.10
2019-01-03T10:39:01.924Z,8.90
2019-01-03T10:40:01.907Z,6.80
2019-01-03T10:41:01.882Z,10.00
2019-01-03T10:42:01.860Z,9.80
2019-01-03T10:43:01.838Z,5.90
2019-01-03T10:44:01.812Z,10.10
2019-01-03T10:45:01.779Z,13.10
2019-01-03T10:46:01.768Z,9.30
2019-01-03T10:47:01.744Z,7.90
2019-01-03T10:48:01.711Z,7.80
2019-01-03T10:49:01.694Z,6.10
2019-01-03T10:50:01.664Z,10.90
2019-01-03T10:51:01.649Z,9.00
2019-01-03T10:52:01.623Z,8.80
2019-01-03T10:53:01.598Z,7.80
2019-01-03T10:54:01.565Z,9.70
2019-01-03T10:55:01.543Z,7.90
2019-01-03T10:56:01.524Z,13.30
2019-01-03T10:57:01.506Z,8.50
2019-01-03T10:58:01.472Z,8.40
2019-01-03T10:59:01.448Z,10.20
2019-01-03T11:00:01.423Z,8.20
2019-01-03T11:01:01.398Z,8.50
2019-01-03T11:02:01.376Z,10.50
2019-01-03T11:03:01.353Z,10.50
2019-01-03T11:04:01.337Z,9.20
2019-01-03T11:05:01.308Z,8.60
2019-01-03T11:06:01.289Z,10.00
2019-01-03T11:07:01.259Z,9.20
2019-01-03T11:08:01.239Z,8.50
2019-01-03T11:09:01.210Z,9.70
2019-01-03T11:10:01.193Z,10.70
2019-01-03T11:11:02.223Z,6.70
2019-01-03T11:12:01.146Z,7.70
2019-01-03T11:13:01.118Z,10.80
2019-01-03T11:14:01.091Z,10.40
2019-01-03T11:15:01.068Z,8.60
2019-01-03T11:16:01.053Z,7.50
2019-01-03T11:17:01.020Z,7.70
2019-01-03T11:18:00.997Z,6.20
2019-01-03T11:19:01.024Z,7.70
2019-01-03T11:20:00.949Z,8.30
2019-01-03T11:21:00.933Z,7.60
2019-01-03T11:22:00.911Z,7.00
2019-01-03T11:23:00.878Z,10.30
2019-01-03T11:24:00.856Z,9.30
2019-01-03T11:25:00.833Z,7.50
2019-01-03T11:26:00.806Z,5.50
2019-01-03T11:27:00.784Z,7.70
2019-01-03T11:28:00.758Z,8.70
2019-01-03T11:29:00.737Z,7.70
2019-01-03T11:30:00.713Z,11.80
2019-01-03T11:31:02.036Z,6.10
2019-01-03T11:32:00.675Z,5.70
2019-01-03T11:33:00.643Z,7.80
2019-01-03T11:34:00.617Z,10.30
2019-01-03T11:35:00.595Z,11.00
2019-01-03T11:36:00.584Z,8.50
2019-01-03T11:37:00.556Z,7.70
2019-01-03T11:38:00.575Z,8.90
2019-01-03T11:39:00.528Z,8.50
2019-01-03T11:40:00.476Z,6.30
2019-01-03T11:41:00.461Z,10.20
2019-01-03T11:42:00.438Z,6.10
2019-01-03T11:43:00.406Z,9.90
2019-01-03T11:44:00.396Z,6.70
2019-01-03T11:45:00.360Z,7.60
2019-01-03T11:46:00.345Z,9.00
2019-01-03T11:47:00.314Z,8.20
2019-01-03T11:48:00.288Z,7.00
2019-01-03T11:49:00.273Z,10.50
2019-01-03T11:50:00.241Z,11.20
2019-01-03T11:51:00.235Z,7.60
2019-01-03T11:52:00.194Z,8.90
2019-01-03T11:53:00.169Z,11.70
2019-01-03T11:54:00.161Z,7.50
2019-01-03T11:55:00.159Z,10.20
2019-01-03T11:56:00.101Z,7.90
2019-01-03T11:57:00.094Z,6.40
2019-01-03T11:58:00.055Z,7.80
2019-01-03T11:59:00.056Z,11.80
2019-01-03T12:00:00.011Z,10.90
2019-01-03T12:00:59.986Z,8.30
2019-01-03T12:01:59.970Z,11.90
2019-01-03T12:02:59.941Z,13.40
2019-01-03T12:03:59.925Z,8.90
2019-01-03T12:04:59.913Z,10.60
2019-01-03T12:05:59.869Z,8.30
2019-01-03T12:06:59.851Z,8.30
2019-01-03T12:07:59.832Z,8.20
2019-01-03T12:08:59.803Z,12.40
2019-01-03T12:09:59.781Z,11.70
2019-01-03T12:10:59.755Z,8.00
2019-01-03T12:11:59.731Z,7.40
2019-01-03T12:12:59.707Z,14.60
2019-01-03T12:13:59.765Z,12.20
2019-01-03T12:14:59.657Z,8.60
2019-01-03T12:15:59.646Z,7.60
2019-01-03T12:16:59.612Z,7.50
2019-01-03T12:17:59.588Z,9.10
2019-01-03T12:18:59.562Z,12.00
2019-01-03T12:19:59.548Z,6.40
2019-01-03T12:20:59.519Z,10.00
2019-01-03T12:21:59.495Z,9.40
2019-01-03T12:22:59.477Z,7.80
2019-01-03T12:23:59.447Z,7.10
2019-01-03T12:24:59.422Z,12.00
2019-01-03T12:25:59.407Z,7.30
2019-01-03T12:26:59.383Z,7.90
2019-01-03T12:27:59.351Z,10.00
2019-01-03T12:28:59.327Z,9.40
2019-01-03T12:29:59.306Z,8.10
2019-01-03T12:30:59.279Z,8.30
2019-01-03T12:31:59.258Z,10.40
2019-01-03T12:32:59.256Z,7.80
2019-01-03T12:33:59.210Z,8.60
2019-01-03T12:34:59.186Z,8.60
2019-01-03T12:35:59.315Z,6.60
2019-01-03T12:36:59.139Z,5.60
2019-01-03T12:37:59.117Z,9.50
2019-01-03T12:38:59.094Z,8.30
2019-01-03T12:39:59.073Z,8.00
2019-01-03T12:40:59.047Z,5.10
2019-01-03T12:41:59.036Z,11.50
2019-01-03T12:42:58.998Z,8.80
2019-01-03T12:43:58.974Z,10.20
2019-01-03T12:44:58.958Z,8.70
2019-01-03T12:45:58.926Z,8.70
2019-01-03T12:46:58.904Z,11.60
2019-01-03T12:47:58.882Z,6.80
2019-01-03T12:48:58.858Z,8.10
2019-01-03T12:49:58.847Z,12.90
2019-01-03T12:50:58.813Z,8.40
2019-01-03T12:51:58.788Z,7.40
2019-01-03T12:52:58.818Z,10.60
2019-01-03T12:53:58.739Z,9.20
2019-01-03T12:54:58.725Z,6.60
2019-01-03T12:55:58.743Z,5.40
2019-01-03T12:56:58.671Z,6.70
2019-01-03T12:57:58.649Z,9.00
2019-01-03T12:58:58.630Z,4.90