createdAt,value
2018-04-10T00:00:46.966Z,0.00
2018-04-10T00:01:47.034Z,0.00
2018-04-10T00:02:46.985Z,0.00
2018-04-10T00:03:46.997Z,0.00
2018-04-10T00:04:47.004Z,0.00
2018-04-10T00:05:47.138Z,0.00
2018-04-10T00:06:47.029Z,0.00
2018-04-10T00:07:47.036Z,0.00
2018-04-10T00:08:47.046Z,0.00
2018-04-10T00:09:47.058Z,0.00
2018-04-10T00:10:47.065Z,0.00
2018-04-10T00:11:47.086Z,0.00
2018-04-10T00:12:47.099Z,0.00
2018-04-10T00:13:47.109Z,0.00
2018-04-10T00:14:47.118Z,0.00
2018-04-10T00:15:47.126Z,0.00
2018-04-10T00:16:47.132Z,0.00
2018-04-10T00:17:47.154Z,0.00
2018-04-10T00:18:47.160Z,0.00
2018-04-10T00:19:47.170Z,0.00
2018-04-10T00:20:47.174Z,0.00
2018-04-10T00:21:47.177Z,0.00
2018-04-10T00:22:47.188Z,0.00
2018-04-10T00:23:47.206Z,0.00
2018-04-10T00:24:47.209Z,0.00
2018-04-10T00:25:47.219Z,0.00
2018-04-10T00:26:47.238Z,0.00
2018-04-10T00:27:47.240Z,0.00
2018-04-10T00:28:47.251Z,0.00
2018-04-10T00:29:47.260Z,0.00
2018-04-10T00:30:47.271Z,0.00
2018-04-10T00:31:47.281Z,0.00
2018-04-10T00:32:47.289Z,0.00
2018-04-10T00:33:47.305Z,0.00
2018-04-10T00:34:47.308Z,0.00
2018-04-10T00:35:47.321Z,0.00
2018-04-10T00:36:47.331Z,0.00
2018-04-10T00:37:47.338Z,0.00
2018-04-10T00:38:47.354Z,0.00
2018-04-10T00:39:47.359Z,0.00
2018-04-10T00:40:47.364Z,0.00
2018-04-10T00:41:47.387Z,0.00
2018-04-10T00:42:47.387Z,0.00
2018-04-10T00:43:47.400Z,0.00
2018-04-10T00:44:47.416Z,0.00
2018-04-10T00:45:47.420Z,0.00
2018-04-10T00:46:47.435Z,0.00
2018-04-10T00:47:47.445Z,0.00
2018-04-10T00:48:47.462Z,0.00
2018-04-10T00:49:47.517Z,0.00
2018-04-10T00:50:47.464Z,0.00
2018-04-10T00:51:47.482Z,0.00
2018-04-10T00:52:47.488Z,0.00
2018-04-10T00:53:47.497Z,0.00
2018-04-10T00:54:47.504Z,0.00
2018-04-10T00:55:47.525Z,0.00
2018-04-10T00:56:47.533Z,0.00
2018-04-10T00:57:47.534Z,0.00
2018-04-10T00:58:47.543Z,0.00
2018-04-10T00:59:47.561Z,0.00
2018-04-10T01:00:47.569Z,0.00
2018-04-10T01:01:47.573Z,0.00
2018-04-10T01:02:47.584Z,0.00
2018-04-10T01:03:47.597Z,0.00
2018-04-10T01:04:47.608Z,0.00
2018-04-10T01:05:47.612Z,0.00
2018-04-10T01:06:47.629Z,0.00
2018-04-10T01:07:47.634Z,0.00
2018-04-10T01:08:47.650Z,0.00
2018-04-10T01:09:48.343Z,0.00
2018-04-10T01:10:47.664Z,0.00
2018-04-10T01:11:47.676Z,0.00
2018-04-10T01:12:47.682Z,0.00
2018-04-10T01:13:47.698Z,0.00
2018-04-10T01:14:47.704Z,0.00
2018-04-10T01:15:47.716Z,0.00
2018-04-10T01:16:47.732Z,0.00
2018-04-10T01:17:47.731Z,0.00
2018-04-10T01:18:47.756Z,0.00
2018-04-10T01:19:47.759Z,0.00
2018-04-10T01:20:47.767Z,0.00
2018-04-10T01:21:47.773Z,0.00
2018-04-10T01:22:47.802Z,0.00
2018-04-10T01:23:47.798Z,0.00
2018-04-10T01:24:47.801Z,0.00
2018-04-10T01:25:47.808Z,0.00
2018-04-10T01:26:47.819Z,0.00
2018-04-10T01:27:47.854Z,0.00
2018-04-10T01:28:47.839Z,0.00
2018-04-10T01:29:47.848Z,0.00
2018-04-10T01:30:47.858Z,0.00
2018-04-10T01:31:47.869Z,0.00
2018-04-10T01:32:47.881Z,0.00
2018-04-10T01:33:47.890Z,0.00
2018-04-10T01:34:47.902Z,0.00
2018-04-10T01:35:47.908Z,0.00
2018-04-10T01:36:47.913Z,0.00
2018-04-10T01:37:47.946Z,0.00
2018-04-10T01:38:47.936Z,0.00
2018-04-10T01:39:47.944Z,0.00
2018-04-10T01:40:47.954Z,0.00
2018-04-10T01:41:47.993Z,0.00
2018-04-10T01:42:47.973Z,0.00
2018-04-10T01:43:47.981Z,0.00
2018-04-10T01:44:47.998Z,0.00
2018-04-10T01:45:48.001Z,0.00
2018-04-10T01:46:48.015Z,0.00
2018-04-10T01:47:48.036Z,0.00
2018-04-10T01:48:48.044Z,0.00
2018-04-10T01:49:48.042Z,0.00
2018-04-10T01:50:48.052Z,0.00
2018-04-10T01:51:48.058Z,0.00
2018-04-10T01:52:48.065Z,0.00
2018-04-10T01:53:48.079Z,0.00
2018-04-10T01:54:48.087Z,0.00
2018-04-10T01:55:48.092Z,0.00
2018-04-10T01:56:48.114Z,0.00
2018-04-10T01:57:48.161Z,0.00
2018-04-10T01:58:48.126Z,0.00
2018-04-10T01:59:48.135Z,0.00
2018-04-10T02:00:48.145Z,0.00
2018-04-10T02:01:48.160Z,0.00
2018-04-10T02:02:48.166Z,0.00
2018-04-10T02:03:48.174Z,0.00
2018-04-10T02:04:48.188Z,0.00
2018-04-10T02:05:48.191Z,0.00
2018-04-10T02:06:48.207Z,0.00
2018-04-10T02:07:48.212Z,0.00
2018-04-10T02:08:48.220Z,0.00
2018-04-10T02:09:48.234Z,0.00
2018-04-10T02:10:48.242Z,0.00
2018-04-10T02:11:48.255Z,0.00
2018-04-10T02:12:48.266Z,0.00
2018-04-10T02:13:48.268Z,0.00
2018-04-10T02:14:48.279Z,0.00
2018-04-10T02:15:48.289Z,0.00
2018-04-10T02:16:48.305Z,0.00
2018-04-10T02:17:48.304Z,0.00
2018-04-10T02:18:48.317Z,0.00
2018-04-10T02:19:48.329Z,0.00
2018-04-10T02:20:48.354Z,0.00
2018-04-10T02:21:48.353Z,0.00
2018-04-10T02:22:48.360Z,0.00
2018-04-10T02:23:48.363Z,0.00
2018-04-10T02:24:48.370Z,0.00
2018-04-10T02:25:48.386Z,0.00
2018-04-10T02:26:48.393Z,0.00
2018-04-10T02:27:48.405Z,0.00
2018-04-10T02:28:48.411Z,0.00
2018-04-10T02:29:48.429Z,0.00
2018-04-10T02:30:48.432Z,0.00
2018-04-10T02:31:48.441Z,0.00
2018-04-10T02:32:48.450Z,0.00
2018-04-10T02:33:48.471Z,0.00
2018-04-10T02:34:48.477Z,0.00
2018-04-10T02:35:48.511Z,0.00
2018-04-10T02:36:48.491Z,0.00
2018-04-10T02:37:48.498Z,0.00
2018-04-10T02:38:48.509Z,0.00
2018-04-10T02:39:48.520Z,0.00
2018-04-10T02:40:48.534Z,0.00
2018-04-10T02:41:48.537Z,0.00
2018-04-10T02:42:48.547Z,0.00
2018-04-10T02:43:48.560Z,0.00
2018-04-10T02:44:48.571Z,0.00
2018-04-10T02:45:48.675Z,0.00
2018-04-10T02:46:48.581Z,0.00
2018-04-10T02:47:48.602Z,0.00
2018-04-10T02:48:48.606Z,0.00
2018-04-10T02:49:48.612Z,0.00
2018-04-10T02:50:48.619Z,0.00
2018-04-10T02:51:48.633Z,0.00
2018-04-10T02:52:48.654Z,0.00
2018-04-10T02:53:48.656Z,0.00
2018-04-10T02:54:48.662Z,0.00
2018-04-10T02:55:48.781Z,0.00
2018-04-10T02:56:48.686Z,0.00
2018-04-10T02:57:48.693Z,0.00
2018-04-10T02:58:48.701Z,0.00
2018-04-10T02:59:48.709Z,0.00
2018-04-10T03:00:48.738Z,0.00
2018-04-10T03:01:48.730Z,0.00
2018-04-10T03:02:48.744Z,0.00
2018-04-10T03:03:48.752Z,0.00
2018-04-10T03:04:48.756Z,0.00
2018-04-10T03:05:48.771Z,0.00
2018-04-10T03:06:48.780Z,0.00
2018-04-10T03:07:48.787Z,0.00
2018-04-10T03:08:48.796Z,0.00
2018-04-10T03:09:48.810Z,0.00
2018-04-10T03:10:48.818Z,0.00
2018-04-10T03:11:48.825Z,0.00
2018-04-10T03:12:48.847Z,0.00
2018-04-10T03:13:48.844Z,0.00
2018-04-10T03:14:48.858Z,0.00
2018-04-10T03:15:48.869Z,0.00
2018-04-10T03:16:48.876Z,0.00
2018-04-10T03:17:48.883Z,0.00
2018-04-10T03:18:48.897Z,0.00
2018-04-10T03:19:48.908Z,0.00
2018-04-10T03:20:48.973Z,0.00
2018-04-10T03:21:48.924Z,0.00
2018-04-10T03:22:48.932Z,0.00
2018-04-10T03:23:48.948Z,0.00
2018-04-10T03:24:48.957Z,0.00
2018-04-10T03:25:48.970Z,0.00
2018-04-10T03:26:48.968Z,0.00
2018-04-10T03:27:48.983Z,0.00
2018-04-10T03:28:48.999Z,0.00
2018-04-10T03:29:48.999Z,0.00
2018-04-10T03:30:49.018Z,0.00
2018-04-10T03:31:49.030Z,0.00
2018-04-10T03:32:49.029Z,0.00
2018-04-10T03:33:49.042Z,0.00
2018-04-10T03:34:49.052Z,0.00
2018-04-10T03:35:49.059Z,0.00
2018-04-10T03:36:49.069Z,0.00
2018-04-10T03:37:49.077Z,0.00
2018-04-10T03:38:49.082Z,0.00
2018-04-10T03:39:49.096Z,0.00
2018-04-10T03:40:49.102Z,0.00
2018-04-10T03:41:49.115Z,0.00
2018-04-10T03:42:49.120Z,0.00
2018-04-10T03:43:49.143Z,0.00
2018-04-10T03:44:49.148Z,0.00
2018-04-10T03:45:49.153Z,0.00
2018-04-10T03:46:49.166Z,0.00
2018-04-10T03:47:49.170Z,0.00
2018-04-10T03:48:49.184Z,0.00
2018-04-10T03:49:49.187Z,0.00
2018-04-10T03:50:49.196Z,0.00
2018-04-10T03:51:49.209Z,0.00
2018-04-10T03:52:49.218Z,0.00
2018-04-10T03:53:49.243Z,0.00
2018-04-10T03:54:49.252Z,0.00
2018-04-10T03:55:49.269Z,0.00
2018-04-10T03:56:49.258Z,0.00
2018-04-10T03:57:49.264Z,0.00
2018-04-10T03:58:49.301Z,0.00
2018-04-10T03:59:49.286Z,0.00
2018-04-10T04:00:49.299Z,0.00
2018-04-10T04:01:49.299Z,0.00
2018-04-10T04:02:49.311Z,0.00
2018-04-10T04:03:49.408Z,0.00
2018-04-10T04:04:49.342Z,0.00
2018-04-10T04:05:49.345Z,0.00
2018-04-10T04:06:49.366Z,0.00
2018-04-10T04:07:49.361Z,0.00
2018-04-10T04:08:49.891Z,0.00
2018-04-10T04:09:49.378Z,0.00
2018-04-10T04:10:49.383Z,0.00
2018-04-10T04:11:49.397Z,0.00
2018-04-10T04:12:49.413Z,0.00
2018-04-10T04:13:49.416Z,0.00
2018-04-10T04:14:49.424Z,0.00
2018-04-10T04:15:49.432Z,0.00
2018-04-10T04:16:49.454Z,0.00
2018-04-10T04:17:49.455Z,0.00
2018-04-10T04:18:49.589Z,0.00
2018-04-10T04:19:49.479Z,0.00
2018-04-10T04:20:49.493Z,0.00
2018-04-10T04:21:49.503Z,0.00
2018-04-10T04:22:49.502Z,0.00
2018-04-10T04:23:49.512Z,0.00
2018-04-10T04:24:49.601Z,0.00
2018-04-10T04:25:49.534Z,0.00
2018-04-10T04:26:49.559Z,0.00
2018-04-10T04:27:49.549Z,0.00
2018-04-10T04:28:49.562Z,0.00
2018-04-10T04:29:49.568Z,0.00
2018-04-10T04:30:49.578Z,0.00
2018-04-10T04:31:49.621Z,0.00
2018-04-10T04:32:49.591Z,0.00
2018-04-10T04:33:49.597Z,0.00
2018-04-10T04:34:49.610Z,0.00
2018-04-10T04:35:49.625Z,0.00
2018-04-10T04:36:49.643Z,0.00
2018-04-10T04:37:49.636Z,0.00
2018-04-10T04:38:49.647Z,0.00
2018-04-10T04:39:49.708Z,0.00
2018-04-10T04:40:49.671Z,0.00
2018-04-10T04:41:49.689Z,0.00
2018-04-10T04:42:49.681Z,0.00
2018-04-10T04:43:49.696Z,0.00
2018-04-10T04:44:49.707Z,0.00
2018-04-10T04:45:49.709Z,0.00
2018-04-10T04:46:49.720Z,0.00
2018-04-10T04:47:49.730Z,0.00
2018-04-10T04:48:49.742Z,0.00
2018-04-10T04:49:49.753Z,0.00
2018-04-10T04:50:49.754Z,0.00
2018-04-10T04:51:49.887Z,0.00
2018-04-10T04:52:49.775Z,0.00
2018-04-10T04:53:49.781Z,5.63
2018-04-10T04:54:49.794Z,5.63
2018-04-10T04:55:49.808Z,5.63
2018-04-10T04:56:50.409Z,5.63
2018-04-10T04:57:49.830Z,5.63
2018-04-10T04:58:49.846Z,5.63
2018-04-10T04:59:49.847Z,5.63
2018-04-10T05:00:49.854Z,5.63
2018-04-10T05:01:49.860Z,5.63
2018-04-10T05:02:49.863Z,5.63
2018-04-10T05:03:49.958Z,5.63
2018-04-10T05:04:49.888Z,11.25
2018-04-10T05:05:49.901Z,11.25
2018-04-10T05:06:49.906Z,11.25
2018-04-10T05:07:49.913Z,11.25
2018-04-10T05:08:49.924Z,11.25
2018-04-10T05:09:49.930Z,11.25
2018-04-10T05:10:49.938Z,11.25
2018-04-10T05:11:49.949Z,16.88
2018-04-10T05:12:49.958Z,16.88
2018-04-10T05:13:49.968Z,16.88
2018-04-10T05:14:49.977Z,16.88
2018-04-10T05:15:50.000Z,16.88
2018-04-10T05:16:50.000Z,16.88
2018-04-10T05:17:50.011Z,22.50
2018-04-10T05:18:50.017Z,22.50
2018-04-10T05:19:50.044Z,22.50
2018-04-10T05:20:50.036Z,22.50
2018-04-10T05:21:50.051Z,22.50
2018-04-10T05:22:50.056Z,22.50
2018-04-10T05:23:50.059Z,28.13
2018-04-10T05:24:50.077Z,28.13
2018-04-10T05:25:50.075Z,28.13
2018-04-10T05:26:50.105Z,28.13
2018-04-10T05:27:50.102Z,33.75
2018-04-10T05:28:50.117Z,33.75
2018-04-10T05:29:50.126Z,33.75
2018-04-10T05:30:50.177Z,33.75
2018-04-10T05:31:50.132Z,33.75
2018-04-10T05:32:50.148Z,33.75
2018-04-10T05:33:50.149Z,39.38
2018-04-10T05:34:50.156Z,39.38
2018-04-10T05:35:50.167Z,39.38
2018-04-10T05:36:50.173Z,39.38
2018-04-10T05:37:50.182Z,39.38
2018-04-10T05:38:50.204Z,39.38
2018-04-10T05:39:50.210Z,39.38
2018-04-10T05:40:50.222Z,39.38
2018-04-10T05:41:50.228Z,39.38
2018-04-10T05:42:50.232Z,45.00
2018-04-10T05:43:50.249Z,45.00
2018-04-10T05:44:50.254Z,45.00
2018-04-10T05:45:50.262Z,45.00
2018-04-10T05:46:50.268Z,45.00
2018-04-10T05:47:50.295Z,45.00
2018-04-10T05:48:50.287Z,50.63
2018-04-10T05:49:50.300Z,50.63
2018-04-10T05:50:50.307Z,50.63
2018-04-10T05:51:50.319Z,50.63
2018-04-10T05:52:50.327Z,56.25
2018-04-10T05:53:50.337Z,56.25
2018-04-10T05:54:50.341Z,56.25
2018-04-10T05:55:50.356Z,61.88
2018-04-10T05:56:50.359Z,61.88
2018-04-10T05:57:50.376Z,61.88
2018-04-10T05:58:50.384Z,61.88
2018-04-10T05:59:50.389Z,56.25
2018-04-10T06:00:50.400Z,56.25
2018-04-10T06:01:50.413Z,56.25
2018-04-10T06:02:50.435Z,56.25
2018-04-10T06:03:50.434Z,56.25
2018-04-10T06:04:50.456Z,56.25
2018-04-10T06:05:50.470Z,61.88
2018-04-10T06:06:50.485Z,61.88
2018-04-10T06:07:50.485Z,67.50
2018-04-10T06:08:50.483Z,67.50
2018-04-10T06:09:50.517Z,67.50
2018-04-10T06:10:50.534Z,73.13
2018-04-10T06:11:50.526Z,73.13
2018-04-10T06:12:50.533Z,78.75
2018-04-10T06:13:50.536Z,78.75
2018-04-10T06:14:50.547Z,78.75
2018-04-10T06:15:50.581Z,78.75
2018-04-10T06:16:50.553Z,78.75
2018-04-10T06:17:50.573Z,78.75
2018-04-10T06:18:50.612Z,78.75
2018-04-10T06:19:50.579Z,78.75
2018-04-10T06:20:50.597Z,84.38
2018-04-10T06:21:50.639Z,84.38
2018-04-10T06:22:50.622Z,90.00
2018-04-10T06:23:50.624Z,84.38
2018-04-10T06:24:50.633Z,90.00
2018-04-10T06:25:50.636Z,90.00
2018-04-10T06:26:50.655Z,95.63
2018-04-10T06:27:50.660Z,95.63
2018-04-10T06:28:50.667Z,95.63
2018-04-10T06:29:50.674Z,95.63
2018-04-10T06:30:50.690Z,95.63
2018-04-10T06:31:50.701Z,95.63
2018-04-10T06:32:50.701Z,101.25
2018-04-10T06:33:50.717Z,101.25
2018-04-10T06:34:50.732Z,106.88
2018-04-10T06:35:50.873Z,106.88
2018-04-10T06:36:50.758Z,101.25
2018-04-10T06:37:50.778Z,106.88
2018-04-10T06:38:50.774Z,106.88
2018-04-10T06:39:50.780Z,106.88
2018-04-10T06:40:50.789Z,112.50
2018-04-10T06:41:50.793Z,118.13
2018-04-10T06:42:50.808Z,118.13
2018-04-10T06:43:50.815Z,123.75
2018-04-10T06:44:50.826Z,123.75
2018-04-10T06:45:50.835Z,123.75
2018-04-10T06:46:50.844Z,123.75
2018-04-10T06:47:50.870Z,123.75
2018-04-10T06:48:50.874Z,123.75
2018-04-10T06:49:50.879Z,123.75
2018-04-10T06:50:50.884Z,129.38
2018-04-10T06:51:50.902Z,129.38
2018-04-10T06:52:50.911Z,129.38
2018-04-10T06:53:50.917Z,135.00
2018-04-10T06:54:50.927Z,135.00
2018-04-10T06:55:50.935Z,135.00
2018-04-10T06:56:50.949Z,135.00
2018-04-10T06:57:50.957Z,135.00
2018-04-10T06:58:51.036Z,140.63
2018-04-10T06:59:50.982Z,140.63
2018-04-10T07:00:50.991Z,140.63
2018-04-10T07:01:50.997Z,140.63
2018-04-10T07:02:51.011Z,140.63
2018-04-10T07:03:51.021Z,146.25
2018-04-10T07:04:51.031Z,146.25
2018-04-10T07:05:51.047Z,151.88
2018-04-10T07:06:51.056Z,151.88
2018-04-10T07:07:51.065Z,151.88
2018-04-10T07:08:51.939Z,157.50
2018-04-10T07:09:51.093Z,157.50
2018-04-10T07:10:51.134Z,157.50
2018-04-10T07:11:51.105Z,157.50
2018-04-10T07:12:51.124Z,157.50
2018-04-10T07:13:51.129Z,157.50
2018-04-10T07:15:51.216Z,151.88
2018-04-10T07:16:51.163Z,151.88
2018-04-10T07:17:51.177Z,151.88
2018-04-10T07:18:51.187Z,146.25
2018-04-10T07:19:51.196Z,146.25
2018-04-10T07:20:51.211Z,140.63
2018-04-10T07:21:51.211Z,140.63
2018-04-10T07:22:51.227Z,135.00
2018-04-10T07:23:51.259Z,135.00
2018-04-10T07:24:51.268Z,135.00
2018-04-10T07:25:51.260Z,135.00
2018-04-10T07:26:51.277Z,135.00
2018-04-10T07:27:51.285Z,135.00
2018-04-10T07:28:51.298Z,140.63
2018-04-10T07:29:51.307Z,140.63
2018-04-10T07:30:51.317Z,146.25
2018-04-10T07:31:51.328Z,146.25
2018-04-10T07:32:51.341Z,146.25
2018-04-10T07:33:51.947Z,146.25
2018-04-10T07:34:51.368Z,146.25
2018-04-10T07:35:51.395Z,157.50
2018-04-10T07:36:51.391Z,157.50
2018-04-10T07:37:51.395Z,163.13
2018-04-10T07:38:51.414Z,168.75
2018-04-10T07:39:51.442Z,174.38
2018-04-10T07:40:51.447Z,174.38
2018-04-10T07:41:51.450Z,168.75
2018-04-10T07:42:51.461Z,168.75
2018-04-10T07:43:51.468Z,163.13
2018-04-10T07:44:51.478Z,157.50
2018-04-10T07:45:51.501Z,157.50
2018-04-10T07:46:51.507Z,157.50
2018-04-10T07:47:51.514Z,157.50
2018-04-10T07:48:51.531Z,163.13
2018-04-10T07:49:51.547Z,168.75
2018-04-10T07:50:51.545Z,174.38
2018-04-10T07:51:51.560Z,174.38
2018-04-10T07:52:51.577Z,174.38
2018-04-10T07:53:51.586Z,174.38
2018-04-10T07:54:51.591Z,174.38
2018-04-10T07:55:51.602Z,174.38
2018-04-10T07:56:51.623Z,174.38
2018-04-10T07:57:51.631Z,174.38
2018-04-10T07:58:51.644Z,174.38
2018-04-10T07:59:51.658Z,180.00
2018-04-10T08:00:51.683Z,185.63
2018-04-10T08:01:51.676Z,191.25
2018-04-10T08:02:51.699Z,191.25
2018-04-10T08:03:51.706Z,196.88
2018-04-10T08:04:51.711Z,196.88
2018-04-10T08:05:51.718Z,196.88
2018-04-10T08:06:51.766Z,191.25
2018-04-10T08:07:51.750Z,191.25
2018-04-10T08:08:51.770Z,191.25
2018-04-10T08:09:51.775Z,191.25
2018-04-10T08:10:51.779Z,191.25
2018-04-10T08:11:51.795Z,191.25
2018-04-10T08:12:51.807Z,191.25
2018-04-10T08:13:51.819Z,185.63
2018-04-10T08:14:51.860Z,185.63
2018-04-10T08:15:51.840Z,185.63
2018-04-10T08:16:51.857Z,185.63
2018-04-10T08:17:51.868Z,185.63
2018-04-10T08:18:51.875Z,185.63
2018-04-10T08:19:51.889Z,185.63
2018-04-10T08:20:51.897Z,185.63
2018-04-10T08:21:51.916Z,180.00
2018-04-10T08:22:51.922Z,180.00
2018-04-10T08:23:51.949Z,180.00
2018-04-10T08:24:51.955Z,180.00
2018-04-10T08:25:51.965Z,180.00
2018-04-10T08:26:51.981Z,180.00
2018-04-10T08:27:51.982Z,180.00
2018-04-10T08:28:51.993Z,180.00
2018-04-10T08:29:52.004Z,185.63
2018-04-10T08:30:52.023Z,191.25
2018-04-10T08:31:52.036Z,202.50
2018-04-10T08:32:52.037Z,202.50
2018-04-10T08:33:52.047Z,196.88
2018-04-10T08:34:52.063Z,196.88
2018-04-10T08:35:52.084Z,202.50
2018-04-10T08:36:52.088Z,208.13
2018-04-10T08:37:52.134Z,213.75
2018-04-10T08:38:52.117Z,208.13
2018-04-10T08:39:52.123Z,208.13
2018-04-10T08:40:52.139Z,202.50
2018-04-10T08:41:52.161Z,196.88
2018-04-10T08:42:52.157Z,196.88
2018-04-10T08:43:52.178Z,196.88
2018-04-10T08:44:52.185Z,196.88
2018-04-10T08:45:52.196Z,196.88
2018-04-10T08:46:52.203Z,196.88
2018-04-10T08:47:52.222Z,196.88
2018-04-10T08:48:52.229Z,191.25
2018-04-10T08:49:52.243Z,196.88
2018-04-10T08:50:52.256Z,196.88
2018-04-10T08:51:52.326Z,208.13
2018-04-10T08:52:52.274Z,213.75
2018-04-10T08:53:52.299Z,230.63
2018-04-10T08:54:52.313Z,236.25
2018-04-10T08:55:52.317Z,241.88
2018-04-10T08:56:52.358Z,241.88
2018-04-10T08:57:52.341Z,241.88
2018-04-10T08:58:52.356Z,258.75
2018-04-10T08:59:52.365Z,270.00
2018-04-10T09:00:52.376Z,281.25
2018-04-10T09:01:52.464Z,258.75
2018-04-10T09:02:52.396Z,247.50
2018-04-10T09:03:52.413Z,236.25
2018-04-10T09:04:52.444Z,230.63
2018-04-10T09:05:52.437Z,225.00
2018-04-10T09:06:52.510Z,225.00
2018-04-10T09:07:52.466Z,225.00
2018-04-10T09:08:52.482Z,225.00
2018-04-10T09:09:52.488Z,225.00
2018-04-10T09:10:52.520Z,230.63
2018-04-10T09:11:52.528Z,241.88
2018-04-10T09:12:52.536Z,247.50
2018-04-10T09:13:52.543Z,253.13
2018-04-10T09:14:52.551Z,258.75
2018-04-10T09:15:52.585Z,264.38
2018-04-10T09:16:52.692Z,264.38
2018-04-10T09:17:52.596Z,270.00
2018-04-10T09:18:52.606Z,281.25
2018-04-10T09:19:52.619Z,286.88
2018-04-10T09:20:52.631Z,292.50
2018-04-10T09:21:52.660Z,292.50
2018-04-10T09:22:52.661Z,292.50
2018-04-10T09:23:52.684Z,298.13
2018-04-10T09:24:52.682Z,298.13
2018-04-10T09:25:52.697Z,303.75
2018-04-10T09:26:52.719Z,303.75
2018-04-10T09:27:52.730Z,303.75
2018-04-10T09:28:52.738Z,303.75
2018-04-10T09:29:52.754Z,309.38
2018-04-10T09:30:52.772Z,315.00
2018-04-10T09:31:52.784Z,326.25
2018-04-10T09:32:52.799Z,337.50
2018-04-10T09:33:52.805Z,348.75
2018-04-10T09:34:52.825Z,354.38
2018-04-10T09:35:52.854Z,360.00
2018-04-10T09:36:52.899Z,354.38
2018-04-10T09:37:52.857Z,343.13
2018-04-10T09:38:52.871Z,320.63
2018-04-10T09:39:52.895Z,303.75
2018-04-10T09:40:52.899Z,292.50
2018-04-10T09:41:52.923Z,281.25
2018-04-10T09:42:52.936Z,264.38
2018-04-10T09:43:52.944Z,241.88
2018-04-10T09:44:52.954Z,225.00
2018-04-10T09:45:52.973Z,202.50
2018-04-10T09:46:53.037Z,191.25
2018-04-10T09:47:53.002Z,185.63
2018-04-10T09:48:53.019Z,185.63
2018-04-10T09:49:53.030Z,185.63
2018-04-10T09:50:53.042Z,196.88
2018-04-10T09:51:53.066Z,202.50
2018-04-10T09:52:53.073Z,208.13
2018-04-10T09:53:53.080Z,213.75
2018-04-10T09:54:53.105Z,219.38
2018-04-10T09:55:53.106Z,236.25
2018-04-10T09:56:53.120Z,264.38
2018-04-10T09:57:53.135Z,286.88
2018-04-10T09:58:53.151Z,298.13
2018-04-10T09:59:53.193Z,309.38
2018-04-10T10:00:53.225Z,292.50
2018-04-10T10:01:53.297Z,286.88
2018-04-10T10:02:53.217Z,286.88
2018-04-10T10:03:53.233Z,281.25
2018-04-10T10:04:53.238Z,264.38
2018-04-10T10:05:53.250Z,258.75
2018-04-10T10:06:53.271Z,270.00
2018-04-10T10:07:53.308Z,270.00
2018-04-10T10:08:53.308Z,275.63
2018-04-10T10:09:53.303Z,286.88
2018-04-10T10:10:53.312Z,298.13
2018-04-10T10:11:54.009Z,309.38
2018-04-10T10:12:53.397Z,326.25
2018-04-10T10:13:53.356Z,348.75
2018-04-10T10:14:53.371Z,354.38
2018-04-10T10:15:53.386Z,365.63
2018-04-10T10:16:53.398Z,371.25
2018-04-10T10:17:53.411Z,371.25
2018-04-10T10:18:53.429Z,371.25
2018-04-10T10:19:53.464Z,376.88
2018-04-10T10:20:53.461Z,382.50
2018-04-10T10:21:53.472Z,388.13
2018-04-10T10:22:53.483Z,393.75
2018-04-10T10:23:53.498Z,388.13
2018-04-10T10:24:53.520Z,376.88
2018-04-10T10:25:53.537Z,371.25
2018-04-10T10:26:53.540Z,371.25
2018-04-10T10:27:53.555Z,354.38
2018-04-10T10:28:53.620Z,348.75
2018-04-10T10:29:53.584Z,348.75
2018-04-10T10:30:53.598Z,348.75
2018-04-10T10:31:53.614Z,354.38
2018-04-10T10:32:53.651Z,354.38
2018-04-10T10:33:53.645Z,360.00
2018-04-10T10:34:53.663Z,354.38
2018-04-10T10:35:53.680Z,343.13
2018-04-10T10:36:53.700Z,343.13
2018-04-10T10:37:53.719Z,343.13
2018-04-10T10:38:53.729Z,354.38
2018-04-10T10:39:53.732Z,371.25
2018-04-10T10:40:53.749Z,382.50
2018-04-10T10:41:53.761Z,421.88
2018-04-10T10:42:53.776Z,382.50
2018-04-10T10:43:53.797Z,393.75
2018-04-10T10:44:53.809Z,410.63
2018-04-10T10:45:53.822Z,483.75
2018-04-10T10:46:53.867Z,466.88
2018-04-10T10:47:53.900Z,500.63
2018-04-10T10:48:53.866Z,511.88
2018-04-10T10:49:53.888Z,511.88
2018-04-10T10:50:53.895Z,500.63
2018-04-10T10:51:53.909Z,500.63
2018-04-10T10:52:53.924Z,523.13
2018-04-10T10:53:53.943Z,523.13
2018-04-10T10:54:53.960Z,523.13
2018-04-10T10:55:53.974Z,523.13
2018-04-10T10:56:54.155Z,461.25
2018-04-10T10:57:54.014Z,528.75
2018-04-10T10:58:54.021Z,511.88
2018-04-10T10:59:54.053Z,511.88
2018-04-10T11:00:54.059Z,495.00
2018-04-10T11:01:54.070Z,455.63
2018-04-10T11:02:54.088Z,540.00
2018-04-10T11:03:54.101Z,444.38
2018-04-10T11:04:54.133Z,438.75
2018-04-10T11:05:54.138Z,405.00
2018-04-10T11:06:54.228Z,405.00
2018-04-10T11:07:54.171Z,393.75
2018-04-10T11:08:54.190Z,388.13
2018-04-10T11:09:54.205Z,382.50
2018-04-10T11:10:54.220Z,523.13
2018-04-10T11:11:54.239Z,433.13
2018-04-10T11:12:54.252Z,455.63
2018-04-10T11:13:54.269Z,455.63
2018-04-10T11:14:54.297Z,466.88
2018-04-10T11:15:54.303Z,590.63
2018-04-10T11:16:54.447Z,630.00
2018-04-10T11:17:54.336Z,489.38
2018-04-10T11:18:54.359Z,573.75
2018-04-10T11:19:54.380Z,635.63
2018-04-10T11:20:54.400Z,675.00
2018-04-10T11:21:54.425Z,478.13
2018-04-10T11:22:54.426Z,652.50
2018-04-10T11:23:54.448Z,675.00
2018-04-10T11:24:54.468Z,641.25
2018-04-10T11:25:54.537Z,646.88
2018-04-10T11:26:54.560Z,641.25
2018-04-10T11:27:54.520Z,590.63
2018-04-10T11:28:54.542Z,579.38
2018-04-10T11:29:54.788Z,607.50
2018-04-10T11:30:54.586Z,540.00
2018-04-10T11:31:54.605Z,551.25
2018-04-10T11:32:54.618Z,483.75
2018-04-10T11:33:54.643Z,472.50
2018-04-10T11:34:54.655Z,483.75
2018-04-10T11:35:54.682Z,489.38
2018-04-10T11:36:54.701Z,511.88
2018-04-10T11:37:54.729Z,641.25
2018-04-10T11:38:54.745Z,613.13
2018-04-10T11:39:54.762Z,618.75
2018-04-10T11:40:54.782Z,596.25
2018-04-10T11:41:54.805Z,607.50
2018-04-10T11:42:54.818Z,601.88
2018-04-10T11:43:54.844Z,613.13
2018-04-10T11:44:54.867Z,607.50
2018-04-10T11:45:54.877Z,573.75
2018-04-10T11:46:54.909Z,601.88
2018-04-10T11:47:54.925Z,579.38
2018-04-10T11:48:54.958Z,573.75
2018-04-10T11:49:54.969Z,568.13
2018-04-10T11:50:54.985Z,579.38
2018-04-10T11:51:55.008Z,573.75
2018-04-10T11:52:55.029Z,562.50
2018-04-10T11:53:55.049Z,568.13
2018-04-10T11:54:55.069Z,551.25
2018-04-10T11:55:55.091Z,545.63
2018-04-10T11:56:55.114Z,556.88
2018-04-10T11:57:55.135Z,568.13
2018-04-10T11:58:55.163Z,556.88
2018-04-10T11:59:55.179Z,528.75
2018-04-10T12:00:55.203Z,540.00
2018-04-10T12:01:55.222Z,551.25
2018-04-10T12:02:55.239Z,517.50
2018-04-10T12:03:55.265Z,573.75
2018-04-10T12:04:55.284Z,562.50
2018-04-10T12:05:55.319Z,579.38
2018-04-10T12:06:55.386Z,579.38
2018-04-10T12:07:55.358Z,568.13
2018-04-10T12:08:55.381Z,568.13
2018-04-10T12:09:55.407Z,545.63
2018-04-10T12:10:55.419Z,540.00
2018-04-10T12:11:55.442Z,545.63
2018-04-10T12:12:55.458Z,551.25
2018-04-10T12:13:55.487Z,551.25
2018-04-10T12:14:55.509Z,556.88
2018-04-10T12:15:55.570Z,562.50
2018-04-10T12:16:55.591Z,534.38
2018-04-10T12:17:55.574Z,568.13
2018-04-10T12:18:55.599Z,590.63
2018-04-10T12:19:55.644Z,568.13
2018-04-10T12:20:55.641Z,585.00
2018-04-10T12:21:55.669Z,590.63
2018-04-10T12:22:55.688Z,590.63
2018-04-10T12:23:55.708Z,596.25
2018-04-10T12:24:55.734Z,613.13
2018-04-10T12:25:55.757Z,596.25
2018-04-10T12:26:55.785Z,585.00
2018-04-10T12:27:55.856Z,579.38
2018-04-10T12:28:55.829Z,568.13
2018-04-10T12:29:55.850Z,590.63
2018-04-10T12:30:55.870Z,624.38
2018-04-10T12:31:55.894Z,601.88
2018-04-10T12:32:55.920Z,607.50
2018-04-10T12:33:55.942Z,585.00
2018-04-10T12:34:55.959Z,523.13
2018-04-10T12:35:55.986Z,450.00
2018-04-10T12:36:56.023Z,438.75
2018-04-10T12:37:56.030Z,444.38
2018-04-10T12:38:56.074Z,444.38
2018-04-10T12:39:56.078Z,450.00
2018-04-10T12:40:56.099Z,466.88
2018-04-10T12:41:56.128Z,461.25
2018-04-10T12:42:56.137Z,433.13
2018-04-10T12:43:56.236Z,433.13
2018-04-10T12:44:56.197Z,450.00
2018-04-10T12:45:56.213Z,466.88
2018-04-10T12:46:56.229Z,427.50
2018-04-10T12:47:56.292Z,427.50
2018-04-10T12:48:56.273Z,427.50
2018-04-10T12:49:56.292Z,489.38
2018-04-10T12:50:56.322Z,618.75
2018-04-10T12:51:56.340Z,630.00