createdAt,value
2019-04-22T00:01:50.077Z,3.33
2019-04-22T00:04:30.189Z,3.70
2019-04-22T00:07:11.460Z,3.70
2019-04-22T00:09:45.790Z,3.73
2019-04-22T00:12:19.520Z,3.60
2019-04-22T00:14:46.554Z,3.73
2019-04-22T00:17:22.265Z,3.57
2019-04-22T00:22:22.115Z,3.93
2019-04-22T00:24:44.801Z,3.70
2019-04-22T00:27:29.513Z,3.83
2019-04-22T00:32:30.446Z,4.17
2019-04-22T00:35:02.260Z,3.60
2019-04-22T00:37:37.926Z,3.90
2019-04-22T00:40:07.213Z,3.57
2019-04-22T00:45:11.858Z,4.33
2019-04-22T00:47:38.044Z,3.73
2019-04-22T00:52:38.771Z,4.20
2019-04-22T00:57:51.334Z,5.40
2019-04-22T01:00:18.250Z,5.00
2019-04-22T01:02:49.821Z,4.87
2019-04-22T01:05:21.441Z,5.07
2019-04-22T01:07:49.959Z,5.70
2019-04-22T01:10:26.462Z,5.57
2019-04-22T01:12:51.285Z,5.63
2019-04-22T01:15:31.918Z,5.43
2019-04-22T01:17:52.540Z,5.33
2019-04-22T01:23:00.514Z,5.20
2019-04-22T01:25:23.392Z,5.70
2019-04-22T01:27:55.971Z,5.10
2019-04-22T01:30:22.347Z,6.13
2019-04-22T01:32:45.688Z,4.77
2019-04-22T01:35:20.924Z,5.67
2019-04-22T01:38:03.151Z,4.77
2019-04-22T01:40:39.348Z,5.50
2019-04-22T01:43:18.678Z,5.90
2019-04-22T01:45:41.407Z,5.47
2019-04-22T01:48:12.815Z,5.13
2019-04-22T01:50:37.245Z,5.10
2019-04-22T01:53:19.343Z,5.50
2019-04-22T01:55:46.976Z,5.17
2019-04-22T01:58:10.992Z,5.53
2019-04-22T02:00:56.128Z,4.60
2019-04-22T02:03:20.659Z,5.33
2019-04-22T02:05:53.582Z,5.30
2019-04-22T02:08:33.122Z,5.33
2019-04-22T02:10:55.249Z,5.97
2019-04-22T02:13:23.731Z,5.37
2019-04-22T02:15:58.842Z,5.47
2019-04-22T02:18:31.839Z,5.80
2019-04-22T02:20:54.512Z,6.10
2019-04-22T02:23:47.229Z,5.47
2019-04-22T02:36:30.521Z,5.10
2019-04-22T02:41:22.429Z,5.43
2019-04-22T02:44:01.721Z,6.70
2019-04-22T02:46:33.346Z,5.47
2019-04-22T02:56:27.341Z,5.97
2019-04-22T03:01:39.678Z,6.77
2019-04-22T03:04:00.675Z,6.03
2019-04-22T03:11:24.647Z,5.47
2019-04-22T03:14:45.656Z,4.97
2019-04-22T03:24:06.048Z,5.27
2019-04-22T03:37:04.486Z,5.00
2019-04-22T03:41:50.076Z,5.00
2019-04-22T03:44:21.454Z,5.22
2019-04-22T03:46:44.423Z,4.92
2019-04-22T03:49:23.064Z,4.60
2019-04-22T03:54:25.884Z,4.67
2019-04-22T03:59:17.930Z,4.50
2019-04-22T04:04:18.659Z,5.30
2019-04-22T04:07:01.461Z,4.78
2019-04-22T04:09:19.434Z,4.65
2019-04-22T04:17:00.253Z,5.22
2019-04-22T04:19:28.154Z,4.87
2019-04-22T04:21:46.862Z,4.90
2019-04-22T04:24:38.140Z,4.95
2019-04-22T04:27:01.113Z,5.00
2019-04-22T04:31:53.325Z,4.78
2019-04-22T04:34:37.927Z,5.05
2019-04-22T04:36:58.091Z,5.30
2019-04-22T04:42:05.421Z,4.87
2019-04-22T04:44:35.182Z,4.95
2019-04-22T04:46:58.983Z,4.87
2019-04-22T04:52:10.178Z,4.90
2019-04-22T04:54:31.724Z,4.80
2019-04-22T04:59:57.703Z,5.30
2019-04-22T05:01:58.337Z,5.33
2019-04-22T05:07:12.766Z,4.80
2019-04-22T05:09:24.170Z,4.47
2019-04-22T05:14:36.836Z,4.17
2019-04-22T05:17:02.342Z,4.47
2019-04-22T05:27:05.362Z,5.33
2019-04-22T05:29:42.026Z,5.83
2019-04-22T05:32:04.309Z,6.13
2019-04-22T05:34:35.551Z,5.50
2019-04-22T05:37:10.387Z,5.70
2019-04-22T05:39:38.102Z,6.10
2019-04-22T05:42:08.556Z,5.57
2019-04-22T05:44:41.264Z,6.40
2019-04-22T05:47:09.260Z,4.53
2019-04-22T05:49:34.754Z,6.03
2019-04-22T05:52:12.272Z,5.43
2019-04-22T05:54:44.720Z,5.50
2019-04-22T05:57:14.527Z,4.77
2019-04-22T05:59:50.224Z,4.63
2019-04-22T06:02:40.075Z,4.53
2019-04-22T06:04:44.991Z,5.07
2019-04-22T06:07:13.813Z,4.70
2019-04-22T06:09:49.614Z,4.47
2019-04-22T06:12:18.556Z,3.93
2019-04-22T06:14:55.744Z,3.90
2019-04-22T06:17:24.951Z,3.40
2019-04-22T06:19:57.459Z,3.03
2019-04-22T06:22:38.680Z,2.70
2019-04-22T06:25:01.289Z,3.03
2019-04-22T06:29:55.403Z,3.10
2019-04-22T06:35:15.089Z,3.17
2019-04-22T06:37:33.988Z,3.00
2019-04-22T06:40:05.953Z,3.00
2019-04-22T06:42:36.562Z,3.00
2019-04-22T06:45:07.386Z,2.40
2019-04-22T06:47:55.152Z,2.70
2019-04-22T06:50:16.614Z,4.00
2019-04-22T06:52:50.246Z,3.00
2019-04-22T06:55:16.642Z,2.63
2019-04-22T06:57:44.989Z,3.03
2019-04-22T07:00:22.505Z,3.10
2019-04-22T07:02:59.046Z,3.00
2019-04-22T07:05:17.994Z,2.47
2019-04-22T07:07:49.805Z,2.50
2019-04-22T07:10:33.750Z,3.03
2019-04-22T07:12:48.588Z,2.90
2019-04-22T07:15:35.809Z,2.67
2019-04-22T07:17:49.084Z,2.60
2019-04-22T07:20:25.931Z,2.50
2019-04-22T07:23:08.254Z,2.67
2019-04-22T07:25:15.770Z,2.57
2019-04-22T07:27:52.704Z,2.83
2019-04-22T07:30:22.239Z,2.90
2019-04-22T07:35:29.208Z,2.73
2019-04-22T07:37:50.119Z,2.63
2019-04-22T07:40:29.096Z,3.00
2019-04-22T07:43:02.688Z,2.77
2019-04-22T07:45:25.066Z,2.50
2019-04-22T07:48:03.052Z,2.57
2019-04-22T07:50:39.506Z,2.60
2019-04-22T07:52:52.078Z,2.27
2019-04-22T07:55:27.347Z,2.80
2019-04-22T07:58:03.514Z,2.27
2019-04-22T08:00:29.217Z,3.10
2019-04-22T08:03:06.553Z,2.23
2019-04-22T08:08:11.061Z,2.50
2019-04-22T08:13:03.798Z,2.30
2019-04-22T08:15:40.141Z,2.10
2019-04-22T08:18:10.142Z,3.00
2019-04-22T08:20:42.147Z,3.00
2019-04-22T08:25:42.920Z,2.77
2019-04-22T08:28:17.839Z,2.43
2019-04-22T08:30:47.629Z,2.43
2019-04-22T08:33:21.645Z,2.43
2019-04-22T08:36:00.462Z,2.43
2019-04-22T08:38:27.231Z,2.80
2019-04-22T08:40:58.101Z,3.27
2019-04-22T08:43:27.194Z,2.43
2019-04-22T08:45:57.051Z,2.60
2019-04-22T08:48:29.683Z,2.60
2019-04-22T08:51:02.740Z,2.60
2019-04-22T08:53:35.426Z,2.63
2019-04-22T08:56:06.296Z,2.90
2019-04-22T08:58:32.775Z,2.13
2019-04-22T09:01:05.102Z,2.70
2019-04-22T09:03:30.537Z,2.60
2019-04-22T09:06:06.504Z,2.47
2019-04-22T09:08:34.441Z,2.17
2019-04-22T09:11:11.339Z,2.37
2019-04-22T09:13:41.744Z,2.57
2019-04-22T09:16:17.057Z,2.40
2019-04-22T09:18:45.823Z,2.37
2019-04-22T09:21:14.308Z,2.77
2019-04-22T09:23:44.434Z,2.90
2019-04-22T09:26:08.906Z,2.30
2019-04-22T09:28:44.557Z,2.63
2019-04-22T09:31:11.437Z,2.77
2019-04-22T09:33:38.367Z,2.77
2019-04-22T09:36:16.213Z,2.67
2019-04-22T09:38:41.051Z,2.60
2019-04-22T09:41:14.005Z,2.60
2019-04-22T09:43:47.149Z,3.10
2019-04-22T09:46:19.862Z,2.90
2019-04-22T09:48:50.225Z,2.57
2019-04-22T09:51:18.681Z,2.57
2019-04-22T09:53:57.862Z,2.43
2019-04-22T09:56:18.026Z,2.70
2019-04-22T09:58:49.180Z,2.50
2019-04-22T10:03:56.270Z,2.40
2019-04-22T10:06:28.683Z,2.10
2019-04-22T10:09:26.045Z,2.20
2019-04-22T10:11:26.894Z,2.60
2019-04-22T10:16:35.433Z,2.60
2019-04-22T10:19:01.022Z,2.50
2019-04-22T10:21:35.347Z,2.20
2019-04-22T10:23:59.595Z,2.50
2019-04-22T10:26:33.459Z,2.90
2019-04-22T10:29:01.799Z,2.20
2019-04-22T10:31:37.156Z,2.40
2019-04-22T10:33:49.605Z,2.80
2019-04-22T10:36:05.857Z,2.47
2019-04-22T10:38:34.887Z,2.43
2019-04-22T10:41:04.852Z,2.70
2019-04-22T10:43:34.946Z,2.70
2019-04-22T10:46:04.172Z,2.40
2019-04-22T10:48:34.561Z,2.30
2019-04-22T10:51:04.609Z,2.43
2019-04-22T10:53:33.576Z,2.30
2019-04-22T10:56:03.221Z,2.33
2019-04-22T10:58:32.905Z,2.40
2019-04-22T11:01:03.530Z,2.50
2019-04-22T11:03:35.317Z,2.43
2019-04-22T11:06:05.481Z,2.00
2019-04-22T11:08:45.804Z,2.60
2019-04-22T11:11:18.927Z,2.23
2019-04-22T11:13:36.101Z,2.37
2019-04-22T11:16:07.610Z,2.20
2019-04-22T11:18:37.818Z,2.17
2019-04-22T11:21:07.486Z,2.37
2019-04-22T11:23:36.591Z,2.47
2019-04-22T11:26:07.947Z,2.40
2019-04-22T11:28:38.010Z,2.20
2019-04-22T11:31:10.490Z,2.30
2019-04-22T11:33:40.656Z,1.60
2019-04-22T11:36:13.590Z,1.97
2019-04-22T11:38:48.607Z,2.17
2019-04-22T11:41:16.829Z,2.00
2019-04-22T11:43:47.237Z,2.13
2019-04-22T11:46:17.532Z,2.00
2019-04-22T11:48:47.719Z,2.00
2019-04-22T11:51:18.257Z,2.10
2019-04-22T11:53:49.011Z,2.20
2019-04-22T11:56:18.844Z,2.10
2019-04-22T11:58:48.820Z,1.70
2019-04-22T12:01:19.222Z,2.30
2019-04-22T12:03:49.987Z,2.23
2019-04-22T12:06:21.981Z,2.00
2019-04-22T12:08:50.051Z,2.13
2019-04-22T12:11:20.687Z,1.87
2019-04-22T12:13:52.129Z,2.13
2019-04-22T12:16:21.230Z,1.50
2019-04-22T12:18:51.212Z,1.47
2019-04-22T12:21:21.425Z,1.80
2019-04-22T12:23:50.978Z,1.70
2019-04-22T12:26:21.454Z,1.80
2019-04-22T12:28:51.121Z,1.97
2019-04-22T12:31:21.696Z,1.70
2019-04-22T12:33:51.360Z,1.67
2019-04-22T12:36:20.390Z,2.13
2019-04-22T12:38:51.385Z,1.97
2019-04-22T12:41:19.912Z,2.27
2019-04-22T12:43:49.255Z,1.90
2019-04-22T12:46:18.565Z,2.20
2019-04-22T12:48:47.572Z,2.20
2019-04-22T12:51:18.755Z,1.80
2019-04-22T12:53:47.030Z,1.80
2019-04-22T12:56:17.298Z,2.10
2019-04-22T12:58:47.652Z,2.03
2019-04-22T13:01:17.017Z,2.10
2019-04-22T13:03:46.541Z,2.30
2019-04-22T13:06:15.513Z,1.90
2019-04-22T13:08:47.673Z,1.90
2019-04-22T13:11:21.418Z,2.07
2019-04-22T13:13:49.162Z,2.13
2019-04-22T13:16:18.629Z,1.57
2019-04-22T13:18:53.777Z,1.90
2019-04-22T13:21:20.419Z,1.90
2019-04-22T13:23:50.712Z,2.30
2019-04-22T13:26:21.156Z,1.90
2019-04-22T13:28:51.455Z,1.57
2019-04-22T13:31:20.913Z,2.20
2019-04-22T13:33:53.637Z,1.83
2019-04-22T13:36:22.739Z,2.00
2019-04-22T13:38:51.358Z,2.10
2019-04-22T13:41:31.168Z,1.70
2019-04-22T13:43:51.013Z,2.20
2019-04-22T13:46:20.216Z,1.47
2019-04-22T13:49:17.882Z,1.90
2019-04-22T13:56:46.297Z,1.90
2019-04-22T13:59:01.932Z,1.80
2019-04-22T14:01:24.853Z,1.63
2019-04-22T14:04:07.125Z,1.60
2019-04-22T14:06:36.652Z,1.80
2019-04-22T14:09:11.475Z,1.90
2019-04-22T14:11:49.332Z,1.50
2019-04-22T14:14:12.625Z,1.50
2019-04-22T14:16:42.725Z,1.70
2019-04-22T14:19:11.892Z,1.90
2019-04-22T14:21:43.721Z,2.07
2019-04-22T14:24:14.330Z,2.30
2019-04-22T14:26:55.634Z,1.87
2019-04-22T14:29:15.689Z,1.90
2019-04-22T14:31:44.986Z,1.77
2019-04-22T14:34:16.825Z,1.80
2019-04-22T14:36:45.841Z,2.07
2019-04-22T14:39:17.829Z,1.83
2019-04-22T14:42:10.910Z,1.67
2019-04-22T14:45:16.926Z,1.70
2019-04-22T14:47:20.099Z,1.50
2019-04-22T14:49:47.371Z,2.27
2019-04-22T14:52:21.539Z,2.00
2019-04-22T14:54:37.658Z,1.97
2019-04-22T14:56:56.733Z,1.70
2019-04-22T14:59:26.894Z,2.23
2019-04-22T15:01:56.327Z,4.53
2019-04-22T15:04:27.030Z,2.47
2019-04-22T15:06:57.040Z,1.80
2019-04-22T15:09:26.123Z,2.00
2019-04-22T15:12:08.294Z,2.20
2019-04-22T15:18:02.960Z,1.80
2019-04-22T15:20:50.985Z,2.23
2019-04-22T15:23:20.276Z,2.10
2019-04-22T15:25:50.750Z,1.73
2019-04-22T15:28:21.758Z,1.83
2019-04-22T15:30:51.207Z,2.20
2019-04-22T15:33:21.421Z,1.83
2019-04-22T15:35:51.488Z,2.17
2019-04-22T15:38:22.795Z,2.13
2019-04-22T15:40:52.334Z,2.07
2019-04-22T15:43:22.757Z,2.10
2019-04-22T15:45:52.874Z,2.00
2019-04-22T15:48:23.103Z,1.93
2019-04-22T15:50:53.002Z,2.30
2019-04-22T15:53:22.154Z,2.20
2019-04-22T15:55:54.540Z,1.93
2019-04-22T15:58:23.927Z,2.17
2019-04-22T16:01:03.955Z,1.70
2019-04-22T16:03:24.743Z,2.03
2019-04-22T16:05:54.424Z,1.77
2019-04-22T16:08:24.551Z,2.40
2019-04-22T16:10:53.827Z,1.97
2019-04-22T16:13:26.467Z,2.00
2019-04-22T16:15:54.457Z,1.80
2019-04-22T16:18:24.414Z,2.10
2019-04-22T16:20:54.344Z,2.57
2019-04-22T16:23:29.664Z,2.30
2019-04-22T16:26:01.060Z,2.00
2019-04-22T16:28:33.452Z,3.03
2019-04-22T16:31:03.817Z,2.30
2019-04-22T16:33:36.026Z,2.10
2019-04-22T16:36:06.891Z,2.27
2019-04-22T16:38:37.258Z,2.00
2019-04-22T16:41:06.752Z,2.10
2019-04-22T16:43:36.479Z,2.20
2019-04-22T16:46:05.845Z,1.90
2019-04-22T16:48:35.847Z,2.00
2019-04-22T16:51:06.316Z,2.10
2019-04-22T16:53:35.228Z,2.13
2019-04-22T16:56:04.774Z,2.50
2019-04-22T16:58:34.740Z,2.40
2019-04-22T17:01:06.879Z,1.53
2019-04-22T17:03:54.487Z,2.60
2019-04-22T17:06:25.740Z,2.50
2019-04-22T17:08:55.177Z,2.50
2019-04-22T17:11:25.471Z,2.00
2019-04-22T17:13:55.175Z,2.13
2019-04-22T17:16:26.122Z,2.10
2019-04-22T17:18:56.465Z,2.00
2019-04-22T17:21:25.879Z,2.37
2019-04-22T17:23:56.483Z,2.07
2019-04-22T17:26:26.556Z,2.60
2019-04-22T17:28:55.625Z,2.30
2019-04-22T17:31:24.778Z,2.20
2019-04-22T17:33:54.920Z,2.23
2019-04-22T17:36:24.308Z,2.30
2019-04-22T17:39:07.056Z,2.30
2019-04-22T17:41:38.655Z,2.30
2019-04-22T17:44:24.963Z,2.20
2019-04-22T17:46:55.025Z,2.50
2019-04-22T17:49:48.562Z,1.83
2019-04-22T17:52:21.592Z,2.37
2019-04-22T17:54:50.180Z,2.43
2019-04-22T17:57:21.759Z,2.77
2019-04-22T17:59:50.574Z,2.30
2019-04-22T18:02:23.390Z,2.40
2019-04-22T18:04:45.751Z,2.40
2019-04-22T18:07:29.597Z,2.57
2019-04-22T18:12:34.030Z,2.83
2019-04-22T18:17:37.304Z,2.70
2019-04-22T18:19:59.481Z,3.10
2019-04-22T18:22:24.438Z,3.20
2019-04-22T18:24:58.491Z,3.33
2019-04-22T18:27:53.972Z,3.80
2019-04-22T18:30:07.870Z,2.93
2019-04-22T18:32:37.163Z,3.73
2019-04-22T18:35:09.848Z,3.70
2019-04-22T18:37:41.594Z,3.97
2019-04-22T18:40:07.995Z,3.10
2019-04-22T18:42:45.831Z,2.93
2019-04-22T18:45:29.568Z,2.67
2019-04-22T18:47:40.299Z,2.83
2019-04-22T18:50:12.813Z,2.73
2019-04-22T18:52:48.883Z,2.57
2019-04-22T18:55:22.518Z,2.30
2019-04-22T18:58:00.838Z,2.90
2019-04-22T19:00:27.477Z,2.80
2019-04-22T19:03:04.902Z,3.40
2019-04-22T19:05:46.819Z,2.57
2019-04-22T19:08:23.298Z,2.87
2019-04-22T19:16:09.904Z,3.60
2019-04-22T19:18:34.729Z,3.30
2019-04-22T19:21:03.044Z,3.17
2019-04-22T19:23:28.113Z,3.80
2019-04-22T19:25:59.064Z,3.33
2019-04-22T19:31:09.284Z,2.93
2019-04-22T19:33:34.851Z,2.37
2019-04-22T19:36:05.075Z,2.40
2019-04-22T19:38:20.674Z,2.63
2019-04-22T19:41:13.503Z,2.63
2019-04-22T19:43:39.045Z,2.30
2019-04-22T19:46:09.016Z,2.50
2019-04-22T19:48:45.737Z,2.10
2019-04-22T19:51:17.200Z,2.10
2019-04-22T19:53:47.375Z,2.40
2019-04-22T19:56:14.721Z,2.47
2019-04-22T19:58:42.645Z,2.07
2019-04-22T20:01:40.097Z,2.33
2019-04-22T20:04:16.553Z,2.13
2019-04-22T20:06:42.586Z,2.30
2019-04-22T20:09:20.699Z,2.30
2019-04-22T20:11:45.047Z,2.20
2019-04-22T20:14:16.910Z,1.97
2019-04-22T20:16:43.980Z,2.53
2019-04-22T20:19:25.427Z,2.13
2019-04-22T20:21:51.224Z,2.13
2019-04-22T20:24:10.018Z,2.30
2019-04-22T20:26:59.425Z,2.17
2019-04-22T20:29:30.728Z,2.10
2019-04-22T20:32:12.329Z,2.23
2019-04-22T20:34:33.781Z,2.13
2019-04-22T20:37:03.812Z,2.60
2019-04-22T20:39:38.029Z,2.17
2019-04-22T20:42:16.458Z,2.47
2019-04-22T20:44:33.495Z,2.73
2019-04-22T20:47:00.344Z,2.10
2019-04-22T20:49:40.282Z,2.77
2019-04-22T20:52:13.731Z,2.47
2019-04-22T20:54:42.006Z,2.60
2019-04-22T20:57:05.933Z,2.60
2019-04-22T20:59:38.603Z,2.00
2019-04-22T21:02:06.605Z,2.93
2019-04-22T21:04:33.553Z,2.20
2019-04-22T21:07:09.149Z,3.20
2019-04-22T21:09:47.217Z,3.03
2019-04-22T21:12:09.036Z,2.73
2019-04-22T21:14:52.861Z,2.80
2019-04-22T21:17:13.143Z,2.47
2019-04-22T21:19:58.461Z,2.57
2019-04-22T21:22:16.455Z,2.90
2019-04-22T21:24:43.735Z,3.13
2019-04-22T21:27:20.496Z,3.20
2019-04-22T21:29:43.595Z,3.20
2019-04-22T21:32:19.920Z,2.90
2019-04-22T21:34:52.769Z,2.50
2019-04-22T21:37:26.727Z,2.97
2019-04-22T21:39:46.614Z,3.13
2019-04-22T21:42:19.646Z,2.97
2019-04-22T21:44:49.700Z,3.10
2019-04-22T21:47:28.949Z,3.10
2019-04-22T21:50:04.662Z,3.13
2019-04-22T21:52:28.045Z,3.00
2019-04-22T21:55:03.982Z,3.27
2019-04-22T21:57:28.002Z,3.20
2019-04-22T22:00:09.737Z,3.50
2019-04-22T22:02:31.516Z,3.57
2019-04-22T22:04:55.257Z,3.53
2019-04-22T22:07:17.642Z,3.20
2019-04-22T22:10:04.184Z,3.60
2019-04-22T22:12:37.086Z,3.60
2019-04-22T22:15:07.150Z,3.80
2019-04-22T22:17:30.738Z,3.83
2019-04-22T22:20:03.485Z,3.67
2019-04-22T22:22:46.705Z,4.60
2019-04-22T22:25:10.582Z,3.83
2019-04-22T22:27:37.180Z,3.67
2019-04-22T22:30:33.629Z,3.37
2019-04-22T22:32:43.862Z,4.00
2019-04-22T22:35:17.194Z,4.40
2019-04-22T22:37:37.536Z,3.93
2019-04-22T22:40:01.191Z,4.03
2019-04-22T22:42:33.660Z,3.70
2019-04-22T22:45:06.617Z,4.27
2019-04-22T22:47:41.017Z,3.93
2019-04-22T22:50:16.046Z,3.87
2019-04-22T22:53:00.831Z,4.10
2019-04-22T22:55:16.369Z,4.33
2019-04-22T22:57:44.558Z,4.20
2019-04-22T23:00:16.254Z,4.37
2019-04-22T23:03:00.569Z,4.60
2019-04-22T23:05:18.208Z,4.43
2019-04-22T23:07:55.446Z,4.47
2019-04-22T23:10:17.823Z,5.10
2019-04-22T23:12:55.766Z,3.57
2019-04-22T23:15:20.429Z,4.57
2019-04-22T23:17:33.815Z,4.80
2019-04-22T23:20:03.098Z,4.53
2019-04-22T23:23:00.137Z,4.10
2019-04-22T23:25:27.425Z,4.40
2019-04-22T23:27:56.378Z,4.77
2019-04-22T23:30:26.868Z,4.60
2019-04-22T23:33:05.810Z,4.57
2019-04-22T23:35:36.992Z,4.27
2019-04-22T23:38:13.682Z,4.10
2019-04-22T23:40:44.454Z,4.70
2019-04-22T23:43:19.499Z,4.30
2019-04-22T23:45:52.901Z,4.43
2019-04-22T23:48:14.123Z,4.90
2019-04-22T23:50:49.528Z,3.60
2019-04-22T23:53:47.954Z,4.70
2019-04-22T23:56:00.219Z,4.43
2019-04-22T23:58:47.582Z,4.53
